frame_idx,frame_time,frame_time_abs
5651,188.34 sec,2018-08-22 08:01:15.104
5656,188.51 sec,2018-08-22 08:01:15.272
5661,188.67 sec,2018-08-22 08:01:15.438
5666,188.84 sec,2018-08-22 08:01:15.605
5671,189.01 sec,2018-08-22 08:01:15.771
5676,189.17 sec,2018-08-22 08:01:15.938
5681,189.34 sec,2018-08-22 08:01:16.104
5686,189.51 sec,2018-08-22 08:01:16.271
5691,189.67 sec,2018-08-22 08:01:16.437
5696,189.84 sec,2018-08-22 08:01:16.605
5701,190.01 sec,2018-08-22 08:01:16.772
5706,190.17 sec,2018-08-22 08:01:16.938
5711,190.34 sec,2018-08-22 08:01:17.105
5716,190.51 sec,2018-08-22 08:01:17.271
5721,190.67 sec,2018-08-22 08:01:17.438
5726,190.84 sec,2018-08-22 08:01:17.604
5731,191.01 sec,2018-08-22 08:01:17.771
5736,191.17 sec,2018-08-22 08:01:17.937
5741,191.34 sec,2018-08-22 08:01:18.105
5746,191.51 sec,2018-08-22 08:01:18.272
5751,191.67 sec,2018-08-22 08:01:18.438
5756,191.84 sec,2018-08-22 08:01:18.605
5761,192.01 sec,2018-08-22 08:01:18.771
5766,192.17 sec,2018-08-22 08:01:18.938
5771,192.34 sec,2018-08-22 08:01:19.104
5776,192.51 sec,2018-08-22 08:01:19.271
5781,192.67 sec,2018-08-22 08:01:19.437
5786,192.84 sec,2018-08-22 08:01:19.605
5791,193.01 sec,2018-08-22 08:01:19.772
5796,193.17 sec,2018-08-22 08:01:19.938
5801,193.34 sec,2018-08-22 08:01:20.105
5806,193.51 sec,2018-08-22 08:01:20.271
5811,193.67 sec,2018-08-22 08:01:20.438
5816,193.84 sec,2018-08-22 08:01:20.604
5821,194.01 sec,2018-08-22 08:01:20.771
5826,194.17 sec,2018-08-22 08:01:20.938
5831,194.34 sec,2018-08-22 08:01:21.105
5836,194.51 sec,2018-08-22 08:01:21.272
5841,194.67 sec,2018-08-22 08:01:21.438
5846,194.84 sec,2018-08-22 08:01:21.605
5851,195.01 sec,2018-08-22 08:01:21.771
5856,195.17 sec,2018-08-22 08:01:21.938
5861,195.34 sec,2018-08-22 08:01:22.104
5866,195.51 sec,2018-08-22 08:01:22.272
5871,195.67 sec,2018-08-22 08:01:22.438
5876,195.84 sec,2018-08-22 08:01:22.605
5881,196.01 sec,2018-08-22 08:01:22.772
5886,196.17 sec,2018-08-22 08:01:22.938
5891,196.34 sec,2018-08-22 08:01:23.105
5896,196.51 sec,2018-08-22 08:01:23.271
5901,196.67 sec,2018-08-22 08:01:23.438
5906,196.84 sec,2018-08-22 08:01:23.604
5911,197.01 sec,2018-08-22 08:01:23.772
5916,197.17 sec,2018-08-22 08:01:23.938
5921,197.34 sec,2018-08-22 08:01:24.105
5926,197.51 sec,2018-08-22 08:01:24.272
5931,197.67 sec,2018-08-22 08:01:24.438
5936,197.84 sec,2018-08-22 08:01:24.605
5941,198.01 sec,2018-08-22 08:01:24.771
5946,198.17 sec,2018-08-22 08:01:24.938
5951,198.34 sec,2018-08-22 08:01:25.105
5956,198.51 sec,2018-08-22 08:01:25.272
5961,198.67 sec,2018-08-22 08:01:25.438
5966,198.84 sec,2018-08-22 08:01:25.605
5971,199.01 sec,2018-08-22 08:01:25.771
5976,199.17 sec,2018-08-22 08:01:25.938
5981,199.34 sec,2018-08-22 08:01:26.105
5986,199.51 sec,2018-08-22 08:01:26.271
5991,199.68 sec,2018-08-22 08:01:26.439
5996,199.84 sec,2018-08-22 08:01:26.605
6001,200.01 sec,2018-08-22 08:01:26.772
6006,200.17 sec,2018-08-22 08:01:26.938
6011,200.34 sec,2018-08-22 08:01:27.105
6016,200.51 sec,2018-08-22 08:01:27.271
6021,200.67 sec,2018-08-22 08:01:27.438
6026,200.84 sec,2018-08-22 08:01:27.605
6031,201.01 sec,2018-08-22 08:01:27.771
6036,201.18 sec,2018-08-22 08:01:27.939
6041,201.34 sec,2018-08-22 08:01:28.105
6046,201.51 sec,2018-08-22 08:01:28.272
6051,201.67 sec,2018-08-22 08:01:28.438
6056,201.84 sec,2018-08-22 08:01:28.605
6061,202.01 sec,2018-08-22 08:01:28.771
6066,202.17 sec,2018-08-22 08:01:28.938
6071,202.34 sec,2018-08-22 08:01:29.105
6076,202.51 sec,2018-08-22 08:01:29.272
6081,202.68 sec,2018-08-22 08:01:29.439
6086,202.84 sec,2018-08-22 08:01:29.605
6091,203.01 sec,2018-08-22 08:01:29.772
6096,203.17 sec,2018-08-22 08:01:29.938
6101,203.34 sec,2018-08-22 08:01:30.105
6106,203.51 sec,2018-08-22 08:01:30.271
6111,203.67 sec,2018-08-22 08:01:30.438
6116,203.84 sec,2018-08-22 08:01:30.605
6121,204.01 sec,2018-08-22 08:01:30.772
6126,204.18 sec,2018-08-22 08:01:30.939
6131,204.34 sec,2018-08-22 08:01:31.105
6136,204.51 sec,2018-08-22 08:01:31.272
6141,204.67 sec,2018-08-22 08:01:31.438
6146,204.84 sec,2018-08-22 08:01:31.605
6151,205.01 sec,2018-08-22 08:01:31.771
6156,205.17 sec,2018-08-22 08:01:31.938
6161,205.34 sec,2018-08-22 08:01:32.106
6166,205.51 sec,2018-08-22 08:01:32.272
6171,205.68 sec,2018-08-22 08:01:32.439
6176,205.84 sec,2018-08-22 08:01:32.605
6181,206.01 sec,2018-08-22 08:01:32.772
6186,206.17 sec,2018-08-22 08:01:32.938
6191,206.34 sec,2018-08-22 08:01:33.105
6196,206.51 sec,2018-08-22 08:01:33.271
6201,206.68 sec,2018-08-22 08:01:33.439
6206,206.84 sec,2018-08-22 08:01:33.606
6211,207.01 sec,2018-08-22 08:01:33.772
6216,207.18 sec,2018-08-22 08:01:33.939
6221,207.34 sec,2018-08-22 08:01:34.105
6226,207.51 sec,2018-08-22 08:01:34.272
6231,207.67 sec,2018-08-22 08:01:34.438
6236,207.84 sec,2018-08-22 08:01:34.605
6241,208.01 sec,2018-08-22 08:01:34.771
6246,208.18 sec,2018-08-22 08:01:34.939
6251,208.34 sec,2018-08-22 08:01:35.106
6256,208.51 sec,2018-08-22 08:01:35.272
6261,208.68 sec,2018-08-22 08:01:35.439
6266,208.84 sec,2018-08-22 08:01:35.605
6271,209.01 sec,2018-08-22 08:01:35.772
6276,209.17 sec,2018-08-22 08:01:35.938
6281,209.34 sec,2018-08-22 08:01:36.105
6286,209.51 sec,2018-08-22 08:01:36.272
6291,209.68 sec,2018-08-22 08:01:36.439
6296,209.84 sec,2018-08-22 08:01:36.606
6301,210.01 sec,2018-08-22 08:01:36.772
6306,210.18 sec,2018-08-22 08:01:36.939
6311,210.34 sec,2018-08-22 08:01:37.105
6316,210.51 sec,2018-08-22 08:01:37.272
6321,210.67 sec,2018-08-22 08:01:37.438
6326,210.84 sec,2018-08-22 08:01:37.606
6331,211.01 sec,2018-08-22 08:01:37.772
6336,211.18 sec,2018-08-22 08:01:37.939
6341,211.34 sec,2018-08-22 08:01:38.105
6346,211.51 sec,2018-08-22 08:01:38.272
6351,211.68 sec,2018-08-22 08:01:38.439
6356,211.84 sec,2018-08-22 08:01:38.605
6361,212.01 sec,2018-08-22 08:01:38.772
6366,212.17 sec,2018-08-22 08:01:38.938
6371,212.34 sec,2018-08-22 08:01:39.106
6376,212.51 sec,2018-08-22 08:01:39.272
6381,212.68 sec,2018-08-22 08:01:39.439
6386,212.84 sec,2018-08-22 08:01:39.605
6391,213.01 sec,2018-08-22 08:01:39.772
6396,213.18 sec,2018-08-22 08:01:39.939
6401,213.34 sec,2018-08-22 08:01:40.105
6406,213.51 sec,2018-08-22 08:01:40.272
6411,213.68 sec,2018-08-22 08:01:40.439
6416,213.84 sec,2018-08-22 08:01:40.606
6421,214.01 sec,2018-08-22 08:01:40.772
6426,214.18 sec,2018-08-22 08:01:40.939
6431,214.34 sec,2018-08-22 08:01:41.105
6436,214.51 sec,2018-08-22 08:01:41.272
6441,214.68 sec,2018-08-22 08:01:41.439
6446,214.84 sec,2018-08-22 08:01:41.605
6451,215.01 sec,2018-08-22 08:01:41.772
6456,215.18 sec,2018-08-22 08:01:41.939
6461,215.34 sec,2018-08-22 08:01:42.106
6466,215.51 sec,2018-08-22 08:01:42.272
6471,215.68 sec,2018-08-22 08:01:42.439
6476,215.84 sec,2018-08-22 08:01:42.605
6481,216.01 sec,2018-08-22 08:01:42.772
6486,216.18 sec,2018-08-22 08:01:42.939
6491,216.34 sec,2018-08-22 08:01:43.105
6496,216.51 sec,2018-08-22 08:01:43.273
6501,216.68 sec,2018-08-22 08:01:43.439
6506,216.84 sec,2018-08-22 08:01:43.606
6511,217.01 sec,2018-08-22 08:01:43.772
6516,217.18 sec,2018-08-22 08:01:43.939
6521,217.34 sec,2018-08-22 08:01:44.105
6526,217.51 sec,2018-08-22 08:01:44.272
6531,217.68 sec,2018-08-22 08:01:44.439
6536,217.84 sec,2018-08-22 08:01:44.605
6541,218.01 sec,2018-08-22 08:01:44.773
6546,218.18 sec,2018-08-22 08:01:44.939
6551,218.34 sec,2018-08-22 08:01:45.106
6556,218.51 sec,2018-08-22 08:01:45.272
6561,218.68 sec,2018-08-22 08:01:45.439
6566,218.84 sec,2018-08-22 08:01:45.605
6571,219.01 sec,2018-08-22 08:01:45.772
6576,219.18 sec,2018-08-22 08:01:45.939
6581,219.34 sec,2018-08-22 08:01:46.106
6586,219.51 sec,2018-08-22 08:01:46.273
6591,219.68 sec,2018-08-22 08:01:46.439
6596,219.84 sec,2018-08-22 08:01:46.606
6601,220.01 sec,2018-08-22 08:01:46.772
6606,220.18 sec,2018-08-22 08:01:46.939
6611,220.34 sec,2018-08-22 08:01:47.105
6616,220.51 sec,2018-08-22 08:01:47.272
6621,220.68 sec,2018-08-22 08:01:47.440
6626,220.84 sec,2018-08-22 08:01:47.606
6631,221.01 sec,2018-08-22 08:01:47.773
6636,221.18 sec,2018-08-22 08:01:47.939
6641,221.34 sec,2018-08-22 08:01:48.106
6646,221.51 sec,2018-08-22 08:01:48.272
6651,221.68 sec,2018-08-22 08:01:48.439
6656,221.84 sec,2018-08-22 08:01:48.605
6661,222.01 sec,2018-08-22 08:01:48.772
6666,222.18 sec,2018-08-22 08:01:48.940
6671,222.34 sec,2018-08-22 08:01:49.106
6676,222.51 sec,2018-08-22 08:01:49.273
6681,222.68 sec,2018-08-22 08:01:49.439
6686,222.84 sec,2018-08-22 08:01:49.606
6691,223.01 sec,2018-08-22 08:01:49.772
6696,223.18 sec,2018-08-22 08:01:49.939
6701,223.34 sec,2018-08-22 08:01:50.105
6706,223.51 sec,2018-08-22 08:01:50.272
6711,223.68 sec,2018-08-22 08:01:50.440
6716,223.84 sec,2018-08-22 08:01:50.606
6721,224.01 sec,2018-08-22 08:01:50.773
6726,224.18 sec,2018-08-22 08:01:50.939
6731,224.34 sec,2018-08-22 08:01:51.106
6736,224.51 sec,2018-08-22 08:01:51.272
6741,224.68 sec,2018-08-22 08:01:51.439
6746,224.84 sec,2018-08-22 08:01:51.605
6751,225.01 sec,2018-08-22 08:01:51.773
6756,225.18 sec,2018-08-22 08:01:51.939
6761,225.34 sec,2018-08-22 08:01:52.106
6766,225.51 sec,2018-08-22 08:01:52.273
6771,225.68 sec,2018-08-22 08:01:52.439
6776,225.84 sec,2018-08-22 08:01:52.606
6781,226.01 sec,2018-08-22 08:01:52.772
6786,226.18 sec,2018-08-22 08:01:52.939
6791,226.34 sec,2018-08-22 08:01:53.106
6796,226.51 sec,2018-08-22 08:01:53.273
6801,226.68 sec,2018-08-22 08:01:53.439
6806,226.84 sec,2018-08-22 08:01:53.606
6811,227.01 sec,2018-08-22 08:01:53.773
6816,227.18 sec,2018-08-22 08:01:53.939
6821,227.34 sec,2018-08-22 08:01:54.106
6826,227.51 sec,2018-08-22 08:01:54.272
6831,227.68 sec,2018-08-22 08:01:54.440
6836,227.84 sec,2018-08-22 08:01:54.606
6841,228.01 sec,2018-08-22 08:01:54.773
6846,228.18 sec,2018-08-22 08:01:54.939
6851,228.34 sec,2018-08-22 08:01:55.106
6856,228.51 sec,2018-08-22 08:01:55.273
6861,228.68 sec,2018-08-22 08:01:55.439
6866,228.84 sec,2018-08-22 08:01:55.606
6871,229.01 sec,2018-08-22 08:01:55.772
6876,229.18 sec,2018-08-22 08:01:55.940
6881,229.34 sec,2018-08-22 08:01:56.106
6886,229.51 sec,2018-08-22 08:01:56.273
6891,229.68 sec,2018-08-22 08:01:56.439
6896,229.84 sec,2018-08-22 08:01:56.606
6901,230.01 sec,2018-08-22 08:01:56.773
6906,230.18 sec,2018-08-22 08:01:56.939
6911,230.34 sec,2018-08-22 08:01:57.106
6916,230.51 sec,2018-08-22 08:01:57.273
6921,230.68 sec,2018-08-22 08:01:57.440
6926,230.84 sec,2018-08-22 08:01:57.606
6931,231.01 sec,2018-08-22 08:01:57.773
6936,231.18 sec,2018-08-22 08:01:57.939
6941,231.34 sec,2018-08-22 08:01:58.106
6946,231.51 sec,2018-08-22 08:01:58.273
6951,231.68 sec,2018-08-22 08:01:58.439
6956,231.84 sec,2018-08-22 08:01:58.606
6961,232.01 sec,2018-08-22 08:01:58.773
6966,232.18 sec,2018-08-22 08:01:58.940
6971,232.34 sec,2018-08-22 08:01:59.106
6976,232.51 sec,2018-08-22 08:01:59.273
6981,232.68 sec,2018-08-22 08:01:59.439
6986,232.84 sec,2018-08-22 08:01:59.606
6991,233.01 sec,2018-08-22 08:01:59.773
6996,233.18 sec,2018-08-22 08:01:59.939
7001,233.34 sec,2018-08-22 08:02:00.107
7006,233.51 sec,2018-08-22 08:02:00.273
7011,233.68 sec,2018-08-22 08:02:00.440
7016,233.84 sec,2018-08-22 08:02:00.606
7021,234.01 sec,2018-08-22 08:02:00.773
7026,234.18 sec,2018-08-22 08:02:00.939
7031,234.34 sec,2018-08-22 08:02:01.106
7036,234.51 sec,2018-08-22 08:02:01.273
7041,234.68 sec,2018-08-22 08:02:01.439
7046,234.84 sec,2018-08-22 08:02:01.607
7051,235.01 sec,2018-08-22 08:02:01.773
7056,235.18 sec,2018-08-22 08:02:01.940
7061,235.34 sec,2018-08-22 08:02:02.106
7066,235.51 sec,2018-08-22 08:02:02.273
7071,235.68 sec,2018-08-22 08:02:02.439
7076,235.84 sec,2018-08-22 08:02:02.606
7081,236.01 sec,2018-08-22 08:02:02.773
7086,236.18 sec,2018-08-22 08:02:02.940
7091,236.34 sec,2018-08-22 08:02:03.107
7096,236.51 sec,2018-08-22 08:02:03.273
7101,236.68 sec,2018-08-22 08:02:03.440
7106,236.84 sec,2018-08-22 08:02:03.606
7111,237.01 sec,2018-08-22 08:02:03.773
7116,237.18 sec,2018-08-22 08:02:03.939
7121,237.34 sec,2018-08-22 08:02:04.106
7126,237.51 sec,2018-08-22 08:02:04.272
7131,237.68 sec,2018-08-22 08:02:04.440
7136,237.84 sec,2018-08-22 08:02:04.607
7141,238.01 sec,2018-08-22 08:02:04.773
7146,238.18 sec,2018-08-22 08:02:04.940
7151,238.34 sec,2018-08-22 08:02:05.106
7156,238.51 sec,2018-08-22 08:02:05.273
7161,238.68 sec,2018-08-22 08:02:05.439
7166,238.84 sec,2018-08-22 08:02:05.606
7171,239.01 sec,2018-08-22 08:02:05.773
7176,239.18 sec,2018-08-22 08:02:05.940
7181,239.34 sec,2018-08-22 08:02:06.107
7186,239.51 sec,2018-08-22 08:02:06.273
7191,239.68 sec,2018-08-22 08:02:06.440
7196,239.84 sec,2018-08-22 08:02:06.606
7201,240.01 sec,2018-08-22 08:02:06.773
7206,240.18 sec,2018-08-22 08:02:06.939
7211,240.34 sec,2018-08-22 08:02:07.107
7216,240.51 sec,2018-08-22 08:02:07.273
7221,240.68 sec,2018-08-22 08:02:07.440
7226,240.84 sec,2018-08-22 08:02:07.607
7231,241.01 sec,2018-08-22 08:02:07.773
7236,241.18 sec,2018-08-22 08:02:07.940
7241,241.34 sec,2018-08-22 08:02:08.106
7246,241.51 sec,2018-08-22 08:02:08.273
7251,241.68 sec,2018-08-22 08:02:08.439
7256,241.84 sec,2018-08-22 08:02:08.607
7261,242.01 sec,2018-08-22 08:02:08.773
7266,242.18 sec,2018-08-22 08:02:08.940
7271,242.34 sec,2018-08-22 08:02:09.107
7276,242.51 sec,2018-08-22 08:02:09.273
7281,242.68 sec,2018-08-22 08:02:09.440
7286,242.84 sec,2018-08-22 08:02:09.606
7291,243.01 sec,2018-08-22 08:02:09.773
7296,243.18 sec,2018-08-22 08:02:09.940
7301,243.34 sec,2018-08-22 08:02:10.107
7306,243.51 sec,2018-08-22 08:02:10.273
7311,243.68 sec,2018-08-22 08:02:10.440
7316,243.84 sec,2018-08-22 08:02:10.607
7321,244.01 sec,2018-08-22 08:02:10.773
7326,244.18 sec,2018-08-22 08:02:10.940
7331,244.34 sec,2018-08-22 08:02:11.106
7336,244.51 sec,2018-08-22 08:02:11.274
7341,244.68 sec,2018-08-22 08:02:11.440
7346,244.84 sec,2018-08-22 08:02:11.607
7351,245.01 sec,2018-08-22 08:02:11.773
7356,245.18 sec,2018-08-22 08:02:11.940
7361,245.34 sec,2018-08-22 08:02:12.107
7366,245.51 sec,2018-08-22 08:02:12.273
7371,245.68 sec,2018-08-22 08:02:12.440
7376,245.84 sec,2018-08-22 08:02:12.606
7381,246.01 sec,2018-08-22 08:02:12.774
7386,246.18 sec,2018-08-22 08:02:12.940
7391,246.34 sec,2018-08-22 08:02:13.107
7396,246.51 sec,2018-08-22 08:02:13.273
7401,246.68 sec,2018-08-22 08:02:13.440
7406,246.84 sec,2018-08-22 08:02:13.607
7411,247.01 sec,2018-08-22 08:02:13.773
7416,247.18 sec,2018-08-22 08:02:13.940
7421,247.34 sec,2018-08-22 08:02:14.106
7426,247.51 sec,2018-08-22 08:02:14.274
7431,247.68 sec,2018-08-22 08:02:14.440
7436,247.84 sec,2018-08-22 08:02:14.607
7441,248.01 sec,2018-08-22 08:02:14.773
7446,248.18 sec,2018-08-22 08:02:14.940
7451,248.34 sec,2018-08-22 08:02:15.107
7456,248.51 sec,2018-08-22 08:02:15.273
7461,248.68 sec,2018-08-22 08:02:15.440
7466,248.84 sec,2018-08-22 08:02:15.607
7471,249.01 sec,2018-08-22 08:02:15.774
7476,249.18 sec,2018-08-22 08:02:15.940
7481,249.34 sec,2018-08-22 08:02:16.107
7486,249.51 sec,2018-08-22 08:02:16.273
7491,249.68 sec,2018-08-22 08:02:16.440
7496,249.84 sec,2018-08-22 08:02:16.607
7501,250.01 sec,2018-08-22 08:02:16.773
7506,250.18 sec,2018-08-22 08:02:16.941
7511,250.34 sec,2018-08-22 08:02:17.107
7516,250.51 sec,2018-08-22 08:02:17.274
7521,250.68 sec,2018-08-22 08:02:17.440
7526,250.84 sec,2018-08-22 08:02:17.607
7531,251.01 sec,2018-08-22 08:02:17.773
7536,251.18 sec,2018-08-22 08:02:17.940
7541,251.34 sec,2018-08-22 08:02:18.106
7546,251.51 sec,2018-08-22 08:02:18.273
7551,251.68 sec,2018-08-22 08:02:18.441
7556,251.84 sec,2018-08-22 08:02:18.607
7561,252.01 sec,2018-08-22 08:02:18.774
7566,252.18 sec,2018-08-22 08:02:18.940
7571,252.34 sec,2018-08-22 08:02:19.107
7576,252.51 sec,2018-08-22 08:02:19.273
7581,252.68 sec,2018-08-22 08:02:19.440
7586,252.84 sec,2018-08-22 08:02:19.606
7591,253.01 sec,2018-08-22 08:02:19.774
7596,253.18 sec,2018-08-22 08:02:19.941
7601,253.34 sec,2018-08-22 08:02:20.107
7606,253.51 sec,2018-08-22 08:02:20.274
7611,253.68 sec,2018-08-22 08:02:20.440
7616,253.84 sec,2018-08-22 08:02:20.607
7621,254.01 sec,2018-08-22 08:02:20.773
7626,254.18 sec,2018-08-22 08:02:20.940
7631,254.34 sec,2018-08-22 08:02:21.107
7636,254.51 sec,2018-08-22 08:02:21.274
7641,254.68 sec,2018-08-22 08:02:21.441
7646,254.84 sec,2018-08-22 08:02:21.607
7651,255.01 sec,2018-08-22 08:02:21.774
7656,255.18 sec,2018-08-22 08:02:21.940
7661,255.34 sec,2018-08-22 08:02:22.107
7666,255.51 sec,2018-08-22 08:02:22.273
7671,255.68 sec,2018-08-22 08:02:22.440
7676,255.84 sec,2018-08-22 08:02:22.607
7681,256.01 sec,2018-08-22 08:02:22.774
7686,256.18 sec,2018-08-22 08:02:22.941
7691,256.34 sec,2018-08-22 08:02:23.107
7696,256.51 sec,2018-08-22 08:02:23.274
7701,256.68 sec,2018-08-22 08:02:23.440
7706,256.84 sec,2018-08-22 08:02:23.607
7711,257.01 sec,2018-08-22 08:02:23.773
7716,257.18 sec,2018-08-22 08:02:23.941
7721,257.34 sec,2018-08-22 08:02:24.107
7726,257.51 sec,2018-08-22 08:02:24.274
7731,257.68 sec,2018-08-22 08:02:24.441
7736,257.84 sec,2018-08-22 08:02:24.607
7741,258.01 sec,2018-08-22 08:02:24.774
7746,258.18 sec,2018-08-22 08:02:24.940
7751,258.34 sec,2018-08-22 08:02:25.107
7756,258.51 sec,2018-08-22 08:02:25.273
7761,258.68 sec,2018-08-22 08:02:25.441
7766,258.84 sec,2018-08-22 08:02:25.607
7771,259.01 sec,2018-08-22 08:02:25.774
7776,259.18 sec,2018-08-22 08:02:25.941
7781,259.34 sec,2018-08-22 08:02:26.107
7786,259.51 sec,2018-08-22 08:02:26.274
7791,259.68 sec,2018-08-22 08:02:26.440
7796,259.84 sec,2018-08-22 08:02:26.607
7801,260.01 sec,2018-08-22 08:02:26.774
7806,260.18 sec,2018-08-22 08:02:26.941
7811,260.34 sec,2018-08-22 08:02:27.107
7816,260.51 sec,2018-08-22 08:02:27.274
7821,260.68 sec,2018-08-22 08:02:27.441
7826,260.84 sec,2018-08-22 08:02:27.607
7831,261.01 sec,2018-08-22 08:02:27.774
7836,261.18 sec,2018-08-22 08:02:27.940
7841,261.34 sec,2018-08-22 08:02:28.107
7846,261.51 sec,2018-08-22 08:02:28.274
7851,261.68 sec,2018-08-22 08:02:28.441
7856,261.84 sec,2018-08-22 08:02:28.607
7861,262.01 sec,2018-08-22 08:02:28.774
7866,262.18 sec,2018-08-22 08:02:28.941
7871,262.34 sec,2018-08-22 08:02:29.107
7876,262.51 sec,2018-08-22 08:02:29.274
7881,262.68 sec,2018-08-22 08:02:29.440
7886,262.84 sec,2018-08-22 08:02:29.608
7891,263.01 sec,2018-08-22 08:02:29.774
7896,263.18 sec,2018-08-22 08:02:29.941
7901,263.34 sec,2018-08-22 08:02:30.107
7906,263.51 sec,2018-08-22 08:02:30.274
7911,263.68 sec,2018-08-22 08:02:30.440
7916,263.84 sec,2018-08-22 08:02:30.607
7921,264.01 sec,2018-08-22 08:02:30.774
7926,264.18 sec,2018-08-22 08:02:30.941
7931,264.34 sec,2018-08-22 08:02:31.108
7936,264.51 sec,2018-08-22 08:02:31.274
7941,264.68 sec,2018-08-22 08:02:31.441
7946,264.84 sec,2018-08-22 08:02:31.607
7951,265.01 sec,2018-08-22 08:02:31.774
7956,265.18 sec,2018-08-22 08:02:31.940
7961,265.34 sec,2018-08-22 08:02:32.107
7966,265.51 sec,2018-08-22 08:02:32.274
7971,265.68 sec,2018-08-22 08:02:32.441
7976,265.84 sec,2018-08-22 08:02:32.608
7981,266.01 sec,2018-08-22 08:02:32.774
7986,266.18 sec,2018-08-22 08:02:32.941
7991,266.34 sec,2018-08-22 08:02:33.107
7996,266.51 sec,2018-08-22 08:02:33.274
8001,266.68 sec,2018-08-22 08:02:33.440
8006,266.84 sec,2018-08-22 08:02:33.607
8011,267.01 sec,2018-08-22 08:02:33.775
8016,267.18 sec,2018-08-22 08:02:33.941
8021,267.34 sec,2018-08-22 08:02:34.108
8026,267.51 sec,2018-08-22 08:02:34.274
8031,267.68 sec,2018-08-22 08:02:34.441
8036,267.84 sec,2018-08-22 08:02:34.607
8041,268.01 sec,2018-08-22 08:02:34.774
8046,268.18 sec,2018-08-22 08:02:34.940
8051,268.34 sec,2018-08-22 08:02:35.108
8056,268.51 sec,2018-08-22 08:02:35.275
8061,268.68 sec,2018-08-22 08:02:35.441
8066,268.84 sec,2018-08-22 08:02:35.608
8071,269.01 sec,2018-08-22 08:02:35.774
8076,269.18 sec,2018-08-22 08:02:35.941
8081,269.34 sec,2018-08-22 08:02:36.107
8086,269.51 sec,2018-08-22 08:02:36.274
8091,269.68 sec,2018-08-22 08:02:36.440
8096,269.84 sec,2018-08-22 08:02:36.608
8101,270.01 sec,2018-08-22 08:02:36.775
8106,270.18 sec,2018-08-22 08:02:36.941
8111,270.34 sec,2018-08-22 08:02:37.108
8116,270.51 sec,2018-08-22 08:02:37.274
8121,270.68 sec,2018-08-22 08:02:37.441
8126,270.84 sec,2018-08-22 08:02:37.607
8131,271.01 sec,2018-08-22 08:02:37.774
8136,271.18 sec,2018-08-22 08:02:37.941
8141,271.34 sec,2018-08-22 08:02:38.108
8146,271.51 sec,2018-08-22 08:02:38.275
8151,271.68 sec,2018-08-22 08:02:38.441
8156,271.84 sec,2018-08-22 08:02:38.608
8161,272.01 sec,2018-08-22 08:02:38.774
8166,272.18 sec,2018-08-22 08:02:38.941
8171,272.34 sec,2018-08-22 08:02:39.107
8176,272.51 sec,2018-08-22 08:02:39.275
8181,272.68 sec,2018-08-22 08:02:39.441
8186,272.84 sec,2018-08-22 08:02:39.608
8191,273.01 sec,2018-08-22 08:02:39.775
8196,273.18 sec,2018-08-22 08:02:39.941
8201,273.34 sec,2018-08-22 08:02:40.108
8206,273.51 sec,2018-08-22 08:02:40.274
8211,273.68 sec,2018-08-22 08:02:40.441
8216,273.84 sec,2018-08-22 08:02:40.607
8221,274.01 sec,2018-08-22 08:02:40.775
8226,274.18 sec,2018-08-22 08:02:40.941
8231,274.34 sec,2018-08-22 08:02:41.108
8236,274.51 sec,2018-08-22 08:02:41.275
8241,274.68 sec,2018-08-22 08:02:41.441
8246,274.84 sec,2018-08-22 08:02:41.608
8251,275.01 sec,2018-08-22 08:02:41.774
8256,275.18 sec,2018-08-22 08:02:41.941
8261,275.34 sec,2018-08-22 08:02:42.108
8266,275.51 sec,2018-08-22 08:02:42.275
8271,275.68 sec,2018-08-22 08:02:42.441
8276,275.84 sec,2018-08-22 08:02:42.608
8281,276.01 sec,2018-08-22 08:02:42.775
8286,276.18 sec,2018-08-22 08:02:42.941
8291,276.34 sec,2018-08-22 08:02:43.108
8296,276.51 sec,2018-08-22 08:02:43.274
8301,276.68 sec,2018-08-22 08:02:43.441
8306,276.84 sec,2018-08-22 08:02:43.608
8311,277.01 sec,2018-08-22 08:02:43.775
8316,277.18 sec,2018-08-22 08:02:43.941
8321,277.34 sec,2018-08-22 08:02:44.108
8326,277.51 sec,2018-08-22 08:02:44.274
8331,277.68 sec,2018-08-22 08:02:44.441
8336,277.84 sec,2018-08-22 08:02:44.608
8341,278.01 sec,2018-08-22 08:02:44.774
8346,278.18 sec,2018-08-22 08:02:44.942
8351,278.34 sec,2018-08-22 08:02:45.108
8356,278.51 sec,2018-08-22 08:02:45.275
8361,278.68 sec,2018-08-22 08:02:45.441
8366,278.84 sec,2018-08-22 08:02:45.608
8371,279.01 sec,2018-08-22 08:02:45.774
8376,279.18 sec,2018-08-22 08:02:45.941
8381,279.34 sec,2018-08-22 08:02:46.108
8386,279.51 sec,2018-08-22 08:02:46.275
8391,279.68 sec,2018-08-22 08:02:46.442
8396,279.84 sec,2018-08-22 08:02:46.608
8401,280.01 sec,2018-08-22 08:02:46.775
8406,280.18 sec,2018-08-22 08:02:46.941
8411,280.34 sec,2018-08-22 08:02:47.108
8416,280.51 sec,2018-08-22 08:02:47.274
8421,280.68 sec,2018-08-22 08:02:47.441
8426,280.84 sec,2018-08-22 08:02:47.608
8431,281.01 sec,2018-08-22 08:02:47.775
8436,281.18 sec,2018-08-22 08:02:47.942
8441,281.34 sec,2018-08-22 08:02:48.108
