"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","PctChange"
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","BGR",-1.93995742392995e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","BHR",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","BLR",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","BOL",7.22998392380157e+71
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","BRA",-2.38184408744901e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","BRN",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","BWA",-4.4447925497203e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","CAN",-2.88422444710232e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","CHE",-3.35502318212615e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","CHL",-3.15500277888135e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","CHN",-9.30850115930923e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","CIV",1.15962593380398e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","CMR",-2.50769421477977e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","COL",1.72321964577895e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","CRI",1.11958546327446e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","CYP",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","CZE",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","DEU",-3.02552746331915e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","DNK",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","DOM",1.91503381598431e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","ECU",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","EGY",1.17938917271675e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","ESP",-2.3283184972872e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","EST",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","ETH",-1.22835743688662e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","FIN",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","FRA",-2.78927322063597e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","GBR",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","GEO",-2.05422734751797e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","GHA",1.28766259248936e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","GIN",5.73992779058407e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","GRC",-1.28491709666486e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","GTM",2.72631555294947e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","HKG",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","HND",5.55975749366631e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","HRV",-2.66361867942331e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","HUN",-2.58058661240414e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","IDN",9.33762013809141e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","IND",1.3850814146746e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","IRL",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","IRN",-1.76376411310961e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","ISR",-7.47132585763425e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","ITA",-1.93998954497005e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","JAM",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","JOR",-3.72028960769579e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","JPN",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","KAZ",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","KEN",-1.31692669637483e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","KGZ",-4.28103627097328e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","KHM",1.60722384631759e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","KOR",-1.41965336584588e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","KWT",4.11861220748571e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","LAO",1.49366950779036e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","LKA",9.58099550065675e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","LTU",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","LUX",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","LVA",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","MAR",-1.83844789870213e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","MDG",-1.30659203926459e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","MEX",-9.67409122338917e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","MLT",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","MNG",-3.82214512661817e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","MOZ",4.63876493858177e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","MUS",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","MWI",-1.34809073962927e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","MYS",5.95410036862033e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","NAM",-1.01080331067757e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","NGA",1.28887690104007e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","NIC",8.78298480320456e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","NLD",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","NOR",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","NPL",2.36835807216754e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","NZL",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","OMN",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","PAK",1.68140082997884e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","PAN",9.18348852182612e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","PER",-6.2023180300394e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","PHL",8.53231958605016e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","POL",-3.2367068356121e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","PRI",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","PRT",-3.09093303527638e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","PRY",-1.18704808957417e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","QAT",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","ROU",-2.23705257689869e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","RUS",-2.14003149920307e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","RWA",-1.43526809465897e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","SAU",9.99654946342251e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","SEN",1.59804346560262e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","SGP",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","SLV",9.9639655081681e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","SVK",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","SVN",-3.74266252441663e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","SWE",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","TGO",1.18788094429651e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","THA",1.74015537242575e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","TTO",1.41801753437865e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","TUN",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","TUR",-9.71783356144842e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","TWN",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","TZA",-6.42302448373587e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","UGA",-4.47715041662048e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","UKR",-2.57638852546706e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","URY",-1.04473243079195e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","USA",-1.75569554301377e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","VEN",1.02003440896327e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","VNM",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","XAC",-3.45805513211091e+71
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","XCA",7.99601155543156e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","XCB",1.05507345149733e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","XCF",8.81248824561513e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","XEA",-2.41934501301946e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","XEC",6.19900850561665e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","XEE",-2.35405777454927e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","XEF",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","XER",-2.50050270368279e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","XNA",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","XNF",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","XOC",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","XSA",5.31935967336648e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","XSC",-2.00937104869665e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","XSE",-7.1214349748629e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","XSM",-6.96094820180126e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","XSU",1.97610125180688e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","XTW",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","XWF",1.59779533640598e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","XWS",1.29959825289882e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","ZAF",-2.11583957668881e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","ZMB",-2.76984807581536e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2050","ZWE",-5.56046941969337e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","ALB",-1.43720493570375e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","ARE",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","ARG",-1.05624198355606e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","ARM",-3.88659971917957e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","AUS",-4.18828435700828e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","AUT",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","AZE",-1.11000019000129e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","BEL",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","BEN",1.40028891546632e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","BFA",1.50244279797305e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","BGD",-9.67763359442837e+71
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","BGR",-1.93995742392995e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","BHR",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","BLR",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","BOL",7.22998392380157e+71
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","BRA",-2.38184408744901e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","BRN",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","BWA",-4.4447925497203e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","CAN",-2.88422444710232e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","CHE",-3.35502318212615e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","CHL",-3.15500277888135e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","CHN",-9.30850115930923e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","CIV",1.15962593380398e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","CMR",-2.50769421477977e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","COL",1.72321964577895e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","CRI",1.11958546327446e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","CYP",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","CZE",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","DEU",-3.02552746331915e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","DNK",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","DOM",1.91503381598431e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","ECU",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","EGY",1.17938917271675e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","ESP",-2.3283184972872e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","EST",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","ETH",-1.22835743688662e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","FIN",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","FRA",-2.78927322063597e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","GBR",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","GEO",-2.05422734751797e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","GHA",1.28766259248936e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","GIN",5.73992779058407e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","GRC",-1.28491709666486e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","GTM",2.72631555294947e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","HKG",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","HND",5.55975749366631e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","HRV",-2.66361867942331e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","HUN",-2.58058661240414e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","IDN",9.33762013809141e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","IND",1.3850814146746e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","IRL",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","IRN",-1.76376411310961e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","ISR",-7.47132585763425e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","ITA",-1.93998954497005e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","JAM",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","JOR",-3.72028960769579e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","JPN",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","KAZ",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","KEN",-1.31692669637483e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","KGZ",-4.28103627097328e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","KHM",1.60722384631759e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","KOR",-1.41965336584588e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","KWT",4.11861220748571e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","LAO",1.49366950779036e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","LKA",9.58099550065675e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","LTU",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","LUX",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","LVA",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","MAR",-1.83844789870213e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","MDG",-1.30659203926459e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","MEX",-9.67409122338917e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","MLT",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","MNG",-3.82214512661817e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","MOZ",4.63876493858177e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","MUS",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","MWI",-1.34809073962927e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","MYS",5.95410036862033e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","NAM",-1.01080331067757e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","NGA",1.28887690104007e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","NIC",8.78298480320456e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","NLD",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","NOR",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","NPL",2.36835807216754e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","NZL",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","OMN",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","PAK",1.68140082997884e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","PAN",9.18348852182612e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","PER",-6.2023180300394e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","PHL",8.53231958605016e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","POL",-3.2367068356121e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","PRI",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","PRT",-3.09093303527638e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","PRY",-1.18704808957417e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","QAT",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","ROU",-2.23705257689869e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","RUS",-2.14003149920307e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","RWA",-1.43526809465897e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","SAU",9.99654946342251e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","SEN",1.59804346560262e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","SGP",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","SLV",9.9639655081681e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","SVK",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","SVN",-3.74266252441663e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","SWE",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","TGO",1.18788094429651e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","THA",1.74015537242575e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","TTO",1.41801753437865e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","TUN",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","TUR",-9.71783356144842e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","TWN",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","TZA",-6.42302448373587e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","UGA",-4.47715041662048e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","UKR",-2.57638852546706e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","URY",-1.04473243079195e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","USA",-1.75569554301377e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","VEN",1.02003440896327e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","VNM",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","XAC",-3.45805513211091e+71
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","XCA",7.99601155543156e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","XCB",1.05507345149733e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","XCF",8.81248824561513e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","XEA",-2.41934501301946e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","XEC",6.19900850561665e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","XEE",-2.35405777454927e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","XEF",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","XER",-2.50050270368279e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","XNA",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","XNF",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","XOC",NA
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","XSA",5.31935967336648e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","XSC",-2.00937104869665e+73
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","XSE",-7.1214349748629e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","XSM",-6.96094820180126e+72
"3_Temp_pr","Maize","HadGEM2-CC","r1i1p1","rcp85","P2100","XSU",1.97610125180688e+72
