tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1785696197.000	50.000	0.000	0.000	-30985.515	2024.327	0.008
1785696247.000	50.000	0.000	0.000	-30985.515	2024.327	0.008
1785696297.000	50.000	0.000	0.000	-30985.515	2024.327	0.008
1785696347.000	50.000	0.000	0.000	-30985.515	2024.327	0.008
1785696397.000	50.000	0.000	0.000	-30985.515	2024.327	0.008
1785696447.000	50.000	0.000	0.000	-30985.515	2024.327	0.008
1785696497.000	50.000	0.000	0.000	-30985.515	2024.327	0.008
1785696547.000	50.000	0.000	0.000	-30985.515	2024.327	0.008
1785696597.000	50.000	0.000	0.000	-30985.515	2024.327	0.008
1785696647.000	50.000	0.000	0.000	-30985.515	2024.327	0.008
1785696697.000	50.000	0.000	0.000	-30985.515	2024.327	0.008
1785696747.000	50.000	0.000	0.000	-30985.515	2024.327	0.008
1785696797.000	50.000	0.000	0.000	-30985.515	2024.327	0.008
1785696847.000	50.000	0.000	0.000	-30985.515	2024.327	0.008
1785696897.000	50.000	0.000	0.000	-30985.515	2024.327	0.008
1785696947.000	50.000	0.000	0.000	-30985.515	2024.327	0.008
1785696997.000	50.000	0.000	0.000	-30985.515	2024.327	0.008
1785697047.000	50.000	0.000	0.000	-30985.515	2024.327	0.008
1785697097.000	50.000	0.000	0.000	-30985.515	2024.327	0.008
1785697147.000	50.000	0.000	0.000	-30985.515	2024.327	0.008
1785697197.000	50.000	0.000	0.000	-30985.515	2024.327	0.005
1785697247.000	50.000	0.000	0.000	-30985.515	2024.327	0.005
1785697297.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785697347.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785697397.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785697447.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785697497.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785697547.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785697597.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785697647.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785697697.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785697747.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785697797.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785697847.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785697897.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785697947.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785697997.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785698047.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785698097.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785698147.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785698197.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785698247.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785698297.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785698347.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785698397.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785698447.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785698497.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785698547.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785698597.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785698647.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785698697.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785698747.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785698797.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785698847.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785698897.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785698947.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785698998.000	51.000	0.000	0.000	-30985.515	2024.327	0.000
1785699048.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785699098.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785699148.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785699198.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785699248.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785699298.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785699348.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785699398.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785699448.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785699498.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785699548.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785699598.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785699648.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785699698.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785699749.000	51.000	0.000	0.000	-30985.515	2024.327	0.000
1785699799.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785699849.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785699899.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785699949.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785699999.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785700049.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785700099.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785700149.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785700199.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785700250.000	51.000	0.000	0.000	-30985.515	2024.327	0.000
1785700300.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785700350.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785700400.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785700450.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785700501.000	51.000	0.000	0.000	-30985.515	2024.327	0.000
1785700551.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785700601.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785700651.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785700701.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785700751.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785700801.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785700851.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785700901.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785700951.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785701001.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785701051.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785701101.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785701151.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785701201.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785701251.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785701301.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785701351.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785701401.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785701451.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785701501.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785701551.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785701601.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785701651.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785701701.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785701751.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785701801.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785701851.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785701901.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785701951.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785702001.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785702051.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785702101.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785702151.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785702201.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785702251.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785702301.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785702351.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785702401.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785702451.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785702501.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785702551.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785702601.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785702651.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785702701.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785702751.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785702801.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785702851.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785702901.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785702951.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785703001.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785703051.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785703101.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785703151.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785703201.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785703251.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785703301.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785703351.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785703401.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785703451.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785703501.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785703551.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785703601.000	50.000	0.000	0.000	-30985.515	2024.327	0.000
1785703651.000	50.000	0.350	0.007	-30985.165	2024.340	0.000
1785703701.000	50.000	0.000	0.000	-30985.165	2024.340	0.005
1785703751.000	50.000	0.175	0.003	-30984.990	2024.346	0.005
1785703801.000	50.000	-0.175	-0.003	-30985.165	2024.352	0.008
1785703851.000	50.000	-0.524	-0.010	-30985.689	2024.371	0.010
1785703901.000	50.000	0.000	0.000	-30985.689	2024.371	0.018
1785703951.000	50.000	0.350	0.007	-30985.340	2024.384	0.018
1785704001.000	50.000	0.000	0.000	-30985.340	2024.384	0.023
1785704051.000	50.000	0.000	0.000	-30985.340	2024.384	0.023
1785704101.000	50.000	-0.175	-0.003	-30985.515	2024.390	0.023
1785704151.000	50.000	0.000	0.000	-30985.515	2024.390	0.025
1785704201.000	50.000	0.175	0.003	-30985.340	2024.397	0.025
1785704251.000	50.000	0.000	0.000	-30985.340	2024.397	0.028
1785704301.000	50.000	-0.175	-0.003	-30985.515	2024.403	0.028
1785704351.000	50.000	0.000	0.000	-30985.515	2024.403	0.030
1785704401.000	50.000	0.000	0.000	-30985.515	2024.403	0.030
1785704451.000	50.000	0.000	0.000	-30985.515	2024.403	0.030
1785704501.000	50.000	0.000	0.000	-30985.515	2024.403	0.030
1785704551.000	50.000	0.000	0.000	-30985.515	2024.403	0.030
1785704601.000	50.000	0.000	0.000	-30985.515	2024.403	0.030
1785704651.000	50.000	0.000	0.000	-30985.515	2024.403	0.030
1785704701.000	50.000	0.000	0.000	-30985.515	2024.403	0.030
1785704751.000	50.000	0.000	0.000	-30985.515	2024.403	0.030
1785704801.000	50.000	0.000	0.000	-30985.515	2024.403	0.030
1785704851.000	50.000	0.000	0.000	-30985.515	2024.403	0.030
1785704901.000	50.000	0.000	0.000	-30985.515	2024.403	0.030
1785704951.000	50.000	-0.175	-0.003	-30985.689	2024.409	0.030
1785705001.000	50.000	0.000	0.000	-30985.689	2024.409	0.033
1785705051.000	50.000	0.000	0.000	-30985.689	2024.409	0.033
1785705101.000	50.000	0.000	0.000	-30985.689	2024.409	0.033
1785705151.000	50.000	0.000	0.000	-30985.689	2024.409	0.033
1785705201.000	50.000	0.000	0.000	-30985.689	2024.409	0.033
1785705251.000	50.000	0.000	0.000	-30985.689	2024.409	0.033
1785705301.000	50.000	0.000	0.000	-30985.689	2024.409	0.033
1785705351.000	50.000	0.000	0.000	-30985.689	2024.409	0.033
1785705401.000	50.000	0.000	0.000	-30985.689	2024.409	0.033
1785705451.000	50.000	0.000	0.000	-30985.689	2024.409	0.033
1785705501.000	50.000	0.000	0.000	-30985.689	2024.409	0.033
1785705551.000	50.000	0.000	0.000	-30985.689	2024.409	0.033
1785705601.000	50.000	0.000	0.000	-30985.689	2024.409	0.033
1785705651.000	50.000	0.000	0.000	-30985.689	2024.409	0.033
1785705701.000	50.000	0.000	0.000	-30985.689	2024.409	0.033
1785705751.000	50.000	0.000	0.000	-30985.689	2024.409	0.033
1785705801.000	50.000	0.000	0.000	-30985.689	2024.409	0.033
1785705851.000	50.000	0.000	0.000	-30985.689	2024.409	0.033
1785705901.000	50.000	0.000	0.000	-30985.689	2024.409	0.033
1785705951.000	50.000	0.000	0.000	-30985.689	2024.409	0.033
1785706001.000	50.000	0.000	0.000	-30985.689	2024.409	0.033
1785706051.000	50.000	0.000	0.000	-30985.689	2024.409	0.033
1785706101.000	50.000	0.350	0.007	-30985.340	2024.422	0.033
1785706151.000	50.000	0.175	0.003	-30985.165	2024.428	0.038
1785706201.000	50.000	0.000	0.000	-30985.165	2024.428	0.035
1785706251.000	50.000	-0.175	-0.003	-30985.340	2024.434	0.035
1785706301.000	50.000	-0.350	-0.007	-30985.689	2024.447	0.035
1785706351.000	50.000	0.350	0.007	-30985.340	2024.460	0.038
1785706401.000	50.000	0.874	0.017	-30984.466	2024.491	0.035
1785706451.000	50.000	0.000	0.000	-30984.466	2024.491	0.048
1785706501.000	50.000	-0.524	-0.010	-30984.990	2024.510	0.043
1785706551.000	50.000	-0.699	-0.014	-30985.689	2024.535	0.050
1785706601.000	50.000	0.000	0.000	-30985.689	2024.535	0.061
1785706651.000	50.000	0.350	0.007	-30985.340	2024.548	0.058
1785706701.000	50.000	0.175	0.003	-30985.165	2024.554	0.063
1785706751.000	50.000	0.000	0.000	-30985.165	2024.554	0.063
1785706801.000	50.000	0.000	0.000	-30985.165	2024.554	0.063
1785706851.000	50.000	-0.524	-0.010	-30985.689	2024.573	0.061
1785706901.000	50.000	-0.699	-0.014	-30986.388	2024.599	0.068
1785706951.000	50.000	-0.874	-0.017	-30987.262	2024.630	0.078
1785707001.000	50.000	-1.223	-0.024	-30988.485	2024.674	0.091
1785707051.000	50.000	-0.699	-0.014	-30989.184	2024.700	0.109
1785707101.000	50.000	-0.699	-0.014	-30989.883	2024.725	0.119
1785707151.000	50.000	-1.398	-0.028	-30991.282	2024.775	0.129
1785707201.000	50.000	-1.223	-0.024	-30992.505	2024.819	0.149
1785707251.000	50.000	-1.573	-0.031	-30994.078	2024.876	0.167
1785707301.000	50.000	-1.922	-0.038	-30996.000	2024.946	0.189
1785707351.000	50.000	-3.670	-0.073	-30999.670	2025.078	0.217
1785707401.000	50.000	-4.718	-0.094	-31004.388	2025.249	0.270
1785707451.000	50.000	-4.194	-0.084	-31008.583	2025.400	0.338
1785707501.000	50.000	-1.573	-0.031	-31010.155	2025.457	0.396
1785707551.000	50.000	-0.350	-0.007	-31010.505	2025.469	0.419
1785707601.000	50.000	-0.350	-0.007	-31010.854	2025.482	0.424
1785707651.000	50.000	-1.223	-0.024	-31012.078	2025.526	0.429
1785707701.000	50.000	-2.971	-0.059	-31015.049	2025.633	0.447
1785707751.000	50.000	-4.194	-0.084	-31019.243	2025.785	0.490
1785707801.000	50.000	-5.243	-0.105	-31024.485	2025.974	0.550
1785707851.000	50.000	-6.641	-0.133	-31031.126	2026.214	0.626
1785707901.000	50.000	-8.214	-0.164	-31039.340	2026.511	0.722
1785707951.000	50.000	-9.262	-0.185	-31048.602	2026.845	0.841
1785708001.000	50.000	-8.388	-0.168	-31056.990	2027.148	0.974
1785708051.000	50.000	-5.417	-0.108	-31062.408	2027.344	1.096
1785708101.000	50.000	-2.272	-0.045	-31064.680	2027.426	1.174
1785708151.000	50.000	-1.398	-0.028	-31066.078	2027.476	1.207
1785708201.000	50.000	-2.097	-0.042	-31068.175	2027.552	1.227
1785708251.000	50.000	-4.019	-0.080	-31072.194	2027.697	1.257
1785708301.000	50.000	-5.592	-0.112	-31077.786	2027.899	1.315
1785708351.000	50.000	-7.165	-0.143	-31084.951	2028.158	1.396
1785708401.000	50.000	-9.087	-0.182	-31094.039	2028.486	1.499
1785708451.000	50.000	-6.641	-0.133	-31100.680	2028.726	1.631
1785708501.000	50.000	-10.311	-0.206	-31110.990	2029.098	1.727
1785708551.000	50.000	-7.689	-0.154	-31118.680	2029.376	1.876
1785708601.000	50.000	-4.893	-0.098	-31123.573	2029.552	1.987
1785708651.000	50.000	-4.718	-0.094	-31128.291	2029.723	2.052
1785708701.000	50.000	-5.592	-0.112	-31133.883	2029.925	2.118
1785708751.000	50.000	-6.291	-0.126	-31140.175	2030.152	2.199
1785708801.000	50.000	-6.990	-0.140	-31147.165	2030.404	2.287
1785708851.000	50.000	-8.563	-0.171	-31155.728	2030.714	2.383
1785708901.000	50.000	-9.612	-0.192	-31165.340	2031.061	2.502
1785708951.000	50.000	-9.087	-0.182	-31174.427	2031.389	2.628
1785709002.000	51.000	-7.689	-0.151	-31182.117	2031.667	2.759
1785709052.000	50.000	-6.466	-0.129	-31188.583	2031.900	2.860
1785709102.000	50.000	-6.641	-0.133	-31195.223	2032.140	2.944
1785709152.000	50.000	-6.291	-0.126	-31201.515	2032.367	3.040
1785709202.000	50.000	-6.466	-0.129	-31207.981	2032.600	3.125
1785709252.000	50.000	-8.214	-0.164	-31216.194	2032.897	3.216
1785709302.000	50.000	-9.437	-0.189	-31225.631	2033.238	3.335
1785709352.000	50.000	-9.786	-0.196	-31235.417	2033.591	3.471
1785709402.000	50.000	-7.864	-0.157	-31243.282	2033.875	3.605
1785709452.000	50.000	-4.544	-0.091	-31247.825	2034.039	3.709
1785709502.000	50.000	-1.398	-0.028	-31249.223	2034.090	3.762
1785709552.000	50.000	0.524	0.010	-31248.699	2034.109	3.764
1785709602.000	50.000	2.097	0.042	-31246.602	2034.184	3.762
1785709652.000	50.000	2.796	0.056	-31243.806	2034.285	3.782
1785709702.000	50.000	2.272	0.045	-31241.534	2034.367	3.802
1785709752.000	50.000	0.699	0.014	-31240.835	2034.393	3.817
1785709802.000	50.000	-1.049	-0.021	-31241.883	2034.431	3.804
1785709852.000	50.000	-3.146	-0.063	-31245.029	2034.544	3.792
1785709902.000	50.000	-4.194	-0.084	-31249.223	2034.696	3.784
1785709952.000	50.000	-6.291	-0.126	-31255.515	2034.923	3.777
1785710002.000	50.000	-7.515	-0.150	-31263.029	2035.194	3.807
1785710052.000	50.000	-8.563	-0.171	-31271.592	2035.503	3.893
1785710102.000	50.000	-8.388	-0.168	-31279.981	2035.806	4.011
1785710152.000	50.000	-7.340	-0.147	-31287.320	2036.071	4.128
1785710202.000	50.000	-6.641	-0.133	-31293.961	2036.311	4.216
1785710252.000	50.000	-6.990	-0.140	-31300.951	2036.564	4.269
1785710302.000	50.000	-6.291	-0.126	-31307.243	2036.791	4.309
1785710352.000	50.000	-6.291	-0.126	-31313.534	2037.018	4.324
1785710402.000	50.000	-7.689	-0.154	-31321.223	2037.296	4.319
1785710452.000	50.000	-8.214	-0.164	-31329.437	2037.592	4.312
1785710502.000	50.000	-8.738	-0.175	-31338.175	2037.908	4.297
1785710552.000	50.000	-8.214	-0.164	-31346.388	2038.204	4.302
1785710602.000	50.000	-6.117	-0.122	-31352.505	2038.425	4.342
1785710652.000	50.000	-3.670	-0.073	-31356.175	2038.558	4.398
1785710702.000	50.000	-2.097	-0.042	-31358.272	2038.633	4.430
1785710752.000	50.000	-1.573	-0.031	-31359.845	2038.690	4.430
1785710802.000	50.000	-1.223	-0.024	-31361.068	2038.734	4.395
1785710852.000	50.000	-0.699	-0.014	-31361.767	2038.760	4.332
1785710902.000	50.000	0.000	0.000	-31361.767	2038.760	4.239
1785710952.000	50.000	0.000	0.000	-31361.767	2038.760	4.107
1785711002.000	50.000	-1.049	-0.021	-31362.816	2038.798	4.011
1785711052.000	50.000	-0.699	-0.014	-31363.515	2038.823	3.878
1785711102.000	50.000	-0.350	-0.007	-31363.864	2038.835	3.777
1785711152.000	50.000	-2.097	-0.042	-31365.961	2038.911	3.711
1785711202.000	50.000	-4.194	-0.084	-31370.155	2039.063	3.673
1785711252.000	50.000	-5.767	-0.115	-31375.922	2039.271	3.653
1785711302.000	50.000	-11.010	-0.220	-31386.932	2039.668	3.645
1785711352.000	50.000	-12.583	-0.252	-31399.515	2040.123	3.703
1785711402.000	50.000	-9.437	-0.189	-31408.951	2040.464	3.762
1785711452.000	50.000	-4.369	-0.087	-31413.320	2040.621	3.759
1785711502.000	50.000	-1.573	-0.031	-31414.893	2040.678	3.691
1785711552.000	50.000	-1.049	-0.021	-31415.942	2040.716	3.605
1785711602.000	50.000	-2.971	-0.059	-31418.913	2040.823	3.526
1785711652.000	50.000	-5.068	-0.101	-31423.981	2041.006	3.473
1785711702.000	50.000	-6.291	-0.126	-31430.272	2041.233	3.456
1785711752.000	50.000	-6.291	-0.126	-31436.563	2041.461	3.453
1785711802.000	50.000	-6.641	-0.133	-31443.204	2041.700	3.425
1785711852.000	50.000	-5.068	-0.101	-31448.272	2041.883	3.385
1785711902.000	50.000	-8.388	-0.168	-31456.660	2042.186	3.317
1785711952.000	50.000	-6.641	-0.133	-31463.301	2042.426	3.324
1785712002.000	50.000	-5.243	-0.105	-31468.544	2042.616	3.355
1785712052.000	50.000	-5.592	-0.112	-31474.136	2042.817	3.410
1785712102.000	50.000	-6.466	-0.129	-31480.602	2043.051	3.483
1785712152.000	50.000	-6.990	-0.140	-31487.592	2043.303	3.547
1785712202.000	50.000	-7.689	-0.154	-31495.282	2043.581	3.607
1785712252.000	50.000	-8.738	-0.175	-31504.019	2043.897	3.685
1785712302.000	50.000	-9.437	-0.189	-31513.456	2044.237	3.802
1785712352.000	50.000	-9.262	-0.185	-31522.718	2044.572	3.923
1785712402.000	50.000	-8.039	-0.161	-31530.757	2044.862	4.011
1785712452.000	50.000	-6.466	-0.129	-31537.223	2045.096	4.067
1785712502.000	50.000	-5.767	-0.115	-31542.990	2045.304	4.069
1785712552.000	50.000	-5.417	-0.108	-31548.408	2045.500	4.044
1785712602.000	50.000	-4.893	-0.098	-31553.301	2045.676	3.998
1785712652.000	50.000	-5.592	-0.112	-31558.893	2045.878	3.948
1785712702.000	50.000	-6.291	-0.126	-31565.184	2046.105	3.923
1785712752.000	50.000	-7.340	-0.147	-31572.524	2046.370	3.918
1785712802.000	50.000	-7.515	-0.150	-31580.039	2046.642	3.923
1785712852.000	50.000	-6.990	-0.140	-31587.029	2046.894	3.940
1785712902.000	50.000	-4.019	-0.080	-31591.049	2047.039	3.950
1785712952.000	50.000	-2.447	-0.049	-31593.495	2047.128	3.897
1785713002.000	50.000	-1.398	-0.028	-31594.893	2047.178	3.814
1785713052.000	50.000	-1.398	-0.028	-31596.291	2047.229	3.708
1785713102.000	50.000	-1.748	-0.035	-31598.039	2047.292	3.610
1785713152.000	50.000	-2.796	-0.056	-31600.835	2047.393	3.547
1785713202.000	50.000	-4.194	-0.084	-31605.029	2047.544	3.534
1785713252.000	50.000	-6.816	-0.136	-31611.845	2047.790	3.564
1785713302.000	50.000	-8.563	-0.171	-31620.408	2048.100	3.640
1785713352.000	50.000	-9.786	-0.196	-31630.194	2048.453	3.746
1785713402.000	50.000	-8.214	-0.164	-31638.408	2048.750	3.877
1785713452.000	50.000	-4.718	-0.094	-31643.126	2048.920	3.996
1785713502.000	50.000	-2.447	-0.049	-31645.573	2049.008	4.064
1785713552.000	50.000	-1.573	-0.031	-31647.146	2049.065	4.084
1785713602.000	50.000	-1.922	-0.038	-31649.068	2049.134	4.097
1785713652.000	50.000	-3.146	-0.063	-31652.214	2049.248	4.120
1785713702.000	50.000	-5.243	-0.105	-31657.456	2049.437	4.135
1785713752.000	50.000	-7.515	-0.150	-31664.971	2049.709	4.150
1785713802.000	50.000	-9.961	-0.199	-31674.932	2050.068	4.175
1785713852.000	50.000	-11.010	-0.220	-31685.942	2050.466	4.160
1785713902.000	50.000	-9.087	-0.182	-31695.029	2050.794	4.137
1785713952.000	50.000	-5.068	-0.101	-31700.097	2050.977	4.132
1785714009.000	57.000	-3.670	-0.064	-31703.767	2051.110	4.142
1785714059.000	50.000	-3.146	-0.063	-31706.913	2051.223	4.166
1785714109.000	50.000	-3.670	-0.073	-31710.583	2051.356	4.196
1785714159.000	50.000	-4.544	-0.091	-31715.126	2051.520	4.206
1785714209.000	50.000	-5.942	-0.119	-31721.068	2051.734	4.199
1785714259.000	50.000	-7.864	-0.157	-31728.932	2052.018	4.194
1785714309.000	50.000	-9.612	-0.192	-31738.544	2052.366	4.217
1785714359.000	50.000	-9.786	-0.196	-31748.330	2052.719	4.260
1785714409.000	50.000	-8.388	-0.168	-31756.718	2053.022	4.328
1785714459.000	50.000	-5.243	-0.105	-31761.961	2053.211	4.328
1785714509.000	50.000	-4.194	-0.084	-31766.155	2053.363	4.307
1785714559.000	50.000	-4.369	-0.087	-31770.524	2053.520	4.292
1785714609.000	50.000	-4.369	-0.087	-31774.893	2053.678	4.275
1785714659.000	50.000	-4.544	-0.091	-31779.437	2053.842	4.244
1785714709.000	50.000	-6.117	-0.122	-31785.553	2054.063	4.209
1785714759.000	50.000	-3.845	-0.077	-31789.398	2054.202	4.186
1785714809.000	50.000	-9.612	-0.192	-31799.010	2054.549	4.116
1785714859.000	50.000	-8.913	-0.178	-31807.922	2054.871	4.118
1785714909.000	50.000	-6.816	-0.136	-31814.738	2055.117	4.113
1785714959.000	50.000	-4.718	-0.094	-31819.456	2055.287	4.095
1785715009.000	50.000	-4.369	-0.087	-31823.825	2055.445	4.070
1785715059.000	50.000	-4.194	-0.084	-31828.019	2055.597	4.050
1785715109.000	50.000	-5.417	-0.108	-31833.437	2055.792	4.032
1785715159.000	50.000	-5.417	-0.108	-31838.854	2055.988	4.040
1785715209.000	50.000	-5.942	-0.119	-31844.796	2056.202	4.037
1785715259.000	50.000	-6.990	-0.140	-31851.786	2056.455	4.032
1785715309.000	50.000	-7.689	-0.154	-31859.476	2056.733	4.027
1785715359.000	50.000	-7.864	-0.157	-31867.340	2057.017	4.030
1785715409.000	50.000	-6.291	-0.126	-31873.631	2057.244	4.042
1785715459.000	50.000	-4.019	-0.080	-31877.650	2057.389	4.075
1785715509.000	50.000	-3.146	-0.063	-31880.796	2057.502	4.098
1785715559.000	50.000	-3.845	-0.077	-31884.641	2057.641	4.123
1785715609.000	50.000	-4.019	-0.080	-31888.660	2057.786	4.159
1785715659.000	50.000	-4.369	-0.087	-31893.029	2057.944	4.191
1785715709.000	50.000	-5.592	-0.112	-31898.621	2058.146	4.214
1785715759.000	50.000	-7.689	-0.154	-31906.311	2058.424	4.234
1785715809.000	50.000	-9.087	-0.182	-31915.398	2058.752	4.247
1785715859.000	50.000	-9.087	-0.182	-31924.485	2059.080	4.254
1785715909.000	50.000	-6.641	-0.133	-31931.126	2059.320	4.244
1785715959.000	50.000	-3.146	-0.063	-31934.272	2059.433	4.222
1785716009.000	50.000	-0.874	-0.017	-31935.146	2059.465	4.199
1785716059.000	50.000	-0.175	-0.003	-31935.320	2059.471	4.176
1785716109.000	50.000	0.000	0.000	-31935.320	2059.471	4.156
