,141536.000000,1.785665E+9
,141570.000000,1.785665E+9
,141603.000000,1.785665E+9
,141636.000000,1.785665E+9
,141670.000000,1.785665E+9
,141703.000000,1.785665E+9
,141736.000000,1.785665E+9
,141771.000000,1.785665E+9
,141803.000000,1.785665E+9
,141836.000000,1.785665E+9
,141870.000000,1.785665E+9
,141903.000000,1.785665E+9
,141936.000000,1.785665E+9
,141970.000000,1.785665E+9
,142003.000000,1.785665E+9
,142036.000000,1.785665E+9
,142070.000000,1.785665E+9
,142103.000000,1.785666E+9
,142137.000000,1.785666E+9
,142170.000000,1.785666E+9
,142203.000000,1.785666E+9
,142236.000000,1.785666E+9
,142270.000000,1.785666E+9
,142303.000000,1.785666E+9
,142336.000000,1.785666E+9
,142370.000000,1.785666E+9
,142403.000000,1.785666E+9
,142436.000000,1.785666E+9
,142470.000000,1.785666E+9
,142504.000000,1.785666E+9
,142537.000000,1.785666E+9
,142570.000000,1.785666E+9
,142603.000000,1.785666E+9
,142636.000000,1.785666E+9
,142669.000000,1.785666E+9
,142703.000000,1.785666E+9
,142736.000000,1.785666E+9
,142769.000000,1.785666E+9
,142803.000000,1.785666E+9
,142836.000000,1.785666E+9
,142869.000000,1.785666E+9
,142905.000000,1.785666E+9
,142936.000000,1.785666E+9
,142969.000000,1.785666E+9
,143003.000000,1.785666E+9
,143036.000000,1.785666E+9
,143068.000000,1.785666E+9
,143103.000000,1.785667E+9
,143136.000000,1.785667E+9
,143169.000000,1.785667E+9
,143203.000000,1.785667E+9
,143236.000000,1.785667E+9
,143270.000000,1.785667E+9
,143303.000000,1.785667E+9
,143336.000000,1.785667E+9
,143369.000000,1.785667E+9
,143403.000000,1.785667E+9
,143436.000000,1.785667E+9
,143469.000000,1.785667E+9
,143503.000000,1.785667E+9
,143536.000000,1.785667E+9
,143569.000000,1.785667E+9
,143603.000000,1.785667E+9
,143637.000000,1.785667E+9
,143669.000000,1.785667E+9
,143703.000000,1.785667E+9
,143736.000000,1.785667E+9
,143769.000000,1.785667E+9
,143803.000000,1.785667E+9
,143836.000000,1.785667E+9
,143869.000000,1.785667E+9
,143903.000000,1.785667E+9
,143936.000000,1.785667E+9
,143969.000000,1.785667E+9
,144003.000000,1.785667E+9
,144037.000000,1.785667E+9
,144069.000000,1.785667E+9
,144103.000000,1.785668E+9
,144136.000000,1.785668E+9
,144169.000000,1.785668E+9
,144203.000000,1.785668E+9
,144236.000000,1.785668E+9
,144269.000000,1.785668E+9
,144303.000000,1.785668E+9
,144336.000000,1.785668E+9
,144369.000000,1.785668E+9
,144404.000000,1.785668E+9
,144436.000000,1.785668E+9
,144469.000000,1.785668E+9
,144503.000000,1.785668E+9
,144536.000000,1.785668E+9
,144569.000000,1.785668E+9
,144603.000000,1.785668E+9
,144636.000000,1.785668E+9
,144669.000000,1.785668E+9
,144703.000000,1.785668E+9
,144736.000000,1.785668E+9
,144770.000000,1.785668E+9
,144803.000000,1.785668E+9
,144836.000000,1.785668E+9
,144869.000000,1.785668E+9
,144902.000000,1.785668E+9
,144936.000000,1.785668E+9
,144969.000000,1.785668E+9
,145002.000000,1.785668E+9
,145036.000000,1.785668E+9
,145069.000000,1.785668E+9
,145102.000000,1.785669E+9
,145137.000000,1.785669E+9
,145169.000000,1.785669E+9
,145202.000000,1.785669E+9
,145236.000000,1.785669E+9
,145269.000000,1.785669E+9
,145302.000000,1.785669E+9
,145336.000000,1.785669E+9
,145369.000000,1.785669E+9
,145402.000000,1.785669E+9
,145436.000000,1.785669E+9
,145469.000000,1.785669E+9
,145502.000000,1.785669E+9
,145537.000000,1.785669E+9
,145569.000000,1.785669E+9
,145602.000000,1.785669E+9
,145636.000000,1.785669E+9
,145669.000000,1.785669E+9
,145702.000000,1.785669E+9
,145736.000000,1.785669E+9
,145769.000000,1.785669E+9
,145802.000000,1.785669E+9
,145836.000000,1.785669E+9
,145869.000000,1.785669E+9
,145903.000000,1.785669E+9
,145936.000000,1.785669E+9
,145969.000000,1.785669E+9
,146002.000000,1.785669E+9
,146036.000000,1.785669E+9
,146069.000000,1.785669E+9
,146102.000000,1.785670E+9
,146136.000000,1.785670E+9
,146169.000000,1.785670E+9
,146202.000000,1.785670E+9
,146236.000000,1.785670E+9
,146270.000000,1.785670E+9
,146302.000000,1.785670E+9
,146336.000000,1.785670E+9
,146369.000000,1.785670E+9
,146402.000000,1.785670E+9
,146436.000000,1.785670E+9
,146469.000000,1.785670E+9
,146502.000000,1.785670E+9
,146536.000000,1.785670E+9
,146569.000000,1.785670E+9
,146602.000000,1.785670E+9
,146637.000000,1.785670E+9
,146670.000000,1.785670E+9
,146702.000000,1.785670E+9
,146736.000000,1.785670E+9
,146769.000000,1.785670E+9
,146802.000000,1.785670E+9
,146836.000000,1.785670E+9
,146869.000000,1.785670E+9
,146902.000000,1.785670E+9
,146936.000000,1.785670E+9
,146969.000000,1.785670E+9
,147002.000000,1.785670E+9
,147037.000000,1.785670E+9
,147069.000000,1.785670E+9
,147102.000000,1.785671E+9
,147135.000000,1.785671E+9
,147169.000000,1.785671E+9
,147202.000000,1.785671E+9
,147235.000000,1.785671E+9
,147269.000000,1.785671E+9
,147302.000000,1.785671E+9
,147335.000000,1.785671E+9
,147369.000000,1.785671E+9
,147403.000000,1.785671E+9
,147435.000000,1.785671E+9
,147469.000000,1.785671E+9
,147502.000000,1.785671E+9
,147535.000000,1.785671E+9
,147569.000000,1.785671E+9
,147602.000000,1.785671E+9
,147635.000000,1.785671E+9
,147669.000000,1.785671E+9
,147702.000000,1.785671E+9
,147735.000000,1.785671E+9
,147770.000000,1.785671E+9
,147802.000000,1.785671E+9
,147835.000000,1.785671E+9
,147869.000000,1.785671E+9
,147902.000000,1.785671E+9
,147935.000000,1.785671E+9
,147969.000000,1.785671E+9
,148001.000000,1.785671E+9
,148035.000000,1.785671E+9
,148069.000000,1.785671E+9
,148102.000000,1.785672E+9
,148135.000000,1.785672E+9
,148170.000000,1.785672E+9
,148202.000000,1.785672E+9
,148235.000000,1.785672E+9
,148269.000000,1.785672E+9
,148302.000000,1.785672E+9
,148335.000000,1.785672E+9
,148369.000000,1.785672E+9
,148402.000000,1.785672E+9
,148435.000000,1.785672E+9
,148469.000000,1.785672E+9
,148502.000000,1.785672E+9
,148536.000000,1.785672E+9
,148569.000000,1.785672E+9
,148602.000000,1.785672E+9
,148635.000000,1.785672E+9
,148669.000000,1.785672E+9
,148702.000000,1.785672E+9
,148734.000000,1.785672E+9
,148769.000000,1.785672E+9
,148802.000000,1.785672E+9
,148835.000000,1.785672E+9
,148869.000000,1.785672E+9
,148903.000000,1.785672E+9
,148935.000000,1.785672E+9
,148969.000000,1.785672E+9
,149002.000000,1.785672E+9
,149035.000000,1.785672E+9
,149069.000000,1.785672E+9
,149102.000000,1.785673E+9
,149135.000000,1.785673E+9
,149169.000000,1.785673E+9
,149202.000000,1.785673E+9
,149235.000000,1.785673E+9
,149269.000000,1.785673E+9
,149303.000000,1.785673E+9
,149335.000000,1.785673E+9
,149368.000000,1.785673E+9
,149402.000000,1.785673E+9
,149435.000000,1.785673E+9
,149468.000000,1.785673E+9
,149502.000000,1.785673E+9
,149535.000000,1.785673E+9
,149568.000000,1.785673E+9
,149602.000000,1.785673E+9
,149635.000000,1.785673E+9
,149669.000000,1.785673E+9
,149702.000000,1.785673E+9
,149735.000000,1.785673E+9
,149768.000000,1.785673E+9
,149802.000000,1.785673E+9
,149835.000000,1.785673E+9
,149868.000000,1.785673E+9
,149902.000000,1.785673E+9
,149935.000000,1.785673E+9
,149968.000000,1.785673E+9
,150002.000000,1.785673E+9
,150036.000000,1.785673E+9
,150067.000000,1.785673E+9
,150101.000000,1.785674E+9
,150135.000000,1.785674E+9
,150168.000000,1.785674E+9
,150202.000000,1.785674E+9
,150235.000000,1.785674E+9
,150268.000000,1.785674E+9
,150302.000000,1.785674E+9
,150335.000000,1.785674E+9
,150369.000000,1.785674E+9
,150403.000000,1.785674E+9
,150435.000000,1.785674E+9
,150468.000000,1.785674E+9
,150502.000000,1.785674E+9
,150535.000000,1.785674E+9
,150568.000000,1.785674E+9
,150602.000000,1.785674E+9
,150635.000000,1.785674E+9
,150668.000000,1.785674E+9
,150702.000000,1.785674E+9
,150735.000000,1.785674E+9
,150768.000000,1.785674E+9
,150803.000000,1.785674E+9
,150835.000000,1.785674E+9
,150868.000000,1.785674E+9
,150902.000000,1.785674E+9
,150935.000000,1.785674E+9
,150968.000000,1.785674E+9
,151003.000000,1.785674E+9
,151035.000000,1.785674E+9
,151068.000000,1.785674E+9
,151102.000000,1.785675E+9
,151134.000000,1.785675E+9
,151169.000000,1.785675E+9
,151202.000000,1.785675E+9
,151235.000000,1.785675E+9
,151268.000000,1.785675E+9
,151302.000000,1.785675E+9
,151335.000000,1.785675E+9
,151368.000000,1.785675E+9
,151402.000000,1.785675E+9
,151435.000000,1.785675E+9
,151468.000000,1.785675E+9
,151501.000000,1.785675E+9
,151536.000000,1.785675E+9
,151568.000000,1.785675E+9
,151601.000000,1.785675E+9
,151635.000000,1.785675E+9
,151668.000000,1.785675E+9
,151701.000000,1.785675E+9
,151735.000000,1.785675E+9
,151768.000000,1.785675E+9
,151801.000000,1.785675E+9
,151835.000000,1.785675E+9
,151868.000000,1.785675E+9
,151902.000000,1.785675E+9
,151935.000000,1.785675E+9
,151968.000000,1.785675E+9
,152001.000000,1.785675E+9
,152035.000000,1.785675E+9
,152068.000000,1.785675E+9
,152101.000000,1.785676E+9
,152135.000000,1.785676E+9
,152168.000000,1.785676E+9
,152201.000000,1.785676E+9
,152235.000000,1.785676E+9
,152268.000000,1.785676E+9
,152302.000000,1.785676E+9
,152335.000000,1.785676E+9
,152368.000000,1.785676E+9
,152401.000000,1.785676E+9
,152435.000000,1.785676E+9
,152468.000000,1.785676E+9
,152501.000000,1.785676E+9
,152535.000000,1.785676E+9
,152568.000000,1.785676E+9
,152601.000000,1.785676E+9
,152634.000000,1.785676E+9
,152669.000000,1.785676E+9
,152701.000000,1.785676E+9
,152735.000000,1.785676E+9
,152768.000000,1.785676E+9
,152801.000000,1.785676E+9
,152835.000000,1.785676E+9
,152868.000000,1.785676E+9
,152902.000000,1.785676E+9
,152935.000000,1.785676E+9
,152968.000000,1.785676E+9
,153001.000000,1.785676E+9
,153036.000000,1.785676E+9
,153068.000000,1.785676E+9
,153101.000000,1.785677E+9
,153135.000000,1.785677E+9
,153168.000000,1.785677E+9
,153201.000000,1.785677E+9
,153235.000000,1.785677E+9
,153268.000000,1.785677E+9
,153301.000000,1.785677E+9
,153335.000000,1.785677E+9
,153368.000000,1.785677E+9
,153402.000000,1.785677E+9
,153436.000000,1.785677E+9
,153468.000000,1.785677E+9
,153501.000000,1.785677E+9
,153535.000000,1.785677E+9
,153568.000000,1.785677E+9
,153601.000000,1.785677E+9
,153635.000000,1.785677E+9
,153668.000000,1.785677E+9
,153701.000000,1.785677E+9
,153734.000000,1.785677E+9
,153768.000000,1.785677E+9
,153802.000000,1.785677E+9
,153834.000000,1.785677E+9
,153868.000000,1.785677E+9
,153901.000000,1.785677E+9
,153934.000000,1.785677E+9
,153968.000000,1.785677E+9
,154001.000000,1.785677E+9
,154034.000000,1.785677E+9
,154068.000000,1.785677E+9
,154101.000000,1.785678E+9
,154134.000000,1.785678E+9
,154169.000000,1.785678E+9
,154201.000000,1.785678E+9
,154234.000000,1.785678E+9
,154268.000000,1.785678E+9
,154301.000000,1.785678E+9
,154334.000000,1.785678E+9
,154368.000000,1.785678E+9
,154401.000000,1.785678E+9
,154434.000000,1.785678E+9
,154468.000000,1.785678E+9
,154501.000000,1.785678E+9
,154535.000000,1.785678E+9
,154568.000000,1.785678E+9
,154601.000000,1.785678E+9
,154634.000000,1.785678E+9
,154668.000000,1.785678E+9
,154701.000000,1.785678E+9
,154734.000000,1.785678E+9
,154768.000000,1.785678E+9
,154801.000000,1.785678E+9
,154834.000000,1.785678E+9
,154868.000000,1.785678E+9
,154901.000000,1.785678E+9
,154935.000000,1.785678E+9
,154968.000000,1.785678E+9
,155001.000000,1.785678E+9
,155034.000000,1.785678E+9
,155068.000000,1.785678E+9
,155101.000000,1.785679E+9
,155134.000000,1.785679E+9
,155168.000000,1.785679E+9
,155201.000000,1.785679E+9
,155234.000000,1.785679E+9
,155268.000000,1.785679E+9
,155302.000000,1.785679E+9
,155334.000000,1.785679E+9
,155368.000000,1.785679E+9
,155400.000000,1.785679E+9
,155434.000000,1.785679E+9
,155468.000000,1.785679E+9
,155501.000000,1.785679E+9
,155534.000000,1.785679E+9
,155568.000000,1.785679E+9
,155601.000000,1.785679E+9
,155634.000000,1.785679E+9
,155669.000000,1.785679E+9
,155701.000000,1.785679E+9
,155734.000000,1.785679E+9
,155767.000000,1.785679E+9
,155801.000000,1.785679E+9
,155834.000000,1.785679E+9
,155868.000000,1.785679E+9
,155901.000000,1.785679E+9
,155934.000000,1.785679E+9
,155967.000000,1.785679E+9
,156001.000000,1.785679E+9
,156035.000000,1.785679E+9
,156067.000000,1.785679E+9
,156101.000000,1.785680E+9
,156133.000000,1.785680E+9
,156167.000000,1.785680E+9
,156201.000000,1.785680E+9
,156234.000000,1.785680E+9
,156267.000000,1.785680E+9
,156301.000000,1.785680E+9
,156334.000000,1.785680E+9
,156367.000000,1.785680E+9
,156401.000000,1.785680E+9
,156435.000000,1.785680E+9
,156467.000000,1.785680E+9
,156501.000000,1.785680E+9
,156534.000000,1.785680E+9
,156567.000000,1.785680E+9
,156601.000000,1.785680E+9
,156634.000000,1.785680E+9
,156667.000000,1.785680E+9
,156701.000000,1.785680E+9
,156734.000000,1.785680E+9
,156767.000000,1.785680E+9
,156802.000000,1.785680E+9
,156834.000000,1.785680E+9
,156867.000000,1.785680E+9
,156901.000000,1.785680E+9
,156934.000000,1.785680E+9
,156967.000000,1.785680E+9
,157001.000000,1.785680E+9
,157034.000000,1.785680E+9
,157067.000000,1.785680E+9
,157101.000000,1.785681E+9
,157134.000000,1.785681E+9
,157168.000000,1.785681E+9
,157201.000000,1.785681E+9
,157234.000000,1.785681E+9
,157267.000000,1.785681E+9
,157301.000000,1.785681E+9
,157334.000000,1.785681E+9
,157367.000000,1.785681E+9
,157401.000000,1.785681E+9
,157434.000000,1.785681E+9
,157467.000000,1.785681E+9
,157501.000000,1.785681E+9
,157535.000000,1.785681E+9
,157568.000000,1.785681E+9
,157601.000000,1.785681E+9
,157634.000000,1.785681E+9
,157667.000000,1.785681E+9
,157701.000000,1.785681E+9
,157734.000000,1.785681E+9
,157767.000000,1.785681E+9
,157801.000000,1.785681E+9
,157834.000000,1.785681E+9
,157867.000000,1.785681E+9
,157901.000000,1.785681E+9
,157935.000000,1.785681E+9
,157967.000000,1.785681E+9
,158001.000000,1.785681E+9
,158034.000000,1.785681E+9
,158067.000000,1.785681E+9
,158100.000000,1.785682E+9
,158134.000000,1.785682E+9
,158167.000000,1.785682E+9
,158200.000000,1.785682E+9
,158234.000000,1.785682E+9
,158267.000000,1.785682E+9
,158301.000000,1.785682E+9
,158334.000000,1.785682E+9
,158367.000000,1.785682E+9
,158400.000000,1.785682E+9
,158434.000000,1.785682E+9
,158467.000000,1.785682E+9
,158500.000000,1.785682E+9
,158534.000000,1.785682E+9
,158567.000000,1.785682E+9
,158600.000000,1.785682E+9
,158634.000000,1.785682E+9
,158668.000000,1.785682E+9
,158700.000000,1.785682E+9
,158734.000000,1.785682E+9
,158767.000000,1.785682E+9
,158800.000000,1.785682E+9
,158834.000000,1.785682E+9
,158867.000000,1.785682E+9
,158900.000000,1.785682E+9
,158934.000000,1.785682E+9
,158967.000000,1.785682E+9
,159000.000000,1.785682E+9
,159034.000000,1.785682E+9
,159068.000000,1.785682E+9
,159100.000000,1.785683E+9
,159134.000000,1.785683E+9
,159167.000000,1.785683E+9
,159200.000000,1.785683E+9
,159234.000000,1.785683E+9
,159267.000000,1.785683E+9
,159300.000000,1.785683E+9
,159334.000000,1.785683E+9
,159367.000000,1.785683E+9
,159400.000000,1.785683E+9
,159435.000000,1.785683E+9
,159467.000000,1.785683E+9
,159500.000000,1.785683E+9
,159534.000000,1.785683E+9
,159567.000000,1.785683E+9
,159600.000000,1.785683E+9
,159634.000000,1.785683E+9
,159667.000000,1.785683E+9
,159700.000000,1.785683E+9
,159734.000000,1.785683E+9
,159767.000000,1.785683E+9
,159801.000000,1.785683E+9
,159834.000000,1.785683E+9
,159867.000000,1.785683E+9
,159900.000000,1.785683E+9
,159934.000000,1.785683E+9
,159967.000000,1.785683E+9
,160002.000000,1.785683E+9
,160034.000000,1.785683E+9
,160067.000000,1.785683E+9
,160101.000000,1.785684E+9
,160134.000000,1.785684E+9
,160168.000000,1.785684E+9
,160200.000000,1.785684E+9
,160234.000000,1.785684E+9
,160267.000000,1.785684E+9
,160300.000000,1.785684E+9
,160333.000000,1.785684E+9
,160367.000000,1.785684E+9
,160400.000000,1.785684E+9
,160433.000000,1.785684E+9
,160467.000000,1.785684E+9
,160500.000000,1.785684E+9
,160533.000000,1.785684E+9
,160568.000000,1.785684E+9
,160600.000000,1.785684E+9
,160633.000000,1.785684E+9
,160667.000000,1.785684E+9
,160700.000000,1.785684E+9
,160733.000000,1.785684E+9
,160767.000000,1.785684E+9
,160800.000000,1.785684E+9
,160833.000000,1.785684E+9
,160867.000000,1.785684E+9
,160900.000000,1.785684E+9
,160934.000000,1.785684E+9
,160967.000000,1.785684E+9
,161000.000000,1.785684E+9
,161033.000000,1.785684E+9
,161067.000000,1.785684E+9
,161100.000000,1.785685E+9
,161133.000000,1.785685E+9
,161167.000000,1.785685E+9
,161200.000000,1.785685E+9
,161233.000000,1.785685E+9
,161267.000000,1.785685E+9
,161301.000000,1.785685E+9
,161333.000000,1.785685E+9
,161367.000000,1.785685E+9
,161400.000000,1.785685E+9
,161433.000000,1.785685E+9
,161467.000000,1.785685E+9
,161500.000000,1.785685E+9
,161533.000000,1.785685E+9
,161567.000000,1.785685E+9
,161600.000000,1.785685E+9
,161633.000000,1.785685E+9
,161667.000000,1.785685E+9
,161701.000000,1.785685E+9
,161733.000000,1.785685E+9
,161767.000000,1.785685E+9
,161800.000000,1.785685E+9
,161833.000000,1.785685E+9
,161867.000000,1.785685E+9
,161900.000000,1.785685E+9
,161933.000000,1.785685E+9
,161967.000000,1.785685E+9
,162000.000000,1.785685E+9
,162033.000000,1.785685E+9
,162068.000000,1.785685E+9
,162100.000000,1.785686E+9
,162133.000000,1.785686E+9
,162167.000000,1.785686E+9
,162200.000000,1.785686E+9
,162233.000000,1.785686E+9
,162267.000000,1.785686E+9
,162301.000000,1.785686E+9
,162333.000000,1.785686E+9
,162367.000000,1.785686E+9
,162400.000000,1.785686E+9
,162434.000000,1.785686E+9
,162467.000000,1.785686E+9
,162500.000000,1.785686E+9
,162533.000000,1.785686E+9
,162566.000000,1.785686E+9
,162600.000000,1.785686E+9
,162633.000000,1.785686E+9
,162666.000000,1.785686E+9
,162700.000000,1.785686E+9
,162733.000000,1.785686E+9
,162766.000000,1.785686E+9
,162801.000000,1.785686E+9
,162833.000000,1.785686E+9
,162866.000000,1.785686E+9
,162900.000000,1.785686E+9
,162933.000000,1.785686E+9
,162966.000000,1.785686E+9
,163000.000000,1.785686E+9
,163035.000000,1.785686E+9
,163066.000000,1.785686E+9
,163101.000000,1.785687E+9
,163133.000000,1.785687E+9
,163166.000000,1.785687E+9
,163201.000000,1.785687E+9
,163233.000000,1.785687E+9
,163266.000000,1.785687E+9
,163300.000000,1.785687E+9
,163333.000000,1.785687E+9
,163366.000000,1.785687E+9
,163400.000000,1.785687E+9
,163433.000000,1.785687E+9
,163466.000000,1.785687E+9
,163500.000000,1.785687E+9
,163533.000000,1.785687E+9
,163567.000000,1.785687E+9
,163600.000000,1.785687E+9
,163633.000000,1.785687E+9
,163666.000000,1.785687E+9
,163700.000000,1.785687E+9
,163733.000000,1.785687E+9
,163766.000000,1.785687E+9
,163800.000000,1.785687E+9
,163833.000000,1.785687E+9
,163866.000000,1.785687E+9
,163900.000000,1.785687E+9
,163934.000000,1.785687E+9
,163966.000000,1.785687E+9
,164000.000000,1.785687E+9
,164033.000000,1.785687E+9
,164066.000000,1.785687E+9
,164100.000000,1.785688E+9
,164133.000000,1.785688E+9
,164166.000000,1.785688E+9
,164200.000000,1.785688E+9
,164233.000000,1.785688E+9
,164266.000000,1.785688E+9
,164301.000000,1.785688E+9
,164334.000000,1.785688E+9
,164366.000000,1.785688E+9
,164400.000000,1.785688E+9
,164433.000000,1.785688E+9
,164466.000000,1.785688E+9
,164500.000000,1.785688E+9
,164533.000000,1.785688E+9
,164566.000000,1.785688E+9
,164600.000000,1.785688E+9
,164633.000000,1.785688E+9
,164666.000000,1.785688E+9
,164701.000000,1.785688E+9
,164733.000000,1.785688E+9
,164766.000000,1.785688E+9
,164799.000000,1.785688E+9
,164833.000000,1.785688E+9
,164866.000000,1.785688E+9
,164899.000000,1.785688E+9
,164933.000000,1.785688E+9
,164966.000000,1.785688E+9
,165000.000000,1.785688E+9
,165033.000000,1.785688E+9
,165067.000000,1.785688E+9
,165098.000000,1.785689E+9
,165133.000000,1.785689E+9
,165166.000000,1.785689E+9
,165199.000000,1.785689E+9
,165233.000000,1.785689E+9
,165266.000000,1.785689E+9
,165299.000000,1.785689E+9
,165333.000000,1.785689E+9
,165366.000000,1.785689E+9
,165399.000000,1.785689E+9
,165434.000000,1.785689E+9
,165465.000000,1.785689E+9
,165499.000000,1.785689E+9
,165533.000000,1.785689E+9
,165566.000000,1.785689E+9
,165599.000000,1.785689E+9
,165633.000000,1.785689E+9
,165666.000000,1.785689E+9
,165698.000000,1.785689E+9
,165733.000000,1.785689E+9
,165766.000000,1.785689E+9
,165799.000000,1.785689E+9
,165834.000000,1.785689E+9
,165866.000000,1.785689E+9
,165899.000000,1.785689E+9
,165943.000000,1.785689E+9
,165966.000000,1.785689E+9
,165999.000000,1.785689E+9
,166033.000000,1.785689E+9
,166066.000000,1.785689E+9
,166099.000000,1.785690E+9
,166133.000000,1.785690E+9
,166166.000000,1.785690E+9
,166200.000000,1.785690E+9
,166233.000000,1.785690E+9
,166266.000000,1.785690E+9
,166299.000000,1.785690E+9
,166333.000000,1.785690E+9
,166366.000000,1.785690E+9
,166399.000000,1.785690E+9
,166433.000000,1.785690E+9
,166466.000000,1.785690E+9
,166500.000000,1.785690E+9
,166533.000000,1.785690E+9
,166567.000000,1.785690E+9
,166599.000000,1.785690E+9
,166633.000000,1.785690E+9
,166666.000000,1.785690E+9
,166699.000000,1.785690E+9
,166733.000000,1.785690E+9
,166766.000000,1.785690E+9
,166799.000000,1.785690E+9
,166833.000000,1.785690E+9
,166866.000000,1.785690E+9
,166899.000000,1.785690E+9
,166933.000000,1.785690E+9
,166966.000000,1.785690E+9
,166999.000000,1.785690E+9
,167032.000000,1.785690E+9
,167066.000000,1.785690E+9
,167099.000000,1.785691E+9
,167132.000000,1.785691E+9
,167166.000000,1.785691E+9
,167199.000000,1.785691E+9
,167232.000000,1.785691E+9
,167266.000000,1.785691E+9
,167299.000000,1.785691E+9
,167333.000000,1.785691E+9
,167366.000000,1.785691E+9
,167399.000000,1.785691E+9
,167432.000000,1.785691E+9
,167466.000000,1.785691E+9
,167499.000000,1.785691E+9
,167532.000000,1.785691E+9
,167566.000000,1.785691E+9
,167599.000000,1.785691E+9
,167632.000000,1.785691E+9
,167666.000000,1.785691E+9
,167700.000000,1.785691E+9
,167732.000000,1.785691E+9
,167766.000000,1.785691E+9
,167799.000000,1.785691E+9
,167832.000000,1.785691E+9
,167866.000000,1.785691E+9
,167899.000000,1.785691E+9
,167932.000000,1.785691E+9
,167966.000000,1.785691E+9
,167999.000000,1.785691E+9
,168032.000000,1.785691E+9
,168067.000000,1.785691E+9
,168099.000000,1.785692E+9
,168132.000000,1.785692E+9
,168166.000000,1.785692E+9
,168199.000000,1.785692E+9
,168232.000000,1.785692E+9
,168266.000000,1.785692E+9
,168299.000000,1.785692E+9
,168332.000000,1.785692E+9
,168366.000000,1.785692E+9
,168399.000000,1.785692E+9
,168433.000000,1.785692E+9
,168467.000000,1.785692E+9
,168499.000000,1.785692E+9
,168532.000000,1.785692E+9
,168566.000000,1.785692E+9
,168599.000000,1.785692E+9
,168632.000000,1.785692E+9
,168666.000000,1.785692E+9
,168699.000000,1.785692E+9
,168732.000000,1.785692E+9
,168766.000000,1.785692E+9
,168799.000000,1.785692E+9
,168833.000000,1.785692E+9
,168866.000000,1.785692E+9
,168899.000000,1.785692E+9
,168932.000000,1.785692E+9
,168966.000000,1.785692E+9
,168999.000000,1.785692E+9
,169032.000000,1.785692E+9
,169066.000000,1.785692E+9
,169099.000000,1.785693E+9
,169132.000000,1.785693E+9
,169165.000000,1.785693E+9
,169200.000000,1.785693E+9
,169232.000000,1.785693E+9
,169265.000000,1.785693E+9
,169299.000000,1.785693E+9
,169332.000000,1.785693E+9
,169365.000000,1.785693E+9
,169399.000000,1.785693E+9
,169432.000000,1.785693E+9
,169465.000000,1.785693E+9
,169499.000000,1.785693E+9
,169532.000000,1.785693E+9
,169565.000000,1.785693E+9
,169599.000000,1.785693E+9
,169632.000000,1.785693E+9
,169665.000000,1.785693E+9
,169699.000000,1.785693E+9
,169732.000000,1.785693E+9
,169765.000000,1.785693E+9
,169799.000000,1.785693E+9
,169832.000000,1.785693E+9
,169864.000000,1.785693E+9
,169899.000000,1.785693E+9
,169932.000000,1.785693E+9
,169966.000000,1.785693E+9
,169999.000000,1.785693E+9
,170032.000000,1.785693E+9
,170065.000000,1.785693E+9
,170099.000000,1.785694E+9
,170132.000000,1.785694E+9
,170165.000000,1.785694E+9
,170199.000000,1.785694E+9
,170232.000000,1.785694E+9
,170265.000000,1.785694E+9
,170299.000000,1.785694E+9
,170333.000000,1.785694E+9
,170365.000000,1.785694E+9
,170399.000000,1.785694E+9
,170432.000000,1.785694E+9
,170465.000000,1.785694E+9
,170499.000000,1.785694E+9
,170532.000000,1.785694E+9
,170564.000000,1.785694E+9
,170599.000000,1.785694E+9
,170632.000000,1.785694E+9
,170665.000000,1.785694E+9
,170700.000000,1.785694E+9
,170732.000000,1.785694E+9
,170765.000000,1.785694E+9
,170799.000000,1.785694E+9
,170832.000000,1.785694E+9
,170865.000000,1.785694E+9
,170899.000000,1.785694E+9
,170932.000000,1.785694E+9
,170965.000000,1.785694E+9
,170999.000000,1.785694E+9
,171032.000000,1.785694E+9
,171066.000000,1.785694E+9
,171099.000000,1.785695E+9
,171132.000000,1.785695E+9
,171165.000000,1.785695E+9
,171199.000000,1.785695E+9
,171232.000000,1.785695E+9
,171265.000000,1.785695E+9
,171299.000000,1.785695E+9
,171332.000000,1.785695E+9
,171364.000000,1.785695E+9
,171398.000000,1.785695E+9
,171432.000000,1.785695E+9
,171466.000000,1.785695E+9
,171498.000000,1.785695E+9
,171532.000000,1.785695E+9
,171565.000000,1.785695E+9
,171598.000000,1.785695E+9
,171632.000000,1.785695E+9
,171665.000000,1.785695E+9
,171698.000000,1.785695E+9
,171732.000000,1.785695E+9
,171765.000000,1.785695E+9
,171798.000000,1.785695E+9
,171833.000000,1.785695E+9
,171865.000000,1.785695E+9
,171898.000000,1.785695E+9
,171932.000000,1.785695E+9
,171965.000000,1.785695E+9
,171998.000000,1.785695E+9
,172032.000000,1.785695E+9
,172065.000000,1.785695E+9
,172098.000000,1.785696E+9
,172132.000000,1.785696E+9
,172165.000000,1.785696E+9
,172199.000000,1.785696E+9
,172232.000000,1.785696E+9
,172265.000000,1.785696E+9
,172298.000000,1.785696E+9
,172332.000000,1.785696E+9
,172365.000000,1.785696E+9
,172398.000000,1.785696E+9
,172432.000000,1.785696E+9
,172465.000000,1.785696E+9
,172498.000000,1.785696E+9
,172534.000000,1.785696E+9
,172566.000000,1.785696E+9
,172599.000000,1.785696E+9
