frame_idx,frame_time,frame_time_abs
5631,199.76 sec,2018-05-02 04:15:11.976
5636,199.97 sec,2018-05-02 04:15:12.186
5641,200.16 sec,2018-05-02 04:15:12.372
5646,200.34 sec,2018-05-02 04:15:12.555
5651,200.52 sec,2018-05-02 04:15:12.730
5656,200.69 sec,2018-05-02 04:15:12.905
5661,200.88 sec,2018-05-02 04:15:13.091
5666,201.07 sec,2018-05-02 04:15:13.281
5671,201.25 sec,2018-05-02 04:15:13.465
5676,201.43 sec,2018-05-02 04:15:13.643
5681,201.63 sec,2018-05-02 04:15:13.846
5686,201.81 sec,2018-05-02 04:15:14.024
5691,201.98 sec,2018-05-02 04:15:14.198
5696,202.16 sec,2018-05-02 04:15:14.376
5701,202.34 sec,2018-05-02 04:15:14.557
5706,202.52 sec,2018-05-02 04:15:14.733
5711,202.69 sec,2018-05-02 04:15:14.906
5716,202.88 sec,2018-05-02 04:15:15.096
5721,203.06 sec,2018-05-02 04:15:15.279
5726,203.26 sec,2018-05-02 04:15:15.476
5731,203.46 sec,2018-05-02 04:15:15.670
5736,203.65 sec,2018-05-02 04:15:15.862
5741,203.82 sec,2018-05-02 04:15:16.039
5746,204 sec,2018-05-02 04:15:16.219
5751,204.18 sec,2018-05-02 04:15:16.393
5756,204.36 sec,2018-05-02 04:15:16.575
5761,204.55 sec,2018-05-02 04:15:16.763
5766,204.73 sec,2018-05-02 04:15:16.947
5771,204.91 sec,2018-05-02 04:15:17.126
5776,205.09 sec,2018-05-02 04:15:17.306
5781,205.28 sec,2018-05-02 04:15:17.499
5786,205.46 sec,2018-05-02 04:15:17.677
5791,205.64 sec,2018-05-02 04:15:17.857
5796,205.82 sec,2018-05-02 04:15:18.029
5801,206 sec,2018-05-02 04:15:18.212
5806,206.18 sec,2018-05-02 04:15:18.392
5811,206.36 sec,2018-05-02 04:15:18.571
5816,206.55 sec,2018-05-02 04:15:18.768
5821,206.74 sec,2018-05-02 04:15:18.954
5826,206.92 sec,2018-05-02 04:15:19.130
5831,207.12 sec,2018-05-02 04:15:19.338
5836,207.3 sec,2018-05-02 04:15:19.516
5841,207.48 sec,2018-05-02 04:15:19.697
5846,207.66 sec,2018-05-02 04:15:19.870
5851,207.86 sec,2018-05-02 04:15:20.070
5856,208.04 sec,2018-05-02 04:15:20.249
5861,208.21 sec,2018-05-02 04:15:20.427
5866,208.39 sec,2018-05-02 04:15:20.606
5871,208.58 sec,2018-05-02 04:15:20.791
5876,208.75 sec,2018-05-02 04:15:20.964
5881,208.92 sec,2018-05-02 04:15:21.138
5886,209.1 sec,2018-05-02 04:15:21.317
5891,209.28 sec,2018-05-02 04:15:21.495
5896,209.45 sec,2018-05-02 04:15:21.668
5901,209.64 sec,2018-05-02 04:15:21.854
5906,209.82 sec,2018-05-02 04:15:22.038
5911,210 sec,2018-05-02 04:15:22.214
5916,210.18 sec,2018-05-02 04:15:22.392
5921,210.36 sec,2018-05-02 04:15:22.569
5926,210.54 sec,2018-05-02 04:15:22.756
5931,210.74 sec,2018-05-02 04:15:22.957
5936,210.91 sec,2018-05-02 04:15:23.128
5941,211.14 sec,2018-05-02 04:15:23.358
5946,211.34 sec,2018-05-02 04:15:23.555
5951,211.54 sec,2018-05-02 04:15:23.752
5956,211.72 sec,2018-05-02 04:15:23.938
5961,211.93 sec,2018-05-02 04:15:24.146
5966,212.12 sec,2018-05-02 04:15:24.332
5971,212.3 sec,2018-05-02 04:15:24.514
5976,212.48 sec,2018-05-02 04:15:24.692
5981,212.65 sec,2018-05-02 04:15:24.868
5986,212.84 sec,2018-05-02 04:15:25.051
5991,213.01 sec,2018-05-02 04:15:25.224
5996,213.19 sec,2018-05-02 04:15:25.402
6001,213.36 sec,2018-05-02 04:15:25.574
6006,213.55 sec,2018-05-02 04:15:25.765
6011,213.73 sec,2018-05-02 04:15:25.941
6016,213.9 sec,2018-05-02 04:15:26.118
6021,214.1 sec,2018-05-02 04:15:26.319
6026,214.29 sec,2018-05-02 04:15:26.507
6031,214.47 sec,2018-05-02 04:15:26.682
6036,214.66 sec,2018-05-02 04:15:26.869
6041,214.84 sec,2018-05-02 04:15:27.057
6046,215.02 sec,2018-05-02 04:15:27.234
6051,215.2 sec,2018-05-02 04:15:27.416
6056,215.37 sec,2018-05-02 04:15:27.583
6061,215.55 sec,2018-05-02 04:15:27.764
6066,215.73 sec,2018-05-02 04:15:27.940
6071,215.9 sec,2018-05-02 04:15:28.113
6076,216.08 sec,2018-05-02 04:15:28.297
6081,216.26 sec,2018-05-02 04:15:28.471
6086,216.47 sec,2018-05-02 04:15:28.682
6091,216.65 sec,2018-05-02 04:15:28.862
6096,216.82 sec,2018-05-02 04:15:29.035
6101,217.01 sec,2018-05-02 04:15:29.223
6106,217.18 sec,2018-05-02 04:15:29.397
6111,217.36 sec,2018-05-02 04:15:29.571
6116,217.54 sec,2018-05-02 04:15:29.753
6121,217.72 sec,2018-05-02 04:15:29.936
6126,217.91 sec,2018-05-02 04:15:30.121
6131,218.09 sec,2018-05-02 04:15:30.301
6136,218.27 sec,2018-05-02 04:15:30.488
6141,218.44 sec,2018-05-02 04:15:30.659
6146,218.62 sec,2018-05-02 04:15:30.833
6151,218.79 sec,2018-05-02 04:15:31.007
6156,218.97 sec,2018-05-02 04:15:31.186
6161,219.15 sec,2018-05-02 04:15:31.361
6166,219.33 sec,2018-05-02 04:15:31.541
6171,219.5 sec,2018-05-02 04:15:31.719
6176,219.69 sec,2018-05-02 04:15:31.903
6181,219.87 sec,2018-05-02 04:15:32.087
6186,220.05 sec,2018-05-02 04:15:32.265
6191,220.23 sec,2018-05-02 04:15:32.441
6196,220.41 sec,2018-05-02 04:15:32.627
6201,220.67 sec,2018-05-02 04:15:32.883
6206,220.85 sec,2018-05-02 04:15:33.062
6211,221.02 sec,2018-05-02 04:15:33.238
6216,221.23 sec,2018-05-02 04:15:33.443
6221,221.42 sec,2018-05-02 04:15:33.639
6226,221.61 sec,2018-05-02 04:15:33.822
6231,221.78 sec,2018-05-02 04:15:33.995
6236,221.96 sec,2018-05-02 04:15:34.177
6241,222.15 sec,2018-05-02 04:15:34.362
6246,222.32 sec,2018-05-02 04:15:34.538
6251,222.51 sec,2018-05-02 04:15:34.728
6256,222.68 sec,2018-05-02 04:15:34.898
6261,222.86 sec,2018-05-02 04:15:35.078
6266,223.04 sec,2018-05-02 04:15:35.257
6271,223.22 sec,2018-05-02 04:15:35.430
6276,223.4 sec,2018-05-02 04:15:35.614
6281,223.58 sec,2018-05-02 04:15:35.793
6286,223.76 sec,2018-05-02 04:15:35.977
6291,223.94 sec,2018-05-02 04:15:36.154
6296,224.11 sec,2018-05-02 04:15:36.327
6301,224.29 sec,2018-05-02 04:15:36.502
6306,224.47 sec,2018-05-02 04:15:36.682
6311,224.65 sec,2018-05-02 04:15:36.864
6316,224.84 sec,2018-05-02 04:15:37.054
6321,225.05 sec,2018-05-02 04:15:37.261
6326,225.22 sec,2018-05-02 04:15:37.433
6331,225.41 sec,2018-05-02 04:15:37.622
6336,225.58 sec,2018-05-02 04:15:37.796
6341,225.76 sec,2018-05-02 04:15:37.970
6346,225.93 sec,2018-05-02 04:15:38.148
6351,226.17 sec,2018-05-02 04:15:38.380
6356,226.35 sec,2018-05-02 04:15:38.560
6361,226.53 sec,2018-05-02 04:15:38.744
6366,226.71 sec,2018-05-02 04:15:38.927
6371,226.91 sec,2018-05-02 04:15:39.120
6376,227.08 sec,2018-05-02 04:15:39.292
6381,227.25 sec,2018-05-02 04:15:39.462
6386,227.43 sec,2018-05-02 04:15:39.643
6391,227.61 sec,2018-05-02 04:15:39.826
6396,227.81 sec,2018-05-02 04:15:40.020
6401,227.98 sec,2018-05-02 04:15:40.194
6406,228.16 sec,2018-05-02 04:15:40.370
6411,228.35 sec,2018-05-02 04:15:40.560
6416,228.54 sec,2018-05-02 04:15:40.757
6421,228.72 sec,2018-05-02 04:15:40.932
6426,228.89 sec,2018-05-02 04:15:41.107
6431,229.08 sec,2018-05-02 04:15:41.299
6436,229.26 sec,2018-05-02 04:15:41.475
6441,229.44 sec,2018-05-02 04:15:41.656
6446,229.61 sec,2018-05-02 04:15:41.827
6451,229.79 sec,2018-05-02 04:15:42.002
6456,229.97 sec,2018-05-02 04:15:42.188
6461,230.27 sec,2018-05-02 04:15:42.480
6466,230.44 sec,2018-05-02 04:15:42.659
6471,230.63 sec,2018-05-02 04:15:42.842
6476,230.81 sec,2018-05-02 04:15:43.027
6481,230.99 sec,2018-05-02 04:15:43.207
6486,231.18 sec,2018-05-02 04:15:43.391
6491,231.36 sec,2018-05-02 04:15:43.578
6496,231.54 sec,2018-05-02 04:15:43.753
6501,231.72 sec,2018-05-02 04:15:43.934
6506,231.91 sec,2018-05-02 04:15:44.126
6511,232.11 sec,2018-05-02 04:15:44.325
6516,232.29 sec,2018-05-02 04:15:44.506
6521,232.47 sec,2018-05-02 04:15:44.685
6526,232.64 sec,2018-05-02 04:15:44.857
6531,232.83 sec,2018-05-02 04:15:45.042
6536,233.02 sec,2018-05-02 04:15:45.232
6541,233.2 sec,2018-05-02 04:15:45.412
6546,233.38 sec,2018-05-02 04:15:45.592
6551,233.56 sec,2018-05-02 04:15:45.773
6556,233.74 sec,2018-05-02 04:15:45.951
6561,233.93 sec,2018-05-02 04:15:46.143
6566,234.11 sec,2018-05-02 04:15:46.320
6571,234.28 sec,2018-05-02 04:15:46.496
6576,234.45 sec,2018-05-02 04:15:46.667
6581,234.63 sec,2018-05-02 04:15:46.842
6586,234.81 sec,2018-05-02 04:15:47.020
6591,235 sec,2018-05-02 04:15:47.213
6596,235.19 sec,2018-05-02 04:15:47.401
6601,235.38 sec,2018-05-02 04:15:47.589
6606,235.65 sec,2018-05-02 04:15:47.868
6611,235.84 sec,2018-05-02 04:15:48.055
6616,236.02 sec,2018-05-02 04:15:48.230
6621,236.2 sec,2018-05-02 04:15:48.414
6626,236.38 sec,2018-05-02 04:15:48.589
6631,236.56 sec,2018-05-02 04:15:48.769
6636,236.74 sec,2018-05-02 04:15:48.950
6641,236.91 sec,2018-05-02 04:15:49.126
6646,237.08 sec,2018-05-02 04:15:49.294
6651,237.25 sec,2018-05-02 04:15:49.465
6656,237.44 sec,2018-05-02 04:15:49.654
6661,237.61 sec,2018-05-02 04:15:49.825
6666,237.79 sec,2018-05-02 04:15:50.008
6671,237.98 sec,2018-05-02 04:15:50.191
6676,238.16 sec,2018-05-02 04:15:50.376
6681,238.37 sec,2018-05-02 04:15:50.586
6686,238.57 sec,2018-05-02 04:15:50.780
6691,238.74 sec,2018-05-02 04:15:50.958
6696,238.92 sec,2018-05-02 04:15:51.138
6701,239.14 sec,2018-05-02 04:15:51.355
6706,239.31 sec,2018-05-02 04:15:51.525
6711,239.48 sec,2018-05-02 04:15:51.693
6716,239.75 sec,2018-05-02 04:15:51.968
6721,239.93 sec,2018-05-02 04:15:52.145
6726,240.11 sec,2018-05-02 04:15:52.323
6731,240.3 sec,2018-05-02 04:15:52.513
6736,240.48 sec,2018-05-02 04:15:52.697
6741,240.66 sec,2018-05-02 04:15:52.877
6746,240.84 sec,2018-05-02 04:15:53.055
6751,241.02 sec,2018-05-02 04:15:53.233
6756,241.24 sec,2018-05-02 04:15:53.456
6761,241.42 sec,2018-05-02 04:15:53.635
6766,241.6 sec,2018-05-02 04:15:53.819
6771,241.78 sec,2018-05-02 04:15:53.993
6776,241.96 sec,2018-05-02 04:15:54.179
6781,242.16 sec,2018-05-02 04:15:54.369
6786,242.34 sec,2018-05-02 04:15:54.553
6791,242.56 sec,2018-05-02 04:15:54.771
6796,242.77 sec,2018-05-02 04:15:54.980
6801,242.97 sec,2018-05-02 04:15:55.182
6806,243.16 sec,2018-05-02 04:15:55.370
6811,243.35 sec,2018-05-02 04:15:55.563
6816,243.54 sec,2018-05-02 04:15:55.755
6821,243.74 sec,2018-05-02 04:15:55.958
6826,243.94 sec,2018-05-02 04:15:56.151
6831,244.13 sec,2018-05-02 04:15:56.342
6836,244.32 sec,2018-05-02 04:15:56.537
6841,244.51 sec,2018-05-02 04:15:56.727
6846,244.7 sec,2018-05-02 04:15:56.914
6851,244.9 sec,2018-05-02 04:15:57.110
6856,245.1 sec,2018-05-02 04:15:57.314
6861,245.34 sec,2018-05-02 04:15:57.553
6866,245.52 sec,2018-05-02 04:15:57.734
6871,245.72 sec,2018-05-02 04:15:57.937
6876,245.9 sec,2018-05-02 04:15:58.116
6881,246.1 sec,2018-05-02 04:15:58.318
6886,246.31 sec,2018-05-02 04:15:58.528
6891,246.5 sec,2018-05-02 04:15:58.719
6896,246.7 sec,2018-05-02 04:15:58.916
6901,246.89 sec,2018-05-02 04:15:59.107
6906,247.08 sec,2018-05-02 04:15:59.292
6911,247.27 sec,2018-05-02 04:15:59.483
6916,247.45 sec,2018-05-02 04:15:59.663
6921,247.64 sec,2018-05-02 04:15:59.850
6926,247.84 sec,2018-05-02 04:16:00.057
6931,248.04 sec,2018-05-02 04:16:00.253
6936,248.24 sec,2018-05-02 04:16:00.458
6941,248.44 sec,2018-05-02 04:16:00.650
6946,248.64 sec,2018-05-02 04:16:00.852
6951,248.84 sec,2018-05-02 04:16:01.058
6956,249.04 sec,2018-05-02 04:16:01.258
6961,249.38 sec,2018-05-02 04:16:01.594
6966,249.58 sec,2018-05-02 04:16:01.790
6971,249.8 sec,2018-05-02 04:16:02.012
6976,250 sec,2018-05-02 04:16:02.210
6981,250.17 sec,2018-05-02 04:16:02.388
6986,250.34 sec,2018-05-02 04:16:02.558
6991,250.52 sec,2018-05-02 04:16:02.739
6996,250.71 sec,2018-05-02 04:16:02.920
7001,250.88 sec,2018-05-02 04:16:03.096
7006,251.06 sec,2018-05-02 04:16:03.276
7011,251.24 sec,2018-05-02 04:16:03.459
7016,251.42 sec,2018-05-02 04:16:03.635
7021,251.6 sec,2018-05-02 04:16:03.815
7026,251.78 sec,2018-05-02 04:16:03.991
7031,251.97 sec,2018-05-02 04:16:04.188
7036,252.14 sec,2018-05-02 04:16:04.359
7041,252.33 sec,2018-05-02 04:16:04.540
7046,252.5 sec,2018-05-02 04:16:04.718
7051,252.7 sec,2018-05-02 04:16:04.911
7056,252.88 sec,2018-05-02 04:16:05.091
7061,253.05 sec,2018-05-02 04:16:05.266
7066,253.25 sec,2018-05-02 04:16:05.462
7071,253.44 sec,2018-05-02 04:16:05.656
7076,253.62 sec,2018-05-02 04:16:05.835
7081,253.8 sec,2018-05-02 04:16:06.011
7086,253.98 sec,2018-05-02 04:16:06.189
7091,254.15 sec,2018-05-02 04:16:06.361
7096,254.33 sec,2018-05-02 04:16:06.547
7101,254.5 sec,2018-05-02 04:16:06.719
7106,254.68 sec,2018-05-02 04:16:06.899
7111,254.86 sec,2018-05-02 04:16:07.077
7116,255.04 sec,2018-05-02 04:16:07.258
7121,255.22 sec,2018-05-02 04:16:07.439
7126,255.41 sec,2018-05-02 04:16:07.621
7131,255.58 sec,2018-05-02 04:16:07.795
7136,255.77 sec,2018-05-02 04:16:07.985
7141,255.96 sec,2018-05-02 04:16:08.169
7146,256.15 sec,2018-05-02 04:16:08.363
7151,256.35 sec,2018-05-02 04:16:08.564
7156,256.53 sec,2018-05-02 04:16:08.740
7161,256.7 sec,2018-05-02 04:16:08.918
7166,256.89 sec,2018-05-02 04:16:09.104
7171,257.07 sec,2018-05-02 04:16:09.288
7176,257.26 sec,2018-05-02 04:16:09.476
7181,257.58 sec,2018-05-02 04:16:09.792
7186,257.76 sec,2018-05-02 04:16:09.969
7191,257.95 sec,2018-05-02 04:16:10.160
7196,258.13 sec,2018-05-02 04:16:10.340
7201,258.3 sec,2018-05-02 04:16:10.516
7206,258.48 sec,2018-05-02 04:16:10.689
7211,258.65 sec,2018-05-02 04:16:10.867
7216,258.83 sec,2018-05-02 04:16:11.048
7221,259.02 sec,2018-05-02 04:16:11.229
7226,259.2 sec,2018-05-02 04:16:11.418
7231,259.41 sec,2018-05-02 04:16:11.623
7236,259.59 sec,2018-05-02 04:16:11.807
7241,259.78 sec,2018-05-02 04:16:11.989
7246,259.96 sec,2018-05-02 04:16:12.169
7251,260.14 sec,2018-05-02 04:16:12.349
7256,260.31 sec,2018-05-02 04:16:12.523
7261,260.51 sec,2018-05-02 04:16:12.726
7266,260.7 sec,2018-05-02 04:16:12.911
7271,260.88 sec,2018-05-02 04:16:13.093
7276,261.06 sec,2018-05-02 04:16:13.278
7281,261.24 sec,2018-05-02 04:16:13.455
7286,261.42 sec,2018-05-02 04:16:13.631
7291,261.6 sec,2018-05-02 04:16:13.815
7296,261.78 sec,2018-05-02 04:16:13.994
7301,261.96 sec,2018-05-02 04:16:14.169
7306,262.14 sec,2018-05-02 04:16:14.349
7311,262.31 sec,2018-05-02 04:16:14.522
7316,262.49 sec,2018-05-02 04:16:14.707
7321,262.67 sec,2018-05-02 04:16:14.886
7326,262.85 sec,2018-05-02 04:16:15.060
7331,263.04 sec,2018-05-02 04:16:15.252
7336,263.22 sec,2018-05-02 04:16:15.433
7341,263.4 sec,2018-05-02 04:16:15.610
7346,263.58 sec,2018-05-02 04:16:15.793
7351,263.76 sec,2018-05-02 04:16:15.971
7356,263.97 sec,2018-05-02 04:16:16.180
7361,264.16 sec,2018-05-02 04:16:16.375
7366,264.4 sec,2018-05-02 04:16:16.617
7371,264.58 sec,2018-05-02 04:16:16.791
7376,264.76 sec,2018-05-02 04:16:16.976
7381,264.94 sec,2018-05-02 04:16:17.150
7386,265.11 sec,2018-05-02 04:16:17.324
7391,265.29 sec,2018-05-02 04:16:17.501
7396,265.47 sec,2018-05-02 04:16:17.684
7401,265.67 sec,2018-05-02 04:16:17.888
7406,265.86 sec,2018-05-02 04:16:18.078
7411,266.04 sec,2018-05-02 04:16:18.253
7416,266.22 sec,2018-05-02 04:16:18.434
7421,266.4 sec,2018-05-02 04:16:18.616
7426,266.58 sec,2018-05-02 04:16:18.794
7431,266.76 sec,2018-05-02 04:16:18.975
7436,267.09 sec,2018-05-02 04:16:19.304
7441,267.27 sec,2018-05-02 04:16:19.488
7446,267.46 sec,2018-05-02 04:16:19.678
7451,267.65 sec,2018-05-02 04:16:19.865
7456,267.83 sec,2018-05-02 04:16:20.047
7461,268.01 sec,2018-05-02 04:16:20.225
7466,268.19 sec,2018-05-02 04:16:20.401
7471,268.37 sec,2018-05-02 04:16:20.585
7476,268.54 sec,2018-05-02 04:16:20.756
7481,268.72 sec,2018-05-02 04:16:20.936
7486,268.91 sec,2018-05-02 04:16:21.120
7491,269.08 sec,2018-05-02 04:16:21.296
7496,269.26 sec,2018-05-02 04:16:21.472
7501,269.44 sec,2018-05-02 04:16:21.655
7506,269.61 sec,2018-05-02 04:16:21.828
7511,269.8 sec,2018-05-02 04:16:22.019
7516,269.98 sec,2018-05-02 04:16:22.190
7521,270.16 sec,2018-05-02 04:16:22.377
7526,270.34 sec,2018-05-02 04:16:22.553
7531,270.53 sec,2018-05-02 04:16:22.746
7536,270.7 sec,2018-05-02 04:16:22.918
7541,270.89 sec,2018-05-02 04:16:23.102
7546,271.1 sec,2018-05-02 04:16:23.318
7551,271.29 sec,2018-05-02 04:16:23.504
7556,271.47 sec,2018-05-02 04:16:23.681
7561,271.65 sec,2018-05-02 04:16:23.861
7566,271.82 sec,2018-05-02 04:16:24.035
7571,272 sec,2018-05-02 04:16:24.213
7576,272.2 sec,2018-05-02 04:16:24.418
7581,272.39 sec,2018-05-02 04:16:24.607
7586,272.6 sec,2018-05-02 04:16:24.809
7591,272.8 sec,2018-05-02 04:16:25.011
7596,272.98 sec,2018-05-02 04:16:25.193
7601,273.18 sec,2018-05-02 04:16:25.391
7606,273.36 sec,2018-05-02 04:16:25.575
7611,273.58 sec,2018-05-02 04:16:25.789
7616,273.8 sec,2018-05-02 04:16:26.013
7621,273.98 sec,2018-05-02 04:16:26.192
7626,274.16 sec,2018-05-02 04:16:26.371
7631,274.33 sec,2018-05-02 04:16:26.547
7636,274.52 sec,2018-05-02 04:16:26.734
7641,274.72 sec,2018-05-02 04:16:26.935
7646,274.9 sec,2018-05-02 04:16:27.117
7651,275.1 sec,2018-05-02 04:16:27.314
7656,275.28 sec,2018-05-02 04:16:27.494
7661,275.45 sec,2018-05-02 04:16:27.664
7666,275.63 sec,2018-05-02 04:16:27.846
7671,275.81 sec,2018-05-02 04:16:28.020
7676,275.98 sec,2018-05-02 04:16:28.191
7681,276.16 sec,2018-05-02 04:16:28.371
7686,276.33 sec,2018-05-02 04:16:28.548
7691,276.61 sec,2018-05-02 04:16:28.823
7696,276.8 sec,2018-05-02 04:16:29.014
7701,276.98 sec,2018-05-02 04:16:29.190
7706,277.16 sec,2018-05-02 04:16:29.373
7711,277.34 sec,2018-05-02 04:16:29.551
7716,277.51 sec,2018-05-02 04:16:29.720
7721,277.69 sec,2018-05-02 04:16:29.905
7726,277.87 sec,2018-05-02 04:16:30.087
7731,278.05 sec,2018-05-02 04:16:30.268
7736,278.26 sec,2018-05-02 04:16:30.475
7741,278.45 sec,2018-05-02 04:16:30.660
7746,278.62 sec,2018-05-02 04:16:30.838
7751,278.81 sec,2018-05-02 04:16:31.023
7756,278.98 sec,2018-05-02 04:16:31.195
7761,279.16 sec,2018-05-02 04:16:31.373
7766,279.34 sec,2018-05-02 04:16:31.555
7771,279.52 sec,2018-05-02 04:16:31.733
7776,279.7 sec,2018-05-02 04:16:31.916
7781,279.88 sec,2018-05-02 04:16:32.089
7786,280.05 sec,2018-05-02 04:16:32.266
7791,280.23 sec,2018-05-02 04:16:32.443
7796,280.41 sec,2018-05-02 04:16:32.620
7801,280.57 sec,2018-05-02 04:16:32.788
7806,280.77 sec,2018-05-02 04:16:32.987
7811,280.96 sec,2018-05-02 04:16:33.177
7816,281.16 sec,2018-05-02 04:16:33.375
7821,281.34 sec,2018-05-02 04:16:33.558
7826,281.53 sec,2018-05-02 04:16:33.741
7831,281.72 sec,2018-05-02 04:16:33.932
7836,281.9 sec,2018-05-02 04:16:34.118
7841,282.08 sec,2018-05-02 04:16:34.292
7846,282.25 sec,2018-05-02 04:16:34.466
7851,282.42 sec,2018-05-02 04:16:34.639
7856,282.61 sec,2018-05-02 04:16:34.828
7861,282.8 sec,2018-05-02 04:16:35.013
7866,282.98 sec,2018-05-02 04:16:35.190
7871,283.17 sec,2018-05-02 04:16:35.386
7876,283.37 sec,2018-05-02 04:16:35.582
7881,283.56 sec,2018-05-02 04:16:35.771
7886,283.73 sec,2018-05-02 04:16:35.943
7891,283.9 sec,2018-05-02 04:16:36.114
7896,284.08 sec,2018-05-02 04:16:36.289
7901,284.24 sec,2018-05-02 04:16:36.456
7906,284.44 sec,2018-05-02 04:16:36.650
7911,284.61 sec,2018-05-02 04:16:36.824
7916,284.8 sec,2018-05-02 04:16:37.009
7921,284.97 sec,2018-05-02 04:16:37.188
7926,285.17 sec,2018-05-02 04:16:37.384
7931,285.36 sec,2018-05-02 04:16:37.577
7936,285.54 sec,2018-05-02 04:16:37.754
7941,285.71 sec,2018-05-02 04:16:37.923
7946,285.88 sec,2018-05-02 04:16:38.098
7951,286.22 sec,2018-05-02 04:16:38.431
7956,286.4 sec,2018-05-02 04:16:38.612
7961,286.57 sec,2018-05-02 04:16:38.785
7966,286.74 sec,2018-05-02 04:16:38.953
7971,286.91 sec,2018-05-02 04:16:39.124
7976,287.09 sec,2018-05-02 04:16:39.307
7981,287.27 sec,2018-05-02 04:16:39.485
7986,287.45 sec,2018-05-02 04:16:39.666
7991,287.63 sec,2018-05-02 04:16:39.845
7996,287.81 sec,2018-05-02 04:16:40.026
8001,288 sec,2018-05-02 04:16:40.214
8006,288.18 sec,2018-05-02 04:16:40.392
8011,288.36 sec,2018-05-02 04:16:40.579
8016,288.54 sec,2018-05-02 04:16:40.755
8021,288.72 sec,2018-05-02 04:16:40.938
8026,288.93 sec,2018-05-02 04:16:41.148
8031,289.12 sec,2018-05-02 04:16:41.332
8036,289.3 sec,2018-05-02 04:16:41.514
8041,289.47 sec,2018-05-02 04:16:41.685
8046,289.66 sec,2018-05-02 04:16:41.870
8051,289.84 sec,2018-05-02 04:16:42.049
8056,290.01 sec,2018-05-02 04:16:42.221
8061,290.17 sec,2018-05-02 04:16:42.388
8066,290.36 sec,2018-05-02 04:16:42.575
8071,290.53 sec,2018-05-02 04:16:42.745
8076,290.7 sec,2018-05-02 04:16:42.918
8081,290.88 sec,2018-05-02 04:16:43.090
8086,291.06 sec,2018-05-02 04:16:43.277
8091,291.24 sec,2018-05-02 04:16:43.450
8096,291.41 sec,2018-05-02 04:16:43.620
8101,291.58 sec,2018-05-02 04:16:43.794
8106,291.76 sec,2018-05-02 04:16:43.979
8111,291.94 sec,2018-05-02 04:16:44.158
8116,292.13 sec,2018-05-02 04:16:44.345
8121,292.33 sec,2018-05-02 04:16:44.541
8126,292.53 sec,2018-05-02 04:16:44.740
8131,292.7 sec,2018-05-02 04:16:44.917
8136,292.91 sec,2018-05-02 04:16:45.121
8141,293.09 sec,2018-05-02 04:16:45.305
8146,293.27 sec,2018-05-02 04:16:45.482
8151,293.44 sec,2018-05-02 04:16:45.655
8156,293.62 sec,2018-05-02 04:16:45.831
8161,293.8 sec,2018-05-02 04:16:46.010
8166,293.98 sec,2018-05-02 04:16:46.192
8171,294.16 sec,2018-05-02 04:16:46.372
8176,294.34 sec,2018-05-02 04:16:46.550
8181,294.51 sec,2018-05-02 04:16:46.728
8186,294.69 sec,2018-05-02 04:16:46.908
8191,294.88 sec,2018-05-02 04:16:47.091
8196,295.06 sec,2018-05-02 04:16:47.272
8201,295.24 sec,2018-05-02 04:16:47.452
8206,295.42 sec,2018-05-02 04:16:47.631
8211,295.69 sec,2018-05-02 04:16:47.900
8216,295.9 sec,2018-05-02 04:16:48.118
8221,296.12 sec,2018-05-02 04:16:48.335
8226,296.31 sec,2018-05-02 04:16:48.526
8231,296.5 sec,2018-05-02 04:16:48.718
8236,296.7 sec,2018-05-02 04:16:48.910
8241,296.89 sec,2018-05-02 04:16:49.103
8246,297.07 sec,2018-05-02 04:16:49.285
8251,297.26 sec,2018-05-02 04:16:49.472
8256,297.43 sec,2018-05-02 04:16:49.648
8261,297.62 sec,2018-05-02 04:16:49.832
8266,297.8 sec,2018-05-02 04:16:50.012
8271,297.97 sec,2018-05-02 04:16:50.187
8276,298.15 sec,2018-05-02 04:16:50.364
8281,298.34 sec,2018-05-02 04:16:50.550
8286,298.51 sec,2018-05-02 04:16:50.723
8291,298.68 sec,2018-05-02 04:16:50.898
8296,298.88 sec,2018-05-02 04:16:51.097
8301,299.07 sec,2018-05-02 04:16:51.280
8306,299.24 sec,2018-05-02 04:16:51.456
8311,299.43 sec,2018-05-02 04:16:51.641
8316,299.63 sec,2018-05-02 04:16:51.845
8321,299.81 sec,2018-05-02 04:16:52.020
8326,299.99 sec,2018-05-02 04:16:52.203
8331,300.17 sec,2018-05-02 04:16:52.383
8336,300.35 sec,2018-05-02 04:16:52.564
8341,300.54 sec,2018-05-02 04:16:52.751
8346,300.71 sec,2018-05-02 04:16:52.921
8351,300.88 sec,2018-05-02 04:16:53.097
8356,301.06 sec,2018-05-02 04:16:53.279
8361,301.26 sec,2018-05-02 04:16:53.469
8366,301.43 sec,2018-05-02 04:16:53.644
8371,301.61 sec,2018-05-02 04:16:53.821
8376,301.79 sec,2018-05-02 04:16:54.000
8381,301.96 sec,2018-05-02 04:16:54.173
8386,302.15 sec,2018-05-02 04:16:54.363
8391,302.35 sec,2018-05-02 04:16:54.560
8396,302.54 sec,2018-05-02 04:16:54.754
8401,302.73 sec,2018-05-02 04:16:54.940
8406,302.91 sec,2018-05-02 04:16:55.121
8411,303.09 sec,2018-05-02 04:16:55.308
8416,303.27 sec,2018-05-02 04:16:55.488
8421,303.46 sec,2018-05-02 04:16:55.677
