tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1025766541.000	50.000	0.000	0.000	39.845	367.673	0.000
1025766591.000	50.000	0.000	0.000	39.845	367.673	0.000
1025766641.000	50.000	0.000	0.000	39.845	367.673	0.000
1025766691.000	50.000	0.000	0.000	39.845	367.673	0.000
1025766741.000	50.000	0.000	0.000	39.845	367.673	0.000
1025766791.000	50.000	0.000	0.000	39.845	367.673	0.000
1025766841.000	50.000	0.000	0.000	39.845	367.673	0.000
1025766891.000	50.000	0.000	0.000	39.845	367.673	0.000
1025766941.000	50.000	0.000	0.000	39.845	367.673	0.000
1025766991.000	50.000	0.000	0.000	39.845	367.673	0.000
1025767041.000	50.000	0.000	0.000	39.845	367.673	0.000
1025767091.000	50.000	0.000	0.000	39.845	367.673	0.000
1025767141.000	50.000	0.000	0.000	39.845	367.673	0.000
1025767191.000	50.000	0.000	0.000	39.845	367.673	0.000
1025767241.000	50.000	0.000	0.000	39.845	367.673	0.000
1025767291.000	50.000	0.000	0.000	39.845	367.673	0.000
1025767341.000	50.000	0.000	0.000	39.845	367.673	0.000
1025767391.000	50.000	0.000	0.000	39.845	367.673	0.000
1025767441.000	50.000	0.000	0.000	39.845	367.673	0.000
1025767491.000	50.000	0.000	0.000	39.845	367.673	0.000
1025767541.000	50.000	0.000	0.000	39.845	367.673	0.000
1025767591.000	50.000	-0.175	-0.003	39.670	367.679	0.000
1025767642.000	51.000	0.000	0.000	39.670	367.679	0.003
1025767692.000	50.000	0.000	0.000	39.670	367.679	0.003
1025767742.000	50.000	0.000	0.000	39.670	367.679	0.003
1025767792.000	50.000	0.000	0.000	39.670	367.679	0.003
1025767842.000	50.000	0.000	0.000	39.670	367.679	0.003
1025767892.000	50.000	0.000	0.000	39.670	367.679	0.003
1025767942.000	50.000	0.000	0.000	39.670	367.679	0.003
1025767992.000	50.000	0.000	0.000	39.670	367.679	0.003
1025768042.000	50.000	0.000	0.000	39.670	367.679	0.003
1025768092.000	50.000	0.000	0.000	39.670	367.679	0.003
1025768142.000	50.000	-0.350	-0.007	39.320	367.692	0.003
1025768192.000	50.000	-0.350	-0.007	38.971	367.704	0.008
1025768242.000	50.000	0.000	0.000	38.971	367.704	0.013
1025768292.000	50.000	0.000	0.000	38.971	367.704	0.013
1025768342.000	50.000	0.000	0.000	38.971	367.704	0.013
1025768392.000	50.000	0.000	0.000	38.971	367.704	0.013
1025768442.000	50.000	0.000	0.000	38.971	367.704	0.013
1025768492.000	50.000	0.000	0.000	38.971	367.704	0.013
1025768542.000	50.000	0.000	0.000	38.971	367.704	0.013
1025768592.000	50.000	0.000	0.000	38.971	367.704	0.013
1025768642.000	50.000	0.000	0.000	38.971	367.704	0.013
1025768692.000	50.000	0.000	0.000	38.971	367.704	0.013
1025768742.000	50.000	0.000	0.000	38.971	367.704	0.013
1025768792.000	50.000	0.000	0.000	38.971	367.704	0.013
1025768842.000	50.000	0.000	0.000	38.971	367.704	0.013
1025768892.000	50.000	0.000	0.000	38.971	367.704	0.013
1025768942.000	50.000	0.000	0.000	38.971	367.704	0.013
1025768992.000	50.000	0.000	0.000	38.971	367.704	0.013
1025769042.000	50.000	0.000	0.000	38.971	367.704	0.013
1025769092.000	50.000	0.000	0.000	38.971	367.704	0.013
1025769142.000	50.000	0.000	0.000	38.971	367.704	0.013
1025769192.000	50.000	0.000	0.000	38.971	367.704	0.013
1025769242.000	50.000	0.000	0.000	38.971	367.704	0.013
1025769292.000	50.000	0.000	0.000	38.971	367.704	0.013
1025769342.000	50.000	0.000	0.000	38.971	367.704	0.013
1025769392.000	50.000	0.000	0.000	38.971	367.704	0.013
1025769442.000	50.000	0.000	0.000	38.971	367.704	0.013
1025769492.000	50.000	0.000	0.000	38.971	367.704	0.013
1025769542.000	50.000	0.000	0.000	38.971	367.704	0.013
1025769592.000	50.000	0.000	0.000	38.971	367.704	0.013
1025769642.000	50.000	0.000	0.000	38.971	367.704	0.013
1025769692.000	50.000	0.000	0.000	38.971	367.704	0.013
1025769742.000	50.000	0.000	0.000	38.971	367.704	0.013
1025769792.000	50.000	0.000	0.000	38.971	367.704	0.013
1025769842.000	50.000	0.000	0.000	38.971	367.704	0.013
1025769892.000	50.000	0.000	0.000	38.971	367.704	0.013
1025769942.000	50.000	0.000	0.000	38.971	367.704	0.013
1025769992.000	50.000	0.000	0.000	38.971	367.704	0.013
1025770042.000	50.000	0.000	0.000	38.971	367.704	0.013
1025770092.000	50.000	0.000	0.000	38.971	367.704	0.013
1025770142.000	50.000	0.000	0.000	38.971	367.704	0.010
1025770192.000	50.000	0.000	0.000	38.971	367.704	0.010
1025770242.000	50.000	0.000	0.000	38.971	367.704	0.010
1025770292.000	50.000	0.000	0.000	38.971	367.704	0.010
1025770342.000	50.000	0.000	0.000	38.971	367.704	0.010
1025770392.000	50.000	0.000	0.000	38.971	367.704	0.010
1025770442.000	50.000	0.000	0.000	38.971	367.704	0.010
1025770492.000	50.000	0.000	0.000	38.971	367.704	0.010
1025770542.000	50.000	0.000	0.000	38.971	367.704	0.010
1025770592.000	50.000	0.000	0.000	38.971	367.704	0.010
1025770642.000	50.000	0.000	0.000	38.971	367.704	0.010
1025770692.000	50.000	0.000	0.000	38.971	367.704	0.005
1025770742.000	50.000	0.000	0.000	38.971	367.704	0.000
1025770792.000	50.000	0.000	0.000	38.971	367.704	0.000
1025770842.000	50.000	0.000	0.000	38.971	367.704	0.000
1025770892.000	50.000	0.000	0.000	38.971	367.704	0.000
1025770942.000	50.000	0.000	0.000	38.971	367.704	0.000
1025770992.000	50.000	-0.350	-0.007	38.621	367.717	0.000
1025771042.000	50.000	-0.175	-0.003	38.447	367.723	0.005
1025771092.000	50.000	0.000	0.000	38.447	367.723	0.008
1025771142.000	50.000	0.000	0.000	38.447	367.723	0.008
1025771192.000	50.000	-0.175	-0.003	38.272	367.730	0.008
1025771242.000	50.000	0.000	0.000	38.272	367.730	0.010
1025771292.000	50.000	-0.350	-0.007	37.922	367.742	0.010
1025771342.000	50.000	-0.175	-0.003	37.748	367.749	0.015
1025771392.000	50.000	0.000	0.000	37.748	367.749	0.018
1025771442.000	50.000	0.000	0.000	37.748	367.749	0.018
1025771492.000	50.000	0.000	0.000	37.748	367.749	0.018
1025771542.000	50.000	0.000	0.000	37.748	367.749	0.018
1025771592.000	50.000	0.000	0.000	37.748	367.749	0.018
1025771642.000	50.000	0.000	0.000	37.748	367.749	0.018
1025771692.000	50.000	0.000	0.000	37.748	367.749	0.018
1025771742.000	50.000	0.000	0.000	37.748	367.749	0.018
1025771794.000	52.000	0.000	0.000	37.748	367.749	0.018
1025771844.000	50.000	0.000	0.000	37.748	367.749	0.018
1025771894.000	50.000	0.000	0.000	37.748	367.749	0.018
1025771944.000	50.000	0.000	0.000	37.748	367.749	0.018
1025771994.000	50.000	0.000	0.000	37.748	367.749	0.018
1025772044.000	50.000	0.000	0.000	37.748	367.749	0.018
1025772094.000	50.000	0.000	0.000	37.748	367.749	0.018
1025772144.000	50.000	0.000	0.000	37.748	367.749	0.018
1025772194.000	50.000	0.000	0.000	37.748	367.749	0.018
1025772244.000	50.000	0.000	0.000	37.748	367.749	0.018
1025772294.000	50.000	0.000	0.000	37.748	367.749	0.018
1025772344.000	50.000	0.175	0.003	37.922	367.755	0.018
1025772394.000	50.000	0.350	0.007	38.272	367.767	0.020
1025772444.000	50.000	0.000	0.000	38.272	367.767	0.025
1025772494.000	50.000	0.000	0.000	38.272	367.767	0.025
1025772544.000	50.000	0.000	0.000	38.272	367.767	0.025
1025772594.000	50.000	0.000	0.000	38.272	367.767	0.025
1025772644.000	50.000	0.000	0.000	38.272	367.767	0.025
1025772694.000	50.000	0.000	0.000	38.272	367.767	0.025
1025772744.000	50.000	0.000	0.000	38.272	367.767	0.025
1025772794.000	50.000	0.000	0.000	38.272	367.767	0.025
1025772844.000	50.000	0.000	0.000	38.272	367.767	0.025
1025772894.000	50.000	0.000	0.000	38.272	367.767	0.025
1025772944.000	50.000	0.000	0.000	38.272	367.767	0.025
1025772994.000	50.000	0.000	0.000	38.272	367.767	0.025
1025773044.000	50.000	0.000	0.000	38.272	367.767	0.025
1025773094.000	50.000	0.000	0.000	38.272	367.767	0.025
1025773144.000	50.000	0.000	0.000	38.272	367.767	0.025
1025773194.000	50.000	0.000	0.000	38.272	367.767	0.025
1025773244.000	50.000	0.000	0.000	38.272	367.767	0.025
1025773294.000	50.000	0.000	0.000	38.272	367.767	0.025
1025773344.000	50.000	0.000	0.000	38.272	367.767	0.025
1025773394.000	50.000	0.000	0.000	38.272	367.767	0.025
1025773444.000	50.000	0.000	0.000	38.272	367.767	0.025
1025773494.000	50.000	0.000	0.000	38.272	367.767	0.025
1025773544.000	50.000	0.000	0.000	38.272	367.767	0.020
1025773594.000	50.000	0.000	0.000	38.272	367.767	0.018
1025773644.000	50.000	0.000	0.000	38.272	367.767	0.018
1025773694.000	50.000	0.000	0.000	38.272	367.767	0.018
1025773744.000	50.000	0.000	0.000	38.272	367.767	0.015
1025773794.000	50.000	-2.621	-0.052	35.650	367.862	0.015
1025773844.000	50.000	-2.097	-0.042	33.553	367.938	0.048
1025773894.000	50.000	0.350	0.007	33.903	367.950	0.076
1025773944.000	50.000	0.874	0.017	34.777	367.982	0.081
1025773994.000	50.000	1.398	0.028	36.175	368.033	0.093
1025774044.000	50.000	1.049	0.021	37.223	368.070	0.114
1025774094.000	50.000	0.350	0.007	37.573	368.083	0.129
1025774147.000	53.000	0.000	0.000	37.573	368.083	0.134
1025774197.000	50.000	0.000	0.000	37.573	368.083	0.134
1025774247.000	50.000	0.000	0.000	37.573	368.083	0.134
1025774297.000	50.000	0.000	0.000	37.573	368.083	0.134
1025774347.000	50.000	0.000	0.000	37.573	368.083	0.134
1025774397.000	50.000	0.000	0.000	37.573	368.083	0.134
1025774447.000	50.000	0.000	0.000	37.573	368.083	0.134
1025774497.000	50.000	0.000	0.000	37.573	368.083	0.134
1025774547.000	50.000	0.000	0.000	37.573	368.083	0.134
1025774597.000	50.000	0.000	0.000	37.573	368.083	0.134
1025774647.000	50.000	0.000	0.000	37.573	368.083	0.134
1025774697.000	50.000	0.000	0.000	37.573	368.083	0.134
1025774747.000	50.000	0.000	0.000	37.573	368.083	0.134
1025774797.000	50.000	0.000	0.000	37.573	368.083	0.134
1025774847.000	50.000	0.000	0.000	37.573	368.083	0.134
1025774897.000	50.000	0.000	0.000	37.573	368.083	0.131
1025774947.000	50.000	0.000	0.000	37.573	368.083	0.126
1025774997.000	50.000	0.000	0.000	37.573	368.083	0.126
1025775047.000	50.000	0.000	0.000	37.573	368.083	0.126
1025775097.000	50.000	0.524	0.010	38.097	368.102	0.126
1025775147.000	50.000	0.175	0.003	38.272	368.108	0.134
1025775197.000	50.000	0.000	0.000	38.272	368.108	0.136
1025775247.000	50.000	0.000	0.000	38.272	368.108	0.136
1025775297.000	50.000	0.175	0.003	38.447	368.115	0.136
1025775347.000	50.000	0.000	0.000	38.447	368.115	0.139
1025775397.000	50.000	0.000	0.000	38.447	368.115	0.139
1025775447.000	50.000	-0.175	-0.003	38.272	368.121	0.139
1025775497.000	50.000	-0.175	-0.003	38.097	368.127	0.141
1025775547.000	50.000	0.000	0.000	38.097	368.127	0.144
1025775597.000	50.000	0.000	0.000	38.097	368.127	0.144
1025775647.000	50.000	0.000	0.000	38.097	368.127	0.144
1025775697.000	50.000	0.000	0.000	38.097	368.127	0.144
1025775747.000	50.000	0.000	0.000	38.097	368.127	0.144
1025775797.000	50.000	0.000	0.000	38.097	368.127	0.144
1025775847.000	50.000	0.000	0.000	38.097	368.127	0.144
1025775897.000	50.000	0.000	0.000	38.097	368.127	0.144
1025775947.000	50.000	0.000	0.000	38.097	368.127	0.144
1025775997.000	50.000	0.000	0.000	38.097	368.127	0.144
1025776047.000	50.000	0.000	0.000	38.097	368.127	0.144
1025776097.000	50.000	0.000	0.000	38.097	368.127	0.144
1025776147.000	50.000	0.000	0.000	38.097	368.127	0.144
1025776197.000	50.000	0.000	0.000	38.097	368.127	0.144
1025776247.000	50.000	0.000	0.000	38.097	368.127	0.144
1025776297.000	50.000	0.000	0.000	38.097	368.127	0.144
1025776347.000	50.000	0.000	0.000	38.097	368.127	0.106
1025776397.000	50.000	0.000	0.000	38.097	368.127	0.076
1025776447.000	50.000	0.000	0.000	38.097	368.127	0.071
1025776497.000	50.000	0.000	0.000	38.097	368.127	0.058
1025776547.000	50.000	0.000	0.000	38.097	368.127	0.038
1025776597.000	50.000	0.000	0.000	38.097	368.127	0.023
1025776647.000	50.000	0.000	0.000	38.097	368.127	0.018
1025776697.000	50.000	0.000	0.000	38.097	368.127	0.018
1025776747.000	50.000	0.000	0.000	38.097	368.127	0.018
1025776797.000	50.000	0.000	0.000	38.097	368.127	0.018
1025776847.000	50.000	0.000	0.000	38.097	368.127	0.018
1025776897.000	50.000	0.000	0.000	38.097	368.127	0.018
1025776947.000	50.000	0.000	0.000	38.097	368.127	0.018
1025776997.000	50.000	0.000	0.000	38.097	368.127	0.018
1025777047.000	50.000	0.000	0.000	38.097	368.127	0.018
1025777097.000	50.000	0.000	0.000	38.097	368.127	0.018
1025777147.000	50.000	0.000	0.000	38.097	368.127	0.018
1025777197.000	50.000	0.000	0.000	38.097	368.127	0.018
1025777247.000	50.000	0.000	0.000	38.097	368.127	0.018
1025777297.000	50.000	0.000	0.000	38.097	368.127	0.018
1025777347.000	50.000	0.000	0.000	38.097	368.127	0.018
1025777397.000	50.000	0.000	0.000	38.097	368.127	0.018
1025777447.000	50.000	0.000	0.000	38.097	368.127	0.018
1025777497.000	50.000	0.000	0.000	38.097	368.127	0.018
1025777547.000	50.000	0.000	0.000	38.097	368.127	0.018
1025777597.000	50.000	0.000	0.000	38.097	368.127	0.018
1025777647.000	50.000	0.000	0.000	38.097	368.127	0.010
1025777697.000	50.000	0.000	0.000	38.097	368.127	0.008
1025777764.000	67.000	0.000	0.000	38.097	368.127	0.008
1025777814.000	50.000	0.000	0.000	38.097	368.127	0.008
1025777864.000	50.000	0.000	0.000	38.097	368.127	0.005
1025777914.000	50.000	0.000	0.000	38.097	368.127	0.005
1025777964.000	50.000	0.000	0.000	38.097	368.127	0.005
1025778014.000	50.000	0.000	0.000	38.097	368.127	0.003
1025778064.000	50.000	0.000	0.000	38.097	368.127	0.000
1025778114.000	50.000	0.000	0.000	38.097	368.127	0.000
1025778164.000	50.000	0.000	0.000	38.097	368.127	0.000
1025778214.000	50.000	0.000	0.000	38.097	368.127	0.000
1025778264.000	50.000	0.000	0.000	38.097	368.127	0.000
1025778314.000	50.000	0.000	0.000	38.097	368.127	0.000
1025778364.000	50.000	0.000	0.000	38.097	368.127	0.000
1025778414.000	50.000	0.000	0.000	38.097	368.127	0.000
1025778464.000	50.000	0.000	0.000	38.097	368.127	0.000
1025778514.000	50.000	0.000	0.000	38.097	368.127	0.000
1025778564.000	50.000	0.000	0.000	38.097	368.127	0.000
1025778614.000	50.000	0.000	0.000	38.097	368.127	0.000
1025778664.000	50.000	0.000	0.000	38.097	368.127	0.000
1025778714.000	50.000	0.000	0.000	38.097	368.127	0.000
1025778764.000	50.000	0.000	0.000	38.097	368.127	0.000
1025778814.000	50.000	0.000	0.000	38.097	368.127	0.000
1025778864.000	50.000	0.000	0.000	38.097	368.127	0.000
1025778914.000	50.000	0.000	0.000	38.097	368.127	0.000
1025778964.000	50.000	0.000	0.000	38.097	368.127	0.000
1025779014.000	50.000	0.000	0.000	38.097	368.127	0.000
1025779064.000	50.000	0.000	0.000	38.097	368.127	0.000
1025779114.000	50.000	0.000	0.000	38.097	368.127	0.000
1025779164.000	50.000	0.000	0.000	38.097	368.127	0.000
1025779214.000	50.000	0.000	0.000	38.097	368.127	0.000
1025779264.000	50.000	0.000	0.000	38.097	368.127	0.000
1025779314.000	50.000	0.000	0.000	38.097	368.127	0.000
1025779364.000	50.000	0.000	0.000	38.097	368.127	0.000
1025779414.000	50.000	0.000	0.000	38.097	368.127	0.000
1025779464.000	50.000	0.000	0.000	38.097	368.127	0.000
1025779514.000	50.000	0.000	0.000	38.097	368.127	0.000
1025779564.000	50.000	0.000	0.000	38.097	368.127	0.000
1025779614.000	50.000	0.000	0.000	38.097	368.127	0.000
1025779664.000	50.000	0.000	0.000	38.097	368.127	0.000
1025779714.000	50.000	0.000	0.000	38.097	368.127	0.000
1025779764.000	50.000	0.000	0.000	38.097	368.127	0.000
1025779814.000	50.000	0.000	0.000	38.097	368.127	0.000
1025779864.000	50.000	0.000	0.000	38.097	368.127	0.000
1025779914.000	50.000	0.000	0.000	38.097	368.127	0.000
1025779964.000	50.000	0.000	0.000	38.097	368.127	0.000
1025780014.000	50.000	0.000	0.000	38.097	368.127	0.000
1025780064.000	50.000	0.000	0.000	38.097	368.127	0.000
1025780114.000	50.000	0.000	0.000	38.097	368.127	0.000
1025780164.000	50.000	0.000	0.000	38.097	368.127	0.000
1025780214.000	50.000	0.000	0.000	38.097	368.127	0.000
1025780264.000	50.000	0.000	0.000	38.097	368.127	0.000
1025780314.000	50.000	0.000	0.000	38.097	368.127	0.000
1025780364.000	50.000	0.000	0.000	38.097	368.127	0.000
1025780414.000	50.000	0.000	0.000	38.097	368.127	0.000
1025780464.000	50.000	0.000	0.000	38.097	368.127	0.000
1025780514.000	50.000	0.000	0.000	38.097	368.127	0.000
1025780564.000	50.000	0.000	0.000	38.097	368.127	0.000
1025780614.000	50.000	0.000	0.000	38.097	368.127	0.000
1025780664.000	50.000	0.000	0.000	38.097	368.127	0.000
1025780714.000	50.000	0.000	0.000	38.097	368.127	0.000
1025780764.000	50.000	0.000	0.000	38.097	368.127	0.000
1025780814.000	50.000	0.000	0.000	38.097	368.127	0.000
1025780864.000	50.000	0.000	0.000	38.097	368.127	0.000
1025780914.000	50.000	0.000	0.000	38.097	368.127	0.000
1025780964.000	50.000	0.000	0.000	38.097	368.127	0.000
1025781014.000	50.000	0.000	0.000	38.097	368.127	0.000
1025781064.000	50.000	0.000	0.000	38.097	368.127	0.000
1025781114.000	50.000	0.000	0.000	38.097	368.127	0.000
1025781164.000	50.000	0.000	0.000	38.097	368.127	0.000
1025781214.000	50.000	0.000	0.000	38.097	368.127	0.000
1025781264.000	50.000	0.000	0.000	38.097	368.127	0.000
1025781317.000	53.000	0.000	0.000	38.097	368.127	0.000
1025781367.000	50.000	0.000	0.000	38.097	368.127	0.000
1025781417.000	50.000	0.000	0.000	38.097	368.127	0.000
1025781467.000	50.000	0.000	0.000	38.097	368.127	0.000
1025781517.000	50.000	0.000	0.000	38.097	368.127	0.000
1025781567.000	50.000	0.000	0.000	38.097	368.127	0.000
1025781617.000	50.000	0.000	0.000	38.097	368.127	0.000
1025781667.000	50.000	0.000	0.000	38.097	368.127	0.000
1025781717.000	50.000	0.000	0.000	38.097	368.127	0.000
1025781767.000	50.000	0.000	0.000	38.097	368.127	0.000
1025781817.000	50.000	0.000	0.000	38.097	368.127	0.000
1025781867.000	50.000	0.000	0.000	38.097	368.127	0.000
1025781917.000	50.000	-0.175	-0.003	37.922	368.133	0.000
1025781967.000	50.000	0.000	0.000	37.922	368.133	0.003
1025782017.000	50.000	-0.175	-0.003	37.748	368.140	0.003
1025782067.000	50.000	0.000	0.000	37.748	368.140	0.005
1025782117.000	50.000	0.000	0.000	37.748	368.140	0.005
1025782167.000	50.000	0.000	0.000	37.748	368.140	0.005
1025782217.000	50.000	0.000	0.000	37.748	368.140	0.005
1025782267.000	50.000	0.000	0.000	37.748	368.140	0.005
1025782317.000	50.000	0.000	0.000	37.748	368.140	0.005
1025782367.000	50.000	0.000	0.000	37.748	368.140	0.005
1025782417.000	50.000	0.000	0.000	37.748	368.140	0.005
1025782467.000	50.000	0.000	0.000	37.748	368.140	0.005
1025782517.000	50.000	0.000	0.000	37.748	368.140	0.005
1025782567.000	50.000	0.000	0.000	37.748	368.140	0.005
1025782617.000	50.000	0.000	0.000	37.748	368.140	0.005
1025782667.000	50.000	0.000	0.000	37.748	368.140	0.005
1025782717.000	50.000	0.000	0.000	37.748	368.140	0.005
1025782767.000	50.000	0.000	0.000	37.748	368.140	0.005
1025782817.000	50.000	0.000	0.000	37.748	368.140	0.005
1025782867.000	50.000	0.000	0.000	37.748	368.140	0.005
1025782917.000	50.000	0.000	0.000	37.748	368.140	0.005
1025782967.000	50.000	0.000	0.000	37.748	368.140	0.005
1025783017.000	50.000	0.000	0.000	37.748	368.140	0.005
1025783067.000	50.000	0.000	0.000	37.748	368.140	0.005
1025783117.000	50.000	0.000	0.000	37.748	368.140	0.005
1025783167.000	50.000	0.000	0.000	37.748	368.140	0.005
1025783217.000	50.000	0.000	0.000	37.748	368.140	0.005
1025783267.000	50.000	0.000	0.000	37.748	368.140	0.005
1025783318.000	51.000	0.000	0.000	37.748	368.140	0.005
1025783368.000	50.000	0.000	0.000	37.748	368.140	0.005
1025783418.000	50.000	0.000	0.000	37.748	368.140	0.005
1025783468.000	50.000	0.000	0.000	37.748	368.140	0.005
1025783518.000	50.000	0.000	0.000	37.748	368.140	0.005
1025783568.000	50.000	0.000	0.000	37.748	368.140	0.005
1025783618.000	50.000	0.000	0.000	37.748	368.140	0.005
1025783668.000	50.000	0.000	0.000	37.748	368.140	0.005
1025783718.000	50.000	0.000	0.000	37.748	368.140	0.005
1025783768.000	50.000	0.000	0.000	37.748	368.140	0.005
1025783818.000	50.000	0.000	0.000	37.748	368.140	0.005
1025783868.000	50.000	0.000	0.000	37.748	368.140	0.005
1025783918.000	50.000	0.000	0.000	37.748	368.140	0.005
1025783968.000	50.000	0.000	0.000	37.748	368.140	0.005
1025784018.000	50.000	0.000	0.000	37.748	368.140	0.005
1025784068.000	50.000	0.000	0.000	37.748	368.140	0.005
1025784118.000	50.000	0.000	0.000	37.748	368.140	0.005
1025784168.000	50.000	0.000	0.000	37.748	368.140	0.005
1025784218.000	50.000	0.000	0.000	37.748	368.140	0.005
1025784268.000	50.000	0.000	0.000	37.748	368.140	0.005
1025784318.000	50.000	0.000	0.000	37.748	368.140	0.005
1025784368.000	50.000	0.000	0.000	37.748	368.140	0.005
1025784418.000	50.000	0.000	0.000	37.748	368.140	0.005
1025784468.000	50.000	0.000	0.000	37.748	368.140	0.003
1025784518.000	50.000	0.000	0.000	37.748	368.140	0.003
1025784568.000	50.000	0.000	0.000	37.748	368.140	0.000
1025784618.000	50.000	0.000	0.000	37.748	368.140	0.000
1025784668.000	50.000	0.000	0.000	37.748	368.140	0.000
1025784718.000	50.000	0.000	0.000	37.748	368.140	0.000
1025784768.000	50.000	0.000	0.000	37.748	368.140	0.000
1025784818.000	50.000	0.000	0.000	37.748	368.140	0.000
1025784868.000	50.000	0.000	0.000	37.748	368.140	0.000
1025784918.000	50.000	0.000	0.000	37.748	368.140	0.000
1025784993.000	75.000	0.000	0.000	37.748	368.140	0.000
1025785043.000	50.000	0.000	0.000	37.748	368.140	0.000
1025785093.000	50.000	0.000	0.000	37.748	368.140	0.000
1025785143.000	50.000	0.000	0.000	37.748	368.140	0.000
1025785193.000	50.000	0.000	0.000	37.748	368.140	0.000
1025785243.000	50.000	0.000	0.000	37.748	368.140	0.000
1025785293.000	50.000	0.000	0.000	37.748	368.140	0.000
1025785343.000	50.000	0.000	0.000	37.748	368.140	0.000
1025785393.000	50.000	0.000	0.000	37.748	368.140	0.000
1025785443.000	50.000	0.000	0.000	37.748	368.140	0.000
1025785493.000	50.000	0.000	0.000	37.748	368.140	0.000
1025785543.000	50.000	0.000	0.000	37.748	368.140	0.000
1025785593.000	50.000	0.524	0.010	38.272	368.159	0.000
1025785643.000	50.000	0.000	0.000	38.272	368.159	0.008
1025785693.000	50.000	0.000	0.000	38.272	368.159	0.008
1025785743.000	50.000	0.000	0.000	38.272	368.159	0.008
1025785793.000	50.000	0.000	0.000	38.272	368.159	0.008
1025785843.000	50.000	0.000	0.000	38.272	368.159	0.008
1025785893.000	50.000	0.000	0.000	38.272	368.159	0.008
1025785943.000	50.000	0.000	0.000	38.272	368.159	0.008
1025785993.000	50.000	0.000	0.000	38.272	368.159	0.008
1025786043.000	50.000	0.000	0.000	38.272	368.159	0.008
1025786093.000	50.000	0.000	0.000	38.272	368.159	0.008
1025786143.000	50.000	0.000	0.000	38.272	368.159	0.008
1025786193.000	50.000	0.000	0.000	38.272	368.159	0.008
1025786243.000	50.000	0.000	0.000	38.272	368.159	0.008
1025786293.000	50.000	0.000	0.000	38.272	368.159	0.008
1025786343.000	50.000	0.000	0.000	38.272	368.159	0.008
1025786393.000	50.000	0.000	0.000	38.272	368.159	0.008
1025786443.000	50.000	0.000	0.000	38.272	368.159	0.008
1025786493.000	50.000	0.000	0.000	38.272	368.159	0.008
1025786543.000	50.000	0.000	0.000	38.272	368.159	0.008
1025786593.000	50.000	0.000	0.000	38.272	368.159	0.008
1025786643.000	50.000	0.000	0.000	38.272	368.159	0.008
1025786693.000	50.000	0.000	0.000	38.272	368.159	0.008
1025786743.000	50.000	0.000	0.000	38.272	368.159	0.008
1025786793.000	50.000	0.000	0.000	38.272	368.159	0.008
1025786843.000	50.000	0.000	0.000	38.272	368.159	0.008
1025786893.000	50.000	0.000	0.000	38.272	368.159	0.008
1025786943.000	50.000	0.000	0.000	38.272	368.159	0.008
1025786993.000	50.000	0.000	0.000	38.272	368.159	0.008
1025787043.000	50.000	0.000	0.000	38.272	368.159	0.008
1025787093.000	50.000	0.000	0.000	38.272	368.159	0.008
1025787143.000	50.000	0.000	0.000	38.272	368.159	0.008
1025787193.000	50.000	0.000	0.000	38.272	368.159	0.008
1025787243.000	50.000	0.000	0.000	38.272	368.159	0.008
1025787293.000	50.000	0.000	0.000	38.272	368.159	0.008
1025787343.000	50.000	0.000	0.000	38.272	368.159	0.008
1025787393.000	50.000	0.000	0.000	38.272	368.159	0.008
1025787443.000	50.000	0.000	0.000	38.272	368.159	0.008
1025787493.000	50.000	0.000	0.000	38.272	368.159	0.008
1025787543.000	50.000	0.000	0.000	38.272	368.159	0.008
1025787593.000	50.000	0.000	0.000	38.272	368.159	0.008
1025787643.000	50.000	0.000	0.000	38.272	368.159	0.008
1025787693.000	50.000	0.000	0.000	38.272	368.159	0.008
1025787745.000	52.000	0.000	0.000	38.272	368.159	0.008
1025787795.000	50.000	-0.175	-0.003	38.097	368.165	0.008
1025787845.000	50.000	0.000	0.000	38.097	368.165	0.010
1025787895.000	50.000	0.175	0.003	38.272	368.171	0.010
1025787945.000	50.000	0.000	0.000	38.272	368.171	0.013
1025787995.000	50.000	0.000	0.000	38.272	368.171	0.013
1025788045.000	50.000	0.000	0.000	38.272	368.171	0.013
1025788095.000	50.000	0.000	0.000	38.272	368.171	0.013
1025788145.000	50.000	0.000	0.000	38.272	368.171	0.005
1025788195.000	50.000	0.000	0.000	38.272	368.171	0.005
1025788245.000	50.000	0.000	0.000	38.272	368.171	0.005
1025788295.000	50.000	0.000	0.000	38.272	368.171	0.005
1025788345.000	50.000	0.000	0.000	38.272	368.171	0.005
1025788395.000	50.000	0.000	0.000	38.272	368.171	0.005
1025788445.000	50.000	0.000	0.000	38.272	368.171	0.005
1025788495.000	50.000	0.000	0.000	38.272	368.171	0.005
1025788545.000	50.000	0.000	0.000	38.272	368.171	0.005
1025788595.000	50.000	0.000	0.000	38.272	368.171	0.005
1025788681.000	86.000	0.000	0.000	38.272	368.171	0.005
1025788731.000	50.000	0.000	0.000	38.272	368.171	0.005
1025788781.000	50.000	0.000	0.000	38.272	368.171	0.005
1025788831.000	50.000	0.000	0.000	38.272	368.171	0.005
1025788881.000	50.000	0.000	0.000	38.272	368.171	0.005
1025788931.000	50.000	0.000	0.000	38.272	368.171	0.005
1025788981.000	50.000	0.000	0.000	38.272	368.171	0.005
1025789031.000	50.000	0.000	0.000	38.272	368.171	0.005
