frame_idx,frame_time,frame_time_abs
5651,188.34 sec,2018-08-22 08:22:04.353
5656,188.51 sec,2018-08-22 08:22:04.519
5661,188.67 sec,2018-08-22 08:22:04.686
5666,188.84 sec,2018-08-22 08:22:04.852
5671,189.01 sec,2018-08-22 08:22:05.019
5676,189.17 sec,2018-08-22 08:22:05.186
5681,189.34 sec,2018-08-22 08:22:05.353
5686,189.51 sec,2018-08-22 08:22:05.520
5691,189.67 sec,2018-08-22 08:22:05.686
5696,189.84 sec,2018-08-22 08:22:05.853
5701,190.01 sec,2018-08-22 08:22:06.019
5706,190.17 sec,2018-08-22 08:22:06.186
5711,190.34 sec,2018-08-22 08:22:06.352
5716,190.51 sec,2018-08-22 08:22:06.519
5721,190.67 sec,2018-08-22 08:22:06.686
5726,190.84 sec,2018-08-22 08:22:06.853
5731,191.01 sec,2018-08-22 08:22:07.020
5736,191.17 sec,2018-08-22 08:22:07.186
5741,191.34 sec,2018-08-22 08:22:07.353
5746,191.51 sec,2018-08-22 08:22:07.519
5751,191.67 sec,2018-08-22 08:22:07.686
5756,191.84 sec,2018-08-22 08:22:07.852
5761,192.01 sec,2018-08-22 08:22:08.019
5766,192.18 sec,2018-08-22 08:22:08.187
5771,192.34 sec,2018-08-22 08:22:08.353
5776,192.51 sec,2018-08-22 08:22:08.520
5781,192.67 sec,2018-08-22 08:22:08.686
5786,192.84 sec,2018-08-22 08:22:08.853
5791,193.01 sec,2018-08-22 08:22:09.019
5796,193.17 sec,2018-08-22 08:22:09.186
5801,193.34 sec,2018-08-22 08:22:09.352
5806,193.51 sec,2018-08-22 08:22:09.519
5811,193.67 sec,2018-08-22 08:22:09.686
5816,193.84 sec,2018-08-22 08:22:09.853
5821,194.01 sec,2018-08-22 08:22:10.020
5826,194.17 sec,2018-08-22 08:22:10.186
5831,194.34 sec,2018-08-22 08:22:10.353
5836,194.51 sec,2018-08-22 08:22:10.519
5841,194.67 sec,2018-08-22 08:22:10.686
5846,194.84 sec,2018-08-22 08:22:10.852
5851,195.01 sec,2018-08-22 08:22:11.020
5856,195.17 sec,2018-08-22 08:22:11.186
5861,195.34 sec,2018-08-22 08:22:11.353
5866,195.51 sec,2018-08-22 08:22:11.520
5871,195.67 sec,2018-08-22 08:22:11.686
5876,195.84 sec,2018-08-22 08:22:11.853
5881,196.01 sec,2018-08-22 08:22:12.019
5886,196.17 sec,2018-08-22 08:22:12.186
5891,196.34 sec,2018-08-22 08:22:12.353
5896,196.51 sec,2018-08-22 08:22:12.520
5901,196.67 sec,2018-08-22 08:22:12.686
5906,196.84 sec,2018-08-22 08:22:12.853
5911,197.01 sec,2018-08-22 08:22:13.020
5916,197.17 sec,2018-08-22 08:22:13.186
5921,197.34 sec,2018-08-22 08:22:13.353
5926,197.51 sec,2018-08-22 08:22:13.519
5931,197.68 sec,2018-08-22 08:22:13.687
5936,197.84 sec,2018-08-22 08:22:13.853
5941,198.01 sec,2018-08-22 08:22:14.020
5946,198.17 sec,2018-08-22 08:22:14.186
5951,198.34 sec,2018-08-22 08:22:14.353
5956,198.51 sec,2018-08-22 08:22:14.520
5961,198.67 sec,2018-08-22 08:22:14.686
5966,198.84 sec,2018-08-22 08:22:14.853
5971,199.01 sec,2018-08-22 08:22:15.019
5976,199.18 sec,2018-08-22 08:22:15.187
5981,199.34 sec,2018-08-22 08:22:15.353
5986,199.51 sec,2018-08-22 08:22:15.520
5991,199.67 sec,2018-08-22 08:22:15.686
5996,199.84 sec,2018-08-22 08:22:15.853
6001,200.01 sec,2018-08-22 08:22:16.020
6006,200.17 sec,2018-08-22 08:22:16.186
6011,200.34 sec,2018-08-22 08:22:16.353
6016,200.51 sec,2018-08-22 08:22:16.519
6021,200.68 sec,2018-08-22 08:22:16.687
6026,200.84 sec,2018-08-22 08:22:16.853
6031,201.01 sec,2018-08-22 08:22:17.020
6036,201.17 sec,2018-08-22 08:22:17.186
6041,201.34 sec,2018-08-22 08:22:17.353
6046,201.51 sec,2018-08-22 08:22:17.520
6051,201.67 sec,2018-08-22 08:22:17.686
6056,201.84 sec,2018-08-22 08:22:17.853
6061,202.01 sec,2018-08-22 08:22:18.020
6066,202.18 sec,2018-08-22 08:22:18.187
6071,202.34 sec,2018-08-22 08:22:18.353
6076,202.51 sec,2018-08-22 08:22:18.520
6081,202.67 sec,2018-08-22 08:22:18.686
6086,202.84 sec,2018-08-22 08:22:18.853
6091,203.01 sec,2018-08-22 08:22:19.020
6096,203.17 sec,2018-08-22 08:22:19.186
6101,203.34 sec,2018-08-22 08:22:19.353
6106,203.51 sec,2018-08-22 08:22:19.520
6111,203.68 sec,2018-08-22 08:22:19.687
6116,203.84 sec,2018-08-22 08:22:19.853
6121,204.01 sec,2018-08-22 08:22:20.020
6126,204.17 sec,2018-08-22 08:22:20.186
6131,204.34 sec,2018-08-22 08:22:20.353
6136,204.51 sec,2018-08-22 08:22:20.520
6141,204.67 sec,2018-08-22 08:22:20.686
6146,204.84 sec,2018-08-22 08:22:20.854
6151,205.01 sec,2018-08-22 08:22:21.020
6156,205.18 sec,2018-08-22 08:22:21.187
6161,205.34 sec,2018-08-22 08:22:21.353
6166,205.51 sec,2018-08-22 08:22:21.520
6171,205.67 sec,2018-08-22 08:22:21.686
6176,205.84 sec,2018-08-22 08:22:21.853
6181,206.01 sec,2018-08-22 08:22:22.020
6186,206.18 sec,2018-08-22 08:22:22.187
6191,206.34 sec,2018-08-22 08:22:22.354
6196,206.51 sec,2018-08-22 08:22:22.520
6201,206.68 sec,2018-08-22 08:22:22.687
6206,206.84 sec,2018-08-22 08:22:22.853
6211,207.01 sec,2018-08-22 08:22:23.020
6216,207.17 sec,2018-08-22 08:22:23.186
6221,207.34 sec,2018-08-22 08:22:23.353
6226,207.51 sec,2018-08-22 08:22:23.519
6231,207.68 sec,2018-08-22 08:22:23.687
6236,207.84 sec,2018-08-22 08:22:23.854
6241,208.01 sec,2018-08-22 08:22:24.020
6246,208.18 sec,2018-08-22 08:22:24.187
6251,208.34 sec,2018-08-22 08:22:24.353
6256,208.51 sec,2018-08-22 08:22:24.520
6261,208.67 sec,2018-08-22 08:22:24.686
6266,208.84 sec,2018-08-22 08:22:24.853
6271,209.01 sec,2018-08-22 08:22:25.020
6276,209.18 sec,2018-08-22 08:22:25.187
6281,209.34 sec,2018-08-22 08:22:25.354
6286,209.51 sec,2018-08-22 08:22:25.520
6291,209.68 sec,2018-08-22 08:22:25.687
6296,209.84 sec,2018-08-22 08:22:25.853
6301,210.01 sec,2018-08-22 08:22:26.020
6306,210.17 sec,2018-08-22 08:22:26.186
6311,210.34 sec,2018-08-22 08:22:26.354
6316,210.51 sec,2018-08-22 08:22:26.520
6321,210.68 sec,2018-08-22 08:22:26.687
6326,210.84 sec,2018-08-22 08:22:26.854
6331,211.01 sec,2018-08-22 08:22:27.020
6336,211.18 sec,2018-08-22 08:22:27.187
6341,211.34 sec,2018-08-22 08:22:27.353
6346,211.51 sec,2018-08-22 08:22:27.520
6351,211.67 sec,2018-08-22 08:22:27.686
6356,211.84 sec,2018-08-22 08:22:27.854
6361,212.01 sec,2018-08-22 08:22:28.020
6366,212.18 sec,2018-08-22 08:22:28.187
6371,212.34 sec,2018-08-22 08:22:28.354
6376,212.51 sec,2018-08-22 08:22:28.520
6381,212.68 sec,2018-08-22 08:22:28.687
6386,212.84 sec,2018-08-22 08:22:28.853
6391,213.01 sec,2018-08-22 08:22:29.020
6396,213.18 sec,2018-08-22 08:22:29.187
6401,213.34 sec,2018-08-22 08:22:29.354
6406,213.51 sec,2018-08-22 08:22:29.520
6411,213.68 sec,2018-08-22 08:22:29.687
6416,213.84 sec,2018-08-22 08:22:29.854
6421,214.01 sec,2018-08-22 08:22:30.020
6426,214.18 sec,2018-08-22 08:22:30.187
6431,214.34 sec,2018-08-22 08:22:30.353
6436,214.51 sec,2018-08-22 08:22:30.520
6441,214.68 sec,2018-08-22 08:22:30.687
6446,214.84 sec,2018-08-22 08:22:30.854
6451,215.01 sec,2018-08-22 08:22:31.020
6456,215.18 sec,2018-08-22 08:22:31.187
6461,215.34 sec,2018-08-22 08:22:31.354
6466,215.51 sec,2018-08-22 08:22:31.520
6471,215.68 sec,2018-08-22 08:22:31.687
6476,215.84 sec,2018-08-22 08:22:31.853
6481,216.01 sec,2018-08-22 08:22:32.021
6486,216.18 sec,2018-08-22 08:22:32.187
6491,216.34 sec,2018-08-22 08:22:32.354
6496,216.51 sec,2018-08-22 08:22:32.520
6501,216.68 sec,2018-08-22 08:22:32.687
6506,216.84 sec,2018-08-22 08:22:32.854
6511,217.01 sec,2018-08-22 08:22:33.020
6516,217.18 sec,2018-08-22 08:22:33.187
6521,217.34 sec,2018-08-22 08:22:33.353
6526,217.51 sec,2018-08-22 08:22:33.521
6531,217.68 sec,2018-08-22 08:22:33.687
6536,217.84 sec,2018-08-22 08:22:33.854
6541,218.01 sec,2018-08-22 08:22:34.020
6546,218.18 sec,2018-08-22 08:22:34.187
6551,218.34 sec,2018-08-22 08:22:34.354
6556,218.51 sec,2018-08-22 08:22:34.520
6561,218.68 sec,2018-08-22 08:22:34.687
6566,218.84 sec,2018-08-22 08:22:34.854
6571,219.01 sec,2018-08-22 08:22:35.021
6576,219.18 sec,2018-08-22 08:22:35.187
6581,219.34 sec,2018-08-22 08:22:35.354
6586,219.51 sec,2018-08-22 08:22:35.520
6591,219.68 sec,2018-08-22 08:22:35.687
6596,219.84 sec,2018-08-22 08:22:35.853
6601,220.01 sec,2018-08-22 08:22:36.020
6606,220.18 sec,2018-08-22 08:22:36.188
6611,220.34 sec,2018-08-22 08:22:36.354
6616,220.51 sec,2018-08-22 08:22:36.521
6621,220.68 sec,2018-08-22 08:22:36.687
6626,220.84 sec,2018-08-22 08:22:36.854
6631,221.01 sec,2018-08-22 08:22:37.020
6636,221.18 sec,2018-08-22 08:22:37.187
6641,221.34 sec,2018-08-22 08:22:37.353
6646,221.51 sec,2018-08-22 08:22:37.520
6651,221.68 sec,2018-08-22 08:22:37.688
6656,221.84 sec,2018-08-22 08:22:37.854
6661,222.01 sec,2018-08-22 08:22:38.021
6666,222.18 sec,2018-08-22 08:22:38.187
6671,222.34 sec,2018-08-22 08:22:38.354
6676,222.51 sec,2018-08-22 08:22:38.520
6681,222.68 sec,2018-08-22 08:22:38.687
6686,222.84 sec,2018-08-22 08:22:38.853
6691,223.01 sec,2018-08-22 08:22:39.021
6696,223.18 sec,2018-08-22 08:22:39.188
6701,223.34 sec,2018-08-22 08:22:39.354
6706,223.51 sec,2018-08-22 08:22:39.521
6711,223.68 sec,2018-08-22 08:22:39.687
6716,223.84 sec,2018-08-22 08:22:39.854
6721,224.01 sec,2018-08-22 08:22:40.020
6726,224.18 sec,2018-08-22 08:22:40.187
6731,224.34 sec,2018-08-22 08:22:40.354
6736,224.51 sec,2018-08-22 08:22:40.521
6741,224.68 sec,2018-08-22 08:22:40.688
6746,224.84 sec,2018-08-22 08:22:40.854
6751,225.01 sec,2018-08-22 08:22:41.021
6756,225.18 sec,2018-08-22 08:22:41.187
6761,225.34 sec,2018-08-22 08:22:41.354
6766,225.51 sec,2018-08-22 08:22:41.520
6771,225.68 sec,2018-08-22 08:22:41.687
6776,225.84 sec,2018-08-22 08:22:41.854
6781,226.01 sec,2018-08-22 08:22:42.021
6786,226.18 sec,2018-08-22 08:22:42.188
6791,226.34 sec,2018-08-22 08:22:42.354
6796,226.51 sec,2018-08-22 08:22:42.521
6801,226.68 sec,2018-08-22 08:22:42.687
6806,226.84 sec,2018-08-22 08:22:42.854
6811,227.01 sec,2018-08-22 08:22:43.020
6816,227.18 sec,2018-08-22 08:22:43.188
6821,227.34 sec,2018-08-22 08:22:43.354
6826,227.51 sec,2018-08-22 08:22:43.521
6831,227.68 sec,2018-08-22 08:22:43.688
6836,227.84 sec,2018-08-22 08:22:43.854
6841,228.01 sec,2018-08-22 08:22:44.021
6846,228.18 sec,2018-08-22 08:22:44.187
6851,228.34 sec,2018-08-22 08:22:44.354
6856,228.51 sec,2018-08-22 08:22:44.521
6861,228.68 sec,2018-08-22 08:22:44.688
6866,228.84 sec,2018-08-22 08:22:44.854
6871,229.01 sec,2018-08-22 08:22:45.021
6876,229.18 sec,2018-08-22 08:22:45.188
6881,229.34 sec,2018-08-22 08:22:45.354
6886,229.51 sec,2018-08-22 08:22:45.521
6891,229.68 sec,2018-08-22 08:22:45.687
6896,229.84 sec,2018-08-22 08:22:45.854
6901,230.01 sec,2018-08-22 08:22:46.021
6906,230.18 sec,2018-08-22 08:22:46.188
6911,230.34 sec,2018-08-22 08:22:46.354
6916,230.51 sec,2018-08-22 08:22:46.521
6921,230.68 sec,2018-08-22 08:22:46.688
6926,230.84 sec,2018-08-22 08:22:46.854
6931,231.01 sec,2018-08-22 08:22:47.021
6936,231.18 sec,2018-08-22 08:22:47.187
6941,231.34 sec,2018-08-22 08:22:47.354
6946,231.51 sec,2018-08-22 08:22:47.521
6951,231.68 sec,2018-08-22 08:22:47.688
6956,231.84 sec,2018-08-22 08:22:47.854
6961,232.01 sec,2018-08-22 08:22:48.021
6966,232.18 sec,2018-08-22 08:22:48.188
6971,232.34 sec,2018-08-22 08:22:48.354
6976,232.51 sec,2018-08-22 08:22:48.521
6981,232.68 sec,2018-08-22 08:22:48.687
6986,232.84 sec,2018-08-22 08:22:48.855
6991,233.01 sec,2018-08-22 08:22:49.021
6996,233.18 sec,2018-08-22 08:22:49.188
7001,233.34 sec,2018-08-22 08:22:49.354
7006,233.51 sec,2018-08-22 08:22:49.521
7011,233.68 sec,2018-08-22 08:22:49.687
7016,233.84 sec,2018-08-22 08:22:49.854
7021,234.01 sec,2018-08-22 08:22:50.021
7026,234.18 sec,2018-08-22 08:22:50.188
7031,234.34 sec,2018-08-22 08:22:50.355
7036,234.51 sec,2018-08-22 08:22:50.521
7041,234.68 sec,2018-08-22 08:22:50.688
7046,234.84 sec,2018-08-22 08:22:50.854
7051,235.01 sec,2018-08-22 08:22:51.021
7056,235.18 sec,2018-08-22 08:22:51.187
7061,235.34 sec,2018-08-22 08:22:51.354
7066,235.51 sec,2018-08-22 08:22:51.521
7071,235.68 sec,2018-08-22 08:22:51.688
7076,235.84 sec,2018-08-22 08:22:51.855
7081,236.01 sec,2018-08-22 08:22:52.021
7086,236.18 sec,2018-08-22 08:22:52.188
7091,236.34 sec,2018-08-22 08:22:52.354
7096,236.51 sec,2018-08-22 08:22:52.521
7101,236.68 sec,2018-08-22 08:22:52.687
7106,236.84 sec,2018-08-22 08:22:52.854
7111,237.01 sec,2018-08-22 08:22:53.022
7116,237.18 sec,2018-08-22 08:22:53.188
7121,237.34 sec,2018-08-22 08:22:53.355
7126,237.51 sec,2018-08-22 08:22:53.521
7131,237.68 sec,2018-08-22 08:22:53.688
7136,237.84 sec,2018-08-22 08:22:53.854
7141,238.01 sec,2018-08-22 08:22:54.021
7146,238.18 sec,2018-08-22 08:22:54.187
7151,238.34 sec,2018-08-22 08:22:54.355
7156,238.51 sec,2018-08-22 08:22:54.522
7161,238.68 sec,2018-08-22 08:22:54.688
7166,238.84 sec,2018-08-22 08:22:54.855
7171,239.01 sec,2018-08-22 08:22:55.021
7176,239.18 sec,2018-08-22 08:22:55.188
7181,239.34 sec,2018-08-22 08:22:55.354
7186,239.51 sec,2018-08-22 08:22:55.521
7191,239.68 sec,2018-08-22 08:22:55.687
7196,239.84 sec,2018-08-22 08:22:55.855
7201,240.01 sec,2018-08-22 08:22:56.022
7206,240.18 sec,2018-08-22 08:22:56.188
7211,240.34 sec,2018-08-22 08:22:56.355
7216,240.51 sec,2018-08-22 08:22:56.521
7221,240.68 sec,2018-08-22 08:22:56.688
7226,240.84 sec,2018-08-22 08:22:56.854
7231,241.01 sec,2018-08-22 08:22:57.021
7236,241.18 sec,2018-08-22 08:22:57.188
7241,241.34 sec,2018-08-22 08:22:57.355
7246,241.51 sec,2018-08-22 08:22:57.522
7251,241.68 sec,2018-08-22 08:22:57.688
7256,241.84 sec,2018-08-22 08:22:57.855
7261,242.01 sec,2018-08-22 08:22:58.021
7266,242.18 sec,2018-08-22 08:22:58.188
7271,242.34 sec,2018-08-22 08:22:58.354
7276,242.51 sec,2018-08-22 08:22:58.522
7281,242.68 sec,2018-08-22 08:22:58.688
7286,242.84 sec,2018-08-22 08:22:58.855
7291,243.01 sec,2018-08-22 08:22:59.022
7296,243.18 sec,2018-08-22 08:22:59.188
7301,243.34 sec,2018-08-22 08:22:59.355
7306,243.51 sec,2018-08-22 08:22:59.521
7311,243.68 sec,2018-08-22 08:22:59.688
7316,243.84 sec,2018-08-22 08:22:59.855
7321,244.01 sec,2018-08-22 08:23:00.022
7326,244.18 sec,2018-08-22 08:23:00.188
7331,244.34 sec,2018-08-22 08:23:00.355
7336,244.51 sec,2018-08-22 08:23:00.522
7341,244.68 sec,2018-08-22 08:23:00.688
7346,244.84 sec,2018-08-22 08:23:00.855
7351,245.01 sec,2018-08-22 08:23:01.021
7356,245.18 sec,2018-08-22 08:23:01.188
7361,245.34 sec,2018-08-22 08:23:01.354
7366,245.51 sec,2018-08-22 08:23:01.522
7371,245.68 sec,2018-08-22 08:23:01.688
7376,245.84 sec,2018-08-22 08:23:01.855
7381,246.01 sec,2018-08-22 08:23:02.022
7386,246.18 sec,2018-08-22 08:23:02.188
7391,246.34 sec,2018-08-22 08:23:02.355
7396,246.51 sec,2018-08-22 08:23:02.521
7401,246.68 sec,2018-08-22 08:23:02.688
7406,246.84 sec,2018-08-22 08:23:02.855
7411,247.01 sec,2018-08-22 08:23:03.022
7416,247.18 sec,2018-08-22 08:23:03.188
7421,247.34 sec,2018-08-22 08:23:03.355
7426,247.51 sec,2018-08-22 08:23:03.521
7431,247.68 sec,2018-08-22 08:23:03.688
7436,247.84 sec,2018-08-22 08:23:03.855
7441,248.01 sec,2018-08-22 08:23:04.021
7446,248.18 sec,2018-08-22 08:23:04.189
7451,248.34 sec,2018-08-22 08:23:04.355
7456,248.51 sec,2018-08-22 08:23:04.522
7461,248.68 sec,2018-08-22 08:23:04.688
7466,248.84 sec,2018-08-22 08:23:04.855
7471,249.01 sec,2018-08-22 08:23:05.021
7476,249.18 sec,2018-08-22 08:23:05.188
7481,249.34 sec,2018-08-22 08:23:05.355
7486,249.51 sec,2018-08-22 08:23:05.521
7491,249.68 sec,2018-08-22 08:23:05.689
7496,249.84 sec,2018-08-22 08:23:05.855
7501,250.01 sec,2018-08-22 08:23:06.022
7506,250.18 sec,2018-08-22 08:23:06.188
7511,250.34 sec,2018-08-22 08:23:06.355
7516,250.51 sec,2018-08-22 08:23:06.521
7521,250.68 sec,2018-08-22 08:23:06.688
7526,250.84 sec,2018-08-22 08:23:06.855
7531,251.01 sec,2018-08-22 08:23:07.022
7536,251.18 sec,2018-08-22 08:23:07.189
7541,251.34 sec,2018-08-22 08:23:07.355
7546,251.51 sec,2018-08-22 08:23:07.522
7551,251.68 sec,2018-08-22 08:23:07.688
7556,251.84 sec,2018-08-22 08:23:07.855
7561,252.01 sec,2018-08-22 08:23:08.021
7566,252.18 sec,2018-08-22 08:23:08.188
7571,252.34 sec,2018-08-22 08:23:08.356
7576,252.51 sec,2018-08-22 08:23:08.522
7581,252.68 sec,2018-08-22 08:23:08.689
7586,252.84 sec,2018-08-22 08:23:08.855
7591,253.01 sec,2018-08-22 08:23:09.022
7596,253.18 sec,2018-08-22 08:23:09.188
7601,253.34 sec,2018-08-22 08:23:09.355
7606,253.51 sec,2018-08-22 08:23:09.521
7611,253.68 sec,2018-08-22 08:23:09.688
7616,253.84 sec,2018-08-22 08:23:09.856
7621,254.01 sec,2018-08-22 08:23:10.022
7626,254.18 sec,2018-08-22 08:23:10.189
7631,254.34 sec,2018-08-22 08:23:10.355
7636,254.51 sec,2018-08-22 08:23:10.522
7641,254.68 sec,2018-08-22 08:23:10.688
7646,254.84 sec,2018-08-22 08:23:10.855
7651,255.01 sec,2018-08-22 08:23:11.021
7656,255.18 sec,2018-08-22 08:23:11.189
7661,255.34 sec,2018-08-22 08:23:11.356
7666,255.51 sec,2018-08-22 08:23:11.522
7671,255.68 sec,2018-08-22 08:23:11.689
7676,255.84 sec,2018-08-22 08:23:11.855
7681,256.01 sec,2018-08-22 08:23:12.022
7686,256.18 sec,2018-08-22 08:23:12.188
7691,256.34 sec,2018-08-22 08:23:12.355
7696,256.51 sec,2018-08-22 08:23:12.521
7701,256.68 sec,2018-08-22 08:23:12.689
7706,256.84 sec,2018-08-22 08:23:12.856
7711,257.01 sec,2018-08-22 08:23:13.022
7716,257.18 sec,2018-08-22 08:23:13.189
7721,257.34 sec,2018-08-22 08:23:13.355
7726,257.51 sec,2018-08-22 08:23:13.522
7731,257.68 sec,2018-08-22 08:23:13.688
7736,257.84 sec,2018-08-22 08:23:13.855
7741,258.01 sec,2018-08-22 08:23:14.022
7746,258.18 sec,2018-08-22 08:23:14.189
7751,258.34 sec,2018-08-22 08:23:14.356
7756,258.51 sec,2018-08-22 08:23:14.522
7761,258.68 sec,2018-08-22 08:23:14.689
7766,258.84 sec,2018-08-22 08:23:14.855
7771,259.01 sec,2018-08-22 08:23:15.022
7776,259.18 sec,2018-08-22 08:23:15.188
7781,259.34 sec,2018-08-22 08:23:15.355
7786,259.51 sec,2018-08-22 08:23:15.522
7791,259.68 sec,2018-08-22 08:23:15.689
7796,259.84 sec,2018-08-22 08:23:15.855
7801,260.01 sec,2018-08-22 08:23:16.022
7806,260.18 sec,2018-08-22 08:23:16.189
7811,260.34 sec,2018-08-22 08:23:16.355
7816,260.51 sec,2018-08-22 08:23:16.522
7821,260.68 sec,2018-08-22 08:23:16.688
7826,260.84 sec,2018-08-22 08:23:16.856
7831,261.01 sec,2018-08-22 08:23:17.022
7836,261.18 sec,2018-08-22 08:23:17.189
7841,261.34 sec,2018-08-22 08:23:17.355
7846,261.51 sec,2018-08-22 08:23:17.522
7851,261.68 sec,2018-08-22 08:23:17.689
7856,261.84 sec,2018-08-22 08:23:17.855
7861,262.01 sec,2018-08-22 08:23:18.022
7866,262.18 sec,2018-08-22 08:23:18.189
7871,262.34 sec,2018-08-22 08:23:18.356
7876,262.51 sec,2018-08-22 08:23:18.522
7881,262.68 sec,2018-08-22 08:23:18.689
7886,262.84 sec,2018-08-22 08:23:18.855
7891,263.01 sec,2018-08-22 08:23:19.022
7896,263.18 sec,2018-08-22 08:23:19.189
7901,263.34 sec,2018-08-22 08:23:19.355
7906,263.51 sec,2018-08-22 08:23:19.522
7911,263.68 sec,2018-08-22 08:23:19.689
7916,263.84 sec,2018-08-22 08:23:19.856
7921,264.01 sec,2018-08-22 08:23:20.022
7926,264.18 sec,2018-08-22 08:23:20.189
7931,264.34 sec,2018-08-22 08:23:20.355
7936,264.51 sec,2018-08-22 08:23:20.522
7941,264.68 sec,2018-08-22 08:23:20.689
7946,264.84 sec,2018-08-22 08:23:20.855
7951,265.01 sec,2018-08-22 08:23:21.023
7956,265.18 sec,2018-08-22 08:23:21.189
7961,265.34 sec,2018-08-22 08:23:21.356
7966,265.51 sec,2018-08-22 08:23:21.522
7971,265.68 sec,2018-08-22 08:23:21.689
7976,265.84 sec,2018-08-22 08:23:21.855
7981,266.01 sec,2018-08-22 08:23:22.022
7986,266.18 sec,2018-08-22 08:23:22.189
7991,266.34 sec,2018-08-22 08:23:22.356
7996,266.51 sec,2018-08-22 08:23:22.523
8001,266.68 sec,2018-08-22 08:23:22.689
8006,266.84 sec,2018-08-22 08:23:22.856
8011,267.01 sec,2018-08-22 08:23:23.022
8016,267.18 sec,2018-08-22 08:23:23.189
8021,267.34 sec,2018-08-22 08:23:23.355
8026,267.51 sec,2018-08-22 08:23:23.522
8031,267.68 sec,2018-08-22 08:23:23.690
8036,267.84 sec,2018-08-22 08:23:23.856
8041,268.01 sec,2018-08-22 08:23:24.023
8046,268.18 sec,2018-08-22 08:23:24.189
8051,268.34 sec,2018-08-22 08:23:24.356
8056,268.51 sec,2018-08-22 08:23:24.522
8061,268.68 sec,2018-08-22 08:23:24.689
8066,268.84 sec,2018-08-22 08:23:24.855
8071,269.01 sec,2018-08-22 08:23:25.022
8076,269.18 sec,2018-08-22 08:23:25.189
8081,269.34 sec,2018-08-22 08:23:25.356
8086,269.51 sec,2018-08-22 08:23:25.523
8091,269.68 sec,2018-08-22 08:23:25.689
8096,269.84 sec,2018-08-22 08:23:25.856
8101,270.01 sec,2018-08-22 08:23:26.022
8106,270.18 sec,2018-08-22 08:23:26.189
8111,270.34 sec,2018-08-22 08:23:26.355
8116,270.51 sec,2018-08-22 08:23:26.522
8121,270.68 sec,2018-08-22 08:23:26.690
8126,270.84 sec,2018-08-22 08:23:26.856
8131,271.01 sec,2018-08-22 08:23:27.023
8136,271.18 sec,2018-08-22 08:23:27.189
8141,271.34 sec,2018-08-22 08:23:27.356
8146,271.51 sec,2018-08-22 08:23:27.522
8151,271.68 sec,2018-08-22 08:23:27.689
8156,271.84 sec,2018-08-22 08:23:27.855
8161,272.01 sec,2018-08-22 08:23:28.023
8166,272.18 sec,2018-08-22 08:23:28.190
8171,272.34 sec,2018-08-22 08:23:28.356
8176,272.51 sec,2018-08-22 08:23:28.523
8181,272.68 sec,2018-08-22 08:23:28.689
8186,272.84 sec,2018-08-22 08:23:28.856
8191,273.01 sec,2018-08-22 08:23:29.022
8196,273.18 sec,2018-08-22 08:23:29.189
8201,273.34 sec,2018-08-22 08:23:29.355
8206,273.51 sec,2018-08-22 08:23:29.523
8211,273.68 sec,2018-08-22 08:23:29.689
8216,273.84 sec,2018-08-22 08:23:29.856
8221,274.01 sec,2018-08-22 08:23:30.023
8226,274.18 sec,2018-08-22 08:23:30.189
8231,274.34 sec,2018-08-22 08:23:30.356
8236,274.51 sec,2018-08-22 08:23:30.522
8241,274.68 sec,2018-08-22 08:23:30.689
8246,274.84 sec,2018-08-22 08:23:30.856
8251,275.01 sec,2018-08-22 08:23:31.023
8256,275.18 sec,2018-08-22 08:23:31.189
8261,275.34 sec,2018-08-22 08:23:31.356
8266,275.51 sec,2018-08-22 08:23:31.523
8271,275.68 sec,2018-08-22 08:23:31.689
8276,275.84 sec,2018-08-22 08:23:31.856
8281,276.01 sec,2018-08-22 08:23:32.022
8286,276.18 sec,2018-08-22 08:23:32.189
8291,276.34 sec,2018-08-22 08:23:32.356
8296,276.51 sec,2018-08-22 08:23:32.523
8301,276.68 sec,2018-08-22 08:23:32.689
8306,276.84 sec,2018-08-22 08:23:32.856
8311,277.01 sec,2018-08-22 08:23:33.023
8316,277.18 sec,2018-08-22 08:23:33.189
8321,277.34 sec,2018-08-22 08:23:33.356
8326,277.51 sec,2018-08-22 08:23:33.522
8331,277.68 sec,2018-08-22 08:23:33.690
8336,277.84 sec,2018-08-22 08:23:33.856
8341,278.01 sec,2018-08-22 08:23:34.023
8346,278.18 sec,2018-08-22 08:23:34.189
8351,278.34 sec,2018-08-22 08:23:34.356
8356,278.51 sec,2018-08-22 08:23:34.523
8361,278.68 sec,2018-08-22 08:23:34.689
8366,278.84 sec,2018-08-22 08:23:34.856
8371,279.01 sec,2018-08-22 08:23:35.023
8376,279.18 sec,2018-08-22 08:23:35.190
8381,279.34 sec,2018-08-22 08:23:35.356
8386,279.51 sec,2018-08-22 08:23:35.523
8391,279.68 sec,2018-08-22 08:23:35.689
8396,279.84 sec,2018-08-22 08:23:35.856
8401,280.01 sec,2018-08-22 08:23:36.023
8406,280.18 sec,2018-08-22 08:23:36.189
8411,280.34 sec,2018-08-22 08:23:36.357
8416,280.51 sec,2018-08-22 08:23:36.523
8421,280.68 sec,2018-08-22 08:23:36.690
8426,280.84 sec,2018-08-22 08:23:36.856
8431,281.01 sec,2018-08-22 08:23:37.023
8436,281.18 sec,2018-08-22 08:23:37.189
8441,281.34 sec,2018-08-22 08:23:37.356
