,160024.000000,5.186567E+8
,160057.000000,5.186568E+8
,160091.000000,5.186568E+8
,160124.000000,5.186568E+8
,160157.000000,5.186569E+8
,160191.000000,5.186569E+8
,160224.000000,5.186569E+8
,160257.000000,5.186570E+8
,160291.000000,5.186570E+8
,160323.000000,5.186570E+8
,160357.000000,5.186571E+8
,160391.000000,5.186571E+8
,160424.000000,5.186571E+8
,160457.000000,5.186572E+8
,160490.000000,5.186572E+8
,160524.000000,5.186572E+8
,160557.000000,5.186573E+8
,160590.000000,5.186573E+8
,160624.000000,5.186573E+8
,160657.000000,5.186574E+8
,160689.000000,5.186574E+8
,160724.000000,5.186574E+8
,160757.000000,5.186575E+8
,160789.000000,5.186575E+8
,160824.000000,5.186575E+8
,160857.000000,5.186576E+8
,160890.000000,5.186576E+8
,160924.000000,5.186576E+8
,160957.000000,5.186577E+8
,160990.000000,5.186577E+8
,161024.000000,5.186577E+8
,161057.000000,5.186578E+8
,161089.000000,5.186578E+8
,161124.000000,5.186578E+8
,161157.000000,5.186579E+8
,161190.000000,5.186579E+8
,161224.000000,5.186579E+8
,161257.000000,5.186580E+8
,161290.000000,5.186580E+8
,161324.000000,5.186580E+8
,161357.000000,5.186581E+8
,161390.000000,5.186581E+8
,161424.000000,5.186581E+8
,161456.000000,5.186582E+8
,161490.000000,5.186582E+8
,161524.000000,5.186582E+8
,161557.000000,5.186583E+8
,161590.000000,5.186583E+8
,161624.000000,5.186583E+8
,161657.000000,5.186584E+8
,161690.000000,5.186584E+8
,161724.000000,5.186584E+8
,161757.000000,5.186585E+8
,161790.000000,5.186585E+8
,161823.000000,5.186585E+8
,161857.000000,5.186586E+8
,161890.000000,5.186586E+8
,161924.000000,5.186586E+8
,161957.000000,5.186587E+8
,161990.000000,5.186587E+8
,162024.000000,5.186587E+8
,162057.000000,5.186588E+8
,162090.000000,5.186588E+8
,162124.000000,5.186588E+8
,162157.000000,5.186589E+8
,162189.000000,5.186589E+8
,162224.000000,5.186589E+8
,162257.000000,5.186590E+8
,162290.000000,5.186590E+8
,162324.000000,5.186590E+8
,162357.000000,5.186591E+8
,162390.000000,5.186591E+8
,162424.000000,5.186591E+8
,162457.000000,5.186592E+8
,162490.000000,5.186592E+8
,162524.000000,5.186592E+8
,162556.000000,5.186593E+8
,162589.000000,5.186593E+8
,162623.000000,5.186593E+8
,162657.000000,5.186594E+8
,162690.000000,5.186594E+8
,162723.000000,5.186594E+8
,162757.000000,5.186595E+8
,162790.000000,5.186595E+8
,162823.000000,5.186595E+8
,162857.000000,5.186596E+8
,162890.000000,5.186596E+8
,162923.000000,5.186596E+8
,162956.000000,5.186597E+8
,162990.000000,5.186597E+8
,163023.000000,5.186597E+8
,163057.000000,5.186598E+8
,163090.000000,5.186598E+8
,163123.000000,5.186598E+8
,163157.000000,5.186599E+8
,163190.000000,5.186599E+8
,163223.000000,5.186599E+8
,163257.000000,5.186600E+8
,163290.000000,5.186600E+8
,163322.000000,5.186600E+8
,163357.000000,5.186601E+8
,163390.000000,5.186601E+8
,163423.000000,5.186601E+8
,163457.000000,5.186602E+8
,163490.000000,5.186602E+8
,163523.000000,5.186602E+8
,163557.000000,5.186603E+8
,163590.000000,5.186603E+8
,163623.000000,5.186603E+8
,163657.000000,5.186604E+8
,163689.000000,5.186604E+8
,163723.000000,5.186604E+8
,163757.000000,5.186605E+8
,163790.000000,5.186605E+8
,163823.000000,5.186605E+8
,163857.000000,5.186606E+8
,163890.000000,5.186606E+8
,163923.000000,5.186606E+8
,163957.000000,5.186607E+8
,163990.000000,5.186607E+8
,164023.000000,5.186607E+8
,164056.000000,5.186608E+8
,164090.000000,5.186608E+8
,164123.000000,5.186608E+8
,164157.000000,5.186609E+8
,164190.000000,5.186609E+8
,164223.000000,5.186609E+8
,164257.000000,5.186610E+8
,164290.000000,5.186610E+8
,164323.000000,5.186610E+8
,164357.000000,5.186611E+8
,164390.000000,5.186611E+8
,164423.000000,5.186611E+8
,164456.000000,5.186612E+8
,164490.000000,5.186612E+8
,164523.000000,5.186612E+8
,164557.000000,5.186613E+8
,164590.000000,5.186613E+8
,164623.000000,5.186613E+8
,164657.000000,5.186614E+8
,164690.000000,5.186614E+8
,164723.000000,5.186614E+8
,164757.000000,5.186615E+8
,164790.000000,5.186615E+8
,164822.000000,5.186615E+8
,164856.000000,5.186616E+8
,164890.000000,5.186616E+8
,164923.000000,5.186616E+8
,164956.000000,5.186617E+8
,164990.000000,5.186617E+8
,165023.000000,5.186617E+8
,165056.000000,5.186618E+8
,165090.000000,5.186618E+8
,165123.000000,5.186618E+8
,165156.000000,5.186619E+8
,165189.000000,5.186619E+8
,165223.000000,5.186619E+8
,165256.000000,5.186620E+8
,165290.000000,5.186620E+8
,165323.000000,5.186620E+8
,165356.000000,5.186621E+8
,165390.000000,5.186621E+8
,165423.000000,5.186621E+8
,165456.000000,5.186622E+8
,165490.000000,5.186622E+8
,165523.000000,5.186622E+8
,165555.000000,5.186623E+8
,165590.000000,5.186623E+8
,165623.000000,5.186623E+8
,165656.000000,5.186624E+8
,165690.000000,5.186624E+8
,165723.000000,5.186624E+8
,165756.000000,5.186625E+8
,165790.000000,5.186625E+8
,165823.000000,5.186625E+8
,165856.000000,5.186626E+8
,165890.000000,5.186626E+8
,165922.000000,5.186626E+8
,165956.000000,5.186627E+8
,165990.000000,5.186627E+8
,166023.000000,5.186627E+8
,166056.000000,5.186628E+8
,166090.000000,5.186628E+8
,166123.000000,5.186628E+8
,166156.000000,5.186629E+8
,166190.000000,5.186629E+8
,166223.000000,5.186629E+8
,166256.000000,5.186630E+8
,166290.000000,5.186630E+8
,166322.000000,5.186630E+8
,166356.000000,5.186631E+8
,166390.000000,5.186631E+8
,166423.000000,5.186631E+8
,166456.000000,5.186632E+8
,166490.000000,5.186632E+8
,166523.000000,5.186632E+8
,166556.000000,5.186633E+8
,166590.000000,5.186633E+8
,166623.000000,5.186633E+8
,166656.000000,5.186634E+8
,166689.000000,5.186634E+8
,166723.000000,5.186634E+8
,166756.000000,5.186635E+8
,166790.000000,5.186635E+8
,166823.000000,5.186635E+8
,166856.000000,5.186636E+8
,166890.000000,5.186636E+8
,166923.000000,5.186636E+8
,166956.000000,5.186637E+8
,166990.000000,5.186637E+8
,167023.000000,5.186637E+8
,167055.000000,5.186638E+8
,167089.000000,5.186638E+8
,167123.000000,5.186638E+8
,167156.000000,5.186639E+8
,167189.000000,5.186639E+8
,167223.000000,5.186639E+8
,167256.000000,5.186640E+8
,167289.000000,5.186640E+8
,167323.000000,5.186640E+8
,167356.000000,5.186641E+8
,167389.000000,5.186641E+8
,167422.000000,5.186641E+8
,167456.000000,5.186642E+8
,167489.000000,5.186642E+8
,167523.000000,5.186642E+8
,167556.000000,5.186643E+8
,167589.000000,5.186643E+8
,167623.000000,5.186643E+8
,167656.000000,5.186644E+8
,167689.000000,5.186644E+8
,167723.000000,5.186644E+8
,167756.000000,5.186645E+8
,167789.000000,5.186645E+8
,167822.000000,5.186645E+8
,167856.000000,5.186646E+8
,167889.000000,5.186646E+8
,167923.000000,5.186646E+8
,167956.000000,5.186647E+8
,167989.000000,5.186647E+8
,168023.000000,5.186647E+8
,168056.000000,5.186648E+8
,168089.000000,5.186648E+8
,168123.000000,5.186648E+8
,168156.000000,5.186649E+8
,168188.000000,5.186649E+8
,168223.000000,5.186649E+8
,168256.000000,5.186650E+8
,168289.000000,5.186650E+8
,168323.000000,5.186650E+8
,168356.000000,5.186651E+8
,168389.000000,5.186651E+8
,168423.000000,5.186651E+8
,168456.000000,5.186652E+8
,168489.000000,5.186652E+8
,168523.000000,5.186652E+8
,168555.000000,5.186653E+8
,168589.000000,5.186653E+8
,168623.000000,5.186653E+8
,168656.000000,5.186654E+8
,168689.000000,5.186654E+8
,168723.000000,5.186654E+8
,168756.000000,5.186655E+8
,168789.000000,5.186655E+8
,168823.000000,5.186655E+8
,168856.000000,5.186656E+8
,168889.000000,5.186656E+8
,168922.000000,5.186656E+8
,168956.000000,5.186657E+8
,168989.000000,5.186657E+8
,169023.000000,5.186657E+8
,169056.000000,5.186658E+8
,169089.000000,5.186658E+8
,169123.000000,5.186658E+8
,169156.000000,5.186659E+8
,169189.000000,5.186659E+8
,169223.000000,5.186659E+8
,169256.000000,5.186660E+8
,169288.000000,5.186660E+8
,169322.000000,5.186660E+8
,169356.000000,5.186661E+8
,169389.000000,5.186661E+8
,169422.000000,5.186661E+8
,169456.000000,5.186662E+8
,169489.000000,5.186662E+8
,169522.000000,5.186662E+8
,169556.000000,5.186663E+8
,169589.000000,5.186663E+8
,169622.000000,5.186663E+8
,169656.000000,5.186664E+8
,169688.000000,5.186664E+8
,169722.000000,5.186664E+8
,169756.000000,5.186665E+8
,169789.000000,5.186665E+8
,169822.000000,5.186665E+8
,169856.000000,5.186666E+8
,169889.000000,5.186666E+8
,169922.000000,5.186666E+8
,169956.000000,5.186667E+8
,169989.000000,5.186667E+8
,170022.000000,5.186667E+8
,170055.000000,5.186668E+8
,170089.000000,5.186668E+8
,170122.000000,5.186668E+8
,170156.000000,5.186669E+8
,170189.000000,5.186669E+8
,170222.000000,5.186669E+8
,170256.000000,5.186670E+8
,170289.000000,5.186670E+8
,170322.000000,5.186670E+8
,170356.000000,5.186671E+8
,170389.000000,5.186671E+8
,170421.000000,5.186671E+8
,170456.000000,5.186672E+8
,170489.000000,5.186672E+8
,170522.000000,5.186672E+8
,170556.000000,5.186673E+8
,170589.000000,5.186673E+8
,170622.000000,5.186673E+8
,170656.000000,5.186674E+8
,170689.000000,5.186674E+8
,170722.000000,5.186674E+8
,170756.000000,5.186675E+8
,170788.000000,5.186675E+8
,170822.000000,5.186675E+8
,170856.000000,5.186676E+8
,170889.000000,5.186676E+8
,170922.000000,5.186676E+8
,170956.000000,5.186677E+8
,170989.000000,5.186677E+8
,171022.000000,5.186677E+8
,171056.000000,5.186678E+8
,171089.000000,5.186678E+8
,171122.000000,5.186678E+8
,171155.000000,5.186679E+8
,171188.000000,5.186679E+8
,171222.000000,5.186679E+8
,171256.000000,5.186680E+8
,171289.000000,5.186680E+8
,171322.000000,5.186680E+8
,171356.000000,5.186681E+8
,171389.000000,5.186681E+8
,171422.000000,5.186681E+8
,171455.000000,5.186682E+8
,171489.000000,5.186682E+8
,171522.000000,5.186682E+8
,171554.000000,5.186683E+8
,171589.000000,5.186683E+8
,171622.000000,5.186683E+8
,171655.000000,5.186684E+8
,171689.000000,5.186684E+8
,171722.000000,5.186684E+8
,171755.000000,5.186685E+8
,171789.000000,5.186685E+8
,171822.000000,5.186685E+8
,171855.000000,5.186686E+8
,171889.000000,5.186686E+8
,171921.000000,5.186686E+8
,171955.000000,5.186687E+8
,171989.000000,5.186687E+8
,172022.000000,5.186687E+8
,172055.000000,5.186688E+8
,172089.000000,5.186688E+8
,172122.000000,5.186688E+8
,172155.000000,5.186689E+8
,172189.000000,5.186689E+8
,172222.000000,5.186689E+8
,172255.000000,5.186690E+8
,172288.000000,5.186690E+8
,172322.000000,5.186690E+8
,172355.000000,5.186691E+8
,172389.000000,5.186691E+8
,172422.000000,5.186691E+8
,172455.000000,5.186692E+8
,172489.000000,5.186692E+8
,172522.000000,5.186692E+8
,172555.000000,5.186693E+8
,172589.000000,5.186693E+8
,172622.000000,5.186693E+8
,172654.000000,5.186694E+8
,172689.000000,5.186694E+8
,172722.000000,5.186694E+8
,172755.000000,5.186695E+8
,172789.000000,5.186695E+8
,172822.000000,5.186695E+8
,172855.000000,5.186696E+8
,172889.000000,5.186696E+8
,172922.000000,5.186696E+8
,172955.000000,5.186697E+8
,172989.000000,5.186697E+8
,173022.000000,5.186697E+8
,173054.000000,5.186698E+8
,173089.000000,5.186698E+8
,173122.000000,5.186698E+8
,173155.000000,5.186699E+8
,173189.000000,5.186699E+8
,173222.000000,5.186699E+8
,173255.000000,5.186700E+8
,173289.000000,5.186700E+8
,173322.000000,5.186700E+8
,173355.000000,5.186701E+8
,173389.000000,5.186701E+8
,173421.000000,5.186701E+8
,173455.000000,5.186702E+8
,173489.000000,5.186702E+8
,173522.000000,5.186702E+8
,173555.000000,5.186703E+8
,173589.000000,5.186703E+8
,173622.000000,5.186703E+8
,173655.000000,5.186704E+8
,173688.000000,5.186704E+8
,173722.000000,5.186704E+8
,173755.000000,5.186705E+8
,173787.000000,5.186705E+8
,173822.000000,5.186705E+8
,173855.000000,5.186706E+8
,173888.000000,5.186706E+8
,173922.000000,5.186706E+8
,173955.000000,5.186707E+8
,173988.000000,5.186707E+8
,174022.000000,5.186707E+8
,174055.000000,5.186708E+8
,174088.000000,5.186708E+8
,174122.000000,5.186708E+8
,174154.000000,5.186709E+8
,174188.000000,5.186709E+8
,174222.000000,5.186709E+8
,174255.000000,5.186710E+8
,174288.000000,5.186710E+8
,174322.000000,5.186710E+8
,174355.000000,5.186711E+8
,174388.000000,5.186711E+8
,174422.000000,5.186711E+8
,174455.000000,5.186712E+8
,174488.000000,5.186712E+8
,174521.000000,5.186712E+8
,174555.000000,5.186713E+8
,174588.000000,5.186713E+8
,174622.000000,5.186713E+8
,174655.000000,5.186714E+8
,174688.000000,5.186714E+8
,174722.000000,5.186714E+8
,174755.000000,5.186715E+8
,174788.000000,5.186715E+8
,174822.000000,5.186715E+8
,174855.000000,5.186716E+8
,174888.000000,5.186716E+8
,174921.000000,5.186716E+8
,174955.000000,5.186717E+8
,174988.000000,5.186717E+8
,175022.000000,5.186717E+8
,175055.000000,5.186718E+8
,175088.000000,5.186718E+8
,175122.000000,5.186718E+8
,175155.000000,5.186719E+8
,175188.000000,5.186719E+8
,175222.000000,5.186719E+8
,175255.000000,5.186720E+8
,175287.000000,5.186720E+8
,175322.000000,5.186720E+8
,175355.000000,5.186721E+8
,175388.000000,5.186721E+8
,175422.000000,5.186721E+8
,175455.000000,5.186722E+8
,175488.000000,5.186722E+8
,175522.000000,5.186722E+8
,175555.000000,5.186723E+8
,175588.000000,5.186723E+8
,175622.000000,5.186723E+8
,175654.000000,5.186724E+8
,175688.000000,5.186724E+8
,175722.000000,5.186724E+8
,175755.000000,5.186725E+8
,175788.000000,5.186725E+8
,175822.000000,5.186725E+8
,175855.000000,5.186726E+8
,175888.000000,5.186726E+8
,175921.000000,5.186726E+8
,175955.000000,5.186727E+8
,175988.000000,5.186727E+8
,176020.000000,5.186727E+8
,176055.000000,5.186728E+8
,176088.000000,5.186728E+8
,176121.000000,5.186728E+8
,176155.000000,5.186729E+8
,176188.000000,5.186729E+8
,176221.000000,5.186729E+8
,176255.000000,5.186730E+8
,176288.000000,5.186730E+8
,176321.000000,5.186730E+8
,176355.000000,5.186731E+8
,176387.000000,5.186731E+8
,176420.000000,5.186731E+8
,176455.000000,5.186732E+8
,176488.000000,5.186732E+8
,176521.000000,5.186732E+8
,176555.000000,5.186733E+8
,176588.000000,5.186733E+8
,176621.000000,5.186733E+8
,176655.000000,5.186734E+8
,176688.000000,5.186734E+8
,176721.000000,5.186734E+8
,176755.000000,5.186735E+8
,176787.000000,5.186735E+8
,176821.000000,5.186735E+8
,176855.000000,5.186736E+8
,176888.000000,5.186736E+8
,176921.000000,5.186736E+8
,176955.000000,5.186737E+8
,176988.000000,5.186737E+8
,177021.000000,5.186737E+8
,177055.000000,5.186738E+8
,177088.000000,5.186738E+8
,177121.000000,5.186738E+8
,177154.000000,5.186739E+8
,177188.000000,5.186739E+8
,177221.000000,5.186739E+8
,177255.000000,5.186740E+8
,177288.000000,5.186740E+8
,177321.000000,5.186740E+8
,177355.000000,5.186741E+8
,177388.000000,5.186741E+8
,177421.000000,5.186741E+8
,177455.000000,5.186742E+8
,177488.000000,5.186742E+8
,177520.000000,5.186742E+8
,177555.000000,5.186743E+8
,177588.000000,5.186743E+8
,177621.000000,5.186743E+8
,177655.000000,5.186744E+8
,177688.000000,5.186744E+8
,177721.000000,5.186744E+8
,177755.000000,5.186745E+8
,177788.000000,5.186745E+8
,177821.000000,5.186745E+8
,177855.000000,5.186746E+8
,177887.000000,5.186746E+8
,177921.000000,5.186746E+8
,177955.000000,5.186747E+8
,177988.000000,5.186747E+8
,178021.000000,5.186747E+8
,178055.000000,5.186748E+8
,178088.000000,5.186748E+8
,178121.000000,5.186748E+8
,178154.000000,5.186749E+8
,178188.000000,5.186749E+8
,178221.000000,5.186749E+8
,178254.000000,5.186750E+8
,178287.000000,5.186750E+8
,178321.000000,5.186750E+8
,178354.000000,5.186751E+8
,178388.000000,5.186751E+8
,178421.000000,5.186751E+8
,178454.000000,5.186752E+8
,178488.000000,5.186752E+8
,178521.000000,5.186752E+8
,178554.000000,5.186753E+8
,178588.000000,5.186753E+8
,178621.000000,5.186753E+8
,178653.000000,5.186754E+8
,178688.000000,5.186754E+8
,178721.000000,5.186754E+8
,178754.000000,5.186755E+8
,178788.000000,5.186755E+8
,178821.000000,5.186755E+8
,178854.000000,5.186756E+8
,178888.000000,5.186756E+8
,178921.000000,5.186756E+8
,178954.000000,5.186757E+8
,178988.000000,5.186757E+8
,179020.000000,5.186757E+8
,179054.000000,5.186758E+8
,179088.000000,5.186758E+8
,179121.000000,5.186758E+8
,179154.000000,5.186759E+8
,179188.000000,5.186759E+8
,179221.000000,5.186759E+8
,179254.000000,5.186760E+8
,179288.000000,5.186760E+8
,179321.000000,5.186760E+8
,179354.000000,5.186761E+8
,179387.000000,5.186761E+8
,179421.000000,5.186761E+8
,179454.000000,5.186762E+8
,179488.000000,5.186762E+8
,179521.000000,5.186762E+8
,179554.000000,5.186763E+8
,179588.000000,5.186763E+8
,179621.000000,5.186763E+8
,179654.000000,5.186764E+8
,179688.000000,5.186764E+8
,179721.000000,5.186764E+8
,179753.000000,5.186765E+8
,179787.000000,5.186765E+8
,179821.000000,5.186765E+8
,179854.000000,5.186766E+8
,179888.000000,5.186766E+8
,179921.000000,5.186766E+8
,179954.000000,5.186767E+8
,179988.000000,5.186767E+8
,180021.000000,5.186767E+8
,180054.000000,5.186768E+8
,180088.000000,5.186768E+8
,180121.000000,5.186768E+8
,180153.000000,5.186769E+8
,180188.000000,5.186769E+8
,180221.000000,5.186769E+8
,180254.000000,5.186770E+8
,180287.000000,5.186770E+8
,180321.000000,5.186770E+8
,180354.000000,5.186771E+8
,180387.000000,5.186771E+8
,180421.000000,5.186771E+8
,180454.000000,5.186772E+8
,180487.000000,5.186772E+8
,180520.000000,5.186772E+8
,180554.000000,5.186773E+8
,180587.000000,5.186773E+8
,180621.000000,5.186773E+8
,180654.000000,5.186774E+8
,180687.000000,5.186774E+8
,180721.000000,5.186774E+8
,180754.000000,5.186775E+8
,180787.000000,5.186775E+8
,180821.000000,5.186775E+8
,180854.000000,5.186776E+8
,180886.000000,5.186776E+8
,180921.000000,5.186776E+8
,180954.000000,5.186777E+8
,180987.000000,5.186777E+8
,181021.000000,5.186777E+8
,181054.000000,5.186778E+8
,181087.000000,5.186778E+8
,181121.000000,5.186778E+8
,181154.000000,5.186779E+8
,181187.000000,5.186779E+8
,181221.000000,5.186779E+8
,181253.000000,5.186780E+8
,181287.000000,5.186780E+8
,181321.000000,5.186780E+8
,181354.000000,5.186781E+8
,181387.000000,5.186781E+8
,181421.000000,5.186781E+8
,181454.000000,5.186782E+8
,181487.000000,5.186782E+8
,181521.000000,5.186782E+8
,181554.000000,5.186783E+8
,181587.000000,5.186783E+8
,181620.000000,5.186783E+8
,181653.000000,5.186784E+8
,181687.000000,5.186784E+8
,181721.000000,5.186784E+8
,181754.000000,5.186785E+8
,181787.000000,5.186785E+8
,181821.000000,5.186785E+8
,181854.000000,5.186786E+8
,181888.000000,5.186786E+8
,181921.000000,5.186786E+8
,181954.000000,5.186787E+8
,181987.000000,5.186787E+8
,182020.000000,5.186787E+8
,182054.000000,5.186788E+8
,182087.000000,5.186788E+8
,182121.000000,5.186788E+8
,182154.000000,5.186789E+8
,182187.000000,5.186789E+8
,182221.000000,5.186789E+8
,182254.000000,5.186790E+8
,182287.000000,5.186790E+8
,182321.000000,5.186790E+8
,182354.000000,5.186791E+8
,182386.000000,5.186791E+8
,182421.000000,5.186791E+8
,182454.000000,5.186792E+8
,182487.000000,5.186792E+8
,182520.000000,5.186792E+8
,182554.000000,5.186793E+8
,182587.000000,5.186793E+8
,182620.000000,5.186793E+8
,182654.000000,5.186794E+8
,182687.000000,5.186794E+8
,182720.000000,5.186794E+8
,182753.000000,5.186795E+8
,182787.000000,5.186795E+8
,182820.000000,5.186795E+8
,182854.000000,5.186796E+8
,182887.000000,5.186796E+8
,182920.000000,5.186796E+8
,182954.000000,5.186797E+8
,182988.000000,5.186797E+8
,183020.000000,5.186797E+8
,183054.000000,5.186798E+8
,183087.000000,5.186798E+8
,183119.000000,5.186798E+8
,183154.000000,5.186799E+8
,183187.000000,5.186799E+8
,183220.000000,5.186799E+8
,183254.000000,5.186800E+8
,183287.000000,5.186800E+8
,183320.000000,5.186800E+8
,183354.000000,5.186801E+8
,183387.000000,5.186801E+8
,183420.000000,5.186801E+8
,183454.000000,5.186802E+8
,183487.000000,5.186802E+8
,183519.000000,5.186802E+8
,183554.000000,5.186803E+8
,183587.000000,5.186803E+8
,183620.000000,5.186803E+8
,183654.000000,5.186804E+8
,183687.000000,5.186804E+8
,183720.000000,5.186804E+8
,183754.000000,5.186805E+8
,183787.000000,5.186805E+8
,183820.000000,5.186805E+8
,183854.000000,5.186806E+8
,183886.000000,5.186806E+8
,183920.000000,5.186806E+8
,183954.000000,5.186807E+8
,183987.000000,5.186807E+8
,184020.000000,5.186807E+8
,184054.000000,5.186808E+8
,184087.000000,5.186808E+8
,184120.000000,5.186808E+8
,184154.000000,5.186809E+8
,184187.000000,5.186809E+8
,184221.000000,5.186809E+8
,184253.000000,5.186810E+8
,184287.000000,5.186810E+8
,184320.000000,5.186810E+8
,184354.000000,5.186811E+8
,184387.000000,5.186811E+8
,184420.000000,5.186811E+8
,184454.000000,5.186812E+8
,184487.000000,5.186812E+8
,184520.000000,5.186812E+8
,184554.000000,5.186813E+8
,184587.000000,5.186813E+8
,184619.000000,5.186813E+8
,184654.000000,5.186814E+8
,184687.000000,5.186814E+8
,184720.000000,5.186814E+8
,184753.000000,5.186815E+8
,184787.000000,5.186815E+8
,184820.000000,5.186815E+8
,184853.000000,5.186816E+8
,184887.000000,5.186816E+8
,184920.000000,5.186816E+8
,184953.000000,5.186817E+8
,184986.000000,5.186817E+8
,185019.000000,5.186817E+8
,185053.000000,5.186818E+8
,185087.000000,5.186818E+8
,185120.000000,5.186818E+8
,185153.000000,5.186819E+8
,185187.000000,5.186819E+8
,185220.000000,5.186819E+8
,185253.000000,5.186820E+8
,185287.000000,5.186820E+8
,185320.000000,5.186820E+8
,185353.000000,5.186821E+8
,185386.000000,5.186821E+8
,185420.000000,5.186821E+8
,185453.000000,5.186822E+8
,185487.000000,5.186822E+8
,185520.000000,5.186822E+8
,185553.000000,5.186823E+8
,185587.000000,5.186823E+8
,185620.000000,5.186823E+8
,185653.000000,5.186824E+8
,185687.000000,5.186824E+8
,185720.000000,5.186824E+8
,185752.000000,5.186825E+8
,185787.000000,5.186825E+8
,185820.000000,5.186825E+8
,185853.000000,5.186826E+8
,185887.000000,5.186826E+8
,185920.000000,5.186826E+8
,185953.000000,5.186827E+8
,185987.000000,5.186827E+8
,186020.000000,5.186827E+8
,186053.000000,5.186828E+8
,186087.000000,5.186828E+8
,186119.000000,5.186828E+8
,186153.000000,5.186829E+8
,186187.000000,5.186829E+8
,186220.000000,5.186829E+8
,186253.000000,5.186830E+8
,186287.000000,5.186830E+8
,186320.000000,5.186830E+8
,186353.000000,5.186831E+8
,186387.000000,5.186831E+8
,186420.000000,5.186831E+8
,186453.000000,5.186832E+8
,186486.000000,5.186832E+8
,186520.000000,5.186832E+8
,186553.000000,5.186833E+8
,186587.000000,5.186833E+8
,186620.000000,5.186833E+8
,186653.000000,5.186834E+8
,186687.000000,5.186834E+8
,186720.000000,5.186834E+8
,186753.000000,5.186835E+8
,186787.000000,5.186835E+8
,186820.000000,5.186835E+8
,186853.000000,5.186836E+8
,186885.000000,5.186836E+8
,186920.000000,5.186836E+8
,186953.000000,5.186837E+8
,186986.000000,5.186837E+8
,187020.000000,5.186837E+8
,187053.000000,5.186838E+8
,187086.000000,5.186838E+8
,187120.000000,5.186838E+8
,187153.000000,5.186839E+8
,187186.000000,5.186839E+8
,187220.000000,5.186839E+8
,187252.000000,5.186840E+8
,187286.000000,5.186840E+8
,187320.000000,5.186840E+8
,187353.000000,5.186841E+8
,187386.000000,5.186841E+8
,187420.000000,5.186841E+8
,187453.000000,5.186842E+8
,187486.000000,5.186842E+8
,187520.000000,5.186842E+8
,187553.000000,5.186843E+8
,187586.000000,5.186843E+8
,187619.000000,5.186843E+8
,187653.000000,5.186844E+8
,187686.000000,5.186844E+8
,187720.000000,5.186844E+8
,187753.000000,5.186845E+8
,187786.000000,5.186845E+8
,187820.000000,5.186845E+8
,187853.000000,5.186846E+8
,187886.000000,5.186846E+8
,187920.000000,5.186846E+8
,187953.000000,5.186847E+8
,187985.000000,5.186847E+8
,188020.000000,5.186847E+8
,188053.000000,5.186848E+8
,188086.000000,5.186848E+8
,188120.000000,5.186848E+8
,188153.000000,5.186849E+8
,188186.000000,5.186849E+8
,188220.000000,5.186849E+8
,188253.000000,5.186850E+8
,188286.000000,5.186850E+8
,188320.000000,5.186850E+8
,188352.000000,5.186851E+8
,188386.000000,5.186851E+8
,188420.000000,5.186851E+8
,188453.000000,5.186852E+8
,188486.000000,5.186852E+8
,188520.000000,5.186852E+8
,188553.000000,5.186853E+8
,188586.000000,5.186853E+8
,188620.000000,5.186853E+8
,188653.000000,5.186854E+8
,188686.000000,5.186854E+8
,188720.000000,5.186854E+8
,188752.000000,5.186855E+8
,188786.000000,5.186855E+8
,188820.000000,5.186855E+8
,188853.000000,5.186856E+8
,188886.000000,5.186856E+8
,188920.000000,5.186856E+8
,188953.000000,5.186857E+8
,188986.000000,5.186857E+8
,189021.000000,5.186857E+8
,189053.000000,5.186858E+8
,189086.000000,5.186858E+8
,189118.000000,5.186858E+8
,189153.000000,5.186859E+8
,189186.000000,5.186859E+8
,189219.000000,5.186859E+8
,189253.000000,5.186860E+8
,189286.000000,5.186860E+8
,189319.000000,5.186860E+8
,189353.000000,5.186861E+8
,189386.000000,5.186861E+8
,189419.000000,5.186861E+8
,189453.000000,5.186862E+8
,189485.000000,5.186862E+8
,189519.000000,5.186862E+8
,189553.000000,5.186863E+8
,189586.000000,5.186863E+8
,189619.000000,5.186863E+8
,189653.000000,5.186864E+8
,189686.000000,5.186864E+8
,189719.000000,5.186864E+8
,189753.000000,5.186865E+8
,189786.000000,5.186865E+8
,189819.000000,5.186865E+8
,189852.000000,5.186866E+8
,189886.000000,5.186866E+8
,189919.000000,5.186866E+8
,189953.000000,5.186867E+8
,189986.000000,5.186867E+8
,190019.000000,5.186867E+8
,190053.000000,5.186868E+8
,190086.000000,5.186868E+8
,190119.000000,5.186868E+8
,190153.000000,5.186869E+8
,190186.000000,5.186869E+8
,190219.000000,5.186869E+8
,190252.000000,5.186870E+8
,190286.000000,5.186870E+8
,190319.000000,5.186870E+8
,190353.000000,5.186871E+8
,190386.000000,5.186871E+8
,190419.000000,5.186871E+8
,190453.000000,5.186872E+8
,190486.000000,5.186872E+8
,190519.000000,5.186872E+8
,190553.000000,5.186873E+8
,190586.000000,5.186873E+8
,190618.000000,5.186873E+8
,190653.000000,5.186874E+8
,190686.000000,5.186874E+8
,190719.000000,5.186874E+8
,190753.000000,5.186875E+8
,190786.000000,5.186875E+8
,190819.000000,5.186875E+8
,190853.000000,5.186876E+8
,190886.000000,5.186876E+8
,190919.000000,5.186876E+8
,190953.000000,5.186877E+8
,190985.000000,5.186877E+8
,191019.000000,5.186877E+8
,191053.000000,5.186878E+8
,191086.000000,5.186878E+8
