"superfamily", "type", "class", "family", "pdb"
"Putative sulfate transporter (CysZ)", "Transmembrane", "Alpha-helical polytopic", "Putative sulfate transporter (CysZ)", "3tx3"
"Magnesium ion transporter-E (MgtE)", "Transmembrane", "Alpha-helical polytopic", "Magnesium ion transporter-E (MgtE)", "2yvx"
"Integrin", "Transmembrane", "Alpha-helical bitopic", "Integrin", "3ije"
"Electron transport chain complex IV (cytochrome c oxidase)", "Transmembrane", "Alpha-helical polytopic", "Cytochrome c oxidases", "3o0r"
"Viral glycoprotein", "Transmembrane", "Alpha-helical bitopic", "Baculovirus gp64 envelope glycoprotein", "3duz"
"Transmembrane proteins with NAD(P)-binding Rossmann-fold domains", "Transmembrane", "Alpha-helical bitopic", "Flavin containing amine oxidoreductase", "3nks"
"General secretory pathway (Sec)", "Transmembrane", "Alpha-helical polytopic", "Protein translocase", "1rhz"
"Protein jagged", "Transmembrane", "Alpha-helical bitopic", "Protein jagged", "2vj2"
"Rhomboid protease", "Transmembrane", "Alpha-helical polytopic", "Rhomboid proteases", "2nr9"
"Transmembrane proteins with NAD(P)-binding Rossmann-fold domains", "Transmembrane", "Alpha-helical bitopic", "Tyrosine-dependent oxidoreductases", "3g49"
"Aerolysin", "Transmembrane", "Beta-barrel transmembrane", "Aerolysin (n=14,S=14 or n=16,S=16)", "3b07"
"Electron transport chain complex I (NADH dehydrogenase)", "Transmembrane", "Alpha-helical polytopic", "H+ or Na+ translocating NADH Dehydrogenas", "3rko"
"Autotransporter (AT) (n=12,S=14)", "Transmembrane", "Beta-barrel transmembrane", "Autotransporters of N-terminal passenger domain", "3kvn"
"OprD/AlgE superfamily (n=18,S=22)", "Transmembrane", "Beta-barrel transmembrane", "Outer membrane porin (Opr)", "2y0h"
"Pentameric ligand-gated ion channels", "Transmembrane", "Alpha-helical polytopic", "Ligand-gated ion channel of neurotransmitter receptors", "3rhw"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "4djh"
"Ligand-gated protein channels (n=22,S=24)", "Transmembrane", "Beta-barrel transmembrane", "Outer Membrane Receptor (OMR)", "4aiq"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "2agv"
"Tellurite-resistance/Dicarboxylate transporter", "Transmembrane", "Alpha-helical polytopic", "Tellurite-resistance/Dicarboxylate transporter", "3m73"
"Ion channel superfamily", "Transmembrane", "Alpha-helical polytopic", "Voltage-gated ion channels", "3vou"
"SNARE complex", "Transmembrane", "Alpha-helical bitopic", "Synatpobrevin", "3kyq"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "2by4"
"Receptor-type kinases", "Transmembrane", "Alpha-helical bitopic", "Protein tyrosine kinases", "1m6b"
"OmpA-OmpF porin family (n=8,S=10)", "Transmembrane", "Beta-barrel transmembrane", "OmpA family", "2k0l"
"Major Facilitator Superfamily (MFS)", "Transmembrane", "Alpha-helical polytopic", "LacY-like proton/sugar symporter", "2v8n"
"Electron transport chain complex II superfamily", "Transmembrane", "Alpha-helical polytopic", "Fumarate reductase/mitochondrial respiratory complex (II)", "3vr8"
"Immunoglobulin superfamily", "Transmembrane", "Alpha-helical bitopic", "T-cell immunoglobulin and mucin domain-containing (TIM) protein", "1dqt"
"Electron transport chain complex II superfamily", "Transmembrane", "Alpha-helical polytopic", "Succinate dehydrogenase/fumarate reductase", "1nek"
"Electron transport chain complex II superfamily", "Transmembrane", "Alpha-helical polytopic", "Succinate dehydrogenase/fumarate reductase", "1kf6"
"Sugar porins (n=18,S=22)", "Transmembrane", "Beta-barrel transmembrane", "Malptoporin-like proteins", "1af6"
"Dicarboxylate/amino acid:Cation Symporter (DAACS)", "Transmembrane", "Alpha-helical polytopic", "Proton glutamate symport protein", "2nww"
"Electron transport chain complex III (bc1 and b6f complexes)", "Transmembrane", "Alpha-helical polytopic", "Cytochrome bc1 and b6f complexes", "2zt9"
