tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
95797011.000	50.000	-0.350	-0.007	-172531.049	6775.985	0.073
95797061.000	50.000	-0.175	-0.003	-172531.223	6775.991	0.073
95797111.000	50.000	0.175	0.003	-172531.049	6775.998	0.076
95797161.000	50.000	0.000	0.000	-172531.049	6775.998	0.078
95797211.000	50.000	0.175	0.003	-172530.874	6776.004	0.068
95797261.000	50.000	0.000	0.000	-172530.874	6776.004	0.071
95797311.000	50.000	-0.699	-0.014	-172531.573	6776.029	0.071
95797361.000	50.000	-0.350	-0.007	-172531.922	6776.042	0.081
95797411.000	50.000	-0.175	-0.003	-172532.097	6776.048	0.081
95797461.000	50.000	0.000	0.000	-172532.097	6776.048	0.083
95797511.000	50.000	0.175	0.003	-172531.922	6776.054	0.083
95797561.000	50.000	0.000	0.000	-172531.922	6776.054	0.086
95797611.000	50.000	-0.175	-0.003	-172532.097	6776.061	0.086
95797661.000	50.000	0.175	0.003	-172531.922	6776.067	0.088
95797711.000	50.000	0.000	0.000	-172531.922	6776.067	0.091
95797761.000	50.000	0.000	0.000	-172531.922	6776.067	0.091
95797811.000	50.000	0.000	0.000	-172531.922	6776.067	0.091
95797861.000	50.000	0.000	0.000	-172531.922	6776.067	0.091
95797911.000	50.000	0.000	0.000	-172531.922	6776.067	0.088
95797961.000	50.000	0.000	0.000	-172531.922	6776.067	0.088
95798011.000	50.000	0.000	0.000	-172531.922	6776.067	0.088
95798061.000	50.000	0.000	0.000	-172531.922	6776.067	0.088
95798111.000	50.000	0.000	0.000	-172531.922	6776.067	0.088
95798161.000	50.000	0.000	0.000	-172531.922	6776.067	0.088
95798211.000	50.000	0.000	0.000	-172531.922	6776.067	0.088
95798261.000	50.000	0.000	0.000	-172531.922	6776.067	0.088
95798311.000	50.000	0.000	0.000	-172531.922	6776.067	0.086
95798361.000	50.000	0.000	0.000	-172531.922	6776.067	0.086
95798411.000	50.000	0.000	0.000	-172531.922	6776.067	0.086
95798461.000	50.000	0.000	0.000	-172531.922	6776.067	0.086
95798511.000	50.000	0.000	0.000	-172531.922	6776.067	0.086
95798561.000	50.000	0.000	0.000	-172531.922	6776.067	0.086
95798611.000	50.000	0.000	0.000	-172531.922	6776.067	0.086
95798661.000	50.000	0.000	0.000	-172531.922	6776.067	0.086
95798711.000	50.000	0.000	0.000	-172531.922	6776.067	0.086
95798761.000	50.000	0.000	0.000	-172531.922	6776.067	0.086
95798811.000	50.000	0.000	0.000	-172531.922	6776.067	0.086
95798861.000	50.000	0.000	0.000	-172531.922	6776.067	0.086
95798911.000	50.000	0.000	0.000	-172531.922	6776.067	0.086
95798961.000	50.000	0.000	0.000	-172531.922	6776.067	0.086
95799011.000	50.000	0.000	0.000	-172531.922	6776.067	0.078
95799061.000	50.000	0.000	0.000	-172531.922	6776.067	0.066
95799111.000	50.000	0.000	0.000	-172531.922	6776.067	0.058
95799161.000	50.000	0.000	0.000	-172531.922	6776.067	0.058
95799211.000	50.000	0.000	0.000	-172531.922	6776.067	0.056
95799261.000	50.000	0.000	0.000	-172531.922	6776.067	0.056
95799311.000	50.000	0.000	0.000	-172531.922	6776.067	0.045
95799361.000	50.000	0.000	0.000	-172531.922	6776.067	0.043
95799411.000	50.000	0.000	0.000	-172531.922	6776.067	0.038
95799461.000	50.000	0.000	0.000	-172531.922	6776.067	0.038
95799511.000	50.000	0.000	0.000	-172531.922	6776.067	0.038
95799561.000	50.000	0.000	0.000	-172531.922	6776.067	0.033
95799611.000	50.000	0.000	0.000	-172531.922	6776.067	0.030
95799661.000	50.000	0.000	0.000	-172531.922	6776.067	0.028
95799711.000	50.000	0.000	0.000	-172531.922	6776.067	0.028
95799761.000	50.000	0.000	0.000	-172531.922	6776.067	0.025
95799811.000	50.000	0.000	0.000	-172531.922	6776.067	0.025
95799861.000	50.000	0.000	0.000	-172531.922	6776.067	0.015
95799911.000	50.000	0.000	0.000	-172531.922	6776.067	0.010
95799961.000	50.000	0.000	0.000	-172531.922	6776.067	0.008
95800011.000	50.000	0.000	0.000	-172531.922	6776.067	0.008
95800061.000	50.000	0.000	0.000	-172531.922	6776.067	0.005
95800111.000	50.000	0.000	0.000	-172531.922	6776.067	0.005
95800161.000	50.000	0.000	0.000	-172531.922	6776.067	0.003
95800211.000	50.000	-0.175	-0.003	-172532.097	6776.073	0.000
95800261.000	50.000	0.000	0.000	-172532.097	6776.073	0.003
95800311.000	50.000	0.175	0.003	-172531.922	6776.080	0.003
95800361.000	50.000	0.000	0.000	-172531.922	6776.080	0.005
95800411.000	50.000	0.000	0.000	-172531.922	6776.080	0.005
95800461.000	50.000	0.000	0.000	-172531.922	6776.080	0.005
95800511.000	50.000	0.524	0.010	-172531.398	6776.099	0.005
95800561.000	50.000	0.175	0.003	-172531.223	6776.105	0.013
95800611.000	50.000	0.000	0.000	-172531.223	6776.105	0.015
95800661.000	50.000	-0.350	-0.007	-172531.573	6776.117	0.015
95800711.000	50.000	-0.175	-0.003	-172531.748	6776.124	0.020
95800761.000	50.000	-0.175	-0.003	-172531.922	6776.130	0.023
95800811.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95800861.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95800911.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95800961.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95801011.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95801061.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95801111.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95801161.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95801211.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95801261.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95801311.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95801361.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95801411.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95801461.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95801511.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95801561.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95801611.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95801661.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95801711.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95801761.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95801811.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95801861.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95801911.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95801961.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95802011.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95802061.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95802111.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95802161.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95802211.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95802261.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95802311.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95802361.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95802411.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95802461.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95802511.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95802561.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95802611.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95802661.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95802711.000	50.000	0.000	0.000	-172531.922	6776.130	0.025
95802761.000	50.000	0.000	0.000	-172531.922	6776.130	0.023
95802811.000	50.000	0.000	0.000	-172531.922	6776.130	0.023
95802861.000	50.000	0.000	0.000	-172531.922	6776.130	0.020
95802911.000	50.000	0.000	0.000	-172531.922	6776.130	0.020
95802961.000	50.000	0.000	0.000	-172531.922	6776.130	0.020
95803011.000	50.000	0.000	0.000	-172531.922	6776.130	0.020
95803061.000	50.000	0.000	0.000	-172531.922	6776.130	0.013
95803111.000	50.000	0.000	0.000	-172531.922	6776.130	0.010
95803161.000	50.000	0.000	0.000	-172531.922	6776.130	0.010
95803211.000	50.000	0.000	0.000	-172531.922	6776.130	0.005
95803261.000	50.000	0.000	0.000	-172531.922	6776.130	0.003
95803311.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95803361.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95803411.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95803461.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95803511.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95803561.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95803611.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95803661.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95803711.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95803761.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95803811.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95803861.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95803911.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95803961.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95804011.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95804061.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95804111.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95804161.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95804211.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95804261.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95804311.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95804361.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95804411.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95804462.000	51.000	0.000	0.000	-172531.922	6776.130	0.000
95804512.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95804562.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95804612.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95804662.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95804712.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95804762.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95804812.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95804862.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95804912.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95804962.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95805012.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95805062.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95805112.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95805162.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95805213.000	51.000	0.000	0.000	-172531.922	6776.130	0.000
95805263.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95805313.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95805363.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95805413.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95805463.000	50.000	0.000	0.000	-172531.922	6776.130	0.000
95805513.000	50.000	-0.175	-0.003	-172532.097	6776.136	0.000
95805563.000	50.000	0.175	0.003	-172531.922	6776.143	0.003
95805613.000	50.000	-0.524	-0.010	-172532.447	6776.162	0.005
95805663.000	50.000	-1.049	-0.021	-172533.495	6776.200	0.013
95805713.000	50.000	0.350	0.007	-172533.146	6776.212	0.028
95805763.000	50.000	1.223	0.024	-172531.922	6776.256	0.033
95805813.000	50.000	-0.175	-0.003	-172532.097	6776.263	0.050
95805863.000	50.000	0.175	0.003	-172531.922	6776.269	0.053
95805913.000	50.000	0.000	0.000	-172531.922	6776.269	0.056
95805963.000	50.000	0.000	0.000	-172531.922	6776.269	0.056
95806013.000	50.000	-0.175	-0.003	-172532.097	6776.275	0.056
95806063.000	50.000	0.000	0.000	-172532.097	6776.275	0.058
95806113.000	50.000	0.000	0.000	-172532.097	6776.275	0.058
95806163.000	50.000	0.000	0.000	-172532.097	6776.275	0.058
95806213.000	50.000	0.175	0.003	-172531.922	6776.282	0.058
95806263.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95806313.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95806363.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95806413.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95806463.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95806513.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95806563.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95806613.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95806663.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95806713.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95806763.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95806813.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95806863.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95806913.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95806963.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95807013.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95807063.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95807114.000	51.000	0.000	0.000	-172531.922	6776.282	0.061
95807164.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95807214.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95807264.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95807314.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95807364.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95807414.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95807464.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95807514.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95807564.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95807614.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95807664.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95807714.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95807764.000	50.000	0.000	0.000	-172531.922	6776.282	0.061
95807822.000	58.000	0.000	0.000	-172531.922	6776.282	0.061
95807872.000	50.000	-0.175	-0.003	-172532.097	6776.288	0.061
95807922.000	50.000	0.000	0.000	-172532.097	6776.288	0.063
95807972.000	50.000	0.000	0.000	-172532.097	6776.288	0.063
95808022.000	50.000	0.000	0.000	-172532.097	6776.288	0.063
95808073.000	51.000	0.175	0.003	-172531.922	6776.294	0.061
95808123.000	50.000	-0.175	-0.003	-172532.097	6776.300	0.061
95808173.000	50.000	0.175	0.003	-172531.922	6776.307	0.055
95808223.000	50.000	0.000	0.000	-172531.922	6776.307	0.043
95808274.000	51.000	0.000	0.000	-172531.922	6776.307	0.038
95808324.000	50.000	0.000	0.000	-172531.922	6776.307	0.020
95808374.000	50.000	0.000	0.000	-172531.922	6776.307	0.018
95808424.000	50.000	0.000	0.000	-172531.922	6776.307	0.015
95808474.000	50.000	-0.175	-0.003	-172532.097	6776.313	0.015
95808524.000	50.000	0.000	0.000	-172532.097	6776.313	0.018
95808574.000	50.000	0.000	0.000	-172532.097	6776.313	0.015
95808624.000	50.000	0.175	0.003	-172531.922	6776.319	0.015
95808674.000	50.000	0.000	0.000	-172531.922	6776.319	0.018
95808724.000	50.000	0.000	0.000	-172531.922	6776.319	0.018
95808774.000	50.000	0.000	0.000	-172531.922	6776.319	0.015
95808824.000	50.000	0.000	0.000	-172531.922	6776.319	0.015
95808874.000	50.000	-0.175	-0.003	-172532.097	6776.326	0.015
95808924.000	50.000	0.175	0.003	-172531.922	6776.332	0.018
95808974.000	50.000	0.000	0.000	-172531.922	6776.332	0.020
95809024.000	50.000	0.000	0.000	-172531.922	6776.332	0.020
95809074.000	50.000	0.000	0.000	-172531.922	6776.332	0.020
95809124.000	50.000	0.000	0.000	-172531.922	6776.332	0.020
95809174.000	50.000	0.000	0.000	-172531.922	6776.332	0.020
95809224.000	50.000	0.000	0.000	-172531.922	6776.332	0.020
95809274.000	50.000	0.000	0.000	-172531.922	6776.332	0.020
95809324.000	50.000	0.000	0.000	-172531.922	6776.332	0.020
95809374.000	50.000	0.000	0.000	-172531.922	6776.332	0.020
95809424.000	50.000	0.000	0.000	-172531.922	6776.332	0.020
95809474.000	50.000	0.524	0.010	-172531.398	6776.351	0.020
95809524.000	50.000	0.524	0.010	-172530.874	6776.370	0.028
95809574.000	50.000	0.699	0.014	-172530.175	6776.395	0.035
95809624.000	50.000	0.175	0.003	-172530.000	6776.401	0.045
95809674.000	50.000	-0.175	-0.003	-172530.175	6776.408	0.048
95809725.000	51.000	-0.524	-0.010	-172530.699	6776.427	0.050
95809775.000	50.000	-0.350	-0.007	-172531.049	6776.439	0.058
95809825.000	50.000	-0.524	-0.010	-172531.573	6776.458	0.063
95809875.000	50.000	0.000	0.000	-172531.573	6776.458	0.070
95809925.000	50.000	-0.175	-0.003	-172531.748	6776.465	0.070
95809975.000	50.000	0.000	0.000	-172531.748	6776.465	0.073
95810025.000	50.000	0.175	0.003	-172531.573	6776.471	0.073
95810075.000	50.000	0.524	0.010	-172531.049	6776.490	0.076
95810125.000	50.000	0.000	0.000	-172531.049	6776.490	0.083
95810175.000	50.000	0.000	0.000	-172531.049	6776.490	0.083
95810225.000	50.000	-0.350	-0.007	-172531.398	6776.502	0.083
95810275.000	50.000	-0.175	-0.003	-172531.573	6776.509	0.088
95810325.000	50.000	0.000	0.000	-172531.573	6776.509	0.091
95810375.000	50.000	0.000	0.000	-172531.573	6776.509	0.091
95810425.000	50.000	0.000	0.000	-172531.573	6776.509	0.088
95810475.000	50.000	0.000	0.000	-172531.573	6776.509	0.088
95810525.000	50.000	0.000	0.000	-172531.573	6776.509	0.088
95810575.000	50.000	0.000	0.000	-172531.573	6776.509	0.088
95810625.000	50.000	0.000	0.000	-172531.573	6776.509	0.086
95810675.000	50.000	0.000	0.000	-172531.573	6776.509	0.083
95810725.000	50.000	0.000	0.000	-172531.573	6776.509	0.081
95810776.000	51.000	0.000	0.000	-172531.573	6776.509	0.081
95810826.000	50.000	0.000	0.000	-172531.573	6776.509	0.081
95810876.000	50.000	0.000	0.000	-172531.573	6776.509	0.081
95810926.000	50.000	0.000	0.000	-172531.573	6776.509	0.081
95810976.000	50.000	0.000	0.000	-172531.573	6776.509	0.081
95811026.000	50.000	0.000	0.000	-172531.573	6776.509	0.078
95811076.000	50.000	0.000	0.000	-172531.573	6776.509	0.078
95811126.000	50.000	0.000	0.000	-172531.573	6776.509	0.078
95811176.000	50.000	0.000	0.000	-172531.573	6776.509	0.076
95811226.000	50.000	0.000	0.000	-172531.573	6776.509	0.076
95811276.000	50.000	0.000	0.000	-172531.573	6776.509	0.076
95811326.000	50.000	0.000	0.000	-172531.573	6776.509	0.076
95811376.000	50.000	0.000	0.000	-172531.573	6776.509	0.076
95811426.000	50.000	0.000	0.000	-172531.573	6776.509	0.073
95811476.000	50.000	-0.175	-0.003	-172531.748	6776.515	0.071
95811526.000	50.000	-0.350	-0.007	-172532.097	6776.528	0.073
95811576.000	50.000	0.000	0.000	-172532.097	6776.528	0.078
95811626.000	50.000	0.000	0.000	-172532.097	6776.528	0.078
95811677.000	51.000	0.175	0.003	-172531.922	6776.534	0.078
95811727.000	50.000	0.000	0.000	-172531.922	6776.534	0.081
95811777.000	50.000	0.000	0.000	-172531.922	6776.534	0.081
95811827.000	50.000	0.000	0.000	-172531.922	6776.534	0.081
95811877.000	50.000	0.000	0.000	-172531.922	6776.534	0.081
95811927.000	50.000	-0.175	-0.003	-172532.097	6776.540	0.081
95811977.000	50.000	0.175	0.003	-172531.922	6776.547	0.083
95812027.000	50.000	0.000	0.000	-172531.922	6776.547	0.078
95812077.000	50.000	0.000	0.000	-172531.922	6776.547	0.070
95812127.000	50.000	0.000	0.000	-172531.922	6776.547	0.060
95812177.000	50.000	0.000	0.000	-172531.922	6776.547	0.058
95812227.000	50.000	0.000	0.000	-172531.922	6776.547	0.055
95812277.000	50.000	0.350	0.007	-172531.573	6776.559	0.048
95812327.000	50.000	0.524	0.010	-172531.049	6776.578	0.048
95812377.000	50.000	0.175	0.003	-172530.874	6776.584	0.048
95812427.000	50.000	0.350	0.007	-172530.524	6776.597	0.050
95812477.000	50.000	0.175	0.003	-172530.350	6776.603	0.053
95812527.000	50.000	-0.350	-0.007	-172530.699	6776.616	0.055
95812577.000	50.000	-0.874	-0.017	-172531.573	6776.648	0.058
95812627.000	50.000	-0.524	-0.010	-172532.097	6776.667	0.063
95812677.000	50.000	0.000	0.000	-172532.097	6776.667	0.071
95812727.000	50.000	0.175	0.003	-172531.922	6776.673	0.071
95812777.000	50.000	0.000	0.000	-172531.922	6776.673	0.068
95812827.000	50.000	0.000	0.000	-172531.922	6776.673	0.066
95812877.000	50.000	0.000	0.000	-172531.922	6776.673	0.066
95812927.000	50.000	-0.175	-0.003	-172532.097	6776.679	0.066
95812977.000	50.000	0.000	0.000	-172532.097	6776.679	0.068
95813027.000	50.000	0.000	0.000	-172532.097	6776.679	0.068
95813077.000	50.000	0.000	0.000	-172532.097	6776.679	0.068
95813127.000	50.000	0.000	0.000	-172532.097	6776.679	0.068
95813177.000	50.000	0.000	0.000	-172532.097	6776.679	0.068
95813227.000	50.000	0.000	0.000	-172532.097	6776.679	0.068
95813277.000	50.000	0.000	0.000	-172532.097	6776.679	0.068
95813327.000	50.000	0.000	0.000	-172532.097	6776.679	0.068
95813377.000	50.000	0.000	0.000	-172532.097	6776.679	0.068
95813427.000	50.000	0.000	0.000	-172532.097	6776.679	0.068
95813477.000	50.000	0.000	0.000	-172532.097	6776.679	0.068
95813527.000	50.000	0.000	0.000	-172532.097	6776.679	0.068
95813577.000	50.000	0.000	0.000	-172532.097	6776.679	0.068
95813627.000	50.000	0.175	0.003	-172531.922	6776.685	0.068
95813677.000	50.000	0.000	0.000	-172531.922	6776.685	0.071
95813727.000	50.000	0.000	0.000	-172531.922	6776.685	0.071
95813777.000	50.000	-0.175	-0.003	-172532.097	6776.692	0.071
95813827.000	50.000	0.000	0.000	-172532.097	6776.692	0.073
95813877.000	50.000	0.000	0.000	-172532.097	6776.692	0.073
95813927.000	50.000	0.000	0.000	-172532.097	6776.692	0.073
95813977.000	50.000	0.000	0.000	-172532.097	6776.692	0.073
95814027.000	50.000	0.000	0.000	-172532.097	6776.692	0.071
95814077.000	50.000	0.000	0.000	-172532.097	6776.692	0.066
95814127.000	50.000	0.000	0.000	-172532.097	6776.692	0.066
95814177.000	50.000	0.000	0.000	-172532.097	6776.692	0.066
95814227.000	50.000	0.175	0.003	-172531.922	6776.698	0.063
95814277.000	50.000	0.000	0.000	-172531.922	6776.698	0.066
95814327.000	50.000	0.000	0.000	-172531.922	6776.698	0.066
95814377.000	50.000	0.000	0.000	-172531.922	6776.698	0.066
95814427.000	50.000	-0.175	-0.003	-172532.097	6776.704	0.066
95814477.000	50.000	0.000	0.000	-172532.097	6776.704	0.066
95814527.000	50.000	0.000	0.000	-172532.097	6776.704	0.063
95814577.000	50.000	0.175	0.003	-172531.922	6776.711	0.063
95814627.000	50.000	0.000	0.000	-172531.922	6776.711	0.066
95814677.000	50.000	0.000	0.000	-172531.922	6776.711	0.066
95814727.000	50.000	0.000	0.000	-172531.922	6776.711	0.066
95814777.000	50.000	0.000	0.000	-172531.922	6776.711	0.066
95814827.000	50.000	0.000	0.000	-172531.922	6776.711	0.061
95814877.000	50.000	0.000	0.000	-172531.922	6776.711	0.053
95814927.000	50.000	0.000	0.000	-172531.922	6776.711	0.050
95814977.000	50.000	0.000	0.000	-172531.922	6776.711	0.045
95815027.000	50.000	0.000	0.000	-172531.922	6776.711	0.043
95815077.000	50.000	0.000	0.000	-172531.922	6776.711	0.038
95815127.000	50.000	0.000	0.000	-172531.922	6776.711	0.025
95815178.000	51.000	0.000	0.000	-172531.922	6776.711	0.018
95815228.000	50.000	0.000	0.000	-172531.922	6776.711	0.018
95815278.000	50.000	0.000	0.000	-172531.922	6776.711	0.015
95815328.000	50.000	0.000	0.000	-172531.922	6776.711	0.015
95815378.000	50.000	0.000	0.000	-172531.922	6776.711	0.015
95815428.000	50.000	0.000	0.000	-172531.922	6776.711	0.015
95815478.000	50.000	0.000	0.000	-172531.922	6776.711	0.013
95815528.000	50.000	0.000	0.000	-172531.922	6776.711	0.013
95815578.000	50.000	0.000	0.000	-172531.922	6776.711	0.013
95815628.000	50.000	0.000	0.000	-172531.922	6776.711	0.013
95815678.000	50.000	0.000	0.000	-172531.922	6776.711	0.013
95815728.000	50.000	-0.175	-0.003	-172532.097	6776.717	0.013
95815778.000	50.000	0.000	0.000	-172532.097	6776.717	0.015
95815828.000	50.000	0.000	0.000	-172532.097	6776.717	0.015
95815878.000	50.000	0.175	0.003	-172531.922	6776.723	0.015
95815928.000	50.000	0.000	0.000	-172531.922	6776.723	0.018
95815978.000	50.000	0.000	0.000	-172531.922	6776.723	0.018
95816028.000	50.000	-0.175	-0.003	-172532.097	6776.730	0.018
95816078.000	50.000	0.000	0.000	-172532.097	6776.730	0.020
95816128.000	50.000	0.000	0.000	-172532.097	6776.730	0.020
95816178.000	50.000	0.000	0.000	-172532.097	6776.730	0.018
95816228.000	50.000	0.175	0.003	-172531.922	6776.736	0.018
95816278.000	50.000	0.000	0.000	-172531.922	6776.736	0.020
95816328.000	50.000	0.000	0.000	-172531.922	6776.736	0.018
95816378.000	50.000	-0.175	-0.003	-172532.097	6776.742	0.018
95816428.000	50.000	0.000	0.000	-172532.097	6776.742	0.020
95816478.000	50.000	0.000	0.000	-172532.097	6776.742	0.020
95816528.000	50.000	0.000	0.000	-172532.097	6776.742	0.020
95816578.000	50.000	0.175	0.003	-172531.922	6776.749	0.020
95816628.000	50.000	-0.175	-0.003	-172532.097	6776.755	0.023
95816678.000	50.000	0.699	0.014	-172531.398	6776.780	0.025
95816728.000	50.000	0.524	0.010	-172530.874	6776.799	0.035
95816778.000	50.000	0.350	0.007	-172530.524	6776.812	0.040
95816828.000	50.000	-0.175	-0.003	-172530.699	6776.818	0.045
95816878.000	50.000	-0.524	-0.010	-172531.223	6776.837	0.048
95816929.000	51.000	-0.350	-0.007	-172531.573	6776.850	0.056
95816979.000	50.000	-0.524	-0.010	-172532.097	6776.868	0.058
95817029.000	50.000	0.175	0.003	-172531.922	6776.875	0.066
95817079.000	50.000	-0.175	-0.003	-172532.097	6776.881	0.068
95817129.000	50.000	0.000	0.000	-172532.097	6776.881	0.068
95817179.000	50.000	0.000	0.000	-172532.097	6776.881	0.068
95817229.000	50.000	0.000	0.000	-172532.097	6776.881	0.068
95817279.000	50.000	0.000	0.000	-172532.097	6776.881	0.068
95817329.000	50.000	0.000	0.000	-172532.097	6776.881	0.068
95817379.000	50.000	0.000	0.000	-172532.097	6776.881	0.068
95817429.000	50.000	0.000	0.000	-172532.097	6776.881	0.068
95817479.000	50.000	0.000	0.000	-172532.097	6776.881	0.068
95817529.000	50.000	0.000	0.000	-172532.097	6776.881	0.068
95817579.000	50.000	0.000	0.000	-172532.097	6776.881	0.068
95817629.000	50.000	0.000	0.000	-172532.097	6776.881	0.068
95817679.000	50.000	0.000	0.000	-172532.097	6776.881	0.068
95817729.000	50.000	0.000	0.000	-172532.097	6776.881	0.068
95817779.000	50.000	0.000	0.000	-172532.097	6776.881	0.068
95817829.000	50.000	0.000	0.000	-172532.097	6776.881	0.068
95817879.000	50.000	0.000	0.000	-172532.097	6776.881	0.068
95817929.000	50.000	0.000	0.000	-172532.097	6776.881	0.068
95817979.000	50.000	0.000	0.000	-172532.097	6776.881	0.068
