,158055.000000,9.577945E+7
,158086.000000,9.577948E+7
,158118.000000,9.577951E+7
,158166.000000,9.577956E+7
,158198.000000,9.577959E+7
,158230.000000,9.577962E+7
,158263.000000,9.577966E+7
,158295.000000,9.577969E+7
,158327.000000,9.577972E+7
,158359.000000,9.577975E+7
,158391.000000,9.577978E+7
,158423.000000,9.577982E+7
,158454.000000,9.577985E+7
,158486.000000,9.577988E+7
,158518.000000,9.577991E+7
,158551.000000,9.577994E+7
,158582.000000,9.577998E+7
,158614.000000,9.578001E+7
,158663.000000,9.578006E+7
,158695.000000,9.578009E+7
,158727.000000,9.578012E+7
,158759.000000,9.578015E+7
,158791.000000,9.578018E+7
,158822.000000,9.578022E+7
,158854.000000,9.578025E+7
,158886.000000,9.578028E+7
,158918.000000,9.578031E+7
,158950.000000,9.578034E+7
,158982.000000,9.578038E+7
,159015.000000,9.578041E+7
,159047.000000,9.578044E+7
,159079.000000,9.578047E+7
,159127.000000,9.578052E+7
,159158.000000,9.578055E+7
,159190.000000,9.578058E+7
,159222.000000,9.578062E+7
,159254.000000,9.578065E+7
,159286.000000,9.578068E+7
,159318.000000,9.578071E+7
,159350.000000,9.578074E+7
,159383.000000,9.578078E+7
,159415.000000,9.578081E+7
,159447.000000,9.578084E+7
,159479.000000,9.578087E+7
,159511.000000,9.578090E+7
,159543.000000,9.578094E+7
,159575.000000,9.578097E+7
,159623.000000,9.578102E+7
,159654.000000,9.578105E+7
,159687.000000,9.578108E+7
,159718.000000,9.578111E+7
,159750.000000,9.578114E+7
,159783.000000,9.578118E+7
,159815.000000,9.578121E+7
,159847.000000,9.578124E+7
,159879.000000,9.578127E+7
,159911.000000,9.578130E+7
,159942.000000,9.578134E+7
,159975.000000,9.578137E+7
,160007.000000,9.578140E+7
,160038.000000,9.578143E+7
,160071.000000,9.578146E+7
,160118.000000,9.578151E+7
,160151.000000,9.578154E+7
,160183.000000,9.578158E+7
,160215.000000,9.578161E+7
,160246.000000,9.578164E+7
,160279.000000,9.578167E+7
,160311.000000,9.578170E+7
,160343.000000,9.578174E+7
,160374.000000,9.578177E+7
,160407.000000,9.578180E+7
,160438.000000,9.578183E+7
,160470.000000,9.578186E+7
,160502.000000,9.578190E+7
,160535.000000,9.578193E+7
,160583.000000,9.578198E+7
,160615.000000,9.578201E+7
,160647.000000,9.578204E+7
,160679.000000,9.578207E+7
,160710.000000,9.578210E+7
,160742.000000,9.578214E+7
,160774.000000,9.578217E+7
,160806.000000,9.578220E+7
,160838.000000,9.578223E+7
,160870.000000,9.578226E+7
,160903.000000,9.578230E+7
,160934.000000,9.578233E+7
,160967.000000,9.578236E+7
,160999.000000,9.578239E+7
,161030.000000,9.578242E+7
,161079.000000,9.578247E+7
,161110.000000,9.578250E+7
,161142.000000,9.578254E+7
,161174.000000,9.578257E+7
,161206.000000,9.578260E+7
,161238.000000,9.578263E+7
,161271.000000,9.578266E+7
,161303.000000,9.578270E+7
,161335.000000,9.578273E+7
,161367.000000,9.578276E+7
,161399.000000,9.578279E+7
,161430.000000,9.578282E+7
,161462.000000,9.578286E+7
,161494.000000,9.578289E+7
,161542.000000,9.578294E+7
,161574.000000,9.578297E+7
,161606.000000,9.578300E+7
,161639.000000,9.578303E+7
,161671.000000,9.578306E+7
,161703.000000,9.578310E+7
,161735.000000,9.578313E+7
,161767.000000,9.578316E+7
,161799.000000,9.578319E+7
,161831.000000,9.578322E+7
,161862.000000,9.578326E+7
,161894.000000,9.578329E+7
,161926.000000,9.578332E+7
,161958.000000,9.578335E+7
,161990.000000,9.578338E+7
,162039.000000,9.578343E+7
,162072.000000,9.578347E+7
,162103.000000,9.578350E+7
,162135.000000,9.578353E+7
,162167.000000,9.578356E+7
,162199.000000,9.578359E+7
,162230.000000,9.578362E+7
,162263.000000,9.578366E+7
,162294.000000,9.578369E+7
,162326.000000,9.578372E+7
,162358.000000,9.578375E+7
,162391.000000,9.578378E+7
,162423.000000,9.578382E+7
,162455.000000,9.578385E+7
,162486.000000,9.578388E+7
,162534.000000,9.578393E+7
,162567.000000,9.578396E+7
,162598.000000,9.578399E+7
,162630.000000,9.578402E+7
,162662.000000,9.578406E+7
,162694.000000,9.578409E+7
,162726.000000,9.578412E+7
,162758.000000,9.578415E+7
,162791.000000,9.578418E+7
,162823.000000,9.578422E+7
,162855.000000,9.578425E+7
,162887.000000,9.578428E+7
,162918.000000,9.578431E+7
,162950.000000,9.578434E+7
,162999.000000,9.578439E+7
,163030.000000,9.578442E+7
,163062.000000,9.578446E+7
,163095.000000,9.578449E+7
,163127.000000,9.578452E+7
,163159.000000,9.578455E+7
,163191.000000,9.578458E+7
,163223.000000,9.578462E+7
,163255.000000,9.578465E+7
,163286.000000,9.578468E+7
,163319.000000,9.578471E+7
,163350.000000,9.578474E+7
,163382.000000,9.578478E+7
,163414.000000,9.578481E+7
,163446.000000,9.578484E+7
,163494.000000,9.578489E+7
,163528.000000,9.578492E+7
,163559.000000,9.578495E+7
,163591.000000,9.578498E+7
,163623.000000,9.578502E+7
,163654.000000,9.578505E+7
,163687.000000,9.578508E+7
,163719.000000,9.578511E+7
,163750.000000,9.578514E+7
,163782.000000,9.578518E+7
,163814.000000,9.578521E+7
,163846.000000,9.578524E+7
,163878.000000,9.578527E+7
,163911.000000,9.578530E+7
,163959.000000,9.578535E+7
,163990.000000,9.578538E+7
,164023.000000,9.578542E+7
,164054.000000,9.578545E+7
,164086.000000,9.578548E+7
,164118.000000,9.578551E+7
,164150.000000,9.578554E+7
,164182.000000,9.578558E+7
,164214.000000,9.578561E+7
,164246.000000,9.578564E+7
,164279.000000,9.578567E+7
,164311.000000,9.578570E+7
,164343.000000,9.578574E+7
,164375.000000,9.578577E+7
,164407.000000,9.578580E+7
,164454.000000,9.578585E+7
,164486.000000,9.578588E+7
,164518.000000,9.578591E+7
,164550.000000,9.578594E+7
,164582.000000,9.578598E+7
,164614.000000,9.578601E+7
,164647.000000,9.578604E+7
,164679.000000,9.578607E+7
,164711.000000,9.578610E+7
,164743.000000,9.578614E+7
,164775.000000,9.578617E+7
,164807.000000,9.578620E+7
,164838.000000,9.578623E+7
,164871.000000,9.578626E+7
,164902.000000,9.578630E+7
,164950.000000,9.578634E+7
,164982.000000,9.578638E+7
,165014.000000,9.578641E+7
,165047.000000,9.578644E+7
,165079.000000,9.578647E+7
,165111.000000,9.578650E+7
,165143.000000,9.578654E+7
,165174.000000,9.578657E+7
,165206.000000,9.578660E+7
,165238.000000,9.578663E+7
,165271.000000,9.578666E+7
,165302.000000,9.578670E+7
,165334.000000,9.578673E+7
,165366.000000,9.578676E+7
,165415.000000,9.578681E+7
,165446.000000,9.578684E+7
,165479.000000,9.578687E+7
,165511.000000,9.578690E+7
,165543.000000,9.578694E+7
,165575.000000,9.578697E+7
,165607.000000,9.578700E+7
,165639.000000,9.578703E+7
,165671.000000,9.578706E+7
,165702.000000,9.578710E+7
,165734.000000,9.578713E+7
,165766.000000,9.578716E+7
,165799.000000,9.578719E+7
,165831.000000,9.578722E+7
,165863.000000,9.578726E+7
,165911.000000,9.578730E+7
,165942.000000,9.578734E+7
,165975.000000,9.578737E+7
,166007.000000,9.578740E+7
,166038.000000,9.578743E+7
,166070.000000,9.578746E+7
,166102.000000,9.578750E+7
,166134.000000,9.578753E+7
,166167.000000,9.578756E+7
,166199.000000,9.578759E+7
,166231.000000,9.578762E+7
,166263.000000,9.578766E+7
,166295.000000,9.578769E+7
,166327.000000,9.578772E+7
,166374.000000,9.578777E+7
,166406.000000,9.578780E+7
,166438.000000,9.578783E+7
,166470.000000,9.578786E+7
,166502.000000,9.578790E+7
,166536.000000,9.578793E+7
,166567.000000,9.578796E+7
,166599.000000,9.578799E+7
,166630.000000,9.578802E+7
,166663.000000,9.578806E+7
,166695.000000,9.578809E+7
,166727.000000,9.578812E+7
,166758.000000,9.578815E+7
,166790.000000,9.578818E+7
,166822.000000,9.578822E+7
,166870.000000,9.578826E+7
,166903.000000,9.578830E+7
,166935.000000,9.578833E+7
,166967.000000,9.578836E+7
,166999.000000,9.578839E+7
,167031.000000,9.578842E+7
,167063.000000,9.578846E+7
,167095.000000,9.578849E+7
,167128.000000,9.578852E+7
,167159.000000,9.578855E+7
,167191.000000,9.578858E+7
,167222.000000,9.578862E+7
,167254.000000,9.578865E+7
,167287.000000,9.578868E+7
,167319.000000,9.578871E+7
,167367.000000,9.578876E+7
,167398.000000,9.578879E+7
,167431.000000,9.578882E+7
,167462.000000,9.578886E+7
,167494.000000,9.578889E+7
,167526.000000,9.578892E+7
,167558.000000,9.578895E+7
,167590.000000,9.578898E+7
,167622.000000,9.578902E+7
,167655.000000,9.578905E+7
,167687.000000,9.578908E+7
,167719.000000,9.578911E+7
,167751.000000,9.578914E+7
,167783.000000,9.578918E+7
,167830.000000,9.578922E+7
,167862.000000,9.578926E+7
,167894.000000,9.578929E+7
,167926.000000,9.578932E+7
,167958.000000,9.578935E+7
,167990.000000,9.578938E+7
,168022.000000,9.578942E+7
,168055.000000,9.578945E+7
,168087.000000,9.578948E+7
,168119.000000,9.578951E+7
,168151.000000,9.578954E+7
,168183.000000,9.578958E+7
,168215.000000,9.578961E+7
,168246.000000,9.578964E+7
,168278.000000,9.578967E+7
,168326.000000,9.578972E+7
,168358.000000,9.578975E+7
,168390.000000,9.578978E+7
,168423.000000,9.578982E+7
,168455.000000,9.578985E+7
,168487.000000,9.578988E+7
,168519.000000,9.578991E+7
,168551.000000,9.578994E+7
,168582.000000,9.578998E+7
,168614.000000,9.579001E+7
,168646.000000,9.579004E+7
,168678.000000,9.579007E+7
,168710.000000,9.579010E+7
,168742.000000,9.579014E+7
,168791.000000,9.579018E+7
,168823.000000,9.579022E+7
,168855.000000,9.579025E+7
,168886.000000,9.579028E+7
,168919.000000,9.579031E+7
,168951.000000,9.579034E+7
,168983.000000,9.579038E+7
,169014.000000,9.579041E+7
,169046.000000,9.579044E+7
,169079.000000,9.579047E+7
,169110.000000,9.579050E+7
,169143.000000,9.579054E+7
,169175.000000,9.579057E+7
,169207.000000,9.579060E+7
,169239.000000,9.579063E+7
,169286.000000,9.579068E+7
,169318.000000,9.579071E+7
,169351.000000,9.579074E+7
,169382.000000,9.579078E+7
,169414.000000,9.579081E+7
,169446.000000,9.579084E+7
,169478.000000,9.579087E+7
,169510.000000,9.579090E+7
,169543.000000,9.579094E+7
,169575.000000,9.579097E+7
,169607.000000,9.579100E+7
,169638.000000,9.579103E+7
,169671.000000,9.579106E+7
,169702.000000,9.579110E+7
,169735.000000,9.579113E+7
,169782.000000,9.579118E+7
,169814.000000,9.579121E+7
,169846.000000,9.579124E+7
,169878.000000,9.579127E+7
,169911.000000,9.579130E+7
,169943.000000,9.579134E+7
,169975.000000,9.579137E+7
,170007.000000,9.579140E+7
,170039.000000,9.579143E+7
,170071.000000,9.579146E+7
,170102.000000,9.579150E+7
,170134.000000,9.579153E+7
,170167.000000,9.579156E+7
,170198.000000,9.579159E+7
,170246.000000,9.579164E+7
,170278.000000,9.579167E+7
,170311.000000,9.579170E+7
,170343.000000,9.579174E+7
,170375.000000,9.579177E+7
,170406.000000,9.579180E+7
,170439.000000,9.579183E+7
,170471.000000,9.579186E+7
,170502.000000,9.579190E+7
,170534.000000,9.579193E+7
,170566.000000,9.579196E+7
,170598.000000,9.579199E+7
,170631.000000,9.579202E+7
,170663.000000,9.579206E+7
,170695.000000,9.579209E+7
,170743.000000,9.579214E+7
,170775.000000,9.579217E+7
,170807.000000,9.579220E+7
,170839.000000,9.579223E+7
,170871.000000,9.579226E+7
,170903.000000,9.579230E+7
,170934.000000,9.579233E+7
,170966.000000,9.579236E+7
,170998.000000,9.579239E+7
,171030.000000,9.579242E+7
,171063.000000,9.579246E+7
,171095.000000,9.579249E+7
,171127.000000,9.579252E+7
,171159.000000,9.579255E+7
,171206.000000,9.579260E+7
,171239.000000,9.579263E+7
,171270.000000,9.579266E+7
,171302.000000,9.579270E+7
,171334.000000,9.579273E+7
,171366.000000,9.579276E+7
,171398.000000,9.579279E+7
,171431.000000,9.579282E+7
,171463.000000,9.579286E+7
,171495.000000,9.579289E+7
,171526.000000,9.579292E+7
,171559.000000,9.579295E+7
,171590.000000,9.579298E+7
,171623.000000,9.579302E+7
,171654.000000,9.579305E+7
,171702.000000,9.579310E+7
,171734.000000,9.579313E+7
,171766.000000,9.579316E+7
,171799.000000,9.579319E+7
,171831.000000,9.579322E+7
,171863.000000,9.579326E+7
,171894.000000,9.579329E+7
,171927.000000,9.579332E+7
,171958.000000,9.579335E+7
,171990.000000,9.579338E+7
,172022.000000,9.579342E+7
,172054.000000,9.579345E+7
,172086.000000,9.579348E+7
,172118.000000,9.579351E+7
,172150.000000,9.579354E+7
,172199.000000,9.579359E+7
,172231.000000,9.579362E+7
,172263.000000,9.579366E+7
,172294.000000,9.579369E+7
,172326.000000,9.579372E+7
,172358.000000,9.579375E+7
,172390.000000,9.579378E+7
,172422.000000,9.579382E+7
,172454.000000,9.579385E+7
,172486.000000,9.579388E+7
,172518.000000,9.579391E+7
,172551.000000,9.579394E+7
,172583.000000,9.579398E+7
,172615.000000,9.579401E+7
,172663.000000,9.579406E+7
,172694.000000,9.579409E+7
,172727.000000,9.579412E+7
,172758.000000,9.579415E+7
,172790.000000,9.579418E+7
,172822.000000,9.579422E+7
,172855.000000,9.579425E+7
,172886.000000,9.579428E+7
,172919.000000,9.579431E+7
,172951.000000,9.579434E+7
,172982.000000,9.579438E+7
,173015.000000,9.579441E+7
,173047.000000,9.579444E+7
,173078.000000,9.579447E+7
,173110.000000,9.579450E+7
,173158.000000,9.579455E+7
,173190.000000,9.579458E+7
,173222.000000,9.579462E+7
,173254.000000,9.579465E+7
,173286.000000,9.579468E+7
,173319.000000,9.579471E+7
,173351.000000,9.579474E+7
,173383.000000,9.579478E+7
,173415.000000,9.579481E+7
,173447.000000,9.579484E+7
,173479.000000,9.579487E+7
,173511.000000,9.579490E+7
,173543.000000,9.579494E+7
,173574.000000,9.579497E+7
,173623.000000,9.579502E+7
,173654.000000,9.579505E+7
,173687.000000,9.579508E+7
,173719.000000,9.579511E+7
,173751.000000,9.579514E+7
,173782.000000,9.579518E+7
,173815.000000,9.579521E+7
,173846.000000,9.579524E+7
,173879.000000,9.579527E+7
,173911.000000,9.579530E+7
,173942.000000,9.579534E+7
,173975.000000,9.579537E+7
,174006.000000,9.579540E+7
,174038.000000,9.579543E+7
,174071.000000,9.579546E+7
,174119.000000,9.579551E+7
,174151.000000,9.579554E+7
,174183.000000,9.579558E+7
,174214.000000,9.579561E+7
,174247.000000,9.579564E+7
,174279.000000,9.579567E+7
,174311.000000,9.579570E+7
,174342.000000,9.579574E+7
,174374.000000,9.579577E+7
,174406.000000,9.579580E+7
,174439.000000,9.579583E+7
,174471.000000,9.579586E+7
,174503.000000,9.579590E+7
,174534.000000,9.579593E+7
,174567.000000,9.579596E+7
,174614.000000,9.579601E+7
,174646.000000,9.579604E+7
,174678.000000,9.579607E+7
,174710.000000,9.579610E+7
,174742.000000,9.579614E+7
,174774.000000,9.579617E+7
,174807.000000,9.579620E+7
,174839.000000,9.579623E+7
,174872.000000,9.579627E+7
,174903.000000,9.579630E+7
,174935.000000,9.579633E+7
,174966.000000,9.579636E+7
,174998.000000,9.579639E+7
,175031.000000,9.579642E+7
,175078.000000,9.579647E+7
,175110.000000,9.579650E+7
,175142.000000,9.579654E+7
,175175.000000,9.579657E+7
,175207.000000,9.579660E+7
,175239.000000,9.579663E+7
,175271.000000,9.579666E+7
,175303.000000,9.579670E+7
,175334.000000,9.579673E+7
,175366.000000,9.579676E+7
,175398.000000,9.579679E+7
,175430.000000,9.579682E+7
,175462.000000,9.579686E+7
,175494.000000,9.579689E+7
,175526.000000,9.579692E+7
,175575.000000,9.579697E+7
,175607.000000,9.579700E+7
,175639.000000,9.579703E+7
,175671.000000,9.579706E+7
,175703.000000,9.579710E+7
,175735.000000,9.579713E+7
,175766.000000,9.579716E+7
,175798.000000,9.579719E+7
,175830.000000,9.579722E+7
,175862.000000,9.579726E+7
,175894.000000,9.579729E+7
,175927.000000,9.579732E+7
,175959.000000,9.579735E+7
,175991.000000,9.579738E+7
,176039.000000,9.579743E+7
,176071.000000,9.579746E+7
,176103.000000,9.579750E+7
,176135.000000,9.579753E+7
,176166.000000,9.579756E+7
,176198.000000,9.579759E+7
,176231.000000,9.579762E+7
,176262.000000,9.579766E+7
,176294.000000,9.579769E+7
,176327.000000,9.579772E+7
,176359.000000,9.579775E+7
,176391.000000,9.579778E+7
,176423.000000,9.579782E+7
,176454.000000,9.579785E+7
,176486.000000,9.579788E+7
,176535.000000,9.579793E+7
,176566.000000,9.579796E+7
,176598.000000,9.579799E+7
,176630.000000,9.579802E+7
,176662.000000,9.579806E+7
,176695.000000,9.579809E+7
,176727.000000,9.579812E+7
,176759.000000,9.579815E+7
,176791.000000,9.579818E+7
,176823.000000,9.579822E+7
,176855.000000,9.579825E+7
,176887.000000,9.579828E+7
,176919.000000,9.579831E+7
,176951.000000,9.579834E+7
,176982.000000,9.579838E+7
,177030.000000,9.579842E+7
,177063.000000,9.579846E+7
,177095.000000,9.579849E+7
,177127.000000,9.579852E+7
,177159.000000,9.579855E+7
,177191.000000,9.579858E+7
,177223.000000,9.579862E+7
,177254.000000,9.579865E+7
,177286.000000,9.579868E+7
,177319.000000,9.579871E+7
,177350.000000,9.579874E+7
,177382.000000,9.579878E+7
,177414.000000,9.579881E+7
,177447.000000,9.579884E+7
,177495.000000,9.579889E+7
,177527.000000,9.579892E+7
,177559.000000,9.579895E+7
,177591.000000,9.579898E+7
,177623.000000,9.579902E+7
,177654.000000,9.579905E+7
,177687.000000,9.579908E+7
,177718.000000,9.579911E+7
,177750.000000,9.579914E+7
,177782.000000,9.579918E+7
,177815.000000,9.579921E+7
,177847.000000,9.579924E+7
,177879.000000,9.579927E+7
,177911.000000,9.579930E+7
,177943.000000,9.579934E+7
,177991.000000,9.579938E+7
,178023.000000,9.579942E+7
,178054.000000,9.579945E+7
,178086.000000,9.579948E+7
,178118.000000,9.579951E+7
,178150.000000,9.579954E+7
,178183.000000,9.579958E+7
,178215.000000,9.579961E+7
,178247.000000,9.579964E+7
,178279.000000,9.579967E+7
,178311.000000,9.579970E+7
,178342.000000,9.579974E+7
,178375.000000,9.579977E+7
,178406.000000,9.579980E+7
,178454.000000,9.579985E+7
,178486.000000,9.579988E+7
,178518.000000,9.579991E+7
,178550.000000,9.579994E+7
,178583.000000,9.579998E+7
,178615.000000,9.580001E+7
,178647.000000,9.580004E+7
,178679.000000,9.580007E+7
,178711.000000,9.580010E+7
,178743.000000,9.580014E+7
,178775.000000,9.580017E+7
,178807.000000,9.580020E+7
,178838.000000,9.580023E+7
,178870.000000,9.580026E+7
,178902.000000,9.580030E+7
,178951.000000,9.580034E+7
,178983.000000,9.580038E+7
,179015.000000,9.580041E+7
,179047.000000,9.580044E+7
,179079.000000,9.580047E+7
,179110.000000,9.580050E+7
,179142.000000,9.580054E+7
,179175.000000,9.580057E+7
,179206.000000,9.580060E+7
,179238.000000,9.580063E+7
,179270.000000,9.580066E+7
,179302.000000,9.580070E+7
,179335.000000,9.580073E+7
,179366.000000,9.580076E+7
,179399.000000,9.580079E+7
,179447.000000,9.580084E+7
,179479.000000,9.580087E+7
,179511.000000,9.580090E+7
,179542.000000,9.580094E+7
,179575.000000,9.580097E+7
,179606.000000,9.580100E+7
,179638.000000,9.580103E+7
,179670.000000,9.580106E+7
,179703.000000,9.580110E+7
,179735.000000,9.580113E+7
,179767.000000,9.580116E+7
,179799.000000,9.580119E+7
,179831.000000,9.580122E+7
,179862.000000,9.580126E+7
,179910.000000,9.580130E+7
,179942.000000,9.580134E+7
,179975.000000,9.580137E+7
,180006.000000,9.580140E+7
,180038.000000,9.580143E+7
,180071.000000,9.580146E+7
,180103.000000,9.580150E+7
,180135.000000,9.580153E+7
,180167.000000,9.580156E+7
,180199.000000,9.580159E+7
,180230.000000,9.580162E+7
,180262.000000,9.580166E+7
,180294.000000,9.580169E+7
,180326.000000,9.580172E+7
,180358.000000,9.580175E+7
,180406.000000,9.580180E+7
,180439.000000,9.580183E+7
,180471.000000,9.580186E+7
,180502.000000,9.580190E+7
,180535.000000,9.580193E+7
,180567.000000,9.580196E+7
,180599.000000,9.580199E+7
,180630.000000,9.580202E+7
,180663.000000,9.580206E+7
,180694.000000,9.580209E+7
,180726.000000,9.580212E+7
,180758.000000,9.580215E+7
,180790.000000,9.580218E+7
,180823.000000,9.580222E+7
,180871.000000,9.580226E+7
,180903.000000,9.580230E+7
,180934.000000,9.580233E+7
,180967.000000,9.580236E+7
,180999.000000,9.580239E+7
,181031.000000,9.580242E+7
,181062.000000,9.580246E+7
,181094.000000,9.580249E+7
,181126.000000,9.580252E+7
,181158.000000,9.580255E+7
,181192.000000,9.580259E+7
,181223.000000,9.580262E+7
,181255.000000,9.580265E+7
,181287.000000,9.580268E+7
,181319.000000,9.580271E+7
,181366.000000,9.580276E+7
,181398.000000,9.580279E+7
,181430.000000,9.580282E+7
,181462.000000,9.580286E+7
,181494.000000,9.580289E+7
,181526.000000,9.580292E+7
,181558.000000,9.580295E+7
,181591.000000,9.580298E+7
,181623.000000,9.580302E+7
,181655.000000,9.580305E+7
,181686.000000,9.580308E+7
,181718.000000,9.580311E+7
,181750.000000,9.580314E+7
,181783.000000,9.580318E+7
,181814.000000,9.580321E+7
,181862.000000,9.580326E+7
,181894.000000,9.580329E+7
,181926.000000,9.580332E+7
,181959.000000,9.580335E+7
,181991.000000,9.580338E+7
,182023.000000,9.580342E+7
,182055.000000,9.580345E+7
,182087.000000,9.580348E+7
,182118.000000,9.580351E+7
,182150.000000,9.580354E+7
,182182.000000,9.580358E+7
,182214.000000,9.580361E+7
,182246.000000,9.580364E+7
,182278.000000,9.580367E+7
,182327.000000,9.580372E+7
,182359.000000,9.580375E+7
,182391.000000,9.580378E+7
,182423.000000,9.580382E+7
,182455.000000,9.580385E+7
,182486.000000,9.580388E+7
,182518.000000,9.580391E+7
,182550.000000,9.580394E+7
,182582.000000,9.580398E+7
,182614.000000,9.580401E+7
,182646.000000,9.580404E+7
,182678.000000,9.580407E+7
,182710.000000,9.580410E+7
,182743.000000,9.580414E+7
,182776.000000,9.580417E+7
,182823.000000,9.580422E+7
,182855.000000,9.580425E+7
,182886.000000,9.580428E+7
,182918.000000,9.580431E+7
,182950.000000,9.580434E+7
,182982.000000,9.580438E+7
,183014.000000,9.580441E+7
,183046.000000,9.580444E+7
,183079.000000,9.580447E+7
,183111.000000,9.580450E+7
,183142.000000,9.580454E+7
,183175.000000,9.580457E+7
,183207.000000,9.580460E+7
,183239.000000,9.580463E+7
,183287.000000,9.580468E+7
,183318.000000,9.580471E+7
,183350.000000,9.580474E+7
,183382.000000,9.580478E+7
,183414.000000,9.580481E+7
,183447.000000,9.580484E+7
,183479.000000,9.580487E+7
,183511.000000,9.580490E+7
,183543.000000,9.580494E+7
,183575.000000,9.580497E+7
,183607.000000,9.580500E+7
,183639.000000,9.580503E+7
,183670.000000,9.580506E+7
,183702.000000,9.580510E+7
,183734.000000,9.580513E+7
,183782.000000,9.580518E+7
,183814.000000,9.580521E+7
,183847.000000,9.580524E+7
,183879.000000,9.580527E+7
,183911.000000,9.580530E+7
,183942.000000,9.580534E+7
,183975.000000,9.580537E+7
,184007.000000,9.580540E+7
,184039.000000,9.580543E+7
,184070.000000,9.580546E+7
,184102.000000,9.580550E+7
,184134.000000,9.580553E+7
,184166.000000,9.580556E+7
,184199.000000,9.580559E+7
,184232.000000,9.580563E+7
,184279.000000,9.580567E+7
,184311.000000,9.580570E+7
,184343.000000,9.580574E+7
,184375.000000,9.580577E+7
,184407.000000,9.580580E+7
,184439.000000,9.580583E+7
,184471.000000,9.580586E+7
,184502.000000,9.580590E+7
,184534.000000,9.580593E+7
,184566.000000,9.580596E+7
,184599.000000,9.580599E+7
,184631.000000,9.580602E+7
,184663.000000,9.580606E+7
,184695.000000,9.580609E+7
,184743.000000,9.580614E+7
,184775.000000,9.580617E+7
,184807.000000,9.580620E+7
,184839.000000,9.580623E+7
,184870.000000,9.580626E+7
,184902.000000,9.580630E+7
,184934.000000,9.580633E+7
,184967.000000,9.580636E+7
,184999.000000,9.580639E+7
,185031.000000,9.580642E+7
,185063.000000,9.580646E+7
,185095.000000,9.580649E+7
,185127.000000,9.580652E+7
,185159.000000,9.580655E+7
,185191.000000,9.580658E+7
,185238.000000,9.580663E+7
,185270.000000,9.580666E+7
,185302.000000,9.580670E+7
,185335.000000,9.580673E+7
,185367.000000,9.580676E+7
,185399.000000,9.580679E+7
,185431.000000,9.580682E+7
,185462.000000,9.580686E+7
,185494.000000,9.580689E+7
,185527.000000,9.580692E+7
,185558.000000,9.580695E+7
,185590.000000,9.580698E+7
,185622.000000,9.580702E+7
,185654.000000,9.580705E+7
,185703.000000,9.580710E+7
,185735.000000,9.580713E+7
,185767.000000,9.580716E+7
,185799.000000,9.580719E+7
,185830.000000,9.580722E+7
,185863.000000,9.580726E+7
,185895.000000,9.580729E+7
,185926.000000,9.580732E+7
,185958.000000,9.580735E+7
,185990.000000,9.580738E+7
,186022.000000,9.580742E+7
,186054.000000,9.580745E+7
,186087.000000,9.580748E+7
,186119.000000,9.580751E+7
,186150.000000,9.580754E+7
,186198.000000,9.580759E+7
,186231.000000,9.580762E+7
,186262.000000,9.580766E+7
,186294.000000,9.580769E+7
,186327.000000,9.580772E+7
,186358.000000,9.580775E+7
,186390.000000,9.580778E+7
,186455.000000,9.580785E+7
,186487.000000,9.580788E+7
,186519.000000,9.580791E+7
,186551.000000,9.580794E+7
,186583.000000,9.580798E+7
,186615.000000,9.580801E+7
,186647.000000,9.580804E+7
,186695.000000,9.580809E+7
,186727.000000,9.580812E+7
,186758.000000,9.580815E+7
,186790.000000,9.580818E+7
,186822.000000,9.580822E+7
,186855.000000,9.580825E+7
,186887.000000,9.580828E+7
,186919.000000,9.580831E+7
,186950.000000,9.580834E+7
,186983.000000,9.580838E+7
,187014.000000,9.580841E+7
,187046.000000,9.580844E+7
,187078.000000,9.580847E+7
,187111.000000,9.580850E+7
,187158.000000,9.580855E+7
,187190.000000,9.580858E+7
,187223.000000,9.580862E+7
,187255.000000,9.580865E+7
,187287.000000,9.580868E+7
,187319.000000,9.580871E+7
,187351.000000,9.580874E+7
,187382.000000,9.580878E+7
,187414.000000,9.580881E+7
,187446.000000,9.580884E+7
,187479.000000,9.580887E+7
,187510.000000,9.580890E+7
,187542.000000,9.580894E+7
,187574.000000,9.580897E+7
,187607.000000,9.580900E+7
,187655.000000,9.580905E+7
,187687.000000,9.580908E+7
,187719.000000,9.580911E+7
,187751.000000,9.580914E+7
,187782.000000,9.580918E+7
,187814.000000,9.580921E+7
,187846.000000,9.580924E+7
,187878.000000,9.580927E+7
,187910.000000,9.580930E+7
,187942.000000,9.580934E+7
,187975.000000,9.580937E+7
,188007.000000,9.580940E+7
,188039.000000,9.580943E+7
,188071.000000,9.580946E+7
,188118.000000,9.580951E+7
,188151.000000,9.580954E+7
,188182.000000,9.580958E+7
,188214.000000,9.580961E+7
,188246.000000,9.580964E+7
,188278.000000,9.580967E+7
,188310.000000,9.580970E+7
,188343.000000,9.580974E+7
,188376.000000,9.580977E+7
,188407.000000,9.580980E+7
,188439.000000,9.580983E+7
,188471.000000,9.580986E+7
,188503.000000,9.580990E+7
,188535.000000,9.580993E+7
,188566.000000,9.580996E+7
,188615.000000,9.581001E+7
,188646.000000,9.581004E+7
,188678.000000,9.581007E+7
,188711.000000,9.581010E+7
,188743.000000,9.581014E+7
,188775.000000,9.581017E+7
,188807.000000,9.581020E+7
,188839.000000,9.581023E+7
,188871.000000,9.581026E+7
,188902.000000,9.581030E+7
,188934.000000,9.581033E+7
