frame_idx,frame_time,frame_time_abs
5631,229.9 sec,2018-08-15 12:04:29.280
5636,230.11 sec,2018-08-15 12:04:29.485
5641,230.31 sec,2018-08-15 12:04:29.688
5646,230.52 sec,2018-08-15 12:04:29.893
5651,230.72 sec,2018-08-15 12:04:30.097
5656,230.92 sec,2018-08-15 12:04:30.300
5661,231.13 sec,2018-08-15 12:04:30.505
5666,231.33 sec,2018-08-15 12:04:30.709
5671,231.54 sec,2018-08-15 12:04:30.914
5676,231.74 sec,2018-08-15 12:04:31.117
5681,231.95 sec,2018-08-15 12:04:31.322
5686,232.15 sec,2018-08-15 12:04:31.526
5691,232.36 sec,2018-08-15 12:04:31.731
5696,232.56 sec,2018-08-15 12:04:31.934
5701,232.76 sec,2018-08-15 12:04:32.139
5706,232.97 sec,2018-08-15 12:04:32.343
5711,233.17 sec,2018-08-15 12:04:32.546
5716,233.38 sec,2018-08-15 12:04:32.751
5721,233.58 sec,2018-08-15 12:04:32.955
5726,233.78 sec,2018-08-15 12:04:33.160
5731,233.99 sec,2018-08-15 12:04:33.363
5736,234.19 sec,2018-08-15 12:04:33.568
5741,234.4 sec,2018-08-15 12:04:33.772
5746,234.6 sec,2018-08-15 12:04:33.976
5751,234.8 sec,2018-08-15 12:04:34.180
5756,235.01 sec,2018-08-15 12:04:34.385
5761,235.21 sec,2018-08-15 12:04:34.589
5766,235.42 sec,2018-08-15 12:04:34.792
5771,235.62 sec,2018-08-15 12:04:34.997
5776,235.83 sec,2018-08-15 12:04:35.201
5781,236.03 sec,2018-08-15 12:04:35.406
5786,236.23 sec,2018-08-15 12:04:35.609
5791,236.44 sec,2018-08-15 12:04:35.814
5796,236.64 sec,2018-08-15 12:04:36.018
5801,236.85 sec,2018-08-15 12:04:36.222
5806,237.05 sec,2018-08-15 12:04:36.426
5811,237.26 sec,2018-08-15 12:04:36.631
5816,237.46 sec,2018-08-15 12:04:36.835
5821,237.66 sec,2018-08-15 12:04:37.038
5826,237.87 sec,2018-08-15 12:04:37.243
5831,238.07 sec,2018-08-15 12:04:37.447
5836,238.28 sec,2018-08-15 12:04:37.651
5841,238.48 sec,2018-08-15 12:04:37.855
5846,238.68 sec,2018-08-15 12:04:38.060
5851,238.89 sec,2018-08-15 12:04:38.264
5856,239.09 sec,2018-08-15 12:04:38.468
5861,239.3 sec,2018-08-15 12:04:38.672
5866,239.5 sec,2018-08-15 12:04:38.877
5871,239.71 sec,2018-08-15 12:04:39.081
5876,239.91 sec,2018-08-15 12:04:39.284
5881,240.11 sec,2018-08-15 12:04:39.489
5886,240.32 sec,2018-08-15 12:04:39.693
5891,240.52 sec,2018-08-15 12:04:39.897
5896,240.73 sec,2018-08-15 12:04:40.101
5901,240.93 sec,2018-08-15 12:04:40.306
5906,241.14 sec,2018-08-15 12:04:40.510
5911,241.34 sec,2018-08-15 12:04:40.714
5916,241.54 sec,2018-08-15 12:04:40.918
5921,241.75 sec,2018-08-15 12:04:41.123
5926,241.95 sec,2018-08-15 12:04:41.327
5931,242.16 sec,2018-08-15 12:04:41.530
5936,242.36 sec,2018-08-15 12:04:41.735
5941,242.56 sec,2018-08-15 12:04:41.939
5946,242.77 sec,2018-08-15 12:04:42.143
5951,242.97 sec,2018-08-15 12:04:42.347
5956,243.18 sec,2018-08-15 12:04:42.552
5961,243.38 sec,2018-08-15 12:04:42.756
5966,243.58 sec,2018-08-15 12:04:42.960
5971,243.79 sec,2018-08-15 12:04:43.164
5976,243.99 sec,2018-08-15 12:04:43.369
5981,244.2 sec,2018-08-15 12:04:43.573
5986,244.4 sec,2018-08-15 12:04:43.776
5991,244.61 sec,2018-08-15 12:04:43.981
5996,244.81 sec,2018-08-15 12:04:44.185
6001,245.01 sec,2018-08-15 12:04:44.389
6006,245.22 sec,2018-08-15 12:04:44.593
6011,245.42 sec,2018-08-15 12:04:44.798
6016,245.63 sec,2018-08-15 12:04:45.002
6021,245.83 sec,2018-08-15 12:04:45.206
6026,246.04 sec,2018-08-15 12:04:45.410
6031,246.24 sec,2018-08-15 12:04:45.615
6036,246.44 sec,2018-08-15 12:04:45.819
6041,246.65 sec,2018-08-15 12:04:46.022
6046,246.85 sec,2018-08-15 12:04:46.227
6051,247.06 sec,2018-08-15 12:04:46.431
6056,247.26 sec,2018-08-15 12:04:46.635
6061,247.46 sec,2018-08-15 12:04:46.839
6066,247.67 sec,2018-08-15 12:04:47.044
6071,247.87 sec,2018-08-15 12:04:47.248
6076,248.08 sec,2018-08-15 12:04:47.452
6081,248.28 sec,2018-08-15 12:04:47.656
6086,248.49 sec,2018-08-15 12:04:47.861
6091,248.69 sec,2018-08-15 12:04:48.064
6096,248.89 sec,2018-08-15 12:04:48.268
6101,249.1 sec,2018-08-15 12:04:48.473
6106,249.3 sec,2018-08-15 12:04:48.677
6111,249.51 sec,2018-08-15 12:04:48.881
6116,249.71 sec,2018-08-15 12:04:49.085
6121,249.92 sec,2018-08-15 12:04:49.290
6126,250.12 sec,2018-08-15 12:04:49.494
6131,250.32 sec,2018-08-15 12:04:49.698
6136,250.53 sec,2018-08-15 12:04:49.902
6141,250.73 sec,2018-08-15 12:04:50.107
6146,250.94 sec,2018-08-15 12:04:50.310
6151,251.14 sec,2018-08-15 12:04:50.514
6156,251.34 sec,2018-08-15 12:04:50.719
6161,251.55 sec,2018-08-15 12:04:50.923
6166,251.75 sec,2018-08-15 12:04:51.127
6171,251.96 sec,2018-08-15 12:04:51.331
6176,252.16 sec,2018-08-15 12:04:51.536
6181,252.36 sec,2018-08-15 12:04:51.740
6186,252.57 sec,2018-08-15 12:04:51.944
6191,252.77 sec,2018-08-15 12:04:52.148
6196,252.98 sec,2018-08-15 12:04:52.353
6201,253.18 sec,2018-08-15 12:04:52.556
6206,253.38 sec,2018-08-15 12:04:52.760
6211,253.59 sec,2018-08-15 12:04:52.965
6216,253.79 sec,2018-08-15 12:04:53.169
6221,254 sec,2018-08-15 12:04:53.373
6226,254.2 sec,2018-08-15 12:04:53.577
6231,254.41 sec,2018-08-15 12:04:53.782
6236,254.61 sec,2018-08-15 12:04:53.985
6241,254.82 sec,2018-08-15 12:04:54.190
6246,255.02 sec,2018-08-15 12:04:54.394
6251,255.22 sec,2018-08-15 12:04:54.599
6256,255.43 sec,2018-08-15 12:04:54.802
6261,255.63 sec,2018-08-15 12:04:55.006
6266,255.84 sec,2018-08-15 12:04:55.211
6271,256.04 sec,2018-08-15 12:04:55.415
6276,256.24 sec,2018-08-15 12:04:55.619
6281,256.45 sec,2018-08-15 12:04:55.823
6286,256.65 sec,2018-08-15 12:04:56.028
6291,256.86 sec,2018-08-15 12:04:56.232
6296,257.06 sec,2018-08-15 12:04:56.436
6301,257.26 sec,2018-08-15 12:04:56.640
6306,257.47 sec,2018-08-15 12:04:56.844
6311,257.67 sec,2018-08-15 12:04:57.048
6316,257.88 sec,2018-08-15 12:04:57.252
6321,258.08 sec,2018-08-15 12:04:57.457
6326,258.29 sec,2018-08-15 12:04:57.661
6331,258.49 sec,2018-08-15 12:04:57.865
6336,258.69 sec,2018-08-15 12:04:58.069
6341,258.9 sec,2018-08-15 12:04:58.274
6346,259.1 sec,2018-08-15 12:04:58.477
6351,259.31 sec,2018-08-15 12:04:58.682
6356,259.51 sec,2018-08-15 12:04:58.886
6361,259.72 sec,2018-08-15 12:04:59.090
6366,259.92 sec,2018-08-15 12:04:59.294
6371,260.12 sec,2018-08-15 12:04:59.498
6376,260.33 sec,2018-08-15 12:04:59.703
6381,260.53 sec,2018-08-15 12:04:59.907
6386,260.74 sec,2018-08-15 12:05:00.111
6391,260.94 sec,2018-08-15 12:05:00.315
6396,261.14 sec,2018-08-15 12:05:00.520
6401,261.35 sec,2018-08-15 12:05:00.723
6406,261.55 sec,2018-08-15 12:05:00.928
6411,261.76 sec,2018-08-15 12:05:01.132
6416,261.96 sec,2018-08-15 12:05:01.336
6421,262.16 sec,2018-08-15 12:05:01.540
6426,262.37 sec,2018-08-15 12:05:01.744
6431,262.57 sec,2018-08-15 12:05:01.949
6436,262.78 sec,2018-08-15 12:05:02.153
6441,262.98 sec,2018-08-15 12:05:02.357
6446,263.19 sec,2018-08-15 12:05:02.561
6451,263.39 sec,2018-08-15 12:05:02.766
6456,263.59 sec,2018-08-15 12:05:02.969
6461,263.8 sec,2018-08-15 12:05:03.174
6466,264 sec,2018-08-15 12:05:03.378
6471,264.21 sec,2018-08-15 12:05:03.582
6476,264.41 sec,2018-08-15 12:05:03.786
6481,264.62 sec,2018-08-15 12:05:03.990
6486,264.82 sec,2018-08-15 12:05:04.195
6491,265.02 sec,2018-08-15 12:05:04.398
6496,265.23 sec,2018-08-15 12:05:04.603
6501,265.43 sec,2018-08-15 12:05:04.807
6506,265.64 sec,2018-08-15 12:05:05.012
6511,265.84 sec,2018-08-15 12:05:05.215
6516,266.04 sec,2018-08-15 12:05:05.420
6521,266.25 sec,2018-08-15 12:05:05.624
6526,266.45 sec,2018-08-15 12:05:05.828
6531,266.66 sec,2018-08-15 12:05:06.032
6536,266.86 sec,2018-08-15 12:05:06.236
6541,267.07 sec,2018-08-15 12:05:06.441
6546,267.27 sec,2018-08-15 12:05:06.644
6551,267.47 sec,2018-08-15 12:05:06.849
6556,267.68 sec,2018-08-15 12:05:07.053
6561,267.88 sec,2018-08-15 12:05:07.258
6566,268.09 sec,2018-08-15 12:05:07.461
6571,268.29 sec,2018-08-15 12:05:07.666
6576,268.5 sec,2018-08-15 12:05:07.870
6581,268.7 sec,2018-08-15 12:05:08.074
6586,268.9 sec,2018-08-15 12:05:08.278
6591,269.11 sec,2018-08-15 12:05:08.482
6596,269.31 sec,2018-08-15 12:05:08.687
6601,269.52 sec,2018-08-15 12:05:08.890
6606,269.72 sec,2018-08-15 12:05:09.095
6611,269.92 sec,2018-08-15 12:05:09.299
6616,270.13 sec,2018-08-15 12:05:09.504
6621,270.33 sec,2018-08-15 12:05:09.707
6626,270.54 sec,2018-08-15 12:05:09.912
6631,270.74 sec,2018-08-15 12:05:10.116
6636,270.94 sec,2018-08-15 12:05:10.320
6641,271.15 sec,2018-08-15 12:05:10.524
6646,271.35 sec,2018-08-15 12:05:10.728
6651,271.56 sec,2018-08-15 12:05:10.933
6656,271.76 sec,2018-08-15 12:05:11.136
6661,271.97 sec,2018-08-15 12:05:11.341
6666,272.17 sec,2018-08-15 12:05:11.545
6671,272.38 sec,2018-08-15 12:05:11.750
6676,272.58 sec,2018-08-15 12:05:11.953
6681,272.78 sec,2018-08-15 12:05:12.158
6686,272.99 sec,2018-08-15 12:05:12.362
6691,273.19 sec,2018-08-15 12:05:12.565
6696,273.4 sec,2018-08-15 12:05:12.770
6701,273.6 sec,2018-08-15 12:05:12.974
6706,273.8 sec,2018-08-15 12:05:13.179
6711,274.01 sec,2018-08-15 12:05:13.382
6716,274.21 sec,2018-08-15 12:05:13.587
6721,274.42 sec,2018-08-15 12:05:13.791
6726,274.62 sec,2018-08-15 12:05:13.996
6731,274.82 sec,2018-08-15 12:05:14.199
6736,275.03 sec,2018-08-15 12:05:14.404
6741,275.23 sec,2018-08-15 12:05:14.608
6746,275.44 sec,2018-08-15 12:05:14.811
6751,275.64 sec,2018-08-15 12:05:15.016
6756,275.84 sec,2018-08-15 12:05:15.220
6761,276.05 sec,2018-08-15 12:05:15.425
6766,276.25 sec,2018-08-15 12:05:15.628
6771,276.46 sec,2018-08-15 12:05:15.833
6776,276.66 sec,2018-08-15 12:05:16.037
6781,276.87 sec,2018-08-15 12:05:16.242
6786,277.07 sec,2018-08-15 12:05:16.445
6791,277.28 sec,2018-08-15 12:05:16.650
6796,277.48 sec,2018-08-15 12:05:16.854
6801,277.68 sec,2018-08-15 12:05:17.057
6806,277.89 sec,2018-08-15 12:05:17.262
6811,278.09 sec,2018-08-15 12:05:17.466
6816,278.3 sec,2018-08-15 12:05:17.671
6821,278.5 sec,2018-08-15 12:05:17.874
6826,278.7 sec,2018-08-15 12:05:18.079
6831,278.91 sec,2018-08-15 12:05:18.283
6836,279.11 sec,2018-08-15 12:05:18.488
6841,279.32 sec,2018-08-15 12:05:18.691
6846,279.52 sec,2018-08-15 12:05:18.896
6851,279.72 sec,2018-08-15 12:05:19.100
6856,279.93 sec,2018-08-15 12:05:19.303
6861,280.13 sec,2018-08-15 12:05:19.508
6866,280.34 sec,2018-08-15 12:05:19.712
6871,280.54 sec,2018-08-15 12:05:19.917
6876,280.74 sec,2018-08-15 12:05:20.120
6881,280.95 sec,2018-08-15 12:05:20.325
6886,281.15 sec,2018-08-15 12:05:20.529
6891,281.36 sec,2018-08-15 12:05:20.734
6896,281.56 sec,2018-08-15 12:05:20.937
6901,281.77 sec,2018-08-15 12:05:21.142
6906,281.97 sec,2018-08-15 12:05:21.346
6911,282.17 sec,2018-08-15 12:05:21.549
6916,282.38 sec,2018-08-15 12:05:21.754
6921,282.58 sec,2018-08-15 12:05:21.958
6926,282.79 sec,2018-08-15 12:05:22.163
6931,282.99 sec,2018-08-15 12:05:22.366
6936,283.2 sec,2018-08-15 12:05:22.571
6941,283.4 sec,2018-08-15 12:05:22.775
6946,283.6 sec,2018-08-15 12:05:22.979
6951,283.81 sec,2018-08-15 12:05:23.183
6956,284.01 sec,2018-08-15 12:05:23.388
6961,284.22 sec,2018-08-15 12:05:23.592
6966,284.42 sec,2018-08-15 12:05:23.795
6971,284.62 sec,2018-08-15 12:05:24.000
6976,284.83 sec,2018-08-15 12:05:24.204
6981,285.03 sec,2018-08-15 12:05:24.409
6986,285.24 sec,2018-08-15 12:05:24.612
6991,285.44 sec,2018-08-15 12:05:24.817
6996,285.65 sec,2018-08-15 12:05:25.021
7001,285.85 sec,2018-08-15 12:05:25.225
7006,286.05 sec,2018-08-15 12:05:25.429
7011,286.26 sec,2018-08-15 12:05:25.634
7016,286.46 sec,2018-08-15 12:05:25.838
7021,286.67 sec,2018-08-15 12:05:26.041
7026,286.87 sec,2018-08-15 12:05:26.246
7031,287.08 sec,2018-08-15 12:05:26.450
7036,287.28 sec,2018-08-15 12:05:26.655
7041,287.48 sec,2018-08-15 12:05:26.858
7046,287.69 sec,2018-08-15 12:05:27.063
7051,287.89 sec,2018-08-15 12:05:27.267
7056,288.1 sec,2018-08-15 12:05:27.471
7061,288.3 sec,2018-08-15 12:05:27.675
7066,288.5 sec,2018-08-15 12:05:27.880
7071,288.71 sec,2018-08-15 12:05:28.084
7076,288.91 sec,2018-08-15 12:05:28.287
7081,289.12 sec,2018-08-15 12:05:28.492
7086,289.32 sec,2018-08-15 12:05:28.696
7091,289.53 sec,2018-08-15 12:05:28.901
7096,289.73 sec,2018-08-15 12:05:29.104
7101,289.93 sec,2018-08-15 12:05:29.309
7106,290.14 sec,2018-08-15 12:05:29.513
7111,290.34 sec,2018-08-15 12:05:29.717
7116,290.55 sec,2018-08-15 12:05:29.921
7121,290.75 sec,2018-08-15 12:05:30.126
7126,290.96 sec,2018-08-15 12:05:30.330
7131,291.16 sec,2018-08-15 12:05:30.533
7136,291.36 sec,2018-08-15 12:05:30.738
7141,291.57 sec,2018-08-15 12:05:30.942
7146,291.77 sec,2018-08-15 12:05:31.146
7151,291.98 sec,2018-08-15 12:05:31.350
7156,292.18 sec,2018-08-15 12:05:31.555
7161,292.38 sec,2018-08-15 12:05:31.759
7166,292.59 sec,2018-08-15 12:05:31.963
7171,292.79 sec,2018-08-15 12:05:32.167
7176,293 sec,2018-08-15 12:05:32.372
7181,293.2 sec,2018-08-15 12:05:32.576
7186,293.4 sec,2018-08-15 12:05:32.779
7191,293.61 sec,2018-08-15 12:05:32.984
7196,293.81 sec,2018-08-15 12:05:33.188
7201,294.02 sec,2018-08-15 12:05:33.392
7206,294.22 sec,2018-08-15 12:05:33.596
7211,294.43 sec,2018-08-15 12:05:33.801
7216,294.63 sec,2018-08-15 12:05:34.005
7221,294.83 sec,2018-08-15 12:05:34.209
7226,295.04 sec,2018-08-15 12:05:34.413
7231,295.24 sec,2018-08-15 12:05:34.618
7236,295.45 sec,2018-08-15 12:05:34.822
7241,295.65 sec,2018-08-15 12:05:35.025
7246,295.86 sec,2018-08-15 12:05:35.230
7251,296.06 sec,2018-08-15 12:05:35.434
7256,296.26 sec,2018-08-15 12:05:35.638
7261,296.47 sec,2018-08-15 12:05:35.842
7266,296.67 sec,2018-08-15 12:05:36.047
7271,296.88 sec,2018-08-15 12:05:36.251
7276,297.08 sec,2018-08-15 12:05:36.455
7281,297.28 sec,2018-08-15 12:05:36.659
7286,297.49 sec,2018-08-15 12:05:36.864
7291,297.69 sec,2018-08-15 12:05:37.067
7296,297.9 sec,2018-08-15 12:05:37.271
7301,298.1 sec,2018-08-15 12:05:37.476
7306,298.3 sec,2018-08-15 12:05:37.680
7311,298.51 sec,2018-08-15 12:05:37.884
7316,298.71 sec,2018-08-15 12:05:38.088
7321,298.92 sec,2018-08-15 12:05:38.293
7326,299.12 sec,2018-08-15 12:05:38.497
7331,299.33 sec,2018-08-15 12:05:38.701
7336,299.53 sec,2018-08-15 12:05:38.905
7341,299.74 sec,2018-08-15 12:05:39.110
7346,299.94 sec,2018-08-15 12:05:39.314
7351,300.14 sec,2018-08-15 12:05:39.517
7356,300.35 sec,2018-08-15 12:05:39.722
7361,300.55 sec,2018-08-15 12:05:39.926
7366,300.76 sec,2018-08-15 12:05:40.130
7371,300.96 sec,2018-08-15 12:05:40.334
7376,301.16 sec,2018-08-15 12:05:40.539
