tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
435775937.000	51.000	0.000	0.000	-33894.874	1731.070	0.005
435775987.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435776037.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435776088.000	51.000	0.000	0.000	-33894.874	1731.070	0.005
435776138.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435776189.000	51.000	0.000	0.000	-33894.874	1731.070	0.005
435776239.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435776290.000	51.000	0.000	0.000	-33894.874	1731.070	0.005
435776340.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435776391.000	51.000	0.000	0.000	-33894.874	1731.070	0.005
435776441.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435776491.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435776541.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435776591.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435776641.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435776691.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435776741.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435776791.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435776841.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435776891.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435776941.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435776991.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435777041.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435777092.000	51.000	0.000	0.000	-33894.874	1731.070	0.005
435777143.000	51.000	0.000	0.000	-33894.874	1731.070	0.005
435777194.000	51.000	0.000	0.000	-33894.874	1731.070	0.005
435777244.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435777294.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435777345.000	51.000	0.000	0.000	-33894.874	1731.070	0.005
435777395.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435777446.000	51.000	0.000	0.000	-33894.874	1731.070	0.005
435777496.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435777546.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435777596.000	50.000	0.000	0.000	-33894.874	1731.070	0.005
435777647.000	51.000	-0.175	-0.003	-33895.049	1731.076	0.005
435777698.000	51.000	0.000	0.000	-33895.049	1731.076	0.007
435777749.000	51.000	0.175	0.003	-33894.874	1731.083	0.007
435777799.000	50.000	0.000	0.000	-33894.874	1731.083	0.010
435777849.000	50.000	0.000	0.000	-33894.874	1731.083	0.010
435777899.000	50.000	0.000	0.000	-33894.874	1731.083	0.010
435777950.000	51.000	0.000	0.000	-33894.874	1731.083	0.010
435778001.000	51.000	0.000	0.000	-33894.874	1731.083	0.010
435778051.000	50.000	0.000	0.000	-33894.874	1731.083	0.010
435778102.000	51.000	0.000	0.000	-33894.874	1731.083	0.010
435778152.000	50.000	0.000	0.000	-33894.874	1731.083	0.010
435778202.000	50.000	0.000	0.000	-33894.874	1731.083	0.010
435778252.000	50.000	0.000	0.000	-33894.874	1731.083	0.010
435778302.000	50.000	0.000	0.000	-33894.874	1731.083	0.007
435778352.000	50.000	0.000	0.000	-33894.874	1731.083	0.007
435778403.000	51.000	0.000	0.000	-33894.874	1731.083	0.005
435778454.000	51.000	0.000	0.000	-33894.874	1731.083	0.005
435778504.000	50.000	0.000	0.000	-33894.874	1731.083	0.005
435778554.000	50.000	0.000	0.000	-33894.874	1731.083	0.005
435778604.000	50.000	0.000	0.000	-33894.874	1731.083	0.005
435778655.000	51.000	0.000	0.000	-33894.874	1731.083	0.005
435778705.000	50.000	0.000	0.000	-33894.874	1731.083	0.005
435778756.000	51.000	0.000	0.000	-33894.874	1731.083	0.005
435778806.000	50.000	0.000	0.000	-33894.874	1731.083	0.005
435778856.000	50.000	0.000	0.000	-33894.874	1731.083	0.005
435778907.000	51.000	0.000	0.000	-33894.874	1731.083	0.005
435778957.000	50.000	0.000	0.000	-33894.874	1731.083	0.005
435779008.000	51.000	0.000	0.000	-33894.874	1731.083	0.005
435779058.000	50.000	0.000	0.000	-33894.874	1731.083	0.005
435779108.000	50.000	0.000	0.000	-33894.874	1731.083	0.005
435779158.000	50.000	0.000	0.000	-33894.874	1731.083	0.005
435779208.000	50.000	0.000	0.000	-33894.874	1731.083	0.005
435779259.000	51.000	0.000	0.000	-33894.874	1731.083	0.005
435779310.000	51.000	0.000	0.000	-33894.874	1731.083	0.005
435779361.000	51.000	0.000	0.000	-33894.874	1731.083	0.005
435779411.000	50.000	0.000	0.000	-33894.874	1731.083	0.005
435779461.000	50.000	0.000	0.000	-33894.874	1731.083	0.005
435779512.000	51.000	0.000	0.000	-33894.874	1731.083	0.005
435779563.000	51.000	0.000	0.000	-33894.874	1731.083	0.005
435779613.000	50.000	0.000	0.000	-33894.874	1731.083	0.005
435779663.000	50.000	0.000	0.000	-33894.874	1731.083	0.005
435779714.000	51.000	0.000	0.000	-33894.874	1731.083	0.005
435779765.000	51.000	-0.175	-0.003	-33895.049	1731.089	0.005
435779816.000	51.000	0.000	0.000	-33895.049	1731.089	0.007
435779867.000	51.000	0.175	0.003	-33894.874	1731.095	0.007
435779917.000	50.000	0.000	0.000	-33894.874	1731.095	0.010
435779967.000	50.000	0.000	0.000	-33894.874	1731.095	0.010
435780017.000	50.000	0.000	0.000	-33894.874	1731.095	0.010
435780067.000	50.000	0.000	0.000	-33894.874	1731.095	0.010
435780117.000	50.000	0.000	0.000	-33894.874	1731.095	0.010
435780167.000	50.000	0.000	0.000	-33894.874	1731.095	0.010
435780217.000	50.000	0.000	0.000	-33894.874	1731.095	0.007
435780267.000	50.000	0.000	0.000	-33894.874	1731.095	0.007
435780317.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435780367.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435780418.000	51.000	0.000	0.000	-33894.874	1731.095	0.005
435780468.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435780518.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435780568.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435780618.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435780669.000	51.000	0.000	0.000	-33894.874	1731.095	0.005
435780719.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435780769.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435780819.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435780869.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435780920.000	51.000	0.000	0.000	-33894.874	1731.095	0.005
435780970.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435781020.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435781070.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435781120.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435781170.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435781220.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435781270.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435781320.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435781370.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435781420.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435781471.000	51.000	0.000	0.000	-33894.874	1731.095	0.005
435781522.000	51.000	0.000	0.000	-33894.874	1731.095	0.005
435781573.000	51.000	0.000	0.000	-33894.874	1731.095	0.005
435781624.000	51.000	0.000	0.000	-33894.874	1731.095	0.005
435781674.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435781725.000	51.000	0.000	0.000	-33894.874	1731.095	0.005
435781776.000	51.000	0.000	0.000	-33894.874	1731.095	0.005
435781827.000	51.000	0.000	0.000	-33894.874	1731.095	0.005
435781877.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435781928.000	51.000	0.000	0.000	-33894.874	1731.095	0.005
435781978.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435782028.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435782078.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435782129.000	51.000	0.000	0.000	-33894.874	1731.095	0.005
435782179.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435782230.000	51.000	0.000	0.000	-33894.874	1731.095	0.005
435782280.000	50.000	0.000	0.000	-33894.874	1731.095	0.005
435782330.000	50.000	0.000	0.000	-33894.874	1731.095	0.002
435782380.000	50.000	0.000	0.000	-33894.874	1731.095	0.002
435782430.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435782480.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435782530.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435782581.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435782631.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435782681.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435782731.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435782781.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435782831.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435782881.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435782931.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435782982.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435783033.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435783084.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435783134.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435783184.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435783234.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435783284.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435783335.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435783385.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435783435.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435783485.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435783535.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435783585.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435783635.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435783686.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435783737.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435783787.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435783838.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435783888.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435783938.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435783988.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435784038.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435784089.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435784139.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435784189.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435784240.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435784291.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435784342.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435784392.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435784443.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435784493.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435784543.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435784593.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435784643.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435784694.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435784744.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435784794.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435784844.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435784894.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435784944.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435784994.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435785044.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435785095.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435785145.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435785195.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435785246.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435785296.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435785347.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435785398.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435785449.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435785499.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435785549.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435785600.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435785650.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435785701.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435785751.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435785801.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435785851.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435785901.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435785951.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435786002.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435786052.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435786103.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435786153.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435786204.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435786255.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435786305.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435786356.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435786407.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435786458.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435786508.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435786558.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435786609.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435786659.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435786709.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435786759.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435786809.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435786859.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435786909.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435786959.000	50.000	0.000	0.000	-33894.874	1731.095	0.000
435787010.000	51.000	0.000	0.000	-33894.874	1731.095	0.000
435787061.000	51.000	-0.175	-0.003	-33895.049	1731.101	0.000
435787112.000	51.000	0.000	0.000	-33895.049	1731.101	0.002
435787162.000	50.000	0.000	0.000	-33895.049	1731.101	0.002
435787213.000	51.000	0.000	0.000	-33895.049	1731.101	0.002
435787263.000	50.000	0.175	0.003	-33894.874	1731.108	0.002
435787313.000	50.000	0.000	0.000	-33894.874	1731.108	0.005
435787363.000	50.000	0.000	0.000	-33894.874	1731.108	0.005
435787413.000	50.000	0.000	0.000	-33894.874	1731.108	0.005
435787463.000	50.000	0.000	0.000	-33894.874	1731.108	0.005
435787514.000	51.000	0.000	0.000	-33894.874	1731.108	0.005
435787564.000	50.000	0.000	0.000	-33894.874	1731.108	0.005
435787614.000	50.000	0.000	0.000	-33894.874	1731.108	0.005
435787664.000	50.000	0.000	0.000	-33894.874	1731.108	0.005
435787714.000	50.000	0.000	0.000	-33894.874	1731.108	0.005
435787764.000	50.000	0.000	0.000	-33894.874	1731.108	0.005
435787814.000	50.000	0.000	0.000	-33894.874	1731.108	0.005
435787865.000	51.000	0.000	0.000	-33894.874	1731.108	0.005
435787915.000	50.000	0.000	0.000	-33894.874	1731.108	0.005
435787966.000	51.000	0.000	0.000	-33894.874	1731.108	0.005
435788016.000	50.000	0.000	0.000	-33894.874	1731.108	0.005
435788067.000	51.000	0.000	0.000	-33894.874	1731.108	0.005
435788117.000	50.000	-0.175	-0.003	-33895.049	1731.114	0.005
435788168.000	51.000	0.000	0.000	-33895.049	1731.114	0.008
435788218.000	50.000	0.000	0.000	-33895.049	1731.114	0.008
435788268.000	50.000	0.000	0.000	-33895.049	1731.114	0.008
435788318.000	50.000	0.000	0.000	-33895.049	1731.114	0.008
435788368.000	50.000	0.000	0.000	-33895.049	1731.114	0.008
435788419.000	51.000	0.000	0.000	-33895.049	1731.114	0.008
435788469.000	50.000	0.000	0.000	-33895.049	1731.114	0.008
435788520.000	51.000	0.000	0.000	-33895.049	1731.114	0.008
435788570.000	50.000	0.000	0.000	-33895.049	1731.114	0.008
435788620.000	50.000	0.000	0.000	-33895.049	1731.114	0.008
435788670.000	50.000	0.000	0.000	-33895.049	1731.114	0.008
435788720.000	50.000	0.000	0.000	-33895.049	1731.114	0.008
435788771.000	51.000	0.000	0.000	-33895.049	1731.114	0.008
435788821.000	50.000	0.000	0.000	-33895.049	1731.114	0.008
435788872.000	51.000	0.000	0.000	-33895.049	1731.114	0.008
435788922.000	50.000	0.000	0.000	-33895.049	1731.114	0.008
435788973.000	51.000	0.000	0.000	-33895.049	1731.114	0.008
435789023.000	50.000	0.000	0.000	-33895.049	1731.114	0.008
435789073.000	50.000	0.000	0.000	-33895.049	1731.114	0.008
435789123.000	50.000	0.000	0.000	-33895.049	1731.114	0.008
435789173.000	50.000	0.000	0.000	-33895.049	1731.114	0.008
435789223.000	50.000	0.000	0.000	-33895.049	1731.114	0.008
435789274.000	51.000	0.000	0.000	-33895.049	1731.114	0.008
435789324.000	50.000	0.000	0.000	-33895.049	1731.114	0.008
435789374.000	50.000	0.000	0.000	-33895.049	1731.114	0.008
435789424.000	50.000	0.000	0.000	-33895.049	1731.114	0.008
435789475.000	51.000	0.000	0.000	-33895.049	1731.114	0.008
435789525.000	50.000	0.000	0.000	-33895.049	1731.114	0.008
435789576.000	51.000	0.000	0.000	-33895.049	1731.114	0.008
435789627.000	51.000	0.000	0.000	-33895.049	1731.114	0.005
435789678.000	51.000	0.000	0.000	-33895.049	1731.114	0.005
435789728.000	50.000	0.000	0.000	-33895.049	1731.114	0.005
435789778.000	50.000	0.000	0.000	-33895.049	1731.114	0.005
435789828.000	50.000	0.000	0.000	-33895.049	1731.114	0.003
435789878.000	50.000	0.000	0.000	-33895.049	1731.114	0.003
435789928.000	50.000	0.000	0.000	-33895.049	1731.114	0.003
435789978.000	50.000	0.000	0.000	-33895.049	1731.114	0.003
435790028.000	50.000	0.000	0.000	-33895.049	1731.114	0.003
435790078.000	50.000	0.000	0.000	-33895.049	1731.114	0.003
435790129.000	51.000	0.000	0.000	-33895.049	1731.114	0.003
435790179.000	50.000	0.000	0.000	-33895.049	1731.114	0.003
435790229.000	50.000	0.000	0.000	-33895.049	1731.114	0.003
435790279.000	50.000	0.000	0.000	-33895.049	1731.114	0.003
435790330.000	51.000	0.000	0.000	-33895.049	1731.114	0.003
435790381.000	51.000	0.000	0.000	-33895.049	1731.114	0.003
435790431.000	50.000	0.000	0.000	-33895.049	1731.114	0.003
435790481.000	50.000	0.000	0.000	-33895.049	1731.114	0.003
435790531.000	50.000	0.000	0.000	-33895.049	1731.114	0.003
435790582.000	51.000	0.000	0.000	-33895.049	1731.114	0.003
435790632.000	50.000	0.000	0.000	-33895.049	1731.114	0.003
435790683.000	51.000	0.000	0.000	-33895.049	1731.114	0.000
435790733.000	50.000	0.000	0.000	-33895.049	1731.114	0.000
435790784.000	51.000	0.000	0.000	-33895.049	1731.114	0.000
435790834.000	50.000	0.000	0.000	-33895.049	1731.114	0.000
435790884.000	50.000	0.000	0.000	-33895.049	1731.114	0.000
435790934.000	50.000	0.000	0.000	-33895.049	1731.114	0.000
435790985.000	51.000	0.000	0.000	-33895.049	1731.114	0.000
435791036.000	51.000	0.000	0.000	-33895.049	1731.114	0.000
435791087.000	51.000	0.000	0.000	-33895.049	1731.114	0.000
435791137.000	50.000	0.000	0.000	-33895.049	1731.114	0.000
435791188.000	51.000	0.000	0.000	-33895.049	1731.114	0.000
435791238.000	50.000	0.000	0.000	-33895.049	1731.114	0.000
435791288.000	50.000	0.000	0.000	-33895.049	1731.114	0.000
435791338.000	50.000	0.000	0.000	-33895.049	1731.114	0.000
435791388.000	50.000	0.000	0.000	-33895.049	1731.114	0.000
435791439.000	51.000	0.000	0.000	-33895.049	1731.114	0.000
435791489.000	50.000	0.000	0.000	-33895.049	1731.114	0.000
435791539.000	50.000	0.000	0.000	-33895.049	1731.114	0.000
435791590.000	51.000	0.000	0.000	-33895.049	1731.114	0.000
435791641.000	51.000	0.000	0.000	-33895.049	1731.114	0.000
435791691.000	50.000	0.000	0.000	-33895.049	1731.114	0.000
435791741.000	50.000	0.000	0.000	-33895.049	1731.114	0.000
435791792.000	51.000	0.000	0.000	-33895.049	1731.114	0.000
435791842.000	50.000	0.000	0.000	-33895.049	1731.114	0.000
435791892.000	50.000	0.000	0.000	-33895.049	1731.114	0.000
435791943.000	51.000	0.000	0.000	-33895.049	1731.114	0.000
435791994.000	51.000	0.175	0.003	-33894.874	1731.120	0.000
435792044.000	50.000	0.000	0.000	-33894.874	1731.120	0.002
435792094.000	50.000	0.000	0.000	-33894.874	1731.120	0.002
435792144.000	50.000	0.000	0.000	-33894.874	1731.120	0.002
435792194.000	50.000	0.000	0.000	-33894.874	1731.120	0.002
435792244.000	50.000	0.699	0.014	-33894.175	1731.146	0.002
435792294.000	50.000	1.223	0.024	-33892.951	1731.190	0.013
435792344.000	50.000	0.874	0.017	-33892.078	1731.221	0.030
435792394.000	50.000	0.699	0.014	-33891.379	1731.247	0.043
435792444.000	50.000	1.223	0.024	-33890.155	1731.291	0.053
435792494.000	50.000	0.699	0.014	-33889.456	1731.316	0.071
435792545.000	51.000	0.350	0.007	-33889.107	1731.329	0.081
435792596.000	51.000	0.000	0.000	-33889.107	1731.329	0.086
435792646.000	50.000	0.000	0.000	-33889.107	1731.329	0.086
435792697.000	51.000	0.000	0.000	-33889.107	1731.329	0.086
435792747.000	50.000	-0.175	-0.003	-33889.282	1731.335	0.086
435792797.000	50.000	0.699	0.014	-33888.583	1731.360	0.088
435792848.000	51.000	0.699	0.014	-33887.883	1731.385	0.098
435792898.000	50.000	0.699	0.014	-33887.184	1731.411	0.108
435792948.000	50.000	0.175	0.003	-33887.010	1731.417	0.118
435792998.000	50.000	0.000	0.000	-33887.010	1731.417	0.121
435793049.000	51.000	0.350	0.007	-33886.660	1731.430	0.121
435793099.000	50.000	1.573	0.031	-33885.087	1731.486	0.126
435793149.000	50.000	2.796	0.056	-33882.291	1731.587	0.148
435793199.000	50.000	1.922	0.038	-33880.369	1731.657	0.189
435793249.000	50.000	0.874	0.017	-33879.495	1731.688	0.217
435793300.000	51.000	0.175	0.003	-33879.320	1731.695	0.229
435793351.000	51.000	0.000	0.000	-33879.320	1731.695	0.232
435793402.000	51.000	0.000	0.000	-33879.320	1731.695	0.232
435793453.000	51.000	0.350	0.007	-33878.971	1731.707	0.232
435793503.000	50.000	0.175	0.003	-33878.796	1731.714	0.237
435793553.000	50.000	0.000	0.000	-33878.796	1731.714	0.239
435793603.000	50.000	0.000	0.000	-33878.796	1731.714	0.239
435793654.000	51.000	-0.175	-0.003	-33878.971	1731.720	0.239
435793704.000	50.000	-0.350	-0.007	-33879.320	1731.733	0.242
435793754.000	50.000	-0.874	-0.017	-33880.194	1731.764	0.247
435793805.000	51.000	-1.223	-0.024	-33881.417	1731.808	0.259
435793856.000	51.000	-1.398	-0.027	-33882.816	1731.859	0.277
435793906.000	50.000	-1.573	-0.031	-33884.388	1731.916	0.296
435793956.000	50.000	-1.922	-0.038	-33886.311	1731.985	0.319
435794006.000	50.000	-1.223	-0.024	-33887.534	1732.029	0.347
435794056.000	50.000	-0.699	-0.014	-33888.233	1732.054	0.365
435794106.000	50.000	0.000	0.000	-33888.233	1732.054	0.375
435794156.000	50.000	1.049	0.021	-33887.184	1732.092	0.375
435794206.000	50.000	0.699	0.014	-33886.485	1732.117	0.390
435794256.000	50.000	0.175	0.003	-33886.311	1732.124	0.400
435794306.000	50.000	0.000	0.000	-33886.311	1732.124	0.402
435794356.000	50.000	0.000	0.000	-33886.311	1732.124	0.402
435794406.000	50.000	-0.350	-0.007	-33886.660	1732.136	0.402
435794456.000	50.000	-0.350	-0.007	-33887.010	1732.149	0.408
435794506.000	50.000	0.000	0.000	-33887.010	1732.149	0.413
435794556.000	50.000	0.000	0.000	-33887.010	1732.149	0.410
435794606.000	50.000	0.350	0.007	-33886.660	1732.162	0.410
435794657.000	51.000	0.000	0.000	-33886.660	1732.162	0.415
435794707.000	50.000	-0.175	-0.003	-33886.835	1732.168	0.415
435794757.000	50.000	0.000	0.000	-33886.835	1732.168	0.418
435794807.000	50.000	0.000	0.000	-33886.835	1732.168	0.408
435794857.000	50.000	0.000	0.000	-33886.835	1732.168	0.390
435794907.000	50.000	0.000	0.000	-33886.835	1732.168	0.377
435794957.000	50.000	0.000	0.000	-33886.835	1732.168	0.367
435795007.000	50.000	0.000	0.000	-33886.835	1732.168	0.350
435795058.000	51.000	0.000	0.000	-33886.835	1732.168	0.339
435795108.000	50.000	0.000	0.000	-33886.835	1732.168	0.334
435795159.000	51.000	0.000	0.000	-33886.835	1732.168	0.334
435795209.000	50.000	0.000	0.000	-33886.835	1732.168	0.334
435795259.000	50.000	0.000	0.000	-33886.835	1732.168	0.334
435795309.000	50.000	0.000	0.000	-33886.835	1732.168	0.332
435795359.000	50.000	0.000	0.000	-33886.835	1732.168	0.322
435795409.000	50.000	0.000	0.000	-33886.835	1732.168	0.312
435795459.000	50.000	0.000	0.000	-33886.835	1732.168	0.302
435795509.000	50.000	0.000	0.000	-33886.835	1732.168	0.299
435795559.000	50.000	0.000	0.000	-33886.835	1732.168	0.299
435795610.000	51.000	-0.175	-0.003	-33887.010	1732.174	0.294
435795660.000	50.000	0.000	0.000	-33887.010	1732.174	0.274
435795711.000	51.000	0.000	0.000	-33887.010	1732.174	0.234
435795762.000	51.000	0.175	0.003	-33886.835	1732.181	0.206
435795812.000	50.000	0.000	0.000	-33886.835	1732.181	0.196
435795863.000	51.000	0.000	0.000	-33886.835	1732.181	0.193
435795914.000	51.000	-0.175	-0.003	-33887.010	1732.187	0.193
435795964.000	50.000	0.000	0.000	-33887.010	1732.187	0.196
435796015.000	51.000	0.000	0.000	-33887.010	1732.187	0.191
435796066.000	51.000	0.000	0.000	-33887.010	1732.187	0.188
435796116.000	50.000	0.000	0.000	-33887.010	1732.187	0.188
435796166.000	50.000	0.000	0.000	-33887.010	1732.187	0.188
435796216.000	50.000	0.000	0.000	-33887.010	1732.187	0.186
435796266.000	50.000	0.000	0.000	-33887.010	1732.187	0.181
435796316.000	50.000	0.000	0.000	-33887.010	1732.187	0.168
435796367.000	51.000	0.000	0.000	-33887.010	1732.187	0.151
435796417.000	50.000	0.000	0.000	-33887.010	1732.187	0.131
435796467.000	50.000	0.000	0.000	-33887.010	1732.187	0.108
435796518.000	51.000	0.000	0.000	-33887.010	1732.187	0.081
435796568.000	50.000	0.000	0.000	-33887.010	1732.187	0.063
435796618.000	50.000	0.000	0.000	-33887.010	1732.187	0.053
435796669.000	51.000	0.000	0.000	-33887.010	1732.187	0.053
435796720.000	51.000	0.000	0.000	-33887.010	1732.187	0.038
435796770.000	50.000	0.000	0.000	-33887.010	1732.187	0.028
435796821.000	51.000	0.000	0.000	-33887.010	1732.187	0.025
435796871.000	50.000	0.000	0.000	-33887.010	1732.187	0.025
435796922.000	51.000	0.000	0.000	-33887.010	1732.187	0.025
435796972.000	50.000	0.000	0.000	-33887.010	1732.187	0.020
435797022.000	50.000	0.000	0.000	-33887.010	1732.187	0.015
435797072.000	50.000	0.000	0.000	-33887.010	1732.187	0.015
