,155415.000000,4.357975E+8
,155448.000000,4.357975E+8
,155480.000000,4.357975E+8
,155528.000000,4.357976E+8
,155560.000000,4.357976E+8
,155592.000000,4.357976E+8
,155624.000000,4.357977E+8
,155655.000000,4.357977E+8
,155687.000000,4.357977E+8
,155720.000000,4.357978E+8
,155752.000000,4.357978E+8
,155784.000000,4.357978E+8
,155816.000000,4.357979E+8
,155848.000000,4.357979E+8
,155880.000000,4.357979E+8
,155912.000000,4.357979E+8
,155943.000000,4.357980E+8
,155975.000000,4.357980E+8
,156023.000000,4.357981E+8
,156055.000000,4.357981E+8
,156088.000000,4.357981E+8
,156120.000000,4.357982E+8
,156152.000000,4.357982E+8
,156184.000000,4.357982E+8
,156216.000000,4.357983E+8
,156248.000000,4.357983E+8
,156280.000000,4.357983E+8
,156312.000000,4.357983E+8
,156344.000000,4.357984E+8
,156376.000000,4.357984E+8
,156408.000000,4.357984E+8
,156439.000000,4.357985E+8
,156488.000000,4.357985E+8
,156520.000000,4.357986E+8
,156552.000000,4.357986E+8
,156584.000000,4.357986E+8
,156616.000000,4.357987E+8
,156648.000000,4.357987E+8
,156680.000000,4.357987E+8
,156711.000000,4.357987E+8
,156743.000000,4.357988E+8
,156775.000000,4.357988E+8
,156808.000000,4.357988E+8
,156839.000000,4.357989E+8
,156871.000000,4.357989E+8
,156904.000000,4.357989E+8
,156936.000000,4.357990E+8
,156984.000000,4.357990E+8
,157016.000000,4.357991E+8
,157048.000000,4.357991E+8
,157079.000000,4.357991E+8
,157111.000000,4.357991E+8
,157144.000000,4.357992E+8
,157176.000000,4.357992E+8
,157208.000000,4.357992E+8
,157240.000000,4.357993E+8
,157272.000000,4.357993E+8
,157304.000000,4.357993E+8
,157336.000000,4.357994E+8
,157368.000000,4.357994E+8
,157400.000000,4.357994E+8
,157432.000000,4.357995E+8
,157480.000000,4.357995E+8
,157512.000000,4.357995E+8
,157543.000000,4.357996E+8
,157576.000000,4.357996E+8
,157608.000000,4.357996E+8
,157640.000000,4.357997E+8
,157672.000000,4.357997E+8
,157704.000000,4.357997E+8
,157736.000000,4.357998E+8
,157768.000000,4.357998E+8
,157800.000000,4.357998E+8
,157831.000000,4.357999E+8
,157863.000000,4.357999E+8
,157895.000000,4.357999E+8
,157943.000000,4.358000E+8
,157976.000000,4.358000E+8
,158008.000000,4.358000E+8
,158040.000000,4.358001E+8
,158072.000000,4.358001E+8
,158104.000000,4.358001E+8
,158136.000000,4.358002E+8
,158168.000000,4.358002E+8
,158199.000000,4.358002E+8
,158231.000000,4.358003E+8
,158263.000000,4.358003E+8
,158296.000000,4.358003E+8
,158328.000000,4.358004E+8
,158360.000000,4.358004E+8
,158392.000000,4.358004E+8
,158440.000000,4.358005E+8
,158472.000000,4.358005E+8
,158504.000000,4.358005E+8
,158536.000000,4.358006E+8
,158567.000000,4.358006E+8
,158599.000000,4.358006E+8
,158631.000000,4.358007E+8
,158664.000000,4.358007E+8
,158696.000000,4.358007E+8
,158728.000000,4.358008E+8
,158760.000000,4.358008E+8
,158792.000000,4.358008E+8
,158824.000000,4.358009E+8
,158856.000000,4.358009E+8
,158904.000000,4.358009E+8
,158935.000000,4.358010E+8
,158967.000000,4.358010E+8
,158999.000000,4.358010E+8
,159032.000000,4.358011E+8
,159064.000000,4.358011E+8
,159096.000000,4.358011E+8
,159128.000000,4.358012E+8
,159160.000000,4.358012E+8
,159192.000000,4.358012E+8
,159224.000000,4.358013E+8
,159256.000000,4.358013E+8
,159288.000000,4.358013E+8
,159319.000000,4.358014E+8
,159351.000000,4.358014E+8
,159399.000000,4.358014E+8
,159432.000000,4.358015E+8
,159464.000000,4.358015E+8
,159496.000000,4.358015E+8
,159528.000000,4.358016E+8
,159560.000000,4.358016E+8
,159592.000000,4.358016E+8
,159624.000000,4.358017E+8
,159656.000000,4.358017E+8
,159687.000000,4.358017E+8
,159719.000000,4.358018E+8
,159752.000000,4.358018E+8
,159783.000000,4.358018E+8
,159816.000000,4.358019E+8
,159848.000000,4.358019E+8
,159896.000000,4.358019E+8
,159928.000000,4.358020E+8
,159960.000000,4.358020E+8
,159992.000000,4.358020E+8
,160024.000000,4.358021E+8
,160055.000000,4.358021E+8
,160088.000000,4.358021E+8
,160119.000000,4.358022E+8
,160151.000000,4.358022E+8
,160183.000000,4.358022E+8
,160216.000000,4.358023E+8
,160248.000000,4.358023E+8
,160280.000000,4.358023E+8
,160312.000000,4.358023E+8
,160360.000000,4.358024E+8
,160392.000000,4.358024E+8
,160424.000000,4.358025E+8
,160456.000000,4.358025E+8
,160487.000000,4.358025E+8
,160520.000000,4.358026E+8
,160551.000000,4.358026E+8
,160584.000000,4.358026E+8
,160616.000000,4.358027E+8
,160648.000000,4.358027E+8
,160680.000000,4.358027E+8
,160712.000000,4.358027E+8
,160744.000000,4.358028E+8
,160776.000000,4.358028E+8
,160807.000000,4.358028E+8
,160855.000000,4.358029E+8
,160887.000000,4.358029E+8
,160920.000000,4.358030E+8
,160951.000000,4.358030E+8
,160984.000000,4.358030E+8
,161016.000000,4.358031E+8
,161048.000000,4.358031E+8
,161080.000000,4.358031E+8
,161112.000000,4.358031E+8
,161144.000000,4.358032E+8
,161175.000000,4.358032E+8
,161207.000000,4.358032E+8
,161240.000000,4.358033E+8
,161272.000000,4.358033E+8
,161320.000000,4.358034E+8
,161352.000000,4.358034E+8
,161384.000000,4.358034E+8
,161416.000000,4.358035E+8
,161448.000000,4.358035E+8
,161480.000000,4.358035E+8
,161512.000000,4.358035E+8
,161544.000000,4.358036E+8
,161576.000000,4.358036E+8
,161608.000000,4.358036E+8
,161640.000000,4.358037E+8
,161672.000000,4.358037E+8
,161703.000000,4.358037E+8
,161736.000000,4.358038E+8
,161768.000000,4.358038E+8
,161816.000000,4.358039E+8
,161848.000000,4.358039E+8
,161880.000000,4.358039E+8
,161912.000000,4.358039E+8
,161943.000000,4.358040E+8
,161976.000000,4.358040E+8
,162008.000000,4.358040E+8
,162040.000000,4.358041E+8
,162071.000000,4.358041E+8
,162104.000000,4.358041E+8
,162136.000000,4.358042E+8
,162168.000000,4.358042E+8
,162200.000000,4.358042E+8
,162232.000000,4.358043E+8
,162264.000000,4.358043E+8
,162311.000000,4.358043E+8
,162343.000000,4.358044E+8
,162376.000000,4.358044E+8
,162408.000000,4.358044E+8
,162440.000000,4.358045E+8
,162472.000000,4.358045E+8
,162504.000000,4.358045E+8
,162536.000000,4.358046E+8
,162568.000000,4.358046E+8
,162600.000000,4.358046E+8
,162632.000000,4.358047E+8
,162664.000000,4.358047E+8
,162695.000000,4.358047E+8
,162727.000000,4.358048E+8
,162775.000000,4.358048E+8
,162808.000000,4.358048E+8
,162840.000000,4.358049E+8
,162872.000000,4.358049E+8
,162904.000000,4.358049E+8
,162936.000000,4.358050E+8
,162968.000000,4.358050E+8
,163000.000000,4.358050E+8
,163032.000000,4.358051E+8
,163063.000000,4.358051E+8
,163096.000000,4.358051E+8
,163127.000000,4.358052E+8
,163160.000000,4.358052E+8
,163193.000000,4.358052E+8
,163224.000000,4.358053E+8
,163272.000000,4.358053E+8
,163304.000000,4.358053E+8
,163336.000000,4.358054E+8
,163368.000000,4.358054E+8
,163400.000000,4.358054E+8
,163431.000000,4.358055E+8
,163463.000000,4.358055E+8
,163495.000000,4.358055E+8
,163527.000000,4.358056E+8
,163560.000000,4.358056E+8
,163592.000000,4.358056E+8
,163624.000000,4.358057E+8
,163656.000000,4.358057E+8
,163688.000000,4.358057E+8
,163736.000000,4.358058E+8
,163768.000000,4.358058E+8
,163799.000000,4.358058E+8
,163831.000000,4.358059E+8
,163863.000000,4.358059E+8
,163896.000000,4.358059E+8
,163928.000000,4.358060E+8
,163960.000000,4.358060E+8
,163992.000000,4.358060E+8
,164024.000000,4.358061E+8
,164056.000000,4.358061E+8
,164088.000000,4.358061E+8
,164120.000000,4.358062E+8
,164152.000000,4.358062E+8
,164183.000000,4.358062E+8
,164231.000000,4.358063E+8
,164263.000000,4.358063E+8
,164296.000000,4.358063E+8
,164328.000000,4.358064E+8
,164360.000000,4.358064E+8
,164392.000000,4.358064E+8
,164424.000000,4.358065E+8
,164456.000000,4.358065E+8
,164488.000000,4.358065E+8
,164520.000000,4.358066E+8
,164551.000000,4.358066E+8
,164583.000000,4.358066E+8
,164615.000000,4.358067E+8
,164648.000000,4.358067E+8
,164679.000000,4.358067E+8
,164727.000000,4.358068E+8
,164760.000000,4.358068E+8
,164792.000000,4.358068E+8
,164824.000000,4.358069E+8
,164856.000000,4.358069E+8
,164888.000000,4.358069E+8
,164919.000000,4.358070E+8
,164952.000000,4.358070E+8
,164983.000000,4.358070E+8
,165016.000000,4.358071E+8
,165048.000000,4.358071E+8
,165079.000000,4.358071E+8
,165112.000000,4.358071E+8
,165144.000000,4.358072E+8
,165192.000000,4.358072E+8
,165224.000000,4.358073E+8
,165256.000000,4.358073E+8
,165288.000000,4.358073E+8
,165319.000000,4.358074E+8
,165352.000000,4.358074E+8
,165383.000000,4.358074E+8
,165415.000000,4.358075E+8
,165448.000000,4.358075E+8
,165480.000000,4.358075E+8
,165512.000000,4.358075E+8
,165544.000000,4.358076E+8
,165576.000000,4.358076E+8
,165608.000000,4.358076E+8
,165640.000000,4.358077E+8
,165687.000000,4.358077E+8
,165720.000000,4.358078E+8
,165752.000000,4.358078E+8
,165783.000000,4.358078E+8
,165815.000000,4.358079E+8
,165848.000000,4.358079E+8
,165880.000000,4.358079E+8
,165912.000000,4.358079E+8
,165944.000000,4.358080E+8
,165976.000000,4.358080E+8
,166009.000000,4.358080E+8
,166039.000000,4.358081E+8
,166071.000000,4.358081E+8
,166104.000000,4.358081E+8
,166152.000000,4.358082E+8
,166184.000000,4.358082E+8
,166216.000000,4.358083E+8
,166248.000000,4.358083E+8
,166280.000000,4.358083E+8
,166312.000000,4.358083E+8
,166344.000000,4.358084E+8
,166376.000000,4.358084E+8
,166408.000000,4.358084E+8
,166439.000000,4.358085E+8
,166471.000000,4.358085E+8
,166504.000000,4.358085E+8
,166536.000000,4.358086E+8
,166568.000000,4.358086E+8
,166600.000000,4.358086E+8
,166648.000000,4.358087E+8
,166680.000000,4.358087E+8
,166712.000000,4.358087E+8
,166744.000000,4.358088E+8
,166776.000000,4.358088E+8
,166808.000000,4.358088E+8
,166839.000000,4.358089E+8
,166872.000000,4.358089E+8
,166904.000000,4.358089E+8
,166935.000000,4.358090E+8
,166968.000000,4.358090E+8
,167000.000000,4.358090E+8
,167032.000000,4.358091E+8
,167064.000000,4.358091E+8
,167096.000000,4.358091E+8
,167144.000000,4.358092E+8
,167175.000000,4.358092E+8
,167208.000000,4.358092E+8
,167240.000000,4.358093E+8
,167272.000000,4.358093E+8
,167304.000000,4.358093E+8
,167336.000000,4.358094E+8
,167368.000000,4.358094E+8
,167400.000000,4.358094E+8
,167432.000000,4.358095E+8
,167464.000000,4.358095E+8
,167496.000000,4.358095E+8
,167528.000000,4.358096E+8
,167559.000000,4.358096E+8
,167607.000000,4.358096E+8
,167640.000000,4.358097E+8
,167672.000000,4.358097E+8
,167704.000000,4.358097E+8
,167736.000000,4.358098E+8
,167768.000000,4.358098E+8
,167800.000000,4.358098E+8
,167832.000000,4.358099E+8
,167864.000000,4.358099E+8
,167896.000000,4.358099E+8
,167927.000000,4.358100E+8
,167959.000000,4.358100E+8
,167991.000000,4.358100E+8
,168024.000000,4.358101E+8
,168056.000000,4.358101E+8
,168104.000000,4.358101E+8
,168136.000000,4.358102E+8
,168168.000000,4.358102E+8
,168200.000000,4.358102E+8
,168232.000000,4.358103E+8
,168264.000000,4.358103E+8
,168295.000000,4.358103E+8
,168327.000000,4.358104E+8
,168359.000000,4.358104E+8
,168391.000000,4.358104E+8
,168424.000000,4.358105E+8
,168456.000000,4.358105E+8
,168488.000000,4.358105E+8
,168520.000000,4.358106E+8
,168568.000000,4.358106E+8
,168600.000000,4.358106E+8
,168632.000000,4.358107E+8
,168663.000000,4.358107E+8
,168695.000000,4.358107E+8
,168727.000000,4.358108E+8
,168759.000000,4.358108E+8
,168792.000000,4.358108E+8
,168824.000000,4.358109E+8
,168856.000000,4.358109E+8
,168888.000000,4.358109E+8
,168920.000000,4.358110E+8
,168952.000000,4.358110E+8
,168984.000000,4.358110E+8
,169016.000000,4.358111E+8
,169063.000000,4.358111E+8
,169095.000000,4.358111E+8
,169128.000000,4.358112E+8
,169160.000000,4.358112E+8
,169192.000000,4.358112E+8
,169224.000000,4.358113E+8
,169256.000000,4.358113E+8
,169288.000000,4.358113E+8
,169320.000000,4.358114E+8
,169352.000000,4.358114E+8
,169384.000000,4.358114E+8
,169415.000000,4.358115E+8
,169447.000000,4.358115E+8
,169480.000000,4.358115E+8
,169511.000000,4.358115E+8
,169560.000000,4.358116E+8
,169592.000000,4.358116E+8
,169624.000000,4.358117E+8
,169656.000000,4.358117E+8
,169688.000000,4.358117E+8
,169720.000000,4.358118E+8
,169752.000000,4.358118E+8
,169783.000000,4.358118E+8
,169815.000000,4.358119E+8
,169848.000000,4.358119E+8
,169880.000000,4.358119E+8
,169912.000000,4.358119E+8
,169944.000000,4.358120E+8
,169976.000000,4.358120E+8
,170024.000000,4.358121E+8
,170056.000000,4.358121E+8
,170088.000000,4.358121E+8
,170120.000000,4.358122E+8
,170152.000000,4.358122E+8
,170183.000000,4.358122E+8
,170216.000000,4.358123E+8
,170247.000000,4.358123E+8
,170280.000000,4.358123E+8
,170312.000000,4.358123E+8
,170344.000000,4.358124E+8
,170376.000000,4.358124E+8
,170408.000000,4.358124E+8
,170440.000000,4.358125E+8
,170472.000000,4.358125E+8
,170520.000000,4.358126E+8
,170551.000000,4.358126E+8
,170584.000000,4.358126E+8
,170615.000000,4.358127E+8
,170648.000000,4.358127E+8
,170680.000000,4.358127E+8
,170712.000000,4.358127E+8
,170744.000000,4.358128E+8
,170776.000000,4.358128E+8
,170808.000000,4.358128E+8
,170840.000000,4.358129E+8
,170873.000000,4.358129E+8
,170904.000000,4.358129E+8
,170936.000000,4.358130E+8
,170984.000000,4.358130E+8
,171015.000000,4.358131E+8
,171047.000000,4.358131E+8
,171080.000000,4.358131E+8
,171112.000000,4.358131E+8
,171144.000000,4.358132E+8
,171176.000000,4.358132E+8
,171208.000000,4.358132E+8
,171241.000000,4.358133E+8
,171272.000000,4.358133E+8
,171303.000000,4.358133E+8
,171336.000000,4.358134E+8
,171367.000000,4.358134E+8
,171400.000000,4.358134E+8
,171431.000000,4.358135E+8
,171480.000000,4.358135E+8
,171512.000000,4.358135E+8
,171544.000000,4.358136E+8
,171576.000000,4.358136E+8
,171608.000000,4.358136E+8
,171641.000000,4.358137E+8
,171671.000000,4.358137E+8
,171703.000000,4.358137E+8
,171735.000000,4.358138E+8
,171768.000000,4.358138E+8
,171800.000000,4.358138E+8
,171831.000000,4.358139E+8
,171863.000000,4.358139E+8
,171896.000000,4.358139E+8
,171928.000000,4.358140E+8
,171976.000000,4.358140E+8
,172008.000000,4.358140E+8
,172040.000000,4.358141E+8
,172072.000000,4.358141E+8
,172103.000000,4.358141E+8
,172136.000000,4.358142E+8
,172168.000000,4.358142E+8
,172200.000000,4.358142E+8
,172232.000000,4.358143E+8
,172264.000000,4.358143E+8
,172296.000000,4.358143E+8
,172328.000000,4.358144E+8
,172360.000000,4.358144E+8
,172392.000000,4.358144E+8
,172439.000000,4.358145E+8
,172471.000000,4.358145E+8
,172504.000000,4.358145E+8
,172535.000000,4.358146E+8
,172568.000000,4.358146E+8
,172600.000000,4.358146E+8
,172632.000000,4.358147E+8
,172664.000000,4.358147E+8
,172696.000000,4.358147E+8
,172728.000000,4.358148E+8
,172760.000000,4.358148E+8
,172791.000000,4.358148E+8
,172823.000000,4.358149E+8
,172855.000000,4.358149E+8
,172888.000000,4.358149E+8
,172935.000000,4.358150E+8
,172967.000000,4.358150E+8
,173000.000000,4.358150E+8
,173032.000000,4.358151E+8
,173064.000000,4.358151E+8
,173096.000000,4.358151E+8
,173128.000000,4.358152E+8
,173159.000000,4.358152E+8
,173191.000000,4.358152E+8
,173223.000000,4.358153E+8
,173256.000000,4.358153E+8
,173288.000000,4.358153E+8
,173320.000000,4.358154E+8
,173352.000000,4.358154E+8
,173400.000000,4.358154E+8
,173432.000000,4.358155E+8
,173464.000000,4.358155E+8
,173496.000000,4.358155E+8
,173527.000000,4.358156E+8
,173559.000000,4.358156E+8
,173591.000000,4.358156E+8
,173624.000000,4.358157E+8
,173656.000000,4.358157E+8
,173688.000000,4.358157E+8
,173726.000000,4.358158E+8
,173752.000000,4.358158E+8
,173784.000000,4.358158E+8
,173816.000000,4.358159E+8
,173848.000000,4.358159E+8
,173895.000000,4.358159E+8
,173927.000000,4.358160E+8
,173960.000000,4.358160E+8
,173992.000000,4.358160E+8
,174023.000000,4.358161E+8
,174056.000000,4.358161E+8
,174088.000000,4.358161E+8
,174120.000000,4.358162E+8
,174152.000000,4.358162E+8
,174184.000000,4.358162E+8
,174216.000000,4.358163E+8
,174248.000000,4.358163E+8
,174279.000000,4.358163E+8
,174311.000000,4.358163E+8
,174344.000000,4.358164E+8
,174391.000000,4.358164E+8
,174424.000000,4.358165E+8
,174456.000000,4.358165E+8
,174488.000000,4.358165E+8
,174520.000000,4.358166E+8
,174552.000000,4.358166E+8
,174584.000000,4.358166E+8
,174616.000000,4.358167E+8
,174647.000000,4.358167E+8
,174680.000000,4.358167E+8
,174712.000000,4.358167E+8
,174743.000000,4.358168E+8
,174776.000000,4.358168E+8
,174807.000000,4.358168E+8
,174856.000000,4.358169E+8
,174888.000000,4.358169E+8
,174920.000000,4.358170E+8
,174952.000000,4.358170E+8
,174984.000000,4.358170E+8
,175016.000000,4.358171E+8
,175047.000000,4.358171E+8
,175079.000000,4.358171E+8
,175112.000000,4.358171E+8
,175143.000000,4.358172E+8
,175176.000000,4.358172E+8
,175208.000000,4.358172E+8
,175240.000000,4.358173E+8
,175272.000000,4.358173E+8
,175304.000000,4.358173E+8
,175352.000000,4.358174E+8
,175384.000000,4.358174E+8
,175415.000000,4.358175E+8
,175447.000000,4.358175E+8
,175479.000000,4.358175E+8
,175512.000000,4.358175E+8
,175543.000000,4.358176E+8
,175576.000000,4.358176E+8
,175608.000000,4.358176E+8
,175640.000000,4.358177E+8
,175672.000000,4.358177E+8
,175704.000000,4.358177E+8
,175736.000000,4.358178E+8
,175767.000000,4.358178E+8
,175815.000000,4.358179E+8
,175847.000000,4.358179E+8
,175880.000000,4.358179E+8
,175911.000000,4.358179E+8
,175943.000000,4.358180E+8
,175976.000000,4.358180E+8
,176008.000000,4.358180E+8
,176040.000000,4.358181E+8
,176072.000000,4.358181E+8
,176104.000000,4.358181E+8
,176136.000000,4.358182E+8
,176167.000000,4.358182E+8
,176199.000000,4.358182E+8
,176232.000000,4.358183E+8
,176263.000000,4.358183E+8
,176312.000000,4.358183E+8
,176344.000000,4.358184E+8
,176376.000000,4.358184E+8
,176408.000000,4.358184E+8
,176440.000000,4.358185E+8
,176472.000000,4.358185E+8
,176505.000000,4.358185E+8
,176535.000000,4.358186E+8
,176567.000000,4.358186E+8
,176599.000000,4.358186E+8
,176632.000000,4.358187E+8
,176664.000000,4.358187E+8
,176695.000000,4.358187E+8
,176728.000000,4.358188E+8
,176760.000000,4.358188E+8
,176808.000000,4.358188E+8
,176840.000000,4.358189E+8
,176873.000000,4.358189E+8
,176903.000000,4.358189E+8
,176935.000000,4.358190E+8
,176967.000000,4.358190E+8
,177000.000000,4.358190E+8
,177032.000000,4.358191E+8
,177064.000000,4.358191E+8
,177096.000000,4.358191E+8
,177128.000000,4.358192E+8
,177160.000000,4.358192E+8
,177192.000000,4.358192E+8
,177224.000000,4.358193E+8
,177271.000000,4.358193E+8
,177303.000000,4.358193E+8
,177335.000000,4.358194E+8
,177367.000000,4.358194E+8
,177400.000000,4.358194E+8
,177432.000000,4.358195E+8
,177464.000000,4.358195E+8
,177496.000000,4.358195E+8
,177528.000000,4.358196E+8
,177560.000000,4.358196E+8
,177592.000000,4.358196E+8
,177624.000000,4.358197E+8
,177655.000000,4.358197E+8
,177688.000000,4.358197E+8
,177720.000000,4.358198E+8
,177768.000000,4.358198E+8
,177800.000000,4.358198E+8
,177832.000000,4.358199E+8
,177864.000000,4.358199E+8
,177896.000000,4.358199E+8
,177928.000000,4.358200E+8
,177960.000000,4.358200E+8
,177992.000000,4.358200E+8
,178023.000000,4.358201E+8
,178056.000000,4.358201E+8
,178088.000000,4.358201E+8
,178119.000000,4.358202E+8
,178151.000000,4.358202E+8
,178184.000000,4.358202E+8
,178232.000000,4.358203E+8
,178264.000000,4.358203E+8
,178296.000000,4.358203E+8
,178328.000000,4.358204E+8
,178360.000000,4.358204E+8
,178392.000000,4.358204E+8
,178424.000000,4.358205E+8
,178455.000000,4.358205E+8
,178488.000000,4.358205E+8
,178520.000000,4.358206E+8
,178552.000000,4.358206E+8
,178584.000000,4.358206E+8
,178615.000000,4.358207E+8
,178648.000000,4.358207E+8
,178680.000000,4.358207E+8
,178728.000000,4.358208E+8
,178759.000000,4.358208E+8
,178792.000000,4.358208E+8
,178823.000000,4.358209E+8
,178856.000000,4.358209E+8
,178888.000000,4.358209E+8
,178920.000000,4.358210E+8
,178952.000000,4.358210E+8
,178984.000000,4.358210E+8
,179016.000000,4.358211E+8
,179048.000000,4.358211E+8
,179080.000000,4.358211E+8
,179112.000000,4.358211E+8
,179143.000000,4.358212E+8
,179175.000000,4.358212E+8
,179223.000000,4.358213E+8
,179256.000000,4.358213E+8
,179288.000000,4.358213E+8
,179320.000000,4.358214E+8
,179352.000000,4.358214E+8
,179384.000000,4.358214E+8
,179416.000000,4.358215E+8
,179448.000000,4.358215E+8
,179480.000000,4.358215E+8
,179511.000000,4.358215E+8
,179543.000000,4.358216E+8
,179575.000000,4.358216E+8
,179608.000000,4.358216E+8
,179640.000000,4.358217E+8
,179688.000000,4.358217E+8
,179720.000000,4.358218E+8
,179752.000000,4.358218E+8
,179784.000000,4.358218E+8
,179816.000000,4.358219E+8
,179848.000000,4.358219E+8
,179879.000000,4.358219E+8
,179911.000000,4.358219E+8
,179943.000000,4.358220E+8
,179975.000000,4.358220E+8
,180008.000000,4.358220E+8
,180039.000000,4.358221E+8
,180072.000000,4.358221E+8
,180104.000000,4.358221E+8
,180136.000000,4.358222E+8
,180184.000000,4.358222E+8
,180216.000000,4.358223E+8
,180248.000000,4.358223E+8
,180279.000000,4.358223E+8
,180311.000000,4.358223E+8
,180344.000000,4.358224E+8
,180375.000000,4.358224E+8
,180408.000000,4.358224E+8
,180440.000000,4.358225E+8
,180472.000000,4.358225E+8
,180504.000000,4.358225E+8
,180536.000000,4.358226E+8
,180568.000000,4.358226E+8
,180600.000000,4.358226E+8
,180647.000000,4.358227E+8
,180679.000000,4.358227E+8
,180712.000000,4.358227E+8
,180743.000000,4.358228E+8
,180776.000000,4.358228E+8
,180808.000000,4.358228E+8
,180840.000000,4.358229E+8
,180872.000000,4.358229E+8
,180904.000000,4.358229E+8
,180936.000000,4.358230E+8
,180968.000000,4.358230E+8
,181000.000000,4.358230E+8
,181031.000000,4.358231E+8
,181063.000000,4.358231E+8
,181096.000000,4.358231E+8
,181144.000000,4.358232E+8
,181176.000000,4.358232E+8
,181208.000000,4.358232E+8
,181240.000000,4.358233E+8
,181272.000000,4.358233E+8
,181304.000000,4.358233E+8
,181336.000000,4.358234E+8
,181369.000000,4.358234E+8
,181399.000000,4.358234E+8
,181431.000000,4.358235E+8
,181463.000000,4.358235E+8
,181495.000000,4.358235E+8
,181528.000000,4.358236E+8
,181560.000000,4.358236E+8
,181592.000000,4.358236E+8
,181640.000000,4.358237E+8
,181672.000000,4.358237E+8
,181704.000000,4.358237E+8
,181736.000000,4.358238E+8
,181767.000000,4.358238E+8
,181799.000000,4.358238E+8
,181831.000000,4.358239E+8
,181864.000000,4.358239E+8
,181896.000000,4.358239E+8
,181928.000000,4.358240E+8
,181960.000000,4.358240E+8
,181992.000000,4.358240E+8
,182024.000000,4.358241E+8
,182056.000000,4.358241E+8
,182104.000000,4.358241E+8
,182135.000000,4.358242E+8
,182167.000000,4.358242E+8
,182199.000000,4.358242E+8
,182232.000000,4.358243E+8
,182264.000000,4.358243E+8
,182295.000000,4.358243E+8
,182328.000000,4.358244E+8
,182360.000000,4.358244E+8
,182392.000000,4.358244E+8
,182424.000000,4.358245E+8
,182456.000000,4.358245E+8
,182488.000000,4.358245E+8
,182519.000000,4.358246E+8
,182552.000000,4.358246E+8
,182600.000000,4.358246E+8
,182632.000000,4.358247E+8
,182664.000000,4.358247E+8
,182696.000000,4.358247E+8
,182728.000000,4.358248E+8
,182760.000000,4.358248E+8
,182792.000000,4.358248E+8
,182824.000000,4.358249E+8
,182856.000000,4.358249E+8
,182888.000000,4.358249E+8
,182920.000000,4.358250E+8
,182951.000000,4.358250E+8
,182984.000000,4.358250E+8
,183016.000000,4.358251E+8
,183063.000000,4.358251E+8
,183096.000000,4.358251E+8
,183128.000000,4.358252E+8
,183160.000000,4.358252E+8
,183192.000000,4.358252E+8
,183224.000000,4.358253E+8
,183255.000000,4.358253E+8
,183287.000000,4.358253E+8
,183320.000000,4.358254E+8
,183352.000000,4.358254E+8
,183384.000000,4.358254E+8
,183416.000000,4.358255E+8
,183448.000000,4.358255E+8
,183480.000000,4.358255E+8
,183512.000000,4.358255E+8
,183560.000000,4.358256E+8
,183592.000000,4.358256E+8
,183623.000000,4.358257E+8
,183655.000000,4.358257E+8
,183688.000000,4.358257E+8
,183720.000000,4.358258E+8
,183752.000000,4.358258E+8
,183784.000000,4.358258E+8
,183816.000000,4.358259E+8
,183848.000000,4.358259E+8
,183880.000000,4.358259E+8
,183912.000000,4.358259E+8
,183944.000000,4.358260E+8
,183976.000000,4.358260E+8
,184007.000000,4.358260E+8
,184055.000000,4.358261E+8
,184087.000000,4.358261E+8
,184120.000000,4.358262E+8
,184151.000000,4.358262E+8
,184184.000000,4.358262E+8
,184216.000000,4.358263E+8
,184248.000000,4.358263E+8
,184280.000000,4.358263E+8
,184312.000000,4.358263E+8
,184344.000000,4.358264E+8
,184375.000000,4.358264E+8
,184407.000000,4.358264E+8
,184439.000000,4.358265E+8
,184471.000000,4.358265E+8
,184520.000000,4.358266E+8
,184552.000000,4.358266E+8
,184584.000000,4.358266E+8
,184616.000000,4.358267E+8
,184648.000000,4.358267E+8
,184680.000000,4.358267E+8
,184712.000000,4.358267E+8
,184743.000000,4.358268E+8
,184775.000000,4.358268E+8
,184807.000000,4.358268E+8
,184840.000000,4.358269E+8
,184872.000000,4.358269E+8
,184904.000000,4.358269E+8
,184936.000000,4.358270E+8
,184968.000000,4.358270E+8
,185016.000000,4.358271E+8
,185048.000000,4.358271E+8
,185080.000000,4.358271E+8
,185112.000000,4.358271E+8
,185143.000000,4.358272E+8
,185175.000000,4.358272E+8
,185207.000000,4.358272E+8
,185240.000000,4.358273E+8
,185272.000000,4.358273E+8
,185304.000000,4.358273E+8
,185336.000000,4.358274E+8
,185368.000000,4.358274E+8
,185400.000000,4.358274E+8
,185432.000000,4.358275E+8
,185480.000000,4.358275E+8
,185511.000000,4.358275E+8
,185543.000000,4.358276E+8
,185576.000000,4.358276E+8
,185608.000000,4.358276E+8
,185640.000000,4.358277E+8
,185672.000000,4.358277E+8
,185704.000000,4.358277E+8
,185736.000000,4.358278E+8
,185768.000000,4.358278E+8
,185800.000000,4.358278E+8
,185832.000000,4.358279E+8
,185864.000000,4.358279E+8
,185895.000000,4.358279E+8
,185927.000000,4.358280E+8
,185976.000000,4.358280E+8
,186008.000000,4.358280E+8
,186040.000000,4.358281E+8
,186072.000000,4.358281E+8
,186104.000000,4.358281E+8
,186136.000000,4.358282E+8
,186168.000000,4.358282E+8
,186200.000000,4.358282E+8
,186232.000000,4.358283E+8
,186263.000000,4.358283E+8
