tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
91845750.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91845800.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91845850.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91845900.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91845950.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91846000.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91846050.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91846100.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91846150.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91846200.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91846250.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91846300.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91846350.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91846400.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91846450.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91846500.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91846550.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91846600.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91846650.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91846700.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91846750.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91846800.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91846850.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91846900.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91846950.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91847000.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91847050.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91847100.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91847150.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91847200.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91847250.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91847300.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91847350.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91847400.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91847450.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91847500.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91847550.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91847600.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91847650.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91847700.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91847750.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91847800.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91847850.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91847900.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91847950.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91848000.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91848050.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91848100.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91848150.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91848200.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91848250.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91848300.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91848350.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91848400.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91848450.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91848500.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91848550.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91848600.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91848650.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91848700.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91848750.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91848800.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91848850.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91848900.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91848950.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91849000.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91849050.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91849100.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91849150.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91849200.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91849250.000	50.000	0.000	0.000	-82988.738	3688.012	0.000
91849300.000	50.000	0.699	0.014	-82988.039	3688.037	0.000
91849350.000	50.000	0.524	0.010	-82987.515	3688.056	0.010
91849400.000	50.000	0.175	0.003	-82987.340	3688.062	0.018
91849450.000	50.000	-0.524	-0.010	-82987.864	3688.081	0.020
91849501.000	51.000	-0.699	-0.014	-82988.563	3688.106	0.028
91849551.000	50.000	-0.350	-0.007	-82988.913	3688.119	0.038
91849601.000	50.000	0.000	0.000	-82988.913	3688.119	0.043
91849651.000	50.000	0.175	0.003	-82988.738	3688.125	0.043
91849701.000	50.000	0.175	0.003	-82988.563	3688.132	0.045
91849751.000	50.000	0.000	0.000	-82988.563	3688.132	0.048
91849801.000	50.000	0.000	0.000	-82988.563	3688.132	0.048
91849851.000	50.000	0.000	0.000	-82988.563	3688.132	0.048
91849901.000	50.000	0.000	0.000	-82988.563	3688.132	0.048
91849951.000	50.000	0.000	0.000	-82988.563	3688.132	0.048
91850001.000	50.000	0.000	0.000	-82988.563	3688.132	0.048
91850051.000	50.000	0.000	0.000	-82988.563	3688.132	0.048
91850101.000	50.000	0.000	0.000	-82988.563	3688.132	0.048
91850151.000	50.000	0.000	0.000	-82988.563	3688.132	0.048
91850201.000	50.000	0.000	0.000	-82988.563	3688.132	0.048
91850251.000	50.000	0.175	0.003	-82988.388	3688.138	0.048
91850301.000	50.000	0.000	0.000	-82988.388	3688.138	0.050
91850351.000	50.000	0.000	0.000	-82988.388	3688.138	0.050
91850401.000	50.000	-0.175	-0.003	-82988.563	3688.144	0.050
91850451.000	50.000	0.000	0.000	-82988.563	3688.144	0.053
91850501.000	50.000	0.000	0.000	-82988.563	3688.144	0.053
91850551.000	50.000	0.000	0.000	-82988.563	3688.144	0.053
91850601.000	50.000	0.000	0.000	-82988.563	3688.144	0.053
91850651.000	50.000	0.000	0.000	-82988.563	3688.144	0.053
91850701.000	50.000	0.000	0.000	-82988.563	3688.144	0.053
91850751.000	50.000	0.000	0.000	-82988.563	3688.144	0.053
91850801.000	50.000	0.000	0.000	-82988.563	3688.144	0.053
91850851.000	50.000	0.175	0.003	-82988.388	3688.150	0.053
91850901.000	50.000	0.524	0.010	-82987.864	3688.169	0.055
91850951.000	50.000	0.699	0.014	-82987.165	3688.195	0.063
91851001.000	50.000	0.350	0.007	-82986.816	3688.207	0.073
91851051.000	50.000	-0.350	-0.007	-82987.165	3688.220	0.078
91851101.000	50.000	-0.350	-0.007	-82987.515	3688.233	0.083
91851151.000	50.000	-0.350	-0.007	-82987.864	3688.245	0.088
91851201.000	50.000	0.000	0.000	-82987.864	3688.245	0.093
91851251.000	50.000	0.000	0.000	-82987.864	3688.245	0.093
91851301.000	50.000	0.000	0.000	-82987.864	3688.245	0.093
91851351.000	50.000	0.000	0.000	-82987.864	3688.245	0.093
91851401.000	50.000	0.000	0.000	-82987.864	3688.245	0.093
91851451.000	50.000	0.000	0.000	-82987.864	3688.245	0.093
91851501.000	50.000	0.000	0.000	-82987.864	3688.245	0.093
91851551.000	50.000	0.000	0.000	-82987.864	3688.245	0.093
91851601.000	50.000	0.000	0.000	-82987.864	3688.245	0.093
91851651.000	50.000	0.000	0.000	-82987.864	3688.245	0.093
91851701.000	50.000	0.000	0.000	-82987.864	3688.245	0.093
91851751.000	50.000	0.000	0.000	-82987.864	3688.245	0.093
91851802.000	51.000	0.000	0.000	-82987.864	3688.245	0.093
91851852.000	50.000	0.000	0.000	-82987.864	3688.245	0.083
91851902.000	50.000	0.000	0.000	-82987.864	3688.245	0.076
91851952.000	50.000	0.000	0.000	-82987.864	3688.245	0.073
91852002.000	50.000	0.000	0.000	-82987.864	3688.245	0.065
91852052.000	50.000	0.000	0.000	-82987.864	3688.245	0.056
91852102.000	50.000	0.000	0.000	-82987.864	3688.245	0.050
91852152.000	50.000	0.000	0.000	-82987.864	3688.245	0.050
91852202.000	50.000	0.000	0.000	-82987.864	3688.245	0.048
91852252.000	50.000	0.000	0.000	-82987.864	3688.245	0.045
91852302.000	50.000	0.000	0.000	-82987.864	3688.245	0.045
91852352.000	50.000	0.000	0.000	-82987.864	3688.245	0.045
91852402.000	50.000	0.000	0.000	-82987.864	3688.245	0.045
91852452.000	50.000	0.000	0.000	-82987.864	3688.245	0.045
91852502.000	50.000	0.000	0.000	-82987.864	3688.245	0.045
91852552.000	50.000	0.000	0.000	-82987.864	3688.245	0.045
91852602.000	50.000	0.000	0.000	-82987.864	3688.245	0.045
91852652.000	50.000	0.000	0.000	-82987.864	3688.245	0.045
91852702.000	50.000	0.000	0.000	-82987.864	3688.245	0.045
91852752.000	50.000	0.000	0.000	-82987.864	3688.245	0.045
91852802.000	50.000	0.000	0.000	-82987.864	3688.245	0.043
91852852.000	50.000	0.000	0.000	-82987.864	3688.245	0.043
91852902.000	50.000	0.000	0.000	-82987.864	3688.245	0.043
91852952.000	50.000	0.000	0.000	-82987.864	3688.245	0.040
91853002.000	50.000	0.000	0.000	-82987.864	3688.245	0.040
91853052.000	50.000	0.000	0.000	-82987.864	3688.245	0.040
91853102.000	50.000	0.000	0.000	-82987.864	3688.245	0.040
91853152.000	50.000	0.000	0.000	-82987.864	3688.245	0.040
91853202.000	50.000	0.000	0.000	-82987.864	3688.245	0.040
91853252.000	50.000	0.000	0.000	-82987.864	3688.245	0.040
91853302.000	50.000	-0.175	-0.003	-82988.039	3688.251	0.040
91853352.000	50.000	0.000	0.000	-82988.039	3688.251	0.043
91853402.000	50.000	0.000	0.000	-82988.039	3688.251	0.040
91853452.000	50.000	0.000	0.000	-82988.039	3688.251	0.033
91853502.000	50.000	0.000	0.000	-82988.039	3688.251	0.023
91853552.000	50.000	0.000	0.000	-82988.039	3688.251	0.018
91853602.000	50.000	0.000	0.000	-82988.039	3688.251	0.013
91853652.000	50.000	0.000	0.000	-82988.039	3688.251	0.008
91853702.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91853752.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91853802.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91853852.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91853902.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91853952.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91854002.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91854052.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91854102.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91854152.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91854202.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91854252.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91854302.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91854352.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91854402.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91854452.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91854502.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91854552.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91854602.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91854652.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91854702.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91854752.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91854802.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91854852.000	50.000	0.000	0.000	-82988.039	3688.251	0.003
91854902.000	50.000	-0.175	-0.003	-82988.214	3688.258	0.003
91854952.000	50.000	0.000	0.000	-82988.214	3688.258	0.005
91855002.000	50.000	0.000	0.000	-82988.214	3688.258	0.005
91855052.000	50.000	0.000	0.000	-82988.214	3688.258	0.005
91855102.000	50.000	0.000	0.000	-82988.214	3688.258	0.005
91855152.000	50.000	0.000	0.000	-82988.214	3688.258	0.005
91855202.000	50.000	0.000	0.000	-82988.214	3688.258	0.005
91855252.000	50.000	0.000	0.000	-82988.214	3688.258	0.005
91855302.000	50.000	0.000	0.000	-82988.214	3688.258	0.005
91855352.000	50.000	0.000	0.000	-82988.214	3688.258	0.005
91855402.000	50.000	0.000	0.000	-82988.214	3688.258	0.005
91855452.000	50.000	0.000	0.000	-82988.214	3688.258	0.005
91855502.000	50.000	0.000	0.000	-82988.214	3688.258	0.005
91855552.000	50.000	0.000	0.000	-82988.214	3688.258	0.005
91855602.000	50.000	0.000	0.000	-82988.214	3688.258	0.005
91855652.000	50.000	0.000	0.000	-82988.214	3688.258	0.005
91855702.000	50.000	0.000	0.000	-82988.214	3688.258	0.005
91855752.000	50.000	0.000	0.000	-82988.214	3688.258	0.005
91855802.000	50.000	0.000	0.000	-82988.214	3688.258	0.005
91855852.000	50.000	0.000	0.000	-82988.214	3688.258	0.003
91855902.000	50.000	0.000	0.000	-82988.214	3688.258	0.003
91855952.000	50.000	0.000	0.000	-82988.214	3688.258	0.003
91856002.000	50.000	0.000	0.000	-82988.214	3688.258	0.003
91856052.000	50.000	-0.175	-0.003	-82988.388	3688.264	0.003
91856102.000	50.000	0.000	0.000	-82988.388	3688.264	0.005
91856152.000	50.000	0.000	0.000	-82988.388	3688.264	0.005
91856202.000	50.000	0.000	0.000	-82988.388	3688.264	0.005
91856252.000	50.000	0.000	0.000	-82988.388	3688.264	0.005
91856302.000	50.000	0.000	0.000	-82988.388	3688.264	0.005
91856352.000	50.000	0.000	0.000	-82988.388	3688.264	0.005
91856402.000	50.000	0.000	0.000	-82988.388	3688.264	0.005
91856452.000	50.000	0.000	0.000	-82988.388	3688.264	0.005
91856502.000	50.000	0.000	0.000	-82988.388	3688.264	0.005
91856552.000	50.000	0.000	0.000	-82988.388	3688.264	0.005
91856602.000	50.000	0.000	0.000	-82988.388	3688.264	0.005
91856652.000	50.000	-0.175	-0.003	-82988.563	3688.270	0.005
91856702.000	50.000	0.000	0.000	-82988.563	3688.270	0.008
91856752.000	50.000	0.175	0.003	-82988.388	3688.277	0.008
91856802.000	50.000	0.000	0.000	-82988.388	3688.277	0.010
91856852.000	50.000	0.175	0.003	-82988.214	3688.283	0.010
91856902.000	50.000	0.000	0.000	-82988.214	3688.283	0.013
91856952.000	50.000	0.000	0.000	-82988.214	3688.283	0.013
91857002.000	50.000	0.000	0.000	-82988.214	3688.283	0.013
91857052.000	50.000	0.000	0.000	-82988.214	3688.283	0.013
91857102.000	50.000	0.000	0.000	-82988.214	3688.283	0.013
91857152.000	50.000	0.000	0.000	-82988.214	3688.283	0.013
91857202.000	50.000	0.000	0.000	-82988.214	3688.283	0.013
91857252.000	50.000	0.000	0.000	-82988.214	3688.283	0.013
91857302.000	50.000	0.000	0.000	-82988.214	3688.283	0.013
91857352.000	50.000	0.000	0.000	-82988.214	3688.283	0.013
91857402.000	50.000	0.000	0.000	-82988.214	3688.283	0.013
91857452.000	50.000	0.000	0.000	-82988.214	3688.283	0.010
91857502.000	50.000	0.000	0.000	-82988.214	3688.283	0.010
91857552.000	50.000	0.000	0.000	-82988.214	3688.283	0.010
91857602.000	50.000	0.000	0.000	-82988.214	3688.283	0.010
91857652.000	50.000	0.000	0.000	-82988.214	3688.283	0.010
91857702.000	50.000	0.000	0.000	-82988.214	3688.283	0.010
91857752.000	50.000	0.000	0.000	-82988.214	3688.283	0.010
91857802.000	50.000	0.000	0.000	-82988.214	3688.283	0.010
91857852.000	50.000	0.000	0.000	-82988.214	3688.283	0.010
91857902.000	50.000	0.000	0.000	-82988.214	3688.283	0.010
91857952.000	50.000	0.000	0.000	-82988.214	3688.283	0.010
91858002.000	50.000	0.000	0.000	-82988.214	3688.283	0.010
91858052.000	50.000	0.000	0.000	-82988.214	3688.283	0.010
91858102.000	50.000	0.000	0.000	-82988.214	3688.283	0.010
91858152.000	50.000	0.000	0.000	-82988.214	3688.283	0.010
91858202.000	50.000	0.350	0.007	-82987.864	3688.296	0.010
91858252.000	50.000	1.922	0.038	-82985.942	3688.365	0.015
91858302.000	50.000	2.796	0.056	-82983.146	3688.466	0.043
91858352.000	50.000	2.447	0.049	-82980.699	3688.554	0.083
91858402.000	50.000	1.748	0.035	-82978.951	3688.617	0.119
91858452.000	50.000	0.699	0.014	-82978.252	3688.643	0.144
91858502.000	50.000	0.175	0.003	-82978.078	3688.649	0.154
91858552.000	50.000	0.000	0.000	-82978.078	3688.649	0.157
91858602.000	50.000	0.000	0.000	-82978.078	3688.649	0.154
91858652.000	50.000	0.000	0.000	-82978.078	3688.649	0.154
91858702.000	50.000	-0.175	-0.003	-82978.252	3688.655	0.154
91858752.000	50.000	-0.524	-0.010	-82978.777	3688.674	0.157
91858802.000	50.000	-0.699	-0.014	-82979.476	3688.700	0.164
91858852.000	50.000	-1.398	-0.028	-82980.874	3688.750	0.174
91858902.000	50.000	-1.573	-0.031	-82982.447	3688.807	0.194
91858952.000	50.000	-1.748	-0.035	-82984.194	3688.870	0.217
91859002.000	50.000	-2.796	-0.056	-82986.990	3688.971	0.242
91859052.000	50.000	-2.272	-0.045	-82989.262	3689.053	0.283
91859102.000	50.000	-2.447	-0.049	-82991.709	3689.141	0.316
91859152.000	50.000	-1.748	-0.035	-82993.456	3689.204	0.351
91859202.000	50.000	-1.049	-0.021	-82994.505	3689.242	0.374
91859252.000	50.000	-1.049	-0.021	-82995.553	3689.280	0.389
91859302.000	50.000	-1.398	-0.028	-82996.951	3689.331	0.401
91859352.000	50.000	-2.097	-0.042	-82999.049	3689.406	0.422
91859402.000	50.000	-1.748	-0.035	-83000.796	3689.469	0.449
91859452.000	50.000	-0.699	-0.014	-83001.495	3689.495	0.475
91859502.000	50.000	0.874	0.017	-83000.621	3689.526	0.485
91859552.000	50.000	1.398	0.028	-82999.223	3689.577	0.497
91859602.000	50.000	0.175	0.003	-82999.049	3689.583	0.517
91859652.000	50.000	-1.573	-0.031	-83000.621	3689.640	0.520
91859702.000	50.000	-4.019	-0.080	-83004.641	3689.785	0.543
91859752.000	50.000	-5.243	-0.105	-83009.883	3689.974	0.601
91859802.000	50.000	-6.466	-0.129	-83016.350	3690.208	0.677
91859852.000	50.000	-7.165	-0.143	-83023.515	3690.467	0.770
91859902.000	50.000	-8.388	-0.168	-83031.903	3690.769	0.873
91859952.000	50.000	-10.485	-0.210	-83042.388	3691.148	0.995
91860002.000	50.000	-12.058	-0.241	-83054.447	3691.583	1.146
91860052.000	50.000	-12.058	-0.241	-83066.505	3692.019	1.320
91860102.000	50.000	-10.835	-0.217	-83077.340	3692.410	1.494
91860152.000	50.000	-9.087	-0.182	-83086.427	3692.738	1.651
91860202.000	50.000	-6.117	-0.122	-83092.544	3692.959	1.782
91860252.000	50.000	-3.146	-0.063	-83095.689	3693.073	1.870
91860302.000	50.000	-0.175	-0.003	-83095.864	3693.079	1.916
91860352.000	50.000	1.398	0.028	-83094.466	3693.130	1.918
91860402.000	50.000	0.874	0.017	-83093.592	3693.161	1.939
91860452.000	50.000	0.000	0.000	-83093.592	3693.161	1.951
91860502.000	50.000	-1.223	-0.024	-83094.816	3693.205	1.951
91860552.000	50.000	-3.495	-0.070	-83098.311	3693.332	1.969
91860602.000	50.000	-5.243	-0.105	-83103.553	3693.521	2.019
91860652.000	50.000	-7.165	-0.143	-83110.718	3693.780	2.095
91860703.000	51.000	-8.563	-0.168	-83119.282	3694.089	2.199
91860753.000	50.000	-9.437	-0.189	-83128.718	3694.430	2.315
91860803.000	50.000	-10.136	-0.203	-83138.854	3694.796	2.423
91860853.000	50.000	-9.786	-0.196	-83148.641	3695.149	2.529
91860903.000	50.000	-6.990	-0.140	-83155.631	3695.401	2.635
91860953.000	50.000	-4.544	-0.091	-83160.175	3695.566	2.711
91861003.000	50.000	-2.447	-0.049	-83162.621	3695.654	2.767
91861053.000	50.000	-0.699	-0.014	-83163.320	3695.679	2.800
91861103.000	50.000	0.350	0.007	-83162.971	3695.692	2.810
91861153.000	50.000	-0.874	-0.017	-83163.845	3695.723	2.815
91861203.000	50.000	-2.621	-0.052	-83166.466	3695.818	2.827
91861253.000	50.000	-4.544	-0.091	-83171.010	3695.982	2.863
91861303.000	50.000	-6.291	-0.126	-83177.301	3696.209	2.921
91861353.000	50.000	-6.990	-0.140	-83184.291	3696.462	3.001
91861403.000	50.000	-7.165	-0.143	-83191.456	3696.720	3.082
91861453.000	50.000	-6.816	-0.136	-83198.272	3696.967	3.163
91861503.000	50.000	-4.893	-0.098	-83203.165	3697.143	3.236
91861553.000	50.000	-1.922	-0.038	-83205.087	3697.213	3.267
91861603.000	50.000	0.000	0.000	-83205.087	3697.213	3.261
91861653.000	50.000	0.000	0.000	-83205.087	3697.213	3.226
91861703.000	50.000	0.000	0.000	-83205.087	3697.213	3.201
91861753.000	50.000	0.175	0.003	-83204.913	3697.219	3.186
91861803.000	50.000	-0.175	-0.003	-83205.087	3697.225	3.173
91861853.000	50.000	0.175	0.003	-83204.913	3697.232	3.155
91861903.000	50.000	-1.748	-0.035	-83206.660	3697.295	3.128
91861953.000	50.000	-4.019	-0.080	-83210.680	3697.440	3.128
91862003.000	50.000	-6.117	-0.122	-83216.796	3697.661	3.176
91862053.000	50.000	-8.039	-0.161	-83224.835	3697.951	3.251
91862103.000	50.000	-9.087	-0.182	-83233.922	3698.279	3.347
91862153.000	50.000	-9.786	-0.196	-83243.709	3698.633	3.476
91862203.000	50.000	-7.689	-0.154	-83251.398	3698.910	3.595
91862253.000	50.000	-5.417	-0.108	-83256.816	3699.106	3.648
91862303.000	50.000	-2.971	-0.059	-83259.786	3699.213	3.650
91862353.000	50.000	-0.699	-0.014	-83260.485	3699.238	3.600
91862403.000	50.000	0.524	0.010	-83259.961	3699.257	3.506
91862453.000	50.000	0.699	0.014	-83259.262	3699.283	3.393
91862503.000	50.000	-1.223	-0.024	-83260.485	3699.327	3.251
91862553.000	50.000	-3.495	-0.070	-83263.981	3699.453	3.095
91862603.000	50.000	-4.718	-0.094	-83268.699	3699.623	2.971
91862653.000	50.000	-4.369	-0.087	-83273.068	3699.781	2.883
91862703.000	50.000	-3.495	-0.070	-83276.563	3699.907	2.815
91862753.000	50.000	-2.971	-0.059	-83279.534	3700.015	2.777
91862803.000	50.000	-2.097	-0.042	-83281.631	3700.090	2.774
91862853.000	50.000	-1.223	-0.024	-83282.854	3700.134	2.802
91862903.000	50.000	-0.524	-0.010	-83283.379	3700.153	2.800
91862953.000	50.000	1.223	0.024	-83282.155	3700.198	2.794
91863003.000	50.000	1.223	0.024	-83280.932	3700.242	2.812
91863053.000	50.000	-0.524	-0.010	-83281.456	3700.261	2.812
91863103.000	50.000	-2.447	-0.049	-83283.903	3700.349	2.769
91863153.000	50.000	-3.845	-0.077	-83287.748	3700.488	2.729
91863203.000	50.000	-4.544	-0.091	-83292.291	3700.652	2.681
91863253.000	50.000	-4.194	-0.084	-83296.485	3700.803	2.625
91863303.000	50.000	-3.845	-0.077	-83300.330	3700.942	2.550
91863353.000	50.000	-3.320	-0.066	-83303.650	3701.062	2.459
91863403.000	50.000	-3.495	-0.070	-83307.146	3701.188	2.365
91863453.000	50.000	-1.748	-0.035	-83308.893	3701.251	2.315
91863503.000	50.000	-1.398	-0.028	-83310.291	3701.302	2.274
91863553.000	50.000	-3.320	-0.066	-83313.612	3701.422	2.259
91863603.000	50.000	-4.544	-0.091	-83318.155	3701.586	2.297
91863653.000	50.000	-5.592	-0.112	-83323.748	3701.788	2.358
91863703.000	50.000	-5.767	-0.115	-83329.515	3701.996	2.426
91863753.000	50.000	-6.466	-0.129	-83335.981	3702.230	2.471
91863803.000	50.000	-6.641	-0.133	-83342.621	3702.469	2.499
91863853.000	50.000	-7.340	-0.147	-83349.961	3702.734	2.504
91863903.000	50.000	-6.990	-0.140	-83356.951	3702.987	2.509
91863953.000	50.000	-6.990	-0.140	-83363.942	3703.239	2.507
91864003.000	50.000	-5.068	-0.101	-83369.010	3703.422	2.509
91864053.000	50.000	-2.621	-0.052	-83371.631	3703.517	2.512
91864103.000	50.000	-0.350	-0.007	-83371.981	3703.530	2.522
91864153.000	50.000	1.049	0.021	-83370.932	3703.567	2.527
91864203.000	50.000	0.350	0.007	-83370.583	3703.580	2.542
91864253.000	50.000	-2.447	-0.049	-83373.029	3703.668	2.547
91864303.000	50.000	-4.893	-0.098	-83377.922	3703.845	2.580
91864353.000	50.000	-5.942	-0.119	-83383.864	3704.060	2.648
91864403.000	50.000	-6.641	-0.133	-83390.505	3704.300	2.731
91864453.000	50.000	-6.990	-0.140	-83397.495	3704.552	2.802
91864503.000	50.000	-6.816	-0.136	-83404.311	3704.798	2.845
91864553.000	50.000	-5.068	-0.101	-83409.379	3704.981	2.855
91864603.000	50.000	-2.971	-0.059	-83412.350	3705.088	2.812
91864653.000	50.000	-1.922	-0.038	-83414.272	3705.158	2.724
91864703.000	50.000	-1.398	-0.028	-83415.670	3705.208	2.610
91864753.000	50.000	-1.398	-0.028	-83417.068	3705.259	2.519
91864803.000	50.000	-1.398	-0.028	-83418.466	3705.309	2.461
91864853.000	50.000	-2.796	-0.056	-83421.262	3705.410	2.438
91864903.000	50.000	-4.369	-0.087	-83425.631	3705.568	2.469
91864953.000	50.000	-5.592	-0.112	-83431.223	3705.770	2.524
91865003.000	50.000	-6.466	-0.129	-83437.689	3706.003	2.595
91865053.000	50.000	-6.466	-0.129	-83444.155	3706.237	2.671
91865103.000	50.000	-5.068	-0.101	-83449.223	3706.420	2.714
91865153.000	50.000	-3.495	-0.070	-83452.718	3706.546	2.719
91865203.000	50.000	-2.447	-0.049	-83455.165	3706.634	2.706
91865253.000	50.000	-1.748	-0.035	-83456.913	3706.698	2.691
91865303.000	50.000	-1.398	-0.028	-83458.311	3706.748	2.673
91865353.000	50.000	-1.049	-0.021	-83459.359	3706.786	2.663
91865403.000	50.000	-1.573	-0.031	-83460.932	3706.843	2.661
91865453.000	50.000	-3.146	-0.063	-83464.078	3706.956	2.676
91865503.000	50.000	-4.544	-0.091	-83468.621	3707.120	2.703
91865553.000	50.000	-5.767	-0.115	-83474.388	3707.329	2.751
91865603.000	50.000	-4.718	-0.094	-83479.107	3707.499	2.827
91865653.000	50.000	-3.495	-0.070	-83482.602	3707.625	2.860
91865703.000	50.000	-2.971	-0.059	-83485.573	3707.733	2.855
91865753.000	50.000	-2.796	-0.056	-83488.369	3707.833	2.832
91865803.000	50.000	-4.194	-0.084	-83492.563	3707.985	2.812
91865853.000	50.000	-5.417	-0.108	-83497.981	3708.181	2.817
91865903.000	50.000	-5.767	-0.115	-83503.748	3708.389	2.847
91865953.000	50.000	-6.466	-0.129	-83510.214	3708.622	2.880
91866003.000	50.000	-6.816	-0.136	-83517.029	3708.868	2.948
91866053.000	50.000	-5.592	-0.112	-83522.621	3709.070	3.027
91866103.000	50.000	-4.893	-0.098	-83527.515	3709.247	3.059
91866153.000	50.000	-3.495	-0.070	-83531.010	3709.373	3.064
91866203.000	50.000	-3.670	-0.073	-83534.680	3709.506	3.034
91866253.000	50.000	-4.019	-0.080	-83538.699	3709.651	3.004
91866303.000	50.000	-5.592	-0.112	-83544.291	3709.853	2.969
91866353.000	50.000	-5.942	-0.119	-83550.233	3710.067	2.953
91866403.000	50.000	-4.019	-0.080	-83554.252	3710.213	2.933
