,141106.000000,9.683321E+7
,141137.000000,9.683324E+7
,141169.000000,9.683327E+7
,141201.000000,9.683330E+7
,141233.000000,9.683334E+7
,141265.000000,9.683337E+7
,141297.000000,9.683340E+7
,141329.000000,9.683343E+7
,141362.000000,9.683347E+7
,141393.000000,9.683350E+7
,141426.000000,9.683353E+7
,141474.000000,9.683358E+7
,141506.000000,9.683361E+7
,141537.000000,9.683364E+7
,141569.000000,9.683367E+7
,141601.000000,9.683370E+7
,141633.000000,9.683374E+7
,141665.000000,9.683377E+7
,141697.000000,9.683380E+7
,141729.000000,9.683383E+7
,141761.000000,9.683386E+7
,141793.000000,9.683390E+7
,141826.000000,9.683393E+7
,141857.000000,9.683396E+7
,141890.000000,9.683399E+7
,141937.000000,9.683404E+7
,141969.000000,9.683407E+7
,142001.000000,9.683410E+7
,142033.000000,9.683414E+7
,142065.000000,9.683417E+7
,142096.000000,9.683420E+7
,142129.000000,9.683423E+7
,142161.000000,9.683426E+7
,142193.000000,9.683430E+7
,142226.000000,9.683433E+7
,142257.000000,9.683436E+7
,142289.000000,9.683439E+7
,142321.000000,9.683442E+7
,142352.000000,9.683446E+7
,142385.000000,9.683449E+7
,142433.000000,9.683454E+7
,142464.000000,9.683457E+7
,142497.000000,9.683460E+7
,142529.000000,9.683463E+7
,142561.000000,9.683466E+7
,142593.000000,9.683470E+7
,142625.000000,9.683473E+7
,142657.000000,9.683476E+7
,142689.000000,9.683479E+7
,142720.000000,9.683482E+7
,142752.000000,9.683486E+7
,142785.000000,9.683489E+7
,142817.000000,9.683492E+7
,142849.000000,9.683495E+7
,142897.000000,9.683500E+7
,142930.000000,9.683503E+7
,142961.000000,9.683506E+7
,142993.000000,9.683510E+7
,143026.000000,9.683513E+7
,143057.000000,9.683516E+7
,143089.000000,9.683519E+7
,143122.000000,9.683523E+7
,143153.000000,9.683526E+7
,143185.000000,9.683529E+7
,143217.000000,9.683532E+7
,143249.000000,9.683535E+7
,143282.000000,9.683539E+7
,143313.000000,9.683542E+7
,143345.000000,9.683545E+7
,143393.000000,9.683550E+7
,143425.000000,9.683553E+7
,143458.000000,9.683556E+7
,143489.000000,9.683559E+7
,143521.000000,9.683562E+7
,143552.000000,9.683566E+7
,143585.000000,9.683569E+7
,143617.000000,9.683572E+7
,143649.000000,9.683575E+7
,143681.000000,9.683578E+7
,143713.000000,9.683582E+7
,143745.000000,9.683585E+7
,143777.000000,9.683588E+7
,143809.000000,9.683591E+7
,143842.000000,9.683595E+7
,143889.000000,9.683599E+7
,143921.000000,9.683602E+7
,143953.000000,9.683606E+7
,143986.000000,9.683609E+7
,144017.000000,9.683612E+7
,144049.000000,9.683615E+7
,144081.000000,9.683618E+7
,144113.000000,9.683622E+7
,144145.000000,9.683625E+7
,144177.000000,9.683628E+7
,144209.000000,9.683631E+7
,144241.000000,9.683634E+7
,144273.000000,9.683638E+7
,144305.000000,9.683641E+7
,144352.000000,9.683646E+7
,144385.000000,9.683649E+7
,144417.000000,9.683652E+7
,144449.000000,9.683655E+7
,144481.000000,9.683658E+7
,144513.000000,9.683662E+7
,144545.000000,9.683665E+7
,144577.000000,9.683668E+7
,144609.000000,9.683671E+7
,144641.000000,9.683674E+7
,144673.000000,9.683678E+7
,144705.000000,9.683681E+7
,144736.000000,9.683684E+7
,144769.000000,9.683687E+7
,144801.000000,9.683690E+7
,144849.000000,9.683695E+7
,144881.000000,9.683698E+7
,144913.000000,9.683702E+7
,144945.000000,9.683705E+7
,144977.000000,9.683708E+7
,145008.000000,9.683711E+7
,145041.000000,9.683714E+7
,145073.000000,9.683718E+7
,145105.000000,9.683721E+7
,145138.000000,9.683724E+7
,145169.000000,9.683727E+7
,145201.000000,9.683730E+7
,145234.000000,9.683734E+7
,145265.000000,9.683737E+7
,145313.000000,9.683742E+7
,145345.000000,9.683745E+7
,145377.000000,9.683748E+7
,145409.000000,9.683751E+7
,145441.000000,9.683754E+7
,145473.000000,9.683758E+7
,145507.000000,9.683761E+7
,145538.000000,9.683764E+7
,145569.000000,9.683767E+7
,145601.000000,9.683770E+7
,145633.000000,9.683774E+7
,145665.000000,9.683777E+7
,145697.000000,9.683780E+7
,145729.000000,9.683783E+7
,145761.000000,9.683786E+7
,145809.000000,9.683791E+7
,145841.000000,9.683794E+7
,145874.000000,9.683798E+7
,145906.000000,9.683801E+7
,145937.000000,9.683804E+7
,145969.000000,9.683807E+7
,146001.000000,9.683810E+7
,146033.000000,9.683814E+7
,146065.000000,9.683817E+7
,146097.000000,9.683820E+7
,146130.000000,9.683823E+7
,146161.000000,9.683826E+7
,146193.000000,9.683830E+7
,146225.000000,9.683833E+7
,146258.000000,9.683836E+7
,146305.000000,9.683841E+7
,146337.000000,9.683844E+7
,146369.000000,9.683847E+7
,146401.000000,9.683850E+7
,146433.000000,9.683854E+7
,146465.000000,9.683857E+7
,146497.000000,9.683860E+7
,146529.000000,9.683863E+7
,146560.000000,9.683866E+7
,146592.000000,9.683870E+7
,146626.000000,9.683873E+7
,146658.000000,9.683876E+7
,146690.000000,9.683879E+7
,146722.000000,9.683883E+7
,146769.000000,9.683887E+7
,146801.000000,9.683890E+7
,146833.000000,9.683894E+7
,146865.000000,9.683897E+7
,146896.000000,9.683900E+7
,146929.000000,9.683903E+7
,146961.000000,9.683906E+7
,146992.000000,9.683910E+7
,147025.000000,9.683913E+7
,147058.000000,9.683916E+7
,147089.000000,9.683919E+7
,147122.000000,9.683923E+7
,147153.000000,9.683926E+7
,147185.000000,9.683929E+7
,147217.000000,9.683932E+7
,147265.000000,9.683937E+7
,147297.000000,9.683940E+7
,147329.000000,9.683943E+7
,147360.000000,9.683946E+7
,147393.000000,9.683950E+7
,147425.000000,9.683953E+7
,147458.000000,9.683956E+7
,147489.000000,9.683959E+7
,147522.000000,9.683963E+7
,147553.000000,9.683966E+7
,147585.000000,9.683969E+7
,147617.000000,9.683972E+7
,147649.000000,9.683975E+7
,147681.000000,9.683978E+7
,147728.000000,9.683983E+7
,147761.000000,9.683986E+7
,147793.000000,9.683990E+7
,147825.000000,9.683993E+7
,147857.000000,9.683996E+7
,147889.000000,9.683999E+7
,147922.000000,9.684003E+7
,147953.000000,9.684006E+7
,147985.000000,9.684009E+7
,148016.000000,9.684012E+7
,148049.000000,9.684015E+7
,148081.000000,9.684018E+7
,148112.000000,9.684022E+7
,148145.000000,9.684025E+7
,148177.000000,9.684028E+7
,148225.000000,9.684033E+7
,148257.000000,9.684036E+7
,148290.000000,9.684039E+7
,148322.000000,9.684043E+7
,148353.000000,9.684046E+7
,148385.000000,9.684049E+7
,148417.000000,9.684052E+7
,148448.000000,9.684055E+7
,148481.000000,9.684058E+7
,148513.000000,9.684062E+7
,148546.000000,9.684065E+7
,148577.000000,9.684068E+7
,148609.000000,9.684071E+7
,148641.000000,9.684074E+7
,148673.000000,9.684078E+7
,148721.000000,9.684082E+7
,148753.000000,9.684086E+7
,148785.000000,9.684089E+7
,148817.000000,9.684092E+7
,148848.000000,9.684095E+7
,148881.000000,9.684098E+7
,148913.000000,9.684102E+7
,148945.000000,9.684105E+7
,148978.000000,9.684108E+7
,149009.000000,9.684111E+7
,149041.000000,9.684114E+7
,149073.000000,9.684118E+7
,149105.000000,9.684121E+7
,149137.000000,9.684124E+7
,149185.000000,9.684129E+7
,149216.000000,9.684132E+7
,149250.000000,9.684135E+7
,149281.000000,9.684138E+7
,149313.000000,9.684142E+7
,149345.000000,9.684145E+7
,149377.000000,9.684148E+7
,149411.000000,9.684151E+7
,149441.000000,9.684154E+7
,149474.000000,9.684158E+7
,149505.000000,9.684161E+7
,149537.000000,9.684164E+7
,149569.000000,9.684167E+7
,149600.000000,9.684170E+7
,149633.000000,9.684174E+7
,149681.000000,9.684178E+7
,149713.000000,9.684182E+7
,149745.000000,9.684185E+7
,149777.000000,9.684188E+7
,149809.000000,9.684191E+7
,149841.000000,9.684194E+7
,149873.000000,9.684198E+7
,149905.000000,9.684201E+7
,149937.000000,9.684204E+7
,149969.000000,9.684207E+7
,150002.000000,9.684211E+7
,150034.000000,9.684214E+7
,150066.000000,9.684217E+7
,150098.000000,9.684220E+7
,150145.000000,9.684225E+7
,150177.000000,9.684228E+7
,150209.000000,9.684231E+7
,150241.000000,9.684234E+7
,150274.000000,9.684238E+7
,150305.000000,9.684241E+7
,150337.000000,9.684244E+7
,150369.000000,9.684247E+7
,150402.000000,9.684251E+7
,150434.000000,9.684254E+7
,150465.000000,9.684257E+7
,150498.000000,9.684260E+7
,150530.000000,9.684263E+7
,150561.000000,9.684266E+7
,150593.000000,9.684270E+7
,150641.000000,9.684274E+7
,150674.000000,9.684278E+7
,150705.000000,9.684281E+7
,150737.000000,9.684284E+7
,150770.000000,9.684287E+7
,150801.000000,9.684290E+7
,150833.000000,9.684294E+7
,150866.000000,9.684297E+7
,150897.000000,9.684300E+7
,150929.000000,9.684303E+7
,150961.000000,9.684306E+7
,150993.000000,9.684310E+7
,151025.000000,9.684313E+7
,151057.000000,9.684316E+7
,151089.000000,9.684319E+7
,151138.000000,9.684324E+7
,151169.000000,9.684327E+7
,151202.000000,9.684331E+7
,151234.000000,9.684334E+7
,151265.000000,9.684337E+7
,151297.000000,9.684340E+7
,151329.000000,9.684343E+7
,151361.000000,9.684346E+7
,151393.000000,9.684350E+7
,151425.000000,9.684353E+7
,151458.000000,9.684356E+7
,151489.000000,9.684359E+7
,151521.000000,9.684362E+7
,151554.000000,9.684366E+7
,151601.000000,9.684370E+7
,151634.000000,9.684374E+7
,151665.000000,9.684377E+7
,151697.000000,9.684380E+7
,151729.000000,9.684383E+7
,151761.000000,9.684386E+7
,151793.000000,9.684390E+7
,151824.000000,9.684393E+7
,151857.000000,9.684396E+7
,151889.000000,9.684399E+7
,151921.000000,9.684402E+7
,151953.000000,9.684406E+7
,151985.000000,9.684409E+7
,152017.000000,9.684412E+7
,152048.000000,9.684415E+7
,152097.000000,9.684420E+7
,152129.000000,9.684423E+7
,152161.000000,9.684426E+7
,152192.000000,9.684430E+7
,152224.000000,9.684433E+7
,152257.000000,9.684436E+7
,152290.000000,9.684439E+7
,152322.000000,9.684443E+7
,152354.000000,9.684446E+7
,152385.000000,9.684449E+7
,152417.000000,9.684452E+7
,152449.000000,9.684455E+7
,152481.000000,9.684458E+7
,152513.000000,9.684462E+7
,152560.000000,9.684466E+7
,152592.000000,9.684470E+7
,152624.000000,9.684473E+7
,152657.000000,9.684476E+7
,152690.000000,9.684479E+7
,152722.000000,9.684483E+7
,152754.000000,9.684486E+7
,152785.000000,9.684489E+7
,152817.000000,9.684492E+7
,152849.000000,9.684495E+7
,152881.000000,9.684498E+7
,152912.000000,9.684502E+7
,152944.000000,9.684505E+7
,152977.000000,9.684508E+7
,153010.000000,9.684511E+7
,153057.000000,9.684516E+7
,153090.000000,9.684519E+7
,153121.000000,9.684522E+7
,153154.000000,9.684526E+7
,153185.000000,9.684529E+7
,153217.000000,9.684532E+7
,153248.000000,9.684535E+7
,153281.000000,9.684538E+7
,153313.000000,9.684542E+7
,153345.000000,9.684545E+7
,153377.000000,9.684548E+7
,153409.000000,9.684551E+7
,153441.000000,9.684554E+7
,153474.000000,9.684558E+7
,153505.000000,9.684561E+7
,153554.000000,9.684566E+7
,153585.000000,9.684569E+7
,153617.000000,9.684572E+7
,153649.000000,9.684575E+7
,153681.000000,9.684578E+7
,153713.000000,9.684582E+7
,153744.000000,9.684585E+7
,153777.000000,9.684588E+7
,153809.000000,9.684591E+7
,153842.000000,9.684595E+7
,153874.000000,9.684598E+7
,153905.000000,9.684601E+7
,153937.000000,9.684604E+7
,153969.000000,9.684607E+7
,154017.000000,9.684612E+7
,154049.000000,9.684615E+7
,154081.000000,9.684618E+7
,154113.000000,9.684622E+7
,154146.000000,9.684625E+7
,154177.000000,9.684628E+7
,154209.000000,9.684631E+7
,154241.000000,9.684634E+7
,154273.000000,9.684638E+7
,154305.000000,9.684641E+7
,154337.000000,9.684644E+7
,154369.000000,9.684647E+7
,154401.000000,9.684650E+7
,154433.000000,9.684654E+7
,154465.000000,9.684657E+7
,154513.000000,9.684662E+7
,154545.000000,9.684665E+7
,154577.000000,9.684668E+7
,154609.000000,9.684671E+7
,154641.000000,9.684674E+7
,154673.000000,9.684678E+7
,154706.000000,9.684681E+7
,154737.000000,9.684684E+7
,154769.000000,9.684687E+7
,154801.000000,9.684690E+7
,154833.000000,9.684694E+7
,154865.000000,9.684697E+7
,154897.000000,9.684700E+7
,154929.000000,9.684703E+7
,154977.000000,9.684708E+7
,155009.000000,9.684711E+7
,155041.000000,9.684714E+7
,155073.000000,9.684718E+7
,155105.000000,9.684721E+7
,155137.000000,9.684724E+7
,155168.000000,9.684727E+7
,155200.000000,9.684730E+7
,155233.000000,9.684734E+7
,155265.000000,9.684737E+7
,155297.000000,9.684740E+7
,155329.000000,9.684743E+7
,155361.000000,9.684746E+7
,155393.000000,9.684750E+7
,155425.000000,9.684753E+7
,155473.000000,9.684758E+7
,155505.000000,9.684761E+7
,155537.000000,9.684764E+7
,155569.000000,9.684767E+7
,155601.000000,9.684770E+7
,155632.000000,9.684774E+7
,155665.000000,9.684777E+7
,155697.000000,9.684780E+7
,155729.000000,9.684783E+7
,155761.000000,9.684786E+7
,155793.000000,9.684790E+7
,155825.000000,9.684793E+7
,155857.000000,9.684796E+7
,155890.000000,9.684799E+7
,155921.000000,9.684802E+7
,155969.000000,9.684807E+7
,156000.000000,9.684810E+7
,156033.000000,9.684814E+7
,156065.000000,9.684817E+7
,156097.000000,9.684820E+7
,156130.000000,9.684823E+7
,156161.000000,9.684826E+7
,156193.000000,9.684830E+7
,156225.000000,9.684833E+7
,156257.000000,9.684836E+7
,156289.000000,9.684839E+7
,156321.000000,9.684842E+7
,156353.000000,9.684846E+7
,156385.000000,9.684849E+7
,156433.000000,9.684854E+7
,156466.000000,9.684857E+7
,156498.000000,9.684860E+7
,156529.000000,9.684863E+7
,156561.000000,9.684866E+7
,156593.000000,9.684870E+7
,156625.000000,9.684873E+7
,156657.000000,9.684876E+7
,156690.000000,9.684879E+7
,156721.000000,9.684882E+7
,156753.000000,9.684886E+7
,156785.000000,9.684889E+7
,156817.000000,9.684892E+7
,156849.000000,9.684895E+7
,156881.000000,9.684898E+7
,156929.000000,9.684903E+7
,156961.000000,9.684906E+7
,156993.000000,9.684910E+7
,157025.000000,9.684913E+7
,157057.000000,9.684916E+7
,157089.000000,9.684919E+7
,157121.000000,9.684922E+7
,157154.000000,9.684926E+7
,157186.000000,9.684929E+7
,157217.000000,9.684932E+7
,157249.000000,9.684935E+7
,157281.000000,9.684938E+7
,157313.000000,9.684942E+7
,157345.000000,9.684945E+7
,157393.000000,9.684950E+7
,157425.000000,9.684953E+7
,157457.000000,9.684956E+7
,157489.000000,9.684959E+7
,157521.000000,9.684962E+7
,157554.000000,9.684966E+7
,157585.000000,9.684969E+7
,157617.000000,9.684972E+7
,157649.000000,9.684975E+7
,157681.000000,9.684978E+7
,157713.000000,9.684982E+7
,157745.000000,9.684985E+7
,157777.000000,9.684988E+7
,157809.000000,9.684991E+7
,157840.000000,9.684994E+7
,157889.000000,9.684999E+7
,157921.000000,9.685002E+7
,157954.000000,9.685006E+7
,157985.000000,9.685009E+7
,158017.000000,9.685012E+7
,158049.000000,9.685015E+7
,158081.000000,9.685018E+7
,158113.000000,9.685022E+7
,158144.000000,9.685025E+7
,158176.000000,9.685028E+7
,158208.000000,9.685031E+7
,158240.000000,9.685034E+7
,158273.000000,9.685038E+7
,158306.000000,9.685041E+7
,158337.000000,9.685044E+7
,158385.000000,9.685049E+7
,158417.000000,9.685052E+7
,158449.000000,9.685055E+7
,158481.000000,9.685058E+7
,158513.000000,9.685062E+7
,158545.000000,9.685065E+7
,158577.000000,9.685068E+7
,158609.000000,9.685071E+7
,158640.000000,9.685074E+7
,158673.000000,9.685078E+7
,158705.000000,9.685081E+7
,158738.000000,9.685084E+7
,158770.000000,9.685087E+7
,158801.000000,9.685090E+7
,158849.000000,9.685095E+7
,158881.000000,9.685098E+7
,158912.000000,9.685102E+7
,158944.000000,9.685105E+7
,158976.000000,9.685108E+7
,159008.000000,9.685111E+7
,159041.000000,9.685114E+7
,159073.000000,9.685118E+7
,159106.000000,9.685121E+7
,159137.000000,9.685124E+7
,159169.000000,9.685127E+7
,159201.000000,9.685130E+7
,159233.000000,9.685134E+7
,159264.000000,9.685137E+7
,159296.000000,9.685140E+7
,159344.000000,9.685145E+7
,159376.000000,9.685148E+7
,159409.000000,9.685151E+7
,159441.000000,9.685154E+7
,159473.000000,9.685158E+7
,159505.000000,9.685161E+7
,159538.000000,9.685164E+7
,159569.000000,9.685167E+7
,159601.000000,9.685170E+7
,159633.000000,9.685174E+7
,159665.000000,9.685177E+7
,159697.000000,9.685180E+7
,159728.000000,9.685183E+7
,159760.000000,9.685186E+7
,159809.000000,9.685191E+7
,159841.000000,9.685194E+7
,159873.000000,9.685198E+7
,159905.000000,9.685201E+7
,159937.000000,9.685204E+7
,159969.000000,9.685207E+7
,160001.000000,9.685210E+7
,160033.000000,9.685214E+7
,160065.000000,9.685217E+7
,160096.000000,9.685220E+7
,160128.000000,9.685223E+7
,160161.000000,9.685226E+7
,160193.000000,9.685230E+7
,160225.000000,9.685233E+7
,160257.000000,9.685236E+7
,160305.000000,9.685241E+7
,160337.000000,9.685244E+7
,160369.000000,9.685247E+7
,160401.000000,9.685250E+7
,160433.000000,9.685254E+7
,160465.000000,9.685257E+7
,160497.000000,9.685260E+7
,160530.000000,9.685263E+7
,160561.000000,9.685266E+7
,160593.000000,9.685270E+7
,160625.000000,9.685273E+7
,160689.000000,9.685279E+7
,160722.000000,9.685283E+7
,160754.000000,9.685286E+7
,160801.000000,9.685290E+7
,160833.000000,9.685294E+7
,160865.000000,9.685297E+7
,160896.000000,9.685300E+7
,160929.000000,9.685303E+7
,160961.000000,9.685306E+7
,160993.000000,9.685310E+7
,161025.000000,9.685313E+7
,161057.000000,9.685316E+7
,161089.000000,9.685319E+7
,161121.000000,9.685322E+7
,161153.000000,9.685326E+7
,161185.000000,9.685329E+7
,161216.000000,9.685332E+7
,161265.000000,9.685337E+7
,161298.000000,9.685340E+7
,161330.000000,9.685343E+7
,161361.000000,9.685346E+7
,161393.000000,9.685350E+7
,161425.000000,9.685353E+7
,161457.000000,9.685356E+7
,161489.000000,9.685359E+7
,161521.000000,9.685362E+7
,161553.000000,9.685366E+7
,161586.000000,9.685369E+7
,161617.000000,9.685372E+7
,161649.000000,9.685375E+7
,161682.000000,9.685379E+7
,161713.000000,9.685382E+7
,161761.000000,9.685386E+7
,161793.000000,9.685390E+7
,161825.000000,9.685393E+7
,161857.000000,9.685396E+7
,161889.000000,9.685399E+7
,161921.000000,9.685402E+7
,161953.000000,9.685406E+7
,161985.000000,9.685409E+7
,162017.000000,9.685412E+7
,162049.000000,9.685415E+7
,162082.000000,9.685419E+7
,162113.000000,9.685422E+7
,162145.000000,9.685425E+7
,162177.000000,9.685428E+7
,162225.000000,9.685433E+7
,162257.000000,9.685436E+7
,162289.000000,9.685439E+7
,162321.000000,9.685442E+7
,162353.000000,9.685446E+7
,162386.000000,9.685449E+7
,162417.000000,9.685452E+7
,162450.000000,9.685455E+7
,162482.000000,9.685459E+7
,162513.000000,9.685462E+7
,162545.000000,9.685465E+7
,162577.000000,9.685468E+7
,162609.000000,9.685471E+7
,162641.000000,9.685474E+7
,162673.000000,9.685478E+7
,162721.000000,9.685482E+7
,162753.000000,9.685486E+7
,162786.000000,9.685489E+7
,162817.000000,9.685492E+7
,162849.000000,9.685495E+7
,162881.000000,9.685498E+7
,162914.000000,9.685502E+7
,162945.000000,9.685505E+7
,162977.000000,9.685508E+7
,163009.000000,9.685511E+7
,163041.000000,9.685514E+7
,163073.000000,9.685518E+7
,163105.000000,9.685521E+7
,163137.000000,9.685524E+7
,163170.000000,9.685527E+7
,163217.000000,9.685532E+7
,163249.000000,9.685535E+7
,163281.000000,9.685538E+7
,163313.000000,9.685542E+7
,163345.000000,9.685545E+7
,163377.000000,9.685548E+7
,163409.000000,9.685551E+7
,163441.000000,9.685554E+7
,163473.000000,9.685558E+7
,163505.000000,9.685561E+7
,163538.000000,9.685564E+7
,163570.000000,9.685567E+7
,163603.000000,9.685571E+7
,163633.000000,9.685574E+7
,163681.000000,9.685578E+7
,163713.000000,9.685582E+7
,163745.000000,9.685585E+7
,163777.000000,9.685588E+7
,163809.000000,9.685591E+7
,163841.000000,9.685594E+7
,163873.000000,9.685598E+7
,163905.000000,9.685601E+7
,163938.000000,9.685604E+7
,163969.000000,9.685607E+7
,164002.000000,9.685611E+7
,164033.000000,9.685614E+7
,164065.000000,9.685617E+7
,164097.000000,9.685620E+7
,164129.000000,9.685623E+7
,164177.000000,9.685628E+7
,164209.000000,9.685631E+7
,164241.000000,9.685634E+7
,164273.000000,9.685638E+7
,164306.000000,9.685641E+7
,164338.000000,9.685644E+7
,164370.000000,9.685647E+7
,164401.000000,9.685650E+7
,164433.000000,9.685654E+7
,164465.000000,9.685657E+7
,164497.000000,9.685660E+7
,164529.000000,9.685663E+7
,164561.000000,9.685666E+7
,164593.000000,9.685670E+7
,164641.000000,9.685674E+7
,164674.000000,9.685678E+7
,164706.000000,9.685681E+7
,164738.000000,9.685684E+7
,164770.000000,9.685687E+7
,164801.000000,9.685690E+7
,164833.000000,9.685694E+7
,164865.000000,9.685697E+7
,164897.000000,9.685700E+7
,164929.000000,9.685703E+7
,164961.000000,9.685706E+7
,164993.000000,9.685710E+7
,165025.000000,9.685713E+7
,165058.000000,9.685716E+7
,165090.000000,9.685719E+7
,165138.000000,9.685724E+7
,165169.000000,9.685727E+7
,165201.000000,9.685730E+7
,165233.000000,9.685734E+7
,165265.000000,9.685737E+7
,165297.000000,9.685740E+7
,165329.000000,9.685743E+7
,165360.000000,9.685746E+7
,165392.000000,9.685750E+7
,165425.000000,9.685753E+7
,165457.000000,9.685756E+7
,165489.000000,9.685759E+7
,165521.000000,9.685762E+7
,165554.000000,9.685766E+7
,165585.000000,9.685769E+7
,165633.000000,9.685774E+7
,165665.000000,9.685777E+7
,165696.000000,9.685780E+7
,165728.000000,9.685783E+7
,165760.000000,9.685786E+7
,165793.000000,9.685790E+7
,165825.000000,9.685793E+7
,165857.000000,9.685796E+7
,165889.000000,9.685799E+7
,165922.000000,9.685803E+7
,165953.000000,9.685806E+7
,165985.000000,9.685809E+7
,166017.000000,9.685812E+7
,166049.000000,9.685815E+7
,166096.000000,9.685820E+7
,166129.000000,9.685823E+7
,166160.000000,9.685826E+7
,166193.000000,9.685830E+7
,166225.000000,9.685833E+7
,166257.000000,9.685836E+7
,166289.000000,9.685839E+7
,166321.000000,9.685842E+7
,166353.000000,9.685846E+7
,166385.000000,9.685849E+7
,166416.000000,9.685852E+7
,166449.000000,9.685855E+7
,166480.000000,9.685858E+7
,166513.000000,9.685862E+7
,166545.000000,9.685865E+7
,166593.000000,9.685870E+7
,166626.000000,9.685873E+7
,166657.000000,9.685876E+7
,166689.000000,9.685879E+7
,166721.000000,9.685882E+7
,166753.000000,9.685886E+7
,166785.000000,9.685889E+7
,166817.000000,9.685892E+7
,166849.000000,9.685895E+7
,166881.000000,9.685898E+7
,166912.000000,9.685902E+7
,166946.000000,9.685905E+7
,166977.000000,9.685908E+7
,167009.000000,9.685911E+7
,167057.000000,9.685916E+7
,167089.000000,9.685919E+7
,167121.000000,9.685922E+7
,167153.000000,9.685926E+7
,167186.000000,9.685929E+7
,167218.000000,9.685932E+7
,167249.000000,9.685935E+7
,167281.000000,9.685938E+7
,167314.000000,9.685942E+7
,167345.000000,9.685945E+7
,167377.000000,9.685948E+7
,167409.000000,9.685951E+7
,167442.000000,9.685955E+7
,167473.000000,9.685958E+7
,167505.000000,9.685961E+7
,167553.000000,9.685966E+7
,167586.000000,9.685969E+7
,167617.000000,9.685972E+7
,167648.000000,9.685975E+7
,167681.000000,9.685978E+7
,167714.000000,9.685982E+7
,167745.000000,9.685985E+7
,167777.000000,9.685988E+7
,167809.000000,9.685991E+7
,167841.000000,9.685994E+7
,167873.000000,9.685998E+7
,167905.000000,9.686001E+7
,167937.000000,9.686004E+7
,167969.000000,9.686007E+7
,168001.000000,9.686010E+7
,168049.000000,9.686015E+7
,168081.000000,9.686018E+7
,168113.000000,9.686022E+7
,168145.000000,9.686025E+7
,168177.000000,9.686028E+7
,168209.000000,9.686031E+7
,168241.000000,9.686034E+7
,168273.000000,9.686038E+7
,168305.000000,9.686041E+7
,168337.000000,9.686044E+7
,168368.000000,9.686047E+7
,168400.000000,9.686050E+7
,168433.000000,9.686054E+7
,168465.000000,9.686057E+7
,168513.000000,9.686062E+7
,168545.000000,9.686065E+7
,168577.000000,9.686068E+7
,168609.000000,9.686071E+7
,168641.000000,9.686074E+7
,168672.000000,9.686078E+7
,168705.000000,9.686081E+7
,168737.000000,9.686084E+7
,168769.000000,9.686087E+7
,168801.000000,9.686090E+7
,168833.000000,9.686094E+7
,168865.000000,9.686097E+7
,168897.000000,9.686100E+7
,168929.000000,9.686103E+7
,168961.000000,9.686106E+7
,169009.000000,9.686111E+7
,169041.000000,9.686114E+7
,169073.000000,9.686118E+7
,169105.000000,9.686121E+7
,169137.000000,9.686124E+7
,169169.000000,9.686127E+7
,169201.000000,9.686130E+7
,169233.000000,9.686134E+7
,169265.000000,9.686137E+7
,169297.000000,9.686140E+7
,169329.000000,9.686143E+7
,169361.000000,9.686146E+7
,169393.000000,9.686150E+7
,169424.000000,9.686153E+7
,169472.000000,9.686158E+7
,169504.000000,9.686161E+7
,169536.000000,9.686164E+7
,169570.000000,9.686167E+7
,169601.000000,9.686170E+7
,169633.000000,9.686174E+7
,169665.000000,9.686177E+7
,169697.000000,9.686180E+7
,169729.000000,9.686183E+7
,169761.000000,9.686186E+7
,169793.000000,9.686190E+7
,169825.000000,9.686193E+7
,169856.000000,9.686196E+7
,169888.000000,9.686199E+7
,169920.000000,9.686202E+7
,169970.000000,9.686207E+7
,170002.000000,9.686211E+7
,170034.000000,9.686214E+7
,170065.000000,9.686217E+7
,170097.000000,9.686220E+7
,170129.000000,9.686223E+7
,170161.000000,9.686226E+7
,170193.000000,9.686230E+7
,170225.000000,9.686233E+7
,170257.000000,9.686236E+7
,170288.000000,9.686239E+7
,170321.000000,9.686242E+7
,170353.000000,9.686246E+7
,170385.000000,9.686249E+7
,170417.000000,9.686252E+7
,170465.000000,9.686257E+7
,170496.000000,9.686260E+7
,170529.000000,9.686263E+7
,170561.000000,9.686266E+7
,170593.000000,9.686270E+7
,170625.000000,9.686273E+7
,170656.000000,9.686276E+7
,170690.000000,9.686279E+7
,170721.000000,9.686282E+7
,170753.000000,9.686286E+7
,170785.000000,9.686289E+7
,170817.000000,9.686292E+7
,170849.000000,9.686295E+7
,170881.000000,9.686298E+7
,170929.000000,9.686303E+7
,170961.000000,9.686306E+7
,170993.000000,9.686310E+7
,171024.000000,9.686313E+7
,171057.000000,9.686316E+7
,171089.000000,9.686319E+7
,171121.000000,9.686322E+7
,171153.000000,9.686326E+7
,171186.000000,9.686329E+7
,171217.000000,9.686332E+7
,171249.000000,9.686335E+7
,171281.000000,9.686338E+7
,171313.000000,9.686342E+7
,171345.000000,9.686345E+7
,171376.000000,9.686348E+7
,171424.000000,9.686353E+7
,171458.000000,9.686356E+7
,171489.000000,9.686359E+7
,171521.000000,9.686362E+7
,171553.000000,9.686366E+7
,171585.000000,9.686369E+7
,171617.000000,9.686372E+7
,171649.000000,9.686375E+7
,171680.000000,9.686378E+7
,171712.000000,9.686382E+7
,171744.000000,9.686385E+7
,171777.000000,9.686388E+7
,171809.000000,9.686391E+7
,171841.000000,9.686394E+7
,171889.000000,9.686399E+7
,171921.000000,9.686402E+7
,171953.000000,9.686406E+7
,171985.000000,9.686409E+7
