tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
521915901.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521915951.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521916001.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521916051.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521916102.000	51.000	0.000	0.000	-106540.777	4301.940	0.000
521916152.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521916202.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521916252.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521916303.000	51.000	0.000	0.000	-106540.777	4301.940	0.000
521916353.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521916403.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521916453.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521916503.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521916553.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521916604.000	51.000	0.000	0.000	-106540.777	4301.940	0.000
521916654.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521916704.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521916755.000	51.000	0.000	0.000	-106540.777	4301.940	0.000
521916805.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521916855.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521916905.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521916955.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521917005.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521917055.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521917105.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521917156.000	51.000	0.000	0.000	-106540.777	4301.940	0.000
521917206.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521917256.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521917306.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521917357.000	51.000	0.000	0.000	-106540.777	4301.940	0.000
521917407.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521917457.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521917507.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521917557.000	50.000	0.000	0.000	-106540.777	4301.940	0.000
521917608.000	51.000	-0.175	-0.003	-106540.951	4301.946	0.000
521917658.000	50.000	0.000	0.000	-106540.951	4301.946	0.002
521917709.000	51.000	-0.175	-0.003	-106541.126	4301.952	0.002
521917760.000	51.000	-0.350	-0.007	-106541.476	4301.965	0.005
521917810.000	50.000	0.000	0.000	-106541.476	4301.965	0.010
521917860.000	50.000	0.000	0.000	-106541.476	4301.965	0.010
521917910.000	50.000	0.000	0.000	-106541.476	4301.965	0.010
521917961.000	51.000	0.000	0.000	-106541.476	4301.965	0.010
521918012.000	51.000	0.000	0.000	-106541.476	4301.965	0.010
521918062.000	50.000	0.000	0.000	-106541.476	4301.965	0.010
521918112.000	50.000	0.000	0.000	-106541.476	4301.965	0.010
521918162.000	50.000	0.000	0.000	-106541.476	4301.965	0.010
521918212.000	50.000	0.000	0.000	-106541.476	4301.965	0.010
521918262.000	50.000	0.350	0.007	-106541.126	4301.978	0.010
521918312.000	50.000	-0.175	-0.003	-106541.301	4301.984	0.015
521918363.000	51.000	-0.350	-0.007	-106541.650	4301.997	0.017
521918413.000	50.000	-0.699	-0.014	-106542.350	4302.022	0.022
521918464.000	51.000	-0.699	-0.014	-106543.049	4302.047	0.033
521918514.000	50.000	-0.699	-0.014	-106543.748	4302.072	0.042
521918564.000	50.000	-0.524	-0.010	-106544.272	4302.091	0.053
521918614.000	50.000	-0.874	-0.017	-106545.146	4302.123	0.060
521918664.000	50.000	-1.398	-0.028	-106546.544	4302.173	0.073
521918714.000	50.000	-1.223	-0.024	-106547.767	4302.217	0.093
521918765.000	51.000	-0.699	-0.014	-106548.466	4302.243	0.111
521918816.000	51.000	-0.874	-0.017	-106549.340	4302.274	0.120
521918903.000	87.000	-2.272	-0.026	-106551.612	4302.356	0.133
521918953.000	50.000	-2.971	-0.059	-106554.583	4302.464	0.152
521919004.000	51.000	-3.670	-0.072	-106558.252	4302.596	0.195
521919054.000	50.000	-4.544	-0.091	-106562.796	4302.760	0.247
521919104.000	50.000	-4.194	-0.084	-106566.990	4302.912	0.312
521919155.000	51.000	-3.495	-0.069	-106570.485	4303.038	0.373
521919206.000	51.000	-2.272	-0.045	-106572.757	4303.120	0.422
521919256.000	50.000	-0.175	-0.003	-106572.932	4303.126	0.454
521919306.000	50.000	0.874	0.017	-106572.058	4303.158	0.457
521919356.000	50.000	1.223	0.024	-106570.835	4303.202	0.470
521919406.000	50.000	1.049	0.021	-106569.786	4303.240	0.487
521919457.000	51.000	0.699	0.014	-106569.087	4303.265	0.502
521919508.000	51.000	0.000	0.000	-106569.087	4303.265	0.512
521919558.000	50.000	-0.524	-0.010	-106569.612	4303.284	0.512
521919609.000	51.000	-0.699	-0.014	-106570.311	4303.309	0.520
521919660.000	51.000	-1.049	-0.021	-106571.359	4303.347	0.530
521919711.000	51.000	-1.049	-0.021	-106572.408	4303.385	0.545
521919762.000	51.000	-0.699	-0.014	-106573.107	4303.410	0.559
521919812.000	50.000	-0.175	-0.003	-106573.282	4303.417	0.569
521919863.000	51.000	0.000	0.000	-106573.282	4303.417	0.572
521919953.000	90.000	-0.524	-0.006	-106573.806	4303.435	0.572
521920003.000	50.000	-0.699	-0.014	-106574.505	4303.461	0.576
521920053.000	50.000	0.000	0.000	-106574.505	4303.461	0.586
521920103.000	50.000	0.175	0.003	-106574.330	4303.467	0.586
521920153.000	50.000	-0.699	-0.014	-106575.029	4303.492	0.589
521920203.000	50.000	-2.272	-0.045	-106577.301	4303.574	0.599
521920254.000	51.000	-3.495	-0.069	-106580.796	4303.700	0.629
521920305.000	51.000	-3.146	-0.062	-106583.942	4303.814	0.679
521920355.000	50.000	-2.447	-0.049	-106586.388	4303.902	0.721
521920405.000	50.000	-2.272	-0.045	-106588.660	4303.984	0.751
521920456.000	51.000	-1.922	-0.038	-106590.583	4304.054	0.784
521920506.000	50.000	-0.699	-0.014	-106591.282	4304.079	0.811
521920556.000	50.000	-1.573	-0.031	-106592.854	4304.136	0.821
521920606.000	50.000	-1.922	-0.038	-106594.777	4304.205	0.844
521920657.000	51.000	-2.796	-0.055	-106597.573	4304.306	0.872
521920707.000	50.000	-2.796	-0.056	-106600.369	4304.407	0.911
521920758.000	51.000	-2.447	-0.048	-106602.816	4304.496	0.952
521920808.000	50.000	-1.922	-0.038	-106604.738	4304.565	0.986
521920858.000	50.000	-1.398	-0.028	-106606.136	4304.616	1.014
521920908.000	50.000	-0.524	-0.010	-106606.660	4304.634	1.029
521920959.000	51.000	0.000	0.000	-106606.660	4304.634	1.034
521921010.000	51.000	-0.524	-0.010	-106607.184	4304.653	1.029
521921060.000	50.000	-1.223	-0.024	-106608.408	4304.698	1.027
521921110.000	50.000	-1.922	-0.038	-106610.330	4304.767	1.035
521921160.000	50.000	-2.447	-0.049	-106612.777	4304.855	1.052
521921210.000	50.000	-1.748	-0.035	-106614.524	4304.918	1.080
521921260.000	50.000	-0.874	-0.017	-106615.398	4304.950	1.093
521921310.000	50.000	-0.175	-0.003	-106615.573	4304.956	1.085
521921360.000	50.000	0.350	0.007	-106615.223	4304.969	1.070
521921410.000	50.000	1.223	0.024	-106614.000	4305.013	1.065
521921461.000	51.000	0.175	0.003	-106613.825	4305.019	1.070
521921511.000	50.000	-1.573	-0.031	-106615.398	4305.076	1.054
521921562.000	51.000	-1.748	-0.034	-106617.146	4305.139	1.034
521921613.000	51.000	-1.398	-0.027	-106618.544	4305.190	1.006
521921663.000	50.000	-1.398	-0.028	-106619.942	4305.240	0.961
521921713.000	50.000	-2.097	-0.042	-106622.039	4305.316	0.920
521921763.000	50.000	-2.097	-0.042	-106624.136	4305.392	0.901
521921813.000	50.000	-2.796	-0.056	-106626.932	4305.493	0.899
521921863.000	50.000	-1.922	-0.038	-106628.854	4305.562	0.937
521921913.000	50.000	-0.874	-0.017	-106629.728	4305.594	0.952
521921963.000	50.000	-0.524	-0.010	-106630.252	4305.613	0.947
521922013.000	50.000	-0.175	-0.003	-106630.427	4305.619	0.940
521922063.000	50.000	-0.524	-0.010	-106630.951	4305.638	0.932
521922114.000	51.000	-0.699	-0.014	-106631.650	4305.663	0.940
521922164.000	50.000	-0.874	-0.017	-106632.524	4305.695	0.942
521922215.000	51.000	-2.097	-0.041	-106634.621	4305.770	0.945
521922265.000	50.000	-3.495	-0.070	-106638.117	4305.897	0.960
521922315.000	50.000	-3.320	-0.066	-106641.437	4306.017	0.995
521922409.000	94.000	-3.670	-0.039	-106645.107	4306.149	1.033
521922459.000	50.000	-1.573	-0.031	-106646.680	4306.206	1.059
521922509.000	50.000	-0.524	-0.010	-106647.204	4306.225	1.082
521922560.000	51.000	0.000	0.000	-106647.204	4306.225	1.085
521922610.000	50.000	0.000	0.000	-106647.204	4306.225	1.075
521922661.000	51.000	0.000	0.000	-106647.204	4306.225	1.075
521922711.000	50.000	-0.524	-0.010	-106647.728	4306.244	1.073
521922761.000	50.000	-1.748	-0.035	-106649.476	4306.307	1.070
521922812.000	51.000	-1.748	-0.034	-106651.223	4306.370	1.062
521922862.000	50.000	-1.573	-0.031	-106652.796	4306.427	1.038
521922913.000	51.000	-2.097	-0.041	-106654.893	4306.502	1.016
521922964.000	51.000	-2.796	-0.055	-106657.689	4306.603	1.010
521923015.000	51.000	-3.495	-0.069	-106661.184	4306.730	1.017
521923065.000	50.000	-2.796	-0.056	-106663.981	4306.831	1.039
521923115.000	50.000	-2.971	-0.059	-106666.951	4306.938	1.070
521923165.000	50.000	-3.146	-0.063	-106670.097	4307.051	1.090
521923215.000	50.000	-2.971	-0.059	-106673.068	4307.159	1.107
521923265.000	50.000	-2.447	-0.049	-106675.515	4307.247	1.111
521923315.000	50.000	-1.748	-0.035	-106677.262	4307.310	1.106
521923365.000	50.000	-0.874	-0.017	-106678.136	4307.342	1.096
521923415.000	50.000	-0.524	-0.010	-106678.660	4307.361	1.081
521923465.000	50.000	0.000	0.000	-106678.660	4307.361	1.068
521923515.000	50.000	0.000	0.000	-106678.660	4307.361	1.061
521923565.000	50.000	0.524	0.010	-106678.136	4307.380	1.061
521923616.000	51.000	-0.524	-0.010	-106678.660	4307.399	1.061
521923667.000	51.000	-1.573	-0.031	-106680.233	4307.455	1.051
521923717.000	50.000	-2.796	-0.056	-106683.029	4307.556	1.045
521923769.000	52.000	-2.621	-0.050	-106685.650	4307.651	1.050
521923819.000	50.000	-1.398	-0.028	-106687.049	4307.701	1.062
521923869.000	50.000	-0.699	-0.014	-106687.748	4307.727	1.069
521923919.000	50.000	-0.874	-0.017	-106688.621	4307.758	1.077
521923970.000	51.000	-2.621	-0.051	-106691.243	4307.853	1.084
521924020.000	50.000	-2.796	-0.056	-106694.039	4307.954	1.104
521924071.000	51.000	-1.398	-0.027	-106695.437	4308.004	1.142
521924121.000	50.000	-0.175	-0.003	-106695.612	4308.011	1.139
521924172.000	51.000	0.000	0.000	-106695.612	4308.011	1.116
521924222.000	50.000	-0.175	-0.003	-106695.786	4308.017	1.097
521924273.000	51.000	0.350	0.007	-106695.437	4308.030	1.079
521924323.000	50.000	1.049	0.021	-106694.388	4308.067	1.054
521924373.000	50.000	0.175	0.003	-106694.214	4308.074	1.039
521924423.000	50.000	-0.524	-0.010	-106694.738	4308.093	1.001
521924473.000	50.000	-0.699	-0.014	-106695.437	4308.118	0.980
521924523.000	50.000	-0.524	-0.010	-106695.961	4308.137	0.978
521924573.000	50.000	-0.175	-0.003	-106696.136	4308.143	0.978
521924624.000	51.000	-0.524	-0.010	-106696.660	4308.162	0.978
521924675.000	51.000	-0.874	-0.017	-106697.534	4308.194	0.978
521924725.000	50.000	-0.874	-0.017	-106698.408	4308.225	0.980
521924775.000	50.000	-1.748	-0.035	-106700.155	4308.288	0.980
521924825.000	50.000	-0.699	-0.014	-106700.854	4308.314	0.976
521924875.000	50.000	0.699	0.014	-106700.155	4308.339	0.935
521924925.000	50.000	1.049	0.021	-106699.107	4308.377	0.898
521924975.000	50.000	0.175	0.003	-106698.932	4308.383	0.885
521925025.000	50.000	0.175	0.003	-106698.757	4308.389	0.864
521925076.000	51.000	0.175	0.003	-106698.583	4308.396	0.859
521925126.000	50.000	0.000	0.000	-106698.583	4308.396	0.862
521925177.000	51.000	0.175	0.003	-106698.408	4308.402	0.862
521925227.000	50.000	0.000	0.000	-106698.408	4308.402	0.864
521925277.000	50.000	0.000	0.000	-106698.408	4308.402	0.857
521925327.000	50.000	0.524	0.010	-106697.883	4308.421	0.831
521925377.000	50.000	0.175	0.003	-106697.709	4308.427	0.814
521925428.000	51.000	0.350	0.007	-106697.359	4308.440	0.794
521925478.000	50.000	0.350	0.007	-106697.010	4308.452	0.769
521925528.000	50.000	0.000	0.000	-106697.010	4308.452	0.735
521925578.000	50.000	0.000	0.000	-106697.010	4308.452	0.685
521925628.000	50.000	0.175	0.003	-106696.835	4308.459	0.645
521925678.000	50.000	-0.524	-0.010	-106697.359	4308.478	0.604
521925729.000	51.000	-0.175	-0.003	-106697.534	4308.484	0.567
521925780.000	51.000	0.000	0.000	-106697.534	4308.484	0.526
521925831.000	51.000	0.524	0.010	-106697.010	4308.503	0.491
521925881.000	50.000	0.524	0.010	-106696.485	4308.522	0.473
521925931.000	50.000	0.175	0.003	-106696.311	4308.528	0.468
521925981.000	50.000	0.000	0.000	-106696.311	4308.528	0.463
521926031.000	50.000	0.000	0.000	-106696.311	4308.528	0.463
521926082.000	51.000	0.000	0.000	-106696.311	4308.528	0.463
521926133.000	51.000	0.000	0.000	-106696.311	4308.528	0.455
521926184.000	51.000	-0.524	-0.010	-106696.835	4308.547	0.448
521926235.000	51.000	-0.175	-0.003	-106697.010	4308.553	0.433
521926285.000	50.000	0.000	0.000	-106697.010	4308.553	0.395
521926336.000	51.000	0.699	0.014	-106696.311	4308.579	0.359
521926386.000	50.000	1.049	0.021	-106695.262	4308.617	0.348
521926437.000	51.000	0.699	0.014	-106694.563	4308.642	0.353
521926487.000	50.000	0.000	0.000	-106694.563	4308.642	0.351
521926537.000	50.000	-0.350	-0.007	-106694.913	4308.654	0.314
521926587.000	50.000	-0.874	-0.017	-106695.786	4308.686	0.278
521926637.000	50.000	-0.524	-0.010	-106696.311	4308.705	0.271
521926687.000	50.000	-0.524	-0.010	-106696.835	4308.724	0.276
521926737.000	50.000	0.000	0.000	-106696.835	4308.724	0.284
521926788.000	51.000	0.175	0.003	-106696.660	4308.730	0.281
521926839.000	51.000	0.350	0.007	-106696.311	4308.743	0.279
521926889.000	50.000	0.699	0.014	-106695.612	4308.768	0.269
521926939.000	50.000	1.398	0.028	-106694.214	4308.818	0.276
521926990.000	51.000	0.874	0.017	-106693.340	4308.850	0.289
521927040.000	50.000	0.524	0.010	-106692.816	4308.869	0.291
521927090.000	50.000	0.000	0.000	-106692.816	4308.869	0.291
521927140.000	50.000	-0.874	-0.017	-106693.689	4308.900	0.289
521927190.000	50.000	-0.524	-0.010	-106694.214	4308.919	0.294
521927240.000	50.000	-0.524	-0.010	-106694.738	4308.938	0.289
521927290.000	50.000	0.000	0.000	-106694.738	4308.938	0.284
521927340.000	50.000	0.000	0.000	-106694.738	4308.938	0.259
521927391.000	51.000	0.350	0.007	-106694.388	4308.951	0.249
521927442.000	51.000	0.175	0.003	-106694.214	4308.957	0.243
521927492.000	50.000	0.000	0.000	-106694.214	4308.957	0.231
521927542.000	50.000	-0.175	-0.003	-106694.388	4308.964	0.228
521927593.000	51.000	-0.175	-0.003	-106694.563	4308.970	0.228
521927643.000	50.000	0.000	0.000	-106694.563	4308.970	0.228
521927694.000	51.000	0.000	0.000	-106694.563	4308.970	0.228
521927744.000	50.000	0.000	0.000	-106694.563	4308.970	0.226
521927794.000	50.000	0.000	0.000	-106694.563	4308.970	0.226
521927845.000	51.000	0.000	0.000	-106694.563	4308.970	0.226
521927895.000	50.000	-0.175	-0.003	-106694.738	4308.976	0.218
521927945.000	50.000	0.000	0.000	-106694.738	4308.976	0.218
521927995.000	50.000	0.000	0.000	-106694.738	4308.976	0.213
521928046.000	51.000	0.000	0.000	-106694.738	4308.976	0.208
521928096.000	50.000	0.000	0.000	-106694.738	4308.976	0.208
521928146.000	50.000	0.000	0.000	-106694.738	4308.976	0.208
521928196.000	50.000	0.000	0.000	-106694.738	4308.976	0.206
521928247.000	51.000	0.000	0.000	-106694.738	4308.976	0.198
521928298.000	51.000	0.000	0.000	-106694.738	4308.976	0.196
521928348.000	50.000	0.000	0.000	-106694.738	4308.976	0.196
521928398.000	50.000	0.000	0.000	-106694.738	4308.976	0.188
521928448.000	50.000	0.000	0.000	-106694.738	4308.976	0.181
521928499.000	51.000	0.000	0.000	-106694.738	4308.976	0.178
521928550.000	51.000	0.000	0.000	-106694.738	4308.976	0.178
521928600.000	50.000	0.000	0.000	-106694.738	4308.976	0.178
521928650.000	50.000	0.000	0.000	-106694.738	4308.976	0.178
521928701.000	51.000	0.000	0.000	-106694.738	4308.976	0.178
521928751.000	50.000	0.000	0.000	-106694.738	4308.976	0.171
521928802.000	51.000	0.000	0.000	-106694.738	4308.976	0.168
521928853.000	51.000	0.000	0.000	-106694.738	4308.976	0.168
521928903.000	50.000	0.000	0.000	-106694.738	4308.976	0.158
521928953.000	50.000	0.000	0.000	-106694.738	4308.976	0.143
521929003.000	50.000	0.000	0.000	-106694.738	4308.976	0.133
521929054.000	51.000	-0.175	-0.003	-106694.913	4308.983	0.133
521929105.000	51.000	0.000	0.000	-106694.913	4308.983	0.131
521929156.000	51.000	0.000	0.000	-106694.913	4308.983	0.118
521929206.000	50.000	0.000	0.000	-106694.913	4308.983	0.110
521929256.000	50.000	0.000	0.000	-106694.913	4308.983	0.103
521929306.000	50.000	0.000	0.000	-106694.913	4308.983	0.103
521929357.000	51.000	-0.175	-0.003	-106695.087	4308.989	0.100
521929408.000	51.000	0.000	0.000	-106695.087	4308.989	0.098
521929458.000	50.000	0.175	0.003	-106694.913	4308.995	0.088
521929508.000	50.000	0.000	0.000	-106694.913	4308.995	0.070
521929558.000	50.000	0.000	0.000	-106694.913	4308.995	0.058
521929608.000	50.000	-0.175	-0.003	-106695.087	4309.001	0.050
521929659.000	51.000	0.000	0.000	-106695.087	4309.001	0.053
521929709.000	50.000	0.000	0.000	-106695.087	4309.001	0.040
521929759.000	50.000	0.175	0.003	-106694.913	4309.008	0.033
521929810.000	51.000	0.000	0.000	-106694.913	4309.008	0.027
521929860.000	50.000	-0.175	-0.003	-106695.087	4309.014	0.027
521929910.000	50.000	0.000	0.000	-106695.087	4309.014	0.030
521929961.000	51.000	0.000	0.000	-106695.087	4309.014	0.025
521930011.000	50.000	0.000	0.000	-106695.087	4309.014	0.023
521930061.000	50.000	0.000	0.000	-106695.087	4309.014	0.023
521930111.000	50.000	0.000	0.000	-106695.087	4309.014	0.020
521930161.000	50.000	0.000	0.000	-106695.087	4309.014	0.018
521930211.000	50.000	-0.175	-0.003	-106695.262	4309.020	0.018
521930261.000	50.000	-0.175	-0.003	-106695.437	4309.027	0.020
521930312.000	51.000	0.000	0.000	-106695.437	4309.027	0.023
521930363.000	51.000	0.000	0.000	-106695.437	4309.027	0.023
521930413.000	50.000	0.000	0.000	-106695.437	4309.027	0.023
521930464.000	51.000	0.000	0.000	-106695.437	4309.027	0.020
521930515.000	51.000	0.175	0.003	-106695.262	4309.033	0.020
521930566.000	51.000	0.874	0.017	-106694.388	4309.065	0.023
521930616.000	50.000	0.350	0.007	-106694.039	4309.077	0.035
521930666.000	50.000	0.000	0.000	-106694.039	4309.077	0.040
521930716.000	50.000	-0.524	-0.010	-106694.563	4309.096	0.040
521930767.000	51.000	-0.699	-0.014	-106695.262	4309.121	0.048
521930817.000	50.000	-0.175	-0.003	-106695.437	4309.128	0.057
521930867.000	50.000	-0.175	-0.003	-106695.612	4309.134	0.060
521930918.000	51.000	0.000	0.000	-106695.612	4309.134	0.063
521930968.000	50.000	0.175	0.003	-106695.437	4309.140	0.063
521931018.000	50.000	0.000	0.000	-106695.437	4309.140	0.065
521931068.000	50.000	0.000	0.000	-106695.437	4309.140	0.065
521931118.000	50.000	0.000	0.000	-106695.437	4309.140	0.065
521931169.000	51.000	0.000	0.000	-106695.437	4309.140	0.065
521931219.000	50.000	0.000	0.000	-106695.437	4309.140	0.065
521931270.000	51.000	0.000	0.000	-106695.437	4309.140	0.065
521931320.000	50.000	0.000	0.000	-106695.437	4309.140	0.065
521931370.000	50.000	0.000	0.000	-106695.437	4309.140	0.065
521931421.000	51.000	0.000	0.000	-106695.437	4309.140	0.065
521931471.000	50.000	0.000	0.000	-106695.437	4309.140	0.065
521931521.000	50.000	0.000	0.000	-106695.437	4309.140	0.065
521931571.000	50.000	0.000	0.000	-106695.437	4309.140	0.065
521931622.000	51.000	0.000	0.000	-106695.437	4309.140	0.063
521931672.000	50.000	-0.175	-0.003	-106695.612	4309.147	0.063
521931722.000	50.000	0.000	0.000	-106695.612	4309.147	0.065
521931773.000	51.000	-0.175	-0.003	-106695.786	4309.153	0.065
521931823.000	50.000	0.000	0.000	-106695.786	4309.153	0.068
521931914.000	91.000	0.175	0.002	-106695.612	4309.159	0.068
521931964.000	50.000	0.000	0.000	-106695.612	4309.159	0.066
521932014.000	50.000	0.000	0.000	-106695.612	4309.159	0.066
521932065.000	51.000	-0.175	-0.003	-106695.786	4309.166	0.064
521932115.000	50.000	0.000	0.000	-106695.786	4309.166	0.066
521932165.000	50.000	0.000	0.000	-106695.786	4309.166	0.066
521932215.000	50.000	0.175	0.003	-106695.612	4309.172	0.064
521932265.000	50.000	0.000	0.000	-106695.612	4309.172	0.066
521932315.000	50.000	0.000	0.000	-106695.612	4309.172	0.066
521932365.000	50.000	0.000	0.000	-106695.612	4309.172	0.064
521932416.000	51.000	-0.350	-0.007	-106695.961	4309.184	0.064
521932466.000	50.000	0.000	0.000	-106695.961	4309.184	0.066
521932516.000	50.000	0.000	0.000	-106695.961	4309.184	0.066
521932567.000	51.000	0.175	0.003	-106695.786	4309.191	0.066
521932617.000	50.000	0.000	0.000	-106695.786	4309.191	0.069
521932667.000	50.000	0.000	0.000	-106695.786	4309.191	0.069
521932717.000	50.000	0.000	0.000	-106695.786	4309.191	0.069
521932767.000	50.000	-0.175	-0.003	-106695.961	4309.197	0.069
521932817.000	50.000	0.000	0.000	-106695.961	4309.197	0.069
521932867.000	50.000	0.175	0.003	-106695.786	4309.203	0.066
521932917.000	50.000	0.000	0.000	-106695.786	4309.203	0.069
521932967.000	50.000	0.000	0.000	-106695.786	4309.203	0.069
521933018.000	51.000	0.000	0.000	-106695.786	4309.203	0.069
521933068.000	50.000	-0.175	-0.003	-106695.961	4309.210	0.069
521933119.000	51.000	-0.175	-0.003	-106696.136	4309.216	0.069
521933169.000	50.000	0.000	0.000	-106696.136	4309.216	0.059
521933220.000	51.000	0.000	0.000	-106696.136	4309.216	0.054
521933270.000	50.000	0.175	0.003	-106695.961	4309.222	0.054
521933320.000	50.000	0.350	0.007	-106695.612	4309.235	0.049
521933370.000	50.000	0.000	0.000	-106695.612	4309.235	0.044
521933420.000	50.000	0.000	0.000	-106695.612	4309.235	0.041
521933470.000	50.000	0.000	0.000	-106695.612	4309.235	0.039
521933520.000	50.000	0.000	0.000	-106695.612	4309.235	0.039
521933570.000	50.000	0.000	0.000	-106695.612	4309.235	0.036
521933621.000	51.000	0.000	0.000	-106695.612	4309.235	0.036
521933672.000	51.000	-0.175	-0.003	-106695.786	4309.241	0.036
521933722.000	50.000	0.000	0.000	-106695.786	4309.241	0.039
521933772.000	50.000	-0.175	-0.003	-106695.961	4309.248	0.039
521933823.000	51.000	-0.175	-0.003	-106696.136	4309.254	0.041
521933873.000	50.000	0.000	0.000	-106696.136	4309.254	0.044
521933924.000	51.000	-0.175	-0.003	-106696.311	4309.260	0.044
521933975.000	51.000	-0.175	-0.003	-106696.485	4309.267	0.046
521934025.000	50.000	0.350	0.007	-106696.136	4309.279	0.049
521934076.000	51.000	0.699	0.014	-106695.437	4309.304	0.054
521934126.000	50.000	0.524	0.010	-106694.913	4309.323	0.064
521934177.000	51.000	-0.175	-0.003	-106695.087	4309.330	0.071
521934228.000	51.000	-0.699	-0.014	-106695.786	4309.355	0.074
521934278.000	50.000	-0.524	-0.010	-106696.311	4309.374	0.081
521934328.000	50.000	-0.175	-0.003	-106696.485	4309.380	0.089
521934378.000	50.000	-0.175	-0.003	-106696.660	4309.386	0.089
521934429.000	51.000	0.000	0.000	-106696.660	4309.386	0.091
521934479.000	50.000	0.350	0.007	-106696.311	4309.399	0.090
521934530.000	51.000	0.000	0.000	-106696.311	4309.399	0.095
521934580.000	50.000	0.000	0.000	-106696.311	4309.399	0.095
521934631.000	51.000	0.000	0.000	-106696.311	4309.399	0.093
521934682.000	51.000	0.000	0.000	-106696.311	4309.399	0.093
521934733.000	51.000	0.000	0.000	-106696.311	4309.399	0.093
521934837.000	104.000	0.000	0.000	-106696.311	4309.399	0.090
521934887.000	50.000	0.000	0.000	-106696.311	4309.399	0.090
521934937.000	50.000	0.000	0.000	-106696.311	4309.399	0.090
521934987.000	50.000	0.000	0.000	-106696.311	4309.399	0.090
521935043.000	56.000	0.000	0.000	-106696.311	4309.399	0.085
521935094.000	51.000	0.000	0.000	-106696.311	4309.399	0.085
521935144.000	50.000	0.000	0.000	-106696.311	4309.399	0.085
521935195.000	51.000	0.000	0.000	-106696.311	4309.399	0.083
521935246.000	51.000	0.000	0.000	-106696.311	4309.399	0.083
521935296.000	50.000	0.000	0.000	-106696.311	4309.399	0.083
521935347.000	51.000	0.000	0.000	-106696.311	4309.399	0.083
521935397.000	50.000	0.000	0.000	-106696.311	4309.399	0.080
521935448.000	51.000	0.000	0.000	-106696.311	4309.399	0.080
521935498.000	50.000	0.000	0.000	-106696.311	4309.399	0.078
521935549.000	51.000	-0.175	-0.003	-106696.485	4309.405	0.078
521935599.000	50.000	0.000	0.000	-106696.485	4309.405	0.080
521935649.000	50.000	0.000	0.000	-106696.485	4309.405	0.080
521935699.000	50.000	0.000	0.000	-106696.485	4309.405	0.078
521935749.000	50.000	0.000	0.000	-106696.485	4309.405	0.075
521935799.000	50.000	0.000	0.000	-106696.485	4309.405	0.075
521935849.000	50.000	0.000	0.000	-106696.485	4309.405	0.075
521935900.000	51.000	0.000	0.000	-106696.485	4309.405	0.073
521935951.000	51.000	0.000	0.000	-106696.485	4309.405	0.067
521936001.000	50.000	0.000	0.000	-106696.485	4309.405	0.067
521936052.000	51.000	0.000	0.000	-106696.485	4309.405	0.067
521936103.000	51.000	0.000	0.000	-106696.485	4309.405	0.067
521936153.000	50.000	-0.175	-0.003	-106696.660	4309.412	0.067
521936203.000	50.000	0.000	0.000	-106696.660	4309.412	0.070
521936254.000	51.000	0.000	0.000	-106696.660	4309.412	0.070
521936305.000	51.000	0.000	0.000	-106696.660	4309.412	0.068
521936355.000	50.000	0.000	0.000	-106696.660	4309.412	0.068
521936406.000	51.000	0.000	0.000	-106696.660	4309.412	0.065
521936456.000	50.000	0.000	0.000	-106696.660	4309.412	0.063
521936506.000	50.000	0.000	0.000	-106696.660	4309.412	0.063
521936557.000	51.000	0.000	0.000	-106696.660	4309.412	0.060
521936607.000	50.000	0.000	0.000	-106696.660	4309.412	0.058
521936657.000	50.000	0.000	0.000	-106696.660	4309.412	0.053
521936707.000	50.000	0.000	0.000	-106696.660	4309.412	0.043
521936758.000	51.000	-0.175	-0.003	-106696.835	4309.418	0.035
521936809.000	51.000	0.000	0.000	-106696.835	4309.418	0.035
521936860.000	51.000	0.000	0.000	-106696.835	4309.418	0.025
