frame_idx,frame_time,frame_time_abs
5641,188.01 sec,2018-08-22 09:16:17.211
5646,188.18 sec,2018-08-22 09:16:17.379
5651,188.34 sec,2018-08-22 09:16:17.545
5656,188.51 sec,2018-08-22 09:16:17.712
5661,188.67 sec,2018-08-22 09:16:17.878
5666,188.84 sec,2018-08-22 09:16:18.045
5671,189.01 sec,2018-08-22 09:16:18.211
5676,189.17 sec,2018-08-22 09:16:18.378
5681,189.34 sec,2018-08-22 09:16:18.545
5686,189.51 sec,2018-08-22 09:16:18.712
5691,189.68 sec,2018-08-22 09:16:18.879
5696,189.84 sec,2018-08-22 09:16:19.045
5701,190.01 sec,2018-08-22 09:16:19.212
5706,190.17 sec,2018-08-22 09:16:19.378
5711,190.34 sec,2018-08-22 09:16:19.545
5716,190.51 sec,2018-08-22 09:16:19.711
5721,190.67 sec,2018-08-22 09:16:19.878
5726,190.84 sec,2018-08-22 09:16:20.045
5731,191.01 sec,2018-08-22 09:16:20.212
5736,191.18 sec,2018-08-22 09:16:20.379
5741,191.34 sec,2018-08-22 09:16:20.545
5746,191.51 sec,2018-08-22 09:16:20.712
5751,191.67 sec,2018-08-22 09:16:20.878
5756,191.84 sec,2018-08-22 09:16:21.045
5761,192.01 sec,2018-08-22 09:16:21.211
5766,192.17 sec,2018-08-22 09:16:21.378
5771,192.34 sec,2018-08-22 09:16:21.546
5776,192.51 sec,2018-08-22 09:16:21.712
5781,192.68 sec,2018-08-22 09:16:21.879
5786,192.84 sec,2018-08-22 09:16:22.045
5791,193.01 sec,2018-08-22 09:16:22.212
5796,193.17 sec,2018-08-22 09:16:22.378
5801,193.34 sec,2018-08-22 09:16:22.545
5806,193.51 sec,2018-08-22 09:16:22.711
5811,193.67 sec,2018-08-22 09:16:22.878
5816,193.84 sec,2018-08-22 09:16:23.046
5821,194.01 sec,2018-08-22 09:16:23.212
5826,194.18 sec,2018-08-22 09:16:23.379
5831,194.34 sec,2018-08-22 09:16:23.545
5836,194.51 sec,2018-08-22 09:16:23.712
5841,194.67 sec,2018-08-22 09:16:23.878
5846,194.84 sec,2018-08-22 09:16:24.045
5851,195.01 sec,2018-08-22 09:16:24.211
5856,195.18 sec,2018-08-22 09:16:24.379
5861,195.34 sec,2018-08-22 09:16:24.546
5866,195.51 sec,2018-08-22 09:16:24.712
5871,195.68 sec,2018-08-22 09:16:24.879
5876,195.84 sec,2018-08-22 09:16:25.045
5881,196.01 sec,2018-08-22 09:16:25.212
5886,196.17 sec,2018-08-22 09:16:25.378
5891,196.34 sec,2018-08-22 09:16:25.545
5896,196.51 sec,2018-08-22 09:16:25.712
5901,196.68 sec,2018-08-22 09:16:25.879
5906,196.84 sec,2018-08-22 09:16:26.046
5911,197.01 sec,2018-08-22 09:16:26.212
5916,197.18 sec,2018-08-22 09:16:26.379
5921,197.34 sec,2018-08-22 09:16:26.545
5926,197.51 sec,2018-08-22 09:16:26.712
5931,197.67 sec,2018-08-22 09:16:26.878
5936,197.84 sec,2018-08-22 09:16:27.045
5941,198.01 sec,2018-08-22 09:16:27.212
5946,198.18 sec,2018-08-22 09:16:27.379
5951,198.34 sec,2018-08-22 09:16:27.546
5956,198.51 sec,2018-08-22 09:16:27.712
5961,198.68 sec,2018-08-22 09:16:27.879
5966,198.84 sec,2018-08-22 09:16:28.045
5971,199.01 sec,2018-08-22 09:16:28.212
5976,199.17 sec,2018-08-22 09:16:28.378
5981,199.34 sec,2018-08-22 09:16:28.546
5986,199.51 sec,2018-08-22 09:16:28.712
5991,199.68 sec,2018-08-22 09:16:28.879
5996,199.84 sec,2018-08-22 09:16:29.046
6001,200.01 sec,2018-08-22 09:16:29.212
6006,200.18 sec,2018-08-22 09:16:29.379
6011,200.34 sec,2018-08-22 09:16:29.545
6016,200.51 sec,2018-08-22 09:16:29.712
6021,200.68 sec,2018-08-22 09:16:29.879
6026,200.84 sec,2018-08-22 09:16:30.046
6031,201.01 sec,2018-08-22 09:16:30.212
6036,201.18 sec,2018-08-22 09:16:30.379
6041,201.34 sec,2018-08-22 09:16:30.545
6046,201.51 sec,2018-08-22 09:16:30.712
6051,201.68 sec,2018-08-22 09:16:30.879
6056,201.84 sec,2018-08-22 09:16:31.045
6061,202.01 sec,2018-08-22 09:16:31.212
6066,202.18 sec,2018-08-22 09:16:31.379
6071,202.34 sec,2018-08-22 09:16:31.546
6076,202.51 sec,2018-08-22 09:16:31.712
6081,202.68 sec,2018-08-22 09:16:31.879
6086,202.84 sec,2018-08-22 09:16:32.045
6091,203.01 sec,2018-08-22 09:16:32.212
6096,203.18 sec,2018-08-22 09:16:32.379
6101,203.34 sec,2018-08-22 09:16:32.545
6106,203.51 sec,2018-08-22 09:16:32.713
6111,203.68 sec,2018-08-22 09:16:32.879
6116,203.84 sec,2018-08-22 09:16:33.046
6121,204.01 sec,2018-08-22 09:16:33.212
6126,204.18 sec,2018-08-22 09:16:33.379
6131,204.34 sec,2018-08-22 09:16:33.545
6136,204.51 sec,2018-08-22 09:16:33.712
6141,204.68 sec,2018-08-22 09:16:33.879
6146,204.84 sec,2018-08-22 09:16:34.045
6151,205.01 sec,2018-08-22 09:16:34.213
6156,205.25 sec,2018-08-22 09:16:34.455
6161,205.35 sec,2018-08-22 09:16:34.555
6166,205.51 sec,2018-08-22 09:16:34.712
6171,205.68 sec,2018-08-22 09:16:34.879
6176,205.84 sec,2018-08-22 09:16:35.045
6181,206.01 sec,2018-08-22 09:16:35.212
6186,206.18 sec,2018-08-22 09:16:35.379
6191,206.34 sec,2018-08-22 09:16:35.546
6196,206.51 sec,2018-08-22 09:16:35.713
6201,206.68 sec,2018-08-22 09:16:35.879
6206,206.84 sec,2018-08-22 09:16:36.046
6211,207.01 sec,2018-08-22 09:16:36.212
6216,207.18 sec,2018-08-22 09:16:36.379
6221,207.34 sec,2018-08-22 09:16:36.545
6226,207.51 sec,2018-08-22 09:16:36.712
6231,207.68 sec,2018-08-22 09:16:36.879
6236,207.84 sec,2018-08-22 09:16:37.046
6241,208.01 sec,2018-08-22 09:16:37.213
6246,208.18 sec,2018-08-22 09:16:37.379
6251,208.34 sec,2018-08-22 09:16:37.546
6256,208.51 sec,2018-08-22 09:16:37.712
6261,208.68 sec,2018-08-22 09:16:37.879
6266,208.84 sec,2018-08-22 09:16:38.045
6271,209.01 sec,2018-08-22 09:16:38.212
6276,209.18 sec,2018-08-22 09:16:38.380
6281,209.34 sec,2018-08-22 09:16:38.546
6286,209.51 sec,2018-08-22 09:16:38.713
6291,209.68 sec,2018-08-22 09:16:38.879
6296,209.84 sec,2018-08-22 09:16:39.046
6301,210.01 sec,2018-08-22 09:16:39.212
6306,210.18 sec,2018-08-22 09:16:39.379
6311,210.34 sec,2018-08-22 09:16:39.545
6316,210.51 sec,2018-08-22 09:16:39.713
6321,210.68 sec,2018-08-22 09:16:39.880
6326,210.84 sec,2018-08-22 09:16:40.046
6331,211.01 sec,2018-08-22 09:16:40.213
6336,211.18 sec,2018-08-22 09:16:40.379
6341,211.34 sec,2018-08-22 09:16:40.546
6346,211.51 sec,2018-08-22 09:16:40.712
6351,211.68 sec,2018-08-22 09:16:40.879
6356,211.84 sec,2018-08-22 09:16:41.045
6361,212.01 sec,2018-08-22 09:16:41.213
6366,212.18 sec,2018-08-22 09:16:41.380
6371,212.34 sec,2018-08-22 09:16:41.546
6376,212.51 sec,2018-08-22 09:16:41.713
6381,212.68 sec,2018-08-22 09:16:41.879
6386,212.84 sec,2018-08-22 09:16:42.046
6391,213.01 sec,2018-08-22 09:16:42.212
6396,213.18 sec,2018-08-22 09:16:42.379
6401,213.34 sec,2018-08-22 09:16:42.546
6406,213.51 sec,2018-08-22 09:16:42.713
6411,213.68 sec,2018-08-22 09:16:42.880
6416,213.84 sec,2018-08-22 09:16:43.046
6421,214.01 sec,2018-08-22 09:16:43.213
6426,214.18 sec,2018-08-22 09:16:43.379
6431,214.34 sec,2018-08-22 09:16:43.546
6436,214.51 sec,2018-08-22 09:16:43.712
6441,214.68 sec,2018-08-22 09:16:43.879
6446,214.84 sec,2018-08-22 09:16:44.046
6451,215.01 sec,2018-08-22 09:16:44.213
6456,215.18 sec,2018-08-22 09:16:44.379
6461,215.34 sec,2018-08-22 09:16:44.546
6466,215.51 sec,2018-08-22 09:16:44.713
6471,215.68 sec,2018-08-22 09:16:44.879
6476,215.84 sec,2018-08-22 09:16:45.046
6481,216.01 sec,2018-08-22 09:16:45.212
6486,216.18 sec,2018-08-22 09:16:45.380
6491,216.34 sec,2018-08-22 09:16:45.546
6496,216.51 sec,2018-08-22 09:16:45.713
6501,216.68 sec,2018-08-22 09:16:45.879
6506,216.84 sec,2018-08-22 09:16:46.046
6511,217.01 sec,2018-08-22 09:16:46.213
6516,217.18 sec,2018-08-22 09:16:46.379
6521,217.34 sec,2018-08-22 09:16:46.546
6526,217.51 sec,2018-08-22 09:16:46.712
6531,217.68 sec,2018-08-22 09:16:46.880
6536,217.84 sec,2018-08-22 09:16:47.046
6541,218.01 sec,2018-08-22 09:16:47.213
6546,218.18 sec,2018-08-22 09:16:47.379
6551,218.34 sec,2018-08-22 09:16:47.546
6556,218.51 sec,2018-08-22 09:16:47.713
6561,218.68 sec,2018-08-22 09:16:47.879
6566,218.84 sec,2018-08-22 09:16:48.046
6571,219.01 sec,2018-08-22 09:16:48.213
6576,219.18 sec,2018-08-22 09:16:48.380
6581,219.34 sec,2018-08-22 09:16:48.546
6586,219.51 sec,2018-08-22 09:16:48.713
6591,219.68 sec,2018-08-22 09:16:48.879
6596,219.84 sec,2018-08-22 09:16:49.046
6601,220.01 sec,2018-08-22 09:16:49.213
6606,220.18 sec,2018-08-22 09:16:49.379
6611,220.34 sec,2018-08-22 09:16:49.547
6616,220.51 sec,2018-08-22 09:16:49.713
6621,220.68 sec,2018-08-22 09:16:49.880
6626,220.84 sec,2018-08-22 09:16:50.046
6631,221.01 sec,2018-08-22 09:16:50.213
6636,221.18 sec,2018-08-22 09:16:50.379
6641,221.34 sec,2018-08-22 09:16:50.546
6646,221.51 sec,2018-08-22 09:16:50.713
6651,221.68 sec,2018-08-22 09:16:50.880
6656,221.84 sec,2018-08-22 09:16:51.047
6661,222.01 sec,2018-08-22 09:16:51.213
6666,222.18 sec,2018-08-22 09:16:51.380
6671,222.34 sec,2018-08-22 09:16:51.546
6676,222.51 sec,2018-08-22 09:16:51.713
6681,222.68 sec,2018-08-22 09:16:51.879
6686,222.84 sec,2018-08-22 09:16:52.046
6691,223.01 sec,2018-08-22 09:16:52.213
6696,223.18 sec,2018-08-22 09:16:52.380
6701,223.34 sec,2018-08-22 09:16:52.547
6706,223.51 sec,2018-08-22 09:16:52.713
6711,223.68 sec,2018-08-22 09:16:52.880
6716,223.84 sec,2018-08-22 09:16:53.046
6721,224.01 sec,2018-08-22 09:16:53.213
6726,224.18 sec,2018-08-22 09:16:53.379
6731,224.34 sec,2018-08-22 09:16:53.546
6736,224.51 sec,2018-08-22 09:16:53.714
6741,224.68 sec,2018-08-22 09:16:53.880
6746,224.84 sec,2018-08-22 09:16:54.047
6751,225.01 sec,2018-08-22 09:16:54.213
6756,225.18 sec,2018-08-22 09:16:54.380
6761,225.34 sec,2018-08-22 09:16:54.546
6766,225.51 sec,2018-08-22 09:16:54.713
6771,225.68 sec,2018-08-22 09:16:54.879
6776,225.84 sec,2018-08-22 09:16:55.046
6781,226.01 sec,2018-08-22 09:16:55.214
6786,226.18 sec,2018-08-22 09:16:55.380
6791,226.34 sec,2018-08-22 09:16:55.547
6796,226.51 sec,2018-08-22 09:16:55.713
6801,226.68 sec,2018-08-22 09:16:55.880
6806,226.84 sec,2018-08-22 09:16:56.046
6811,227.01 sec,2018-08-22 09:16:56.213
6816,227.18 sec,2018-08-22 09:16:56.379
6821,227.34 sec,2018-08-22 09:16:56.547
6826,227.51 sec,2018-08-22 09:16:56.713
6831,227.68 sec,2018-08-22 09:16:56.880
6836,227.84 sec,2018-08-22 09:16:57.047
6841,228.01 sec,2018-08-22 09:16:57.213
6846,228.18 sec,2018-08-22 09:16:57.380
6851,228.34 sec,2018-08-22 09:16:57.546
6856,228.51 sec,2018-08-22 09:16:57.713
6861,228.68 sec,2018-08-22 09:16:57.879
6866,228.84 sec,2018-08-22 09:16:58.047
6871,229.01 sec,2018-08-22 09:16:58.213
6876,229.18 sec,2018-08-22 09:16:58.380
6881,229.34 sec,2018-08-22 09:16:58.547
6886,229.51 sec,2018-08-22 09:16:58.713
6891,229.68 sec,2018-08-22 09:16:58.880
6896,229.84 sec,2018-08-22 09:16:59.046
6901,230.01 sec,2018-08-22 09:16:59.213
6906,230.18 sec,2018-08-22 09:16:59.380
6911,230.34 sec,2018-08-22 09:16:59.547
6916,230.51 sec,2018-08-22 09:16:59.713
6921,230.68 sec,2018-08-22 09:16:59.880
6926,230.84 sec,2018-08-22 09:17:00.047
6931,231.01 sec,2018-08-22 09:17:00.213
6936,231.18 sec,2018-08-22 09:17:00.380
6941,231.34 sec,2018-08-22 09:17:00.546
6946,231.51 sec,2018-08-22 09:17:00.713
6951,231.68 sec,2018-08-22 09:17:00.880
6956,231.84 sec,2018-08-22 09:17:01.047
6961,232.01 sec,2018-08-22 09:17:01.213
6966,232.18 sec,2018-08-22 09:17:01.380
6971,232.34 sec,2018-08-22 09:17:01.547
6976,232.51 sec,2018-08-22 09:17:01.713
6981,232.68 sec,2018-08-22 09:17:01.880
6986,232.84 sec,2018-08-22 09:17:02.046
6991,233.01 sec,2018-08-22 09:17:02.214
6996,233.18 sec,2018-08-22 09:17:02.380
7001,233.34 sec,2018-08-22 09:17:02.547
7006,233.51 sec,2018-08-22 09:17:02.713
7011,233.68 sec,2018-08-22 09:17:02.880
7016,233.84 sec,2018-08-22 09:17:03.047
7021,234.01 sec,2018-08-22 09:17:03.213
7026,234.18 sec,2018-08-22 09:17:03.380
7031,234.34 sec,2018-08-22 09:17:03.547
7036,234.51 sec,2018-08-22 09:17:03.714
7041,234.68 sec,2018-08-22 09:17:03.880
7046,234.84 sec,2018-08-22 09:17:04.047
7051,235.01 sec,2018-08-22 09:17:04.213
7056,235.18 sec,2018-08-22 09:17:04.380
7061,235.34 sec,2018-08-22 09:17:04.547
7066,235.51 sec,2018-08-22 09:17:04.713
7071,235.68 sec,2018-08-22 09:17:04.881
7076,235.84 sec,2018-08-22 09:17:05.047
7081,236.01 sec,2018-08-22 09:17:05.214
7086,236.18 sec,2018-08-22 09:17:05.380
7091,236.34 sec,2018-08-22 09:17:05.547
7096,236.51 sec,2018-08-22 09:17:05.713
7101,236.68 sec,2018-08-22 09:17:05.880
7106,236.84 sec,2018-08-22 09:17:06.047
7111,237.01 sec,2018-08-22 09:17:06.213
7116,237.18 sec,2018-08-22 09:17:06.381
7121,237.34 sec,2018-08-22 09:17:06.547
7126,237.51 sec,2018-08-22 09:17:06.714
7131,237.68 sec,2018-08-22 09:17:06.880
7136,237.84 sec,2018-08-22 09:17:07.047
7141,238.01 sec,2018-08-22 09:17:07.213
7146,238.18 sec,2018-08-22 09:17:07.380
7151,238.34 sec,2018-08-22 09:17:07.547
7156,238.51 sec,2018-08-22 09:17:07.714
7161,238.68 sec,2018-08-22 09:17:07.881
7166,238.84 sec,2018-08-22 09:17:08.047
7171,239.01 sec,2018-08-22 09:17:08.214
7176,239.18 sec,2018-08-22 09:17:08.380
7181,239.34 sec,2018-08-22 09:17:08.547
7186,239.51 sec,2018-08-22 09:17:08.713
7191,239.68 sec,2018-08-22 09:17:08.880
7196,239.84 sec,2018-08-22 09:17:09.047
7201,240.01 sec,2018-08-22 09:17:09.214
7206,240.18 sec,2018-08-22 09:17:09.381
7211,240.34 sec,2018-08-22 09:17:09.547
7216,240.51 sec,2018-08-22 09:17:09.714
7221,240.68 sec,2018-08-22 09:17:09.880
7226,240.84 sec,2018-08-22 09:17:10.047
7231,241.01 sec,2018-08-22 09:17:10.213
7236,241.18 sec,2018-08-22 09:17:10.380
7241,241.34 sec,2018-08-22 09:17:10.547
7246,241.51 sec,2018-08-22 09:17:10.714
7251,241.68 sec,2018-08-22 09:17:10.881
7256,241.84 sec,2018-08-22 09:17:11.047
7261,242.01 sec,2018-08-22 09:17:11.214
7266,242.18 sec,2018-08-22 09:17:11.380
7271,242.34 sec,2018-08-22 09:17:11.547
7276,242.51 sec,2018-08-22 09:17:11.713
7281,242.68 sec,2018-08-22 09:17:11.880
7286,242.84 sec,2018-08-22 09:17:12.047
7291,243.01 sec,2018-08-22 09:17:12.214
7296,243.18 sec,2018-08-22 09:17:12.381
7301,243.34 sec,2018-08-22 09:17:12.547
7306,243.51 sec,2018-08-22 09:17:12.714
7311,243.68 sec,2018-08-22 09:17:12.880
7316,243.84 sec,2018-08-22 09:17:13.047
7321,244.01 sec,2018-08-22 09:17:13.213
7326,244.18 sec,2018-08-22 09:17:13.381
7331,244.34 sec,2018-08-22 09:17:13.547
7336,244.51 sec,2018-08-22 09:17:13.714
7341,244.68 sec,2018-08-22 09:17:13.881
7346,244.84 sec,2018-08-22 09:17:14.047
7351,245.01 sec,2018-08-22 09:17:14.214
7356,245.18 sec,2018-08-22 09:17:14.380
7361,245.34 sec,2018-08-22 09:17:14.547
7366,245.51 sec,2018-08-22 09:17:14.713
7371,245.68 sec,2018-08-22 09:17:14.881
7376,245.84 sec,2018-08-22 09:17:15.047
7381,246.01 sec,2018-08-22 09:17:15.214
7386,246.18 sec,2018-08-22 09:17:15.381
7391,246.34 sec,2018-08-22 09:17:15.547
7396,246.51 sec,2018-08-22 09:17:15.714
7401,246.68 sec,2018-08-22 09:17:15.880
7406,246.84 sec,2018-08-22 09:17:16.047
7411,247.01 sec,2018-08-22 09:17:16.214
7416,247.18 sec,2018-08-22 09:17:16.381
7421,247.34 sec,2018-08-22 09:17:16.547
7426,247.51 sec,2018-08-22 09:17:16.714
7431,247.68 sec,2018-08-22 09:17:16.881
7436,247.84 sec,2018-08-22 09:17:17.047
7441,248.01 sec,2018-08-22 09:17:17.214
7446,248.18 sec,2018-08-22 09:17:17.380
7451,248.34 sec,2018-08-22 09:17:17.548
7456,248.51 sec,2018-08-22 09:17:17.714
7461,248.68 sec,2018-08-22 09:17:17.881
7466,248.84 sec,2018-08-22 09:17:18.047
7471,249.01 sec,2018-08-22 09:17:18.214
7476,249.18 sec,2018-08-22 09:17:18.381
7481,249.34 sec,2018-08-22 09:17:18.547
7486,249.51 sec,2018-08-22 09:17:18.714
7491,249.68 sec,2018-08-22 09:17:18.880
7496,249.84 sec,2018-08-22 09:17:19.048
7501,250.01 sec,2018-08-22 09:17:19.214
7506,250.18 sec,2018-08-22 09:17:19.381
7511,250.34 sec,2018-08-22 09:17:19.547
7516,250.51 sec,2018-08-22 09:17:19.714
7521,250.68 sec,2018-08-22 09:17:19.881
7526,250.84 sec,2018-08-22 09:17:20.047
7531,251.01 sec,2018-08-22 09:17:20.214
7536,251.18 sec,2018-08-22 09:17:20.381
7541,251.34 sec,2018-08-22 09:17:20.548
7546,251.51 sec,2018-08-22 09:17:20.714
7551,251.68 sec,2018-08-22 09:17:20.881
7556,251.84 sec,2018-08-22 09:17:21.047
7561,252.01 sec,2018-08-22 09:17:21.214
7566,252.18 sec,2018-08-22 09:17:21.381
7571,252.34 sec,2018-08-22 09:17:21.547
7576,252.51 sec,2018-08-22 09:17:21.714
7581,252.68 sec,2018-08-22 09:17:21.881
7586,252.84 sec,2018-08-22 09:17:22.048
7591,253.01 sec,2018-08-22 09:17:22.214
7596,253.18 sec,2018-08-22 09:17:22.381
7601,253.34 sec,2018-08-22 09:17:22.547
7606,253.51 sec,2018-08-22 09:17:22.714
7611,253.68 sec,2018-08-22 09:17:22.880
7616,253.84 sec,2018-08-22 09:17:23.047
7621,254.01 sec,2018-08-22 09:17:23.215
7626,254.18 sec,2018-08-22 09:17:23.381
7631,254.34 sec,2018-08-22 09:17:23.548
7636,254.51 sec,2018-08-22 09:17:23.714
7641,254.68 sec,2018-08-22 09:17:23.881
7646,254.84 sec,2018-08-22 09:17:24.047
7651,255.01 sec,2018-08-22 09:17:24.214
7656,255.18 sec,2018-08-22 09:17:24.380
7661,255.34 sec,2018-08-22 09:17:24.548
7666,255.51 sec,2018-08-22 09:17:24.715
7671,255.68 sec,2018-08-22 09:17:24.881
7676,255.84 sec,2018-08-22 09:17:25.048
7681,256.01 sec,2018-08-22 09:17:25.214
7686,256.18 sec,2018-08-22 09:17:25.381
7691,256.34 sec,2018-08-22 09:17:25.547
7696,256.51 sec,2018-08-22 09:17:25.714
7701,256.68 sec,2018-08-22 09:17:25.880
7706,256.84 sec,2018-08-22 09:17:26.048
7711,257.01 sec,2018-08-22 09:17:26.215
7716,257.18 sec,2018-08-22 09:17:26.381
7721,257.34 sec,2018-08-22 09:17:26.548
7726,257.51 sec,2018-08-22 09:17:26.714
7731,257.68 sec,2018-08-22 09:17:26.881
7736,257.84 sec,2018-08-22 09:17:27.047
7741,258.01 sec,2018-08-22 09:17:27.214
7746,258.18 sec,2018-08-22 09:17:27.381
7751,258.34 sec,2018-08-22 09:17:27.548
7756,258.51 sec,2018-08-22 09:17:27.715
7761,258.68 sec,2018-08-22 09:17:27.881
7766,258.84 sec,2018-08-22 09:17:28.048
7771,259.01 sec,2018-08-22 09:17:28.214
7776,259.18 sec,2018-08-22 09:17:28.381
7781,259.34 sec,2018-08-22 09:17:28.547
7786,259.51 sec,2018-08-22 09:17:28.714
7791,259.68 sec,2018-08-22 09:17:28.881
7796,259.84 sec,2018-08-22 09:17:29.048
7801,260.01 sec,2018-08-22 09:17:29.215
7806,260.18 sec,2018-08-22 09:17:29.381
7811,260.34 sec,2018-08-22 09:17:29.548
7816,260.51 sec,2018-08-22 09:17:29.714
7821,260.68 sec,2018-08-22 09:17:29.881
7826,260.84 sec,2018-08-22 09:17:30.047
7831,261.01 sec,2018-08-22 09:17:30.215
7836,261.18 sec,2018-08-22 09:17:30.381
7841,261.34 sec,2018-08-22 09:17:30.548
7846,261.51 sec,2018-08-22 09:17:30.715
7851,261.68 sec,2018-08-22 09:17:30.881
7856,261.84 sec,2018-08-22 09:17:31.048
7861,262.01 sec,2018-08-22 09:17:31.214
7866,262.18 sec,2018-08-22 09:17:31.381
7871,262.34 sec,2018-08-22 09:17:31.547
7876,262.51 sec,2018-08-22 09:17:31.715
7881,262.68 sec,2018-08-22 09:17:31.881
7886,262.84 sec,2018-08-22 09:17:32.048
7891,263.01 sec,2018-08-22 09:17:32.215
7896,263.18 sec,2018-08-22 09:17:32.381
7901,263.34 sec,2018-08-22 09:17:32.548
7906,263.51 sec,2018-08-22 09:17:32.714
7911,263.68 sec,2018-08-22 09:17:32.881
7916,263.84 sec,2018-08-22 09:17:33.048
7921,264.01 sec,2018-08-22 09:17:33.215
7926,264.18 sec,2018-08-22 09:17:33.381
7931,264.34 sec,2018-08-22 09:17:33.548
7936,264.51 sec,2018-08-22 09:17:33.715
7941,264.68 sec,2018-08-22 09:17:33.881
7946,264.84 sec,2018-08-22 09:17:34.048
7951,265.01 sec,2018-08-22 09:17:34.214
7956,265.18 sec,2018-08-22 09:17:34.382
7961,265.34 sec,2018-08-22 09:17:34.548
7966,265.51 sec,2018-08-22 09:17:34.715
7971,265.68 sec,2018-08-22 09:17:34.881
7976,265.84 sec,2018-08-22 09:17:35.048
7981,266.01 sec,2018-08-22 09:17:35.215
7986,266.18 sec,2018-08-22 09:17:35.381
7991,266.34 sec,2018-08-22 09:17:35.548
7996,266.51 sec,2018-08-22 09:17:35.715
8001,266.68 sec,2018-08-22 09:17:35.882
8006,266.84 sec,2018-08-22 09:17:36.048
8011,267.01 sec,2018-08-22 09:17:36.215
8016,267.18 sec,2018-08-22 09:17:36.381
8021,267.34 sec,2018-08-22 09:17:36.548
8026,267.51 sec,2018-08-22 09:17:36.714
8031,267.68 sec,2018-08-22 09:17:36.881
8036,267.84 sec,2018-08-22 09:17:37.048
8041,268.01 sec,2018-08-22 09:17:37.215
8046,268.18 sec,2018-08-22 09:17:37.382
8051,268.34 sec,2018-08-22 09:17:37.548
8056,268.51 sec,2018-08-22 09:17:37.715
8061,268.68 sec,2018-08-22 09:17:37.881
8066,268.84 sec,2018-08-22 09:17:38.048
8071,269.01 sec,2018-08-22 09:17:38.214
8076,269.18 sec,2018-08-22 09:17:38.381
8081,269.34 sec,2018-08-22 09:17:38.549
8086,269.51 sec,2018-08-22 09:17:38.715
8091,269.68 sec,2018-08-22 09:17:38.882
8096,269.84 sec,2018-08-22 09:17:39.048
8101,270.01 sec,2018-08-22 09:17:39.215
8106,270.18 sec,2018-08-22 09:17:39.381
8111,270.34 sec,2018-08-22 09:17:39.548
8116,270.51 sec,2018-08-22 09:17:39.714
8121,270.68 sec,2018-08-22 09:17:39.881
8126,270.84 sec,2018-08-22 09:17:40.049
8131,271.01 sec,2018-08-22 09:17:40.215
8136,271.18 sec,2018-08-22 09:17:40.382
8141,271.34 sec,2018-08-22 09:17:40.548
8146,271.51 sec,2018-08-22 09:17:40.715
8151,271.68 sec,2018-08-22 09:17:40.881
8156,271.84 sec,2018-08-22 09:17:41.048
8161,272.01 sec,2018-08-22 09:17:41.214
8166,272.18 sec,2018-08-22 09:17:41.382
8171,272.34 sec,2018-08-22 09:17:41.549
8176,272.51 sec,2018-08-22 09:17:41.715
8181,272.68 sec,2018-08-22 09:17:41.882
8186,272.84 sec,2018-08-22 09:17:42.048
8191,273.01 sec,2018-08-22 09:17:42.215
8196,273.18 sec,2018-08-22 09:17:42.381
8201,273.34 sec,2018-08-22 09:17:42.548
8206,273.51 sec,2018-08-22 09:17:42.714
8211,273.68 sec,2018-08-22 09:17:42.882
8216,273.84 sec,2018-08-22 09:17:43.049
8221,274.01 sec,2018-08-22 09:17:43.215
8226,274.18 sec,2018-08-22 09:17:43.382
8231,274.34 sec,2018-08-22 09:17:43.548
8236,274.51 sec,2018-08-22 09:17:43.715
8241,274.68 sec,2018-08-22 09:17:43.881
8246,274.84 sec,2018-08-22 09:17:44.048
8251,275.01 sec,2018-08-22 09:17:44.215
8256,275.18 sec,2018-08-22 09:17:44.382
8261,275.34 sec,2018-08-22 09:17:44.549
8266,275.51 sec,2018-08-22 09:17:44.715
8271,275.68 sec,2018-08-22 09:17:44.882
8276,275.84 sec,2018-08-22 09:17:45.048
8281,276.01 sec,2018-08-22 09:17:45.215
8286,276.18 sec,2018-08-22 09:17:45.381
8291,276.34 sec,2018-08-22 09:17:45.549
8296,276.51 sec,2018-08-22 09:17:45.715
8301,276.68 sec,2018-08-22 09:17:45.882
8306,276.84 sec,2018-08-22 09:17:46.049
8311,277.01 sec,2018-08-22 09:17:46.215
8316,277.18 sec,2018-08-22 09:17:46.382
8321,277.34 sec,2018-08-22 09:17:46.548
8326,277.51 sec,2018-08-22 09:17:46.715
8331,277.68 sec,2018-08-22 09:17:46.881
8336,277.84 sec,2018-08-22 09:17:47.049
8341,278.01 sec,2018-08-22 09:17:47.215
8346,278.18 sec,2018-08-22 09:17:47.382
8351,278.34 sec,2018-08-22 09:17:47.549
8356,278.51 sec,2018-08-22 09:17:47.715
8361,278.68 sec,2018-08-22 09:17:47.882
8366,278.84 sec,2018-08-22 09:17:48.048
8371,279.01 sec,2018-08-22 09:17:48.215
8376,279.18 sec,2018-08-22 09:17:48.382
8381,279.34 sec,2018-08-22 09:17:48.549
8386,279.51 sec,2018-08-22 09:17:48.715
8391,279.68 sec,2018-08-22 09:17:48.882
8396,279.84 sec,2018-08-22 09:17:49.048
8401,280.01 sec,2018-08-22 09:17:49.215
8406,280.18 sec,2018-08-22 09:17:49.382
8411,280.34 sec,2018-08-22 09:17:49.548
8416,280.51 sec,2018-08-22 09:17:49.715
8421,280.68 sec,2018-08-22 09:17:49.882
8426,280.84 sec,2018-08-22 09:17:50.049
8431,281.01 sec,2018-08-22 09:17:50.215
