,155356.000000,5.219052E+8
,155390.000000,5.219053E+8
,155423.000000,5.219053E+8
,155456.000000,5.219053E+8
,155490.000000,5.219054E+8
,155523.000000,5.219054E+8
,155556.000000,5.219054E+8
,155590.000000,5.219055E+8
,155623.000000,5.219055E+8
,155656.000000,5.219055E+8
,155689.000000,5.219056E+8
,155723.000000,5.219056E+8
,155756.000000,5.219056E+8
,155790.000000,5.219057E+8
,155823.000000,5.219057E+8
,155856.000000,5.219057E+8
,155890.000000,5.219058E+8
,155923.000000,5.219058E+8
,155956.000000,5.219058E+8
,155990.000000,5.219059E+8
,156023.000000,5.219059E+8
,156055.000000,5.219059E+8
,156090.000000,5.219060E+8
,156123.000000,5.219060E+8
,156156.000000,5.219060E+8
,156190.000000,5.219061E+8
,156223.000000,5.219061E+8
,156256.000000,5.219061E+8
,156290.000000,5.219062E+8
,156323.000000,5.219062E+8
,156356.000000,5.219062E+8
,156390.000000,5.219063E+8
,156422.000000,5.219063E+8
,156456.000000,5.219063E+8
,156489.000000,5.219064E+8
,156523.000000,5.219064E+8
,156556.000000,5.219064E+8
,156589.000000,5.219065E+8
,156623.000000,5.219065E+8
,156656.000000,5.219065E+8
,156689.000000,5.219066E+8
,156723.000000,5.219066E+8
,156756.000000,5.219066E+8
,156788.000000,5.219067E+8
,156823.000000,5.219067E+8
,156856.000000,5.219067E+8
,156889.000000,5.219068E+8
,156923.000000,5.219068E+8
,156956.000000,5.219068E+8
,156989.000000,5.219069E+8
,157023.000000,5.219069E+8
,157056.000000,5.219069E+8
,157089.000000,5.219070E+8
,157123.000000,5.219070E+8
,157155.000000,5.219070E+8
,157188.000000,5.219071E+8
,157223.000000,5.219071E+8
,157256.000000,5.219071E+8
,157289.000000,5.219072E+8
,157323.000000,5.219072E+8
,157356.000000,5.219072E+8
,157389.000000,5.219073E+8
,157423.000000,5.219073E+8
,157456.000000,5.219073E+8
,157489.000000,5.219074E+8
,157523.000000,5.219074E+8
,157555.000000,5.219074E+8
,157589.000000,5.219075E+8
,157623.000000,5.219075E+8
,157656.000000,5.219075E+8
,157689.000000,5.219076E+8
,157723.000000,5.219076E+8
,157756.000000,5.219076E+8
,157789.000000,5.219077E+8
,157823.000000,5.219077E+8
,157856.000000,5.219077E+8
,157889.000000,5.219078E+8
,157922.000000,5.219078E+8
,157956.000000,5.219078E+8
,157989.000000,5.219079E+8
,158023.000000,5.219079E+8
,158056.000000,5.219079E+8
,158089.000000,5.219080E+8
,158123.000000,5.219080E+8
,158156.000000,5.219080E+8
,158189.000000,5.219081E+8
,158223.000000,5.219081E+8
,158256.000000,5.219081E+8
,158288.000000,5.219082E+8
,158323.000000,5.219082E+8
,158356.000000,5.219082E+8
,158389.000000,5.219083E+8
,158423.000000,5.219083E+8
,158456.000000,5.219083E+8
,158489.000000,5.219084E+8
,158523.000000,5.219084E+8
,158556.000000,5.219084E+8
,158589.000000,5.219085E+8
,158622.000000,5.219085E+8
,158655.000000,5.219085E+8
,158689.000000,5.219086E+8
,158722.000000,5.219086E+8
,158756.000000,5.219086E+8
,158789.000000,5.219087E+8
,158822.000000,5.219087E+8
,158856.000000,5.219087E+8
,158889.000000,5.219088E+8
,158922.000000,5.219088E+8
,158956.000000,5.219088E+8
,158989.000000,5.219089E+8
,159022.000000,5.219089E+8
,159055.000000,5.219089E+8
,159089.000000,5.219090E+8
,159122.000000,5.219090E+8
,159156.000000,5.219090E+8
,159189.000000,5.219091E+8
,159222.000000,5.219091E+8
,159256.000000,5.219091E+8
,159289.000000,5.219092E+8
,159322.000000,5.219092E+8
,159356.000000,5.219092E+8
,159389.000000,5.219093E+8
,159421.000000,5.219093E+8
,159456.000000,5.219093E+8
,159489.000000,5.219094E+8
,159522.000000,5.219094E+8
,159556.000000,5.219094E+8
,159589.000000,5.219095E+8
,159622.000000,5.219095E+8
,159656.000000,5.219095E+8
,159689.000000,5.219096E+8
,159722.000000,5.219096E+8
,159756.000000,5.219096E+8
,159788.000000,5.219097E+8
,159822.000000,5.219097E+8
,159856.000000,5.219097E+8
,159889.000000,5.219098E+8
,159922.000000,5.219098E+8
,159956.000000,5.219098E+8
,159989.000000,5.219099E+8
,160022.000000,5.219099E+8
,160056.000000,5.219099E+8
,160089.000000,5.219100E+8
,160122.000000,5.219100E+8
,160155.000000,5.219100E+8
,160189.000000,5.219101E+8
,160222.000000,5.219101E+8
,160256.000000,5.219101E+8
,160289.000000,5.219102E+8
,160322.000000,5.219102E+8
,160356.000000,5.219102E+8
,160389.000000,5.219103E+8
,160422.000000,5.219103E+8
,160456.000000,5.219103E+8
,160489.000000,5.219104E+8
,160521.000000,5.219104E+8
,160556.000000,5.219104E+8
,160589.000000,5.219105E+8
,160622.000000,5.219105E+8
,160656.000000,5.219105E+8
,160689.000000,5.219106E+8
,160722.000000,5.219106E+8
,160756.000000,5.219106E+8
,160790.000000,5.219107E+8
,160822.000000,5.219107E+8
,160855.000000,5.219107E+8
,160889.000000,5.219108E+8
,160921.000000,5.219108E+8
,160955.000000,5.219108E+8
,160989.000000,5.219109E+8
,161022.000000,5.219109E+8
,161055.000000,5.219109E+8
,161089.000000,5.219110E+8
,161122.000000,5.219110E+8
,161155.000000,5.219110E+8
,161189.000000,5.219111E+8
,161222.000000,5.219111E+8
,161255.000000,5.219111E+8
,161288.000000,5.219112E+8
,161322.000000,5.219112E+8
,161355.000000,5.219112E+8
,161389.000000,5.219113E+8
,161422.000000,5.219113E+8
,161455.000000,5.219113E+8
,161489.000000,5.219114E+8
,161522.000000,5.219114E+8
,161555.000000,5.219114E+8
,161589.000000,5.219115E+8
,161622.000000,5.219115E+8
,161654.000000,5.219115E+8
,161689.000000,5.219116E+8
,161722.000000,5.219116E+8
,161755.000000,5.219116E+8
,161789.000000,5.219117E+8
,161822.000000,5.219117E+8
,161855.000000,5.219117E+8
,161889.000000,5.219118E+8
,161922.000000,5.219118E+8
,161955.000000,5.219118E+8
,161989.000000,5.219119E+8
,162021.000000,5.219119E+8
,162055.000000,5.219119E+8
,162089.000000,5.219120E+8
,162122.000000,5.219120E+8
,162155.000000,5.219120E+8
,162189.000000,5.219121E+8
,162222.000000,5.219121E+8
,162255.000000,5.219121E+8
,162289.000000,5.219122E+8
,162322.000000,5.219122E+8
,162355.000000,5.219122E+8
,162388.000000,5.219123E+8
,162421.000000,5.219123E+8
,162455.000000,5.219123E+8
,162489.000000,5.219124E+8
,162522.000000,5.219124E+8
,162555.000000,5.219124E+8
,162589.000000,5.219125E+8
,162622.000000,5.219125E+8
,162655.000000,5.219125E+8
,162689.000000,5.219126E+8
,162722.000000,5.219126E+8
,162755.000000,5.219126E+8
,162788.000000,5.219127E+8
,162822.000000,5.219127E+8
,162855.000000,5.219127E+8
,162889.000000,5.219128E+8
,162922.000000,5.219128E+8
,162955.000000,5.219128E+8
,162989.000000,5.219129E+8
,163022.000000,5.219129E+8
,163055.000000,5.219129E+8
,163088.000000,5.219130E+8
,163122.000000,5.219130E+8
,163154.000000,5.219130E+8
,163188.000000,5.219131E+8
,163222.000000,5.219131E+8
,163255.000000,5.219131E+8
,163288.000000,5.219132E+8
,163322.000000,5.219132E+8
,163355.000000,5.219132E+8
,163388.000000,5.219133E+8
,163422.000000,5.219133E+8
,163455.000000,5.219133E+8
,163488.000000,5.219134E+8
,163521.000000,5.219134E+8
,163554.000000,5.219134E+8
,163588.000000,5.219135E+8
,163622.000000,5.219135E+8
,163655.000000,5.219135E+8
,163688.000000,5.219136E+8
,163722.000000,5.219136E+8
,163755.000000,5.219136E+8
,163788.000000,5.219137E+8
,163822.000000,5.219137E+8
,163855.000000,5.219137E+8
,163887.000000,5.219138E+8
,163922.000000,5.219138E+8
,163955.000000,5.219138E+8
,163988.000000,5.219139E+8
,164022.000000,5.219139E+8
,164055.000000,5.219139E+8
,164087.000000,5.219140E+8
,164122.000000,5.219140E+8
,164155.000000,5.219140E+8
,164188.000000,5.219141E+8
,164222.000000,5.219141E+8
,164255.000000,5.219141E+8
,164287.000000,5.219142E+8
,164322.000000,5.219142E+8
,164355.000000,5.219142E+8
,164388.000000,5.219143E+8
,164422.000000,5.219143E+8
,164455.000000,5.219143E+8
,164488.000000,5.219144E+8
,164522.000000,5.219144E+8
,164555.000000,5.219144E+8
,164588.000000,5.219145E+8
,164622.000000,5.219145E+8
,164654.000000,5.219145E+8
,164688.000000,5.219146E+8
,164722.000000,5.219146E+8
,164755.000000,5.219146E+8
,164788.000000,5.219147E+8
,164822.000000,5.219147E+8
,164855.000000,5.219147E+8
,164888.000000,5.219148E+8
,164922.000000,5.219148E+8
,164955.000000,5.219148E+8
,164988.000000,5.219149E+8
,165021.000000,5.219149E+8
,165055.000000,5.219149E+8
,165088.000000,5.219150E+8
,165122.000000,5.219150E+8
,165155.000000,5.219150E+8
,165188.000000,5.219151E+8
,165222.000000,5.219151E+8
,165255.000000,5.219151E+8
,165288.000000,5.219152E+8
,165321.000000,5.219152E+8
,165355.000000,5.219152E+8
,165387.000000,5.219153E+8
,165421.000000,5.219153E+8
,165455.000000,5.219153E+8
,165488.000000,5.219154E+8
,165521.000000,5.219154E+8
,165555.000000,5.219154E+8
,165588.000000,5.219155E+8
,165621.000000,5.219155E+8
,165655.000000,5.219155E+8
,165688.000000,5.219156E+8
,165721.000000,5.219156E+8
,165754.000000,5.219156E+8
,165788.000000,5.219157E+8
,165821.000000,5.219157E+8
,165855.000000,5.219157E+8
,165888.000000,5.219158E+8
,165921.000000,5.219158E+8
,165955.000000,5.219158E+8
,165988.000000,5.219159E+8
,166021.000000,5.219159E+8
,166055.000000,5.219159E+8
,166088.000000,5.219160E+8
,166121.000000,5.219160E+8
,166154.000000,5.219160E+8
,166188.000000,5.219161E+8
,166221.000000,5.219161E+8
,166255.000000,5.219161E+8
,166288.000000,5.219162E+8
,166321.000000,5.219162E+8
,166355.000000,5.219162E+8
,166388.000000,5.219163E+8
,166421.000000,5.219163E+8
,166455.000000,5.219163E+8
,166488.000000,5.219164E+8
,166520.000000,5.219164E+8
,166555.000000,5.219164E+8
,166588.000000,5.219165E+8
,166621.000000,5.219165E+8
,166655.000000,5.219165E+8
,166688.000000,5.219166E+8
,166721.000000,5.219166E+8
,166755.000000,5.219166E+8
,166788.000000,5.219167E+8
,166821.000000,5.219167E+8
,166855.000000,5.219167E+8
,166887.000000,5.219168E+8
,166921.000000,5.219168E+8
,166955.000000,5.219168E+8
,166988.000000,5.219169E+8
,167021.000000,5.219169E+8
,167055.000000,5.219169E+8
,167088.000000,5.219170E+8
,167121.000000,5.219170E+8
,167155.000000,5.219170E+8
,167188.000000,5.219171E+8
,167221.000000,5.219171E+8
,167254.000000,5.219171E+8
,167288.000000,5.219172E+8
,167321.000000,5.219172E+8
,167355.000000,5.219172E+8
,167388.000000,5.219173E+8
,167421.000000,5.219173E+8
,167454.000000,5.219173E+8
,167488.000000,5.219174E+8
,167521.000000,5.219174E+8
,167554.000000,5.219174E+8
,167588.000000,5.219175E+8
,167620.000000,5.219175E+8
,167653.000000,5.219175E+8
,167688.000000,5.219176E+8
,167721.000000,5.219176E+8
,167754.000000,5.219176E+8
,167788.000000,5.219177E+8
,167821.000000,5.219177E+8
,167854.000000,5.219177E+8
,167888.000000,5.219178E+8
,167921.000000,5.219178E+8
,167954.000000,5.219178E+8
,167988.000000,5.219179E+8
,168020.000000,5.219179E+8
,168054.000000,5.219179E+8
,168088.000000,5.219180E+8
,168121.000000,5.219180E+8
,168154.000000,5.219180E+8
,168188.000000,5.219181E+8
,168221.000000,5.219181E+8
,168254.000000,5.219181E+8
,168288.000000,5.219182E+8
,168321.000000,5.219182E+8
,168354.000000,5.219182E+8
,168387.000000,5.219183E+8
,168421.000000,5.219183E+8
,168454.000000,5.219183E+8
,168488.000000,5.219184E+8
,168521.000000,5.219184E+8
,168554.000000,5.219184E+8
,168588.000000,5.219185E+8
,168621.000000,5.219185E+8
,168655.000000,5.219185E+8
,168688.000000,5.219186E+8
,168721.000000,5.219186E+8
,168753.000000,5.219186E+8
,168788.000000,5.219187E+8
,168821.000000,5.219187E+8
,168854.000000,5.219187E+8
,168888.000000,5.219188E+8
,168921.000000,5.219188E+8
,168954.000000,5.219188E+8
,168988.000000,5.219189E+8
,169021.000000,5.219189E+8
,169054.000000,5.219189E+8
,169088.000000,5.219190E+8
,169120.000000,5.219190E+8
,169154.000000,5.219190E+8
,169188.000000,5.219191E+8
,169221.000000,5.219191E+8
,169254.000000,5.219191E+8
,169288.000000,5.219192E+8
,169321.000000,5.219192E+8
,169354.000000,5.219192E+8
,169388.000000,5.219193E+8
,169421.000000,5.219193E+8
,169454.000000,5.219193E+8
,169488.000000,5.219194E+8
,169520.000000,5.219194E+8
,169554.000000,5.219194E+8
,169588.000000,5.219195E+8
,169621.000000,5.219195E+8
,169654.000000,5.219195E+8
,169687.000000,5.219196E+8
,169721.000000,5.219196E+8
,169754.000000,5.219196E+8
,169787.000000,5.219197E+8
,169821.000000,5.219197E+8
,169854.000000,5.219197E+8
,169886.000000,5.219198E+8
,169921.000000,5.219198E+8
,169954.000000,5.219198E+8
,169987.000000,5.219199E+8
,170021.000000,5.219199E+8
,170054.000000,5.219199E+8
,170087.000000,5.219200E+8
,170121.000000,5.219200E+8
,170154.000000,5.219200E+8
,170187.000000,5.219201E+8
,170221.000000,5.219201E+8
,170253.000000,5.219201E+8
,170287.000000,5.219202E+8
,170321.000000,5.219202E+8
,170354.000000,5.219202E+8
,170387.000000,5.219203E+8
,170421.000000,5.219203E+8
,170454.000000,5.219203E+8
,170487.000000,5.219204E+8
,170521.000000,5.219204E+8
,170554.000000,5.219204E+8
,170587.000000,5.219205E+8
,170620.000000,5.219205E+8
,170655.000000,5.219205E+8
,170687.000000,5.219206E+8
,170721.000000,5.219206E+8
,170754.000000,5.219206E+8
,170787.000000,5.219207E+8
,170821.000000,5.219207E+8
,170854.000000,5.219207E+8
,170887.000000,5.219208E+8
,170921.000000,5.219208E+8
,170954.000000,5.219208E+8
,170986.000000,5.219209E+8
,171020.000000,5.219209E+8
,171054.000000,5.219209E+8
,171087.000000,5.219210E+8
,171121.000000,5.219210E+8
,171154.000000,5.219210E+8
,171187.000000,5.219211E+8
,171221.000000,5.219211E+8
,171254.000000,5.219211E+8
,171287.000000,5.219212E+8
,171321.000000,5.219212E+8
,171354.000000,5.219212E+8
,171386.000000,5.219213E+8
,171421.000000,5.219213E+8
,171454.000000,5.219213E+8
,171487.000000,5.219214E+8
,171521.000000,5.219214E+8
,171561.000000,5.219214E+8
,171587.000000,5.219215E+8
,171621.000000,5.219215E+8
,171654.000000,5.219215E+8
,171687.000000,5.219216E+8
,171721.000000,5.219216E+8
,171753.000000,5.219216E+8
,171787.000000,5.219217E+8
,171821.000000,5.219217E+8
,171854.000000,5.219217E+8
,171887.000000,5.219218E+8
,171920.000000,5.219218E+8
,171954.000000,5.219218E+8
,171987.000000,5.219219E+8
,172020.000000,5.219219E+8
,172054.000000,5.219219E+8
,172087.000000,5.219220E+8
,172119.000000,5.219220E+8
,172154.000000,5.219220E+8
,172187.000000,5.219221E+8
,172220.000000,5.219221E+8
,172254.000000,5.219221E+8
,172287.000000,5.219222E+8
,172320.000000,5.219222E+8
,172354.000000,5.219222E+8
,172387.000000,5.219223E+8
,172420.000000,5.219223E+8
,172454.000000,5.219223E+8
,172486.000000,5.219224E+8
,172520.000000,5.219224E+8
,172554.000000,5.219224E+8
,172587.000000,5.219225E+8
,172620.000000,5.219225E+8
,172654.000000,5.219225E+8
,172687.000000,5.219226E+8
,172720.000000,5.219226E+8
,172754.000000,5.219226E+8
,172787.000000,5.219227E+8
,172820.000000,5.219227E+8
,172854.000000,5.219227E+8
,172886.000000,5.219228E+8
,172920.000000,5.219228E+8
,172954.000000,5.219228E+8
,172987.000000,5.219229E+8
,173020.000000,5.219229E+8
,173054.000000,5.219229E+8
,173087.000000,5.219230E+8
,173120.000000,5.219230E+8
,173154.000000,5.219230E+8
,173187.000000,5.219231E+8
,173220.000000,5.219231E+8
,173253.000000,5.219231E+8
,173287.000000,5.219232E+8
,173320.000000,5.219232E+8
,173354.000000,5.219232E+8
,173387.000000,5.219233E+8
,173420.000000,5.219233E+8
,173454.000000,5.219233E+8
,173487.000000,5.219234E+8
,173520.000000,5.219234E+8
,173554.000000,5.219234E+8
,173587.000000,5.219235E+8
,173619.000000,5.219235E+8
,173654.000000,5.219235E+8
,173687.000000,5.219236E+8
,173720.000000,5.219236E+8
,173754.000000,5.219236E+8
,173787.000000,5.219237E+8
,173820.000000,5.219237E+8
,173854.000000,5.219237E+8
,173887.000000,5.219238E+8
,173920.000000,5.219238E+8
,173954.000000,5.219238E+8
,173986.000000,5.219239E+8
,174020.000000,5.219239E+8
,174054.000000,5.219239E+8
,174087.000000,5.219240E+8
,174120.000000,5.219240E+8
,174153.000000,5.219240E+8
,174187.000000,5.219241E+8
,174220.000000,5.219241E+8
,174253.000000,5.219241E+8
,174287.000000,5.219242E+8
,174320.000000,5.219242E+8
,174352.000000,5.219242E+8
,174387.000000,5.219243E+8
,174420.000000,5.219243E+8
,174453.000000,5.219243E+8
,174487.000000,5.219244E+8
,174520.000000,5.219244E+8
,174553.000000,5.219244E+8
,174587.000000,5.219245E+8
,174620.000000,5.219245E+8
,174653.000000,5.219245E+8
,174687.000000,5.219246E+8
,174720.000000,5.219246E+8
,174752.000000,5.219246E+8
,174787.000000,5.219247E+8
,174820.000000,5.219247E+8
,174853.000000,5.219247E+8
,174887.000000,5.219248E+8
,174920.000000,5.219248E+8
,174953.000000,5.219248E+8
,174987.000000,5.219249E+8
,175020.000000,5.219249E+8
,175053.000000,5.219249E+8
,175087.000000,5.219250E+8
,175119.000000,5.219250E+8
,175153.000000,5.219250E+8
,175187.000000,5.219251E+8
,175220.000000,5.219251E+8
,175253.000000,5.219251E+8
,175287.000000,5.219252E+8
,175320.000000,5.219252E+8
,175353.000000,5.219252E+8
,175387.000000,5.219253E+8
,175420.000000,5.219253E+8
,175453.000000,5.219253E+8
,175486.000000,5.219254E+8
,175520.000000,5.219254E+8
,175553.000000,5.219254E+8
,175587.000000,5.219255E+8
,175620.000000,5.219255E+8
,175653.000000,5.219255E+8
,175687.000000,5.219256E+8
,175720.000000,5.219256E+8
,175753.000000,5.219256E+8
,175787.000000,5.219257E+8
,175820.000000,5.219257E+8
,175852.000000,5.219257E+8
,175887.000000,5.219258E+8
,175920.000000,5.219258E+8
,175953.000000,5.219258E+8
,175987.000000,5.219259E+8
,176020.000000,5.219259E+8
,176052.000000,5.219259E+8
,176087.000000,5.219260E+8
,176120.000000,5.219260E+8
,176153.000000,5.219260E+8
,176187.000000,5.219261E+8
,176220.000000,5.219261E+8
,176252.000000,5.219261E+8
,176286.000000,5.219262E+8
,176320.000000,5.219262E+8
,176353.000000,5.219262E+8
,176386.000000,5.219263E+8
,176420.000000,5.219263E+8
,176453.000000,5.219263E+8
,176486.000000,5.219264E+8
,176520.000000,5.219264E+8
,176553.000000,5.219264E+8
,176586.000000,5.219265E+8
,176619.000000,5.219265E+8
,176653.000000,5.219265E+8
,176686.000000,5.219266E+8
,176720.000000,5.219266E+8
,176753.000000,5.219266E+8
,176786.000000,5.219267E+8
,176820.000000,5.219267E+8
,176853.000000,5.219267E+8
,176886.000000,5.219268E+8
,176920.000000,5.219268E+8
,176953.000000,5.219268E+8
,176985.000000,5.219269E+8
,177020.000000,5.219269E+8
,177053.000000,5.219269E+8
,177086.000000,5.219270E+8
,177120.000000,5.219270E+8
,177153.000000,5.219270E+8
,177186.000000,5.219271E+8
,177220.000000,5.219271E+8
,177253.000000,5.219271E+8
,177286.000000,5.219272E+8
,177320.000000,5.219272E+8
,177352.000000,5.219272E+8
,177386.000000,5.219273E+8
,177420.000000,5.219273E+8
,177452.000000,5.219273E+8
,177486.000000,5.219274E+8
,177520.000000,5.219274E+8
,177553.000000,5.219274E+8
,177586.000000,5.219275E+8
,177620.000000,5.219275E+8
,177653.000000,5.219275E+8
,177686.000000,5.219276E+8
,177719.000000,5.219276E+8
,177753.000000,5.219276E+8
,177786.000000,5.219277E+8
,177820.000000,5.219277E+8
,177853.000000,5.219277E+8
,177886.000000,5.219278E+8
,177920.000000,5.219278E+8
,177953.000000,5.219278E+8
,177986.000000,5.219279E+8
,178020.000000,5.219279E+8
,178053.000000,5.219279E+8
,178086.000000,5.219280E+8
,178119.000000,5.219280E+8
,178153.000000,5.219280E+8
,178186.000000,5.219281E+8
,178220.000000,5.219281E+8
,178253.000000,5.219281E+8
,178286.000000,5.219282E+8
,178320.000000,5.219282E+8
,178353.000000,5.219282E+8
,178386.000000,5.219283E+8
,178420.000000,5.219283E+8
,178453.000000,5.219283E+8
,178485.000000,5.219284E+8
,178519.000000,5.219284E+8
,178553.000000,5.219284E+8
,178586.000000,5.219285E+8
,178619.000000,5.219285E+8
,178653.000000,5.219285E+8
,178686.000000,5.219286E+8
,178719.000000,5.219286E+8
,178753.000000,5.219286E+8
,178786.000000,5.219287E+8
,178819.000000,5.219287E+8
,178852.000000,5.219287E+8
,178886.000000,5.219288E+8
,178919.000000,5.219288E+8
,178953.000000,5.219288E+8
,178986.000000,5.219289E+8
,179019.000000,5.219289E+8
,179053.000000,5.219289E+8
,179086.000000,5.219290E+8
,179119.000000,5.219290E+8
,179153.000000,5.219290E+8
,179186.000000,5.219291E+8
,179218.000000,5.219291E+8
,179253.000000,5.219291E+8
,179286.000000,5.219292E+8
,179319.000000,5.219292E+8
,179353.000000,5.219292E+8
,179386.000000,5.219293E+8
,179419.000000,5.219293E+8
,179453.000000,5.219293E+8
,179486.000000,5.219294E+8
,179519.000000,5.219294E+8
,179553.000000,5.219294E+8
,179585.000000,5.219295E+8
,179618.000000,5.219295E+8
,179653.000000,5.219295E+8
,179686.000000,5.219296E+8
,179719.000000,5.219296E+8
,179753.000000,5.219296E+8
,179786.000000,5.219297E+8
,179819.000000,5.219297E+8
,179853.000000,5.219297E+8
,179886.000000,5.219298E+8
,179919.000000,5.219298E+8
,179953.000000,5.219298E+8
,179985.000000,5.219299E+8
,180019.000000,5.219299E+8
,180053.000000,5.219299E+8
,180086.000000,5.219300E+8
,180119.000000,5.219300E+8
,180153.000000,5.219300E+8
,180186.000000,5.219301E+8
,180219.000000,5.219301E+8
,180253.000000,5.219301E+8
,180286.000000,5.219302E+8
,180319.000000,5.219302E+8
,180352.000000,5.219302E+8
,180386.000000,5.219303E+8
,180419.000000,5.219303E+8
,180453.000000,5.219303E+8
,180486.000000,5.219304E+8
,180519.000000,5.219304E+8
,180553.000000,5.219304E+8
,180586.000000,5.219305E+8
,180619.000000,5.219305E+8
,180653.000000,5.219305E+8
,180686.000000,5.219306E+8
,180718.000000,5.219306E+8
,180752.000000,5.219306E+8
,180786.000000,5.219307E+8
,180819.000000,5.219307E+8
,180852.000000,5.219307E+8
,180886.000000,5.219308E+8
,180919.000000,5.219308E+8
,180952.000000,5.219308E+8
,180986.000000,5.219309E+8
,181019.000000,5.219309E+8
,181052.000000,5.219309E+8
,181085.000000,5.219310E+8
,181119.000000,5.219310E+8
,181152.000000,5.219310E+8
,181186.000000,5.219311E+8
,181219.000000,5.219311E+8
,181252.000000,5.219311E+8
,181286.000000,5.219312E+8
,181319.000000,5.219312E+8
,181352.000000,5.219312E+8
,181386.000000,5.219313E+8
,181419.000000,5.219313E+8
,181452.000000,5.219313E+8
,181485.000000,5.219314E+8
,181519.000000,5.219314E+8
,181552.000000,5.219314E+8
,181586.000000,5.219315E+8
,181619.000000,5.219315E+8
,181652.000000,5.219315E+8
,181686.000000,5.219316E+8
,181719.000000,5.219316E+8
,181752.000000,5.219316E+8
,181786.000000,5.219317E+8
,181819.000000,5.219317E+8
,181851.000000,5.219317E+8
,181886.000000,5.219318E+8
,181919.000000,5.219318E+8
,181952.000000,5.219318E+8
,181986.000000,5.219319E+8
,182019.000000,5.219319E+8
,182052.000000,5.219319E+8
,182086.000000,5.219320E+8
,182119.000000,5.219320E+8
,182152.000000,5.219320E+8
,182186.000000,5.219321E+8
,182218.000000,5.219321E+8
,182252.000000,5.219321E+8
,182286.000000,5.219322E+8
,182319.000000,5.219322E+8
,182352.000000,5.219322E+8
,182386.000000,5.219323E+8
,182419.000000,5.219323E+8
,182452.000000,5.219323E+8
,182486.000000,5.219324E+8
,182519.000000,5.219324E+8
,182552.000000,5.219324E+8
,182585.000000,5.219325E+8
,182619.000000,5.219325E+8
,182652.000000,5.219325E+8
,182686.000000,5.219326E+8
,182719.000000,5.219326E+8
,182752.000000,5.219326E+8
,182786.000000,5.219327E+8
,182819.000000,5.219327E+8
,182852.000000,5.219327E+8
,182886.000000,5.219328E+8
,182919.000000,5.219328E+8
,182951.000000,5.219328E+8
,182985.000000,5.219329E+8
,183019.000000,5.219329E+8
,183052.000000,5.219329E+8
,183085.000000,5.219330E+8
,183119.000000,5.219330E+8
,183152.000000,5.219330E+8
,183185.000000,5.219331E+8
,183219.000000,5.219331E+8
,183252.000000,5.219331E+8
,183285.000000,5.219332E+8
,183319.000000,5.219332E+8
,183351.000000,5.219332E+8
,183385.000000,5.219333E+8
,183419.000000,5.219333E+8
,183452.000000,5.219333E+8
,183485.000000,5.219334E+8
,183519.000000,5.219334E+8
,183552.000000,5.219334E+8
,183585.000000,5.219335E+8
,183619.000000,5.219335E+8
,183652.000000,5.219335E+8
,183685.000000,5.219336E+8
,183718.000000,5.219336E+8
,183752.000000,5.219336E+8
,183785.000000,5.219337E+8
,183819.000000,5.219337E+8
,183852.000000,5.219337E+8
,183885.000000,5.219338E+8
,183919.000000,5.219338E+8
,183952.000000,5.219338E+8
,183985.000000,5.219339E+8
,184019.000000,5.219339E+8
,184052.000000,5.219339E+8
,184084.000000,5.219340E+8
,184119.000000,5.219340E+8
,184152.000000,5.219340E+8
,184185.000000,5.219341E+8
,184219.000000,5.219341E+8
,184252.000000,5.219341E+8
,184285.000000,5.219342E+8
,184319.000000,5.219342E+8
,184352.000000,5.219342E+8
,184385.000000,5.219343E+8
,184419.000000,5.219343E+8
,184451.000000,5.219343E+8
,184485.000000,5.219344E+8
,184519.000000,5.219344E+8
,184552.000000,5.219344E+8
,184585.000000,5.219345E+8
,184619.000000,5.219345E+8
,184652.000000,5.219345E+8
,184685.000000,5.219346E+8
,184719.000000,5.219346E+8
,184752.000000,5.219346E+8
,184785.000000,5.219347E+8
,184818.000000,5.219347E+8
,184851.000000,5.219347E+8
,184885.000000,5.219348E+8
,184919.000000,5.219348E+8
,184952.000000,5.219348E+8
,184985.000000,5.219349E+8
,185019.000000,5.219349E+8
,185052.000000,5.219349E+8
,185085.000000,5.219350E+8
,185118.000000,5.219350E+8
,185152.000000,5.219350E+8
,185185.000000,5.219351E+8
,185217.000000,5.219351E+8
,185252.000000,5.219351E+8
,185285.000000,5.219352E+8
,185318.000000,5.219352E+8
,185352.000000,5.219352E+8
,185385.000000,5.219353E+8
,185418.000000,5.219353E+8
,185452.000000,5.219353E+8
,185485.000000,5.219354E+8
,185518.000000,5.219354E+8
,185552.000000,5.219354E+8
,185584.000000,5.219355E+8
,185618.000000,5.219355E+8
,185652.000000,5.219355E+8
,185685.000000,5.219356E+8
,185718.000000,5.219356E+8
,185752.000000,5.219356E+8
,185785.000000,5.219357E+8
,185818.000000,5.219357E+8
,185852.000000,5.219357E+8
,185885.000000,5.219358E+8
,185918.000000,5.219358E+8
,185951.000000,5.219358E+8
,185985.000000,5.219359E+8
,186018.000000,5.219359E+8
,186052.000000,5.219359E+8
,186085.000000,5.219360E+8
,186118.000000,5.219360E+8
,186152.000000,5.219360E+8
,186185.000000,5.219361E+8
,186218.000000,5.219361E+8
,186252.000000,5.219361E+8
,186285.000000,5.219362E+8
,186317.000000,5.219362E+8
,186352.000000,5.219362E+8
,186385.000000,5.219363E+8
,186418.000000,5.219363E+8
