,160166.000000,1951301.000000
,160200.000000,1951335.000000
,160233.000000,1951368.000000
,160266.000000,1951401.000000
,160300.000000,1951435.000000
,160334.000000,1951469.000000
,160366.000000,1951501.000000
,160400.000000,1951535.000000
,160433.000000,1951568.000000
,160466.000000,1951601.000000
,160500.000000,1951635.000000
,160533.000000,1951668.000000
,160566.000000,1951701.000000
,160600.000000,1951735.000000
,160633.000000,1951768.000000
,160666.000000,1951801.000000
,160701.000000,1951836.000000
,160733.000000,1951868.000000
,160766.000000,1951901.000000
,160800.000000,1951935.000000
,160833.000000,1951968.000000
,160866.000000,1952001.000000
,160900.000000,1952035.000000
,160933.000000,1952068.000000
,160966.000000,1952101.000000
,161000.000000,1952135.000000
,161033.000000,1952168.000000
,161067.000000,1952202.000000
,161100.000000,1952235.000000
,161133.000000,1952268.000000
,161166.000000,1952301.000000
,161200.000000,1952335.000000
,161233.000000,1952368.000000
,161266.000000,1952401.000000
,161299.000000,1952434.000000
,161333.000000,1952468.000000
,161366.000000,1952501.000000
,161399.000000,1952534.000000
,161434.000000,1952569.000000
,161466.000000,1952601.000000
,161499.000000,1952634.000000
,161533.000000,1952668.000000
,161566.000000,1952701.000000
,161599.000000,1952734.000000
,161633.000000,1952768.000000
,161666.000000,1952801.000000
,161699.000000,1952834.000000
,161733.000000,1952868.000000
,161766.000000,1952901.000000
,161800.000000,1952935.000000
,161833.000000,1952968.000000
,161866.000000,1953001.000000
,161899.000000,1953034.000000
,161933.000000,1953068.000000
,161966.000000,1953101.000000
,161999.000000,1953134.000000
,162032.000000,1953167.000000
,162066.000000,1953201.000000
,162099.000000,1953234.000000
,162134.000000,1953269.000000
,162166.000000,1953301.000000
,162199.000000,1953334.000000
,162233.000000,1953368.000000
,162267.000000,1953402.000000
,162299.000000,1953434.000000
,162333.000000,1953468.000000
,162366.000000,1953501.000000
,162399.000000,1953534.000000
,162433.000000,1953568.000000
,162466.000000,1953601.000000
,162499.000000,1953634.000000
,162534.000000,1953669.000000
,162566.000000,1953701.000000
,162599.000000,1953734.000000
,162633.000000,1953768.000000
,162666.000000,1953801.000000
,162699.000000,1953834.000000
,162733.000000,1953868.000000
,162766.000000,1953901.000000
,162799.000000,1953934.000000
,162833.000000,1953968.000000
,162867.000000,1954002.000000
,162899.000000,1954034.000000
,162933.000000,1954068.000000
,162966.000000,1954101.000000
,162999.000000,1954134.000000
,163034.000000,1954169.000000
,163066.000000,1954201.000000
,163099.000000,1954234.000000
,163133.000000,1954268.000000
,163165.000000,1954300.000000
,163199.000000,1954334.000000
,163233.000000,1954368.000000
,163266.000000,1954401.000000
,163299.000000,1954434.000000
,163333.000000,1954468.000000
,163366.000000,1954501.000000
,163399.000000,1954534.000000
,163434.000000,1954569.000000
,163466.000000,1954601.000000
,163499.000000,1954634.000000
,163532.000000,1954667.000000
,163566.000000,1954701.000000
,163598.000000,1954733.000000
,163632.000000,1954767.000000
,163665.000000,1954800.000000
,163699.000000,1954834.000000
,163732.000000,1954867.000000
,163766.000000,1954901.000000
,163800.000000,1954935.000000
,163832.000000,1954967.000000
,163866.000000,1955001.000000
,163899.000000,1955034.000000
,163932.000000,1955067.000000
,163966.000000,1955101.000000
,163999.000000,1955134.000000
,164032.000000,1955167.000000
,164066.000000,1955201.000000
,164099.000000,1955234.000000
,164132.000000,1955267.000000
,164167.000000,1955302.000000
,164199.000000,1955334.000000
,164232.000000,1955367.000000
,164266.000000,1955401.000000
,164299.000000,1955434.000000
,164333.000000,1955468.000000
,164366.000000,1955501.000000
,164399.000000,1955534.000000
,164432.000000,1955567.000000
,164466.000000,1955601.000000
,164499.000000,1955634.000000
,164533.000000,1955668.000000
,164566.000000,1955701.000000
,164600.000000,1955735.000000
,164632.000000,1955767.000000
,164666.000000,1955801.000000
,164699.000000,1955834.000000
,164732.000000,1955867.000000
,164766.000000,1955901.000000
,164799.000000,1955934.000000
,164832.000000,1955967.000000
,164866.000000,1956001.000000
,164899.000000,1956034.000000
,164932.000000,1956067.000000
,164966.000000,1956101.000000
,165000.000000,1956135.000000
,165032.000000,1956167.000000
,165066.000000,1956201.000000
,165099.000000,1956234.000000
,165132.000000,1956267.000000
,165166.000000,1956301.000000
,165199.000000,1956334.000000
,165232.000000,1956367.000000
,165266.000000,1956401.000000
,165299.000000,1956434.000000
,165332.000000,1956467.000000
,165367.000000,1956502.000000
,165399.000000,1956534.000000
,165432.000000,1956567.000000
,165466.000000,1956601.000000
,165499.000000,1956634.000000
,165532.000000,1956667.000000
,165566.000000,1956701.000000
,165599.000000,1956734.000000
,165632.000000,1956767.000000
,165666.000000,1956801.000000
,165699.000000,1956834.000000
,165733.000000,1956868.000000
,165765.000000,1956900.000000
,165799.000000,1956934.000000
,165832.000000,1956967.000000
,165865.000000,1957000.000000
,165899.000000,1957034.000000
,165932.000000,1957067.000000
,165965.000000,1957100.000000
,165999.000000,1957134.000000
,166032.000000,1957167.000000
,166065.000000,1957200.000000
,166100.000000,1957235.000000
,166132.000000,1957267.000000
,166165.000000,1957300.000000
,166199.000000,1957334.000000
,166232.000000,1957367.000000
,166265.000000,1957400.000000
,166299.000000,1957434.000000
,166332.000000,1957467.000000
,166365.000000,1957500.000000
,166399.000000,1957534.000000
,166433.000000,1957568.000000
,166465.000000,1957600.000000
,166499.000000,1957634.000000
,166532.000000,1957667.000000
,166565.000000,1957700.000000
,166599.000000,1957734.000000
,166633.000000,1957768.000000
,166665.000000,1957800.000000
,166699.000000,1957834.000000
,166732.000000,1957867.000000
,166765.000000,1957900.000000
,166799.000000,1957934.000000
,166832.000000,1957967.000000
,166865.000000,1958000.000000
,166899.000000,1958034.000000
,166932.000000,1958067.000000
,166965.000000,1958100.000000
,167000.000000,1958135.000000
,167032.000000,1958167.000000
,167065.000000,1958200.000000
,167099.000000,1958234.000000
,167132.000000,1958267.000000
,167164.000000,1958299.000000
,167199.000000,1958334.000000
,167232.000000,1958367.000000
,167265.000000,1958400.000000
,167299.000000,1958434.000000
,167332.000000,1958467.000000
,167365.000000,1958500.000000
,167400.000000,1958535.000000
,167432.000000,1958567.000000
,167465.000000,1958600.000000
,167499.000000,1958634.000000
,167532.000000,1958667.000000
,167565.000000,1958700.000000
,167600.000000,1958735.000000
,167632.000000,1958767.000000
,167665.000000,1958800.000000
,167699.000000,1958834.000000
,167732.000000,1958867.000000
,167765.000000,1958900.000000
,167799.000000,1958934.000000
,167832.000000,1958967.000000
,167865.000000,1959000.000000
,167899.000000,1959034.000000
,167932.000000,1959067.000000
,167965.000000,1959100.000000
,167998.000000,1959133.000000
,168032.000000,1959167.000000
,168065.000000,1959200.000000
,168098.000000,1959233.000000
,168132.000000,1959267.000000
,168165.000000,1959300.000000
,168198.000000,1959333.000000
,168232.000000,1959367.000000
,168266.000000,1959401.000000
,168298.000000,1959433.000000
,168332.000000,1959467.000000
,168365.000000,1959500.000000
,168398.000000,1959533.000000
,168432.000000,1959567.000000
,168465.000000,1959600.000000
,168498.000000,1959633.000000
,168532.000000,1959667.000000
,168565.000000,1959700.000000
,168598.000000,1959733.000000
,168633.000000,1959768.000000
,168665.000000,1959800.000000
,168698.000000,1959833.000000
,168732.000000,1959867.000000
,168765.000000,1959900.000000
,168798.000000,1959933.000000
,168832.000000,1959967.000000
,168865.000000,1960000.000000
,168898.000000,1960033.000000
,168932.000000,1960067.000000
,168965.000000,1960100.000000
,168999.000000,1960134.000000
,169032.000000,1960167.000000
,169065.000000,1960200.000000
,169098.000000,1960233.000000
,169132.000000,1960267.000000
,169165.000000,1960300.000000
,169198.000000,1960333.000000
,169232.000000,1960367.000000
,169265.000000,1960400.000000
,169298.000000,1960433.000000
,169332.000000,1960467.000000
,169366.000000,1960501.000000
,169398.000000,1960533.000000
,169432.000000,1960567.000000
,169465.000000,1960600.000000
,169498.000000,1960633.000000
,169532.000000,1960667.000000
,169565.000000,1960700.000000
,169598.000000,1960733.000000
,169632.000000,1960767.000000
,169665.000000,1960800.000000
,169698.000000,1960833.000000
,169733.000000,1960868.000000
,169766.000000,1960901.000000
,169799.000000,1960934.000000
,169833.000000,1960968.000000
,169865.000000,1961000.000000
,169898.000000,1961033.000000
,169932.000000,1961067.000000
,169965.000000,1961100.000000
,169998.000000,1961133.000000
,170032.000000,1961167.000000
,170065.000000,1961200.000000
,170098.000000,1961233.000000
,170131.000000,1961266.000000
,170166.000000,1961301.000000
,170198.000000,1961333.000000
,170231.000000,1961366.000000
,170265.000000,1961400.000000
,170298.000000,1961433.000000
,170331.000000,1961466.000000
,170365.000000,1961500.000000
,170398.000000,1961533.000000
,170431.000000,1961566.000000
,170465.000000,1961600.000000
,170498.000000,1961633.000000
,170532.000000,1961667.000000
,170565.000000,1961700.000000
,170598.000000,1961733.000000
,170631.000000,1961766.000000
,170665.000000,1961800.000000
,170698.000000,1961833.000000
,170731.000000,1961866.000000
,170765.000000,1961900.000000
,170798.000000,1961933.000000
,170831.000000,1961966.000000
,170865.000000,1962000.000000
,170899.000000,1962034.000000
,170932.000000,1962067.000000
,170965.000000,1962100.000000
,170998.000000,1962133.000000
,171031.000000,1962166.000000
,171065.000000,1962200.000000
,171098.000000,1962233.000000
,171131.000000,1962266.000000
,171165.000000,1962300.000000
,171198.000000,1962333.000000
,171231.000000,1962366.000000
,171265.000000,1962400.000000
,171299.000000,1962434.000000
,171331.000000,1962466.000000
,171365.000000,1962500.000000
,171398.000000,1962533.000000
,171431.000000,1962566.000000
,171465.000000,1962600.000000
,171498.000000,1962633.000000
,171531.000000,1962666.000000
,171565.000000,1962700.000000
,171598.000000,1962733.000000
,171631.000000,1962766.000000
,171666.000000,1962801.000000
,171698.000000,1962833.000000
,171731.000000,1962866.000000
,171765.000000,1962900.000000
,171798.000000,1962933.000000
,171831.000000,1962966.000000
,171865.000000,1963000.000000
,171898.000000,1963033.000000
,171931.000000,1963066.000000
,171965.000000,1963100.000000
,171999.000000,1963134.000000
,172031.000000,1963166.000000
,172065.000000,1963200.000000
,172099.000000,1963234.000000
,172131.000000,1963266.000000
,172165.000000,1963300.000000
,172198.000000,1963333.000000
,172231.000000,1963366.000000
,172265.000000,1963400.000000
,172298.000000,1963433.000000
,172331.000000,1963466.000000
,172364.000000,1963499.000000
,172398.000000,1963533.000000
,172431.000000,1963566.000000
,172465.000000,1963600.000000
,172499.000000,1963634.000000
,172531.000000,1963666.000000
,172564.000000,1963699.000000
,172598.000000,1963733.000000
,172631.000000,1963766.000000
,172664.000000,1963799.000000
,172698.000000,1963833.000000
,172731.000000,1963866.000000
,172764.000000,1963899.000000
,172798.000000,1963933.000000
,172831.000000,1963966.000000
,172865.000000,1964000.000000
,172898.000000,1964033.000000
,172931.000000,1964066.000000
,172964.000000,1964099.000000
,172998.000000,1964133.000000
,173031.000000,1964166.000000
,173064.000000,1964199.000000
,173098.000000,1964233.000000
,173131.000000,1964266.000000
,173164.000000,1964299.000000
,173198.000000,1964333.000000
,173232.000000,1964367.000000
,173264.000000,1964399.000000
,173298.000000,1964433.000000
,173331.000000,1964466.000000
,173364.000000,1964499.000000
,173398.000000,1964533.000000
,173431.000000,1964566.000000
,173464.000000,1964599.000000
,173498.000000,1964633.000000
,173531.000000,1964666.000000
,173564.000000,1964699.000000
,173599.000000,1964734.000000
,173631.000000,1964766.000000
,173664.000000,1964799.000000
,173698.000000,1964833.000000
,173731.000000,1964866.000000
,173764.000000,1964899.000000
,173798.000000,1964933.000000
,173831.000000,1964966.000000
,173864.000000,1964999.000000
,173898.000000,1965033.000000
,173931.000000,1965066.000000
,173965.000000,1965100.000000
,173998.000000,1965133.000000
,174031.000000,1965166.000000
,174064.000000,1965199.000000
,174098.000000,1965233.000000
,174131.000000,1965266.000000
,174164.000000,1965299.000000
,174198.000000,1965333.000000
,174231.000000,1965366.000000
,174264.000000,1965399.000000
,174298.000000,1965433.000000
,174331.000000,1965466.000000
,174365.000000,1965500.000000
,174398.000000,1965533.000000
,174431.000000,1965566.000000
,174464.000000,1965599.000000
,174498.000000,1965633.000000
,174531.000000,1965666.000000
,174564.000000,1965699.000000
,174597.000000,1965732.000000
,174631.000000,1965766.000000
,174664.000000,1965799.000000
,174697.000000,1965832.000000
,174732.000000,1965867.000000
,174764.000000,1965899.000000
,174797.000000,1965932.000000
,174831.000000,1965966.000000
,174864.000000,1965999.000000
,174897.000000,1966032.000000
,174931.000000,1966066.000000
,174964.000000,1966099.000000
,174997.000000,1966132.000000
,175031.000000,1966166.000000
,175064.000000,1966199.000000
,175098.000000,1966233.000000
,175131.000000,1966266.000000
,175164.000000,1966299.000000
,175197.000000,1966332.000000
,175231.000000,1966366.000000
,175264.000000,1966399.000000
,175297.000000,1966432.000000
,175331.000000,1966466.000000
,175364.000000,1966499.000000
,175397.000000,1966532.000000
,175431.000000,1966566.000000
,175464.000000,1966599.000000
,175498.000000,1966633.000000
,175531.000000,1966666.000000
,175564.000000,1966699.000000
,175597.000000,1966732.000000
,175631.000000,1966766.000000
,175664.000000,1966799.000000
,175697.000000,1966832.000000
,175731.000000,1966866.000000
,175764.000000,1966899.000000
,175797.000000,1966932.000000
,175831.000000,1966966.000000
,175864.000000,1966999.000000
,175896.000000,1967031.000000
,175931.000000,1967066.000000
,175964.000000,1967099.000000
,175997.000000,1967132.000000
,176031.000000,1967166.000000
,176064.000000,1967199.000000
,176097.000000,1967232.000000
,176132.000000,1967267.000000
,176164.000000,1967299.000000
,176197.000000,1967332.000000
,176231.000000,1967366.000000
,176264.000000,1967399.000000
,176297.000000,1967432.000000
,176331.000000,1967466.000000
,176364.000000,1967499.000000
,176397.000000,1967532.000000
,176431.000000,1967566.000000
,176464.000000,1967599.000000
,176498.000000,1967633.000000
,176531.000000,1967666.000000
,176564.000000,1967699.000000
,176597.000000,1967732.000000
,176631.000000,1967766.000000
,176664.000000,1967799.000000
,176697.000000,1967832.000000
,176730.000000,1967865.000000
,176764.000000,1967899.000000
,176797.000000,1967932.000000
,176830.000000,1967965.000000
,176864.000000,1967999.000000
,176898.000000,1968033.000000
,176930.000000,1968065.000000
,176964.000000,1968099.000000
,176997.000000,1968132.000000
,177030.000000,1968165.000000
,177064.000000,1968199.000000
,177096.000000,1968231.000000
,177130.000000,1968265.000000
,177164.000000,1968299.000000
,177197.000000,1968332.000000
,177230.000000,1968365.000000
,177265.000000,1968400.000000
,177297.000000,1968432.000000
,177330.000000,1968465.000000
,177364.000000,1968499.000000
,177397.000000,1968532.000000
,177430.000000,1968565.000000
,177463.000000,1968598.000000
,177497.000000,1968632.000000
,177530.000000,1968665.000000
,177564.000000,1968699.000000
,177597.000000,1968732.000000
,177631.000000,1968766.000000
,177664.000000,1968799.000000
,177697.000000,1968832.000000
,177730.000000,1968865.000000
,177764.000000,1968899.000000
,177797.000000,1968932.000000
,177830.000000,1968965.000000
,177864.000000,1968999.000000
,177897.000000,1969032.000000
,177930.000000,1969065.000000
,177964.000000,1969099.000000
,177998.000000,1969133.000000
,178030.000000,1969165.000000
,178064.000000,1969199.000000
,178097.000000,1969232.000000
,178130.000000,1969265.000000
,178164.000000,1969299.000000
,178197.000000,1969332.000000
,178230.000000,1969365.000000
,178264.000000,1969399.000000
,178297.000000,1969432.000000
,178330.000000,1969465.000000
,178364.000000,1969499.000000
,178398.000000,1969533.000000
,178430.000000,1969565.000000
,178464.000000,1969599.000000
,178497.000000,1969632.000000
,178530.000000,1969665.000000
,178564.000000,1969699.000000
,178597.000000,1969732.000000
,178630.000000,1969765.000000
,178664.000000,1969799.000000
,178697.000000,1969832.000000
,178730.000000,1969865.000000
,178765.000000,1969900.000000
,178797.000000,1969932.000000
,178830.000000,1969965.000000
,178864.000000,1969999.000000
,178897.000000,1970032.000000
,178930.000000,1970065.000000
,178963.000000,1970098.000000
,178997.000000,1970132.000000
,179030.000000,1970165.000000
,179063.000000,1970198.000000
,179097.000000,1970232.000000
,179131.000000,1970266.000000
,179163.000000,1970298.000000
,179197.000000,1970332.000000
,179230.000000,1970365.000000
,179263.000000,1970398.000000
,179297.000000,1970432.000000
,179330.000000,1970465.000000
,179364.000000,1970499.000000
,179397.000000,1970532.000000
,179430.000000,1970565.000000
,179463.000000,1970598.000000
,179497.000000,1970632.000000
,179531.000000,1970666.000000
,179563.000000,1970698.000000
,179597.000000,1970732.000000
,179630.000000,1970765.000000
,179663.000000,1970798.000000
,179697.000000,1970832.000000
,179730.000000,1970865.000000
,179763.000000,1970898.000000
,179797.000000,1970932.000000
,179830.000000,1970965.000000
,179863.000000,1970998.000000
,179898.000000,1971033.000000
,179930.000000,1971065.000000
,179963.000000,1971098.000000
,179997.000000,1971132.000000
,180030.000000,1971165.000000
,180063.000000,1971198.000000
,180097.000000,1971232.000000
,180130.000000,1971265.000000
,180163.000000,1971298.000000
,180197.000000,1971332.000000
,180230.000000,1971365.000000
,180264.000000,1971399.000000
,180296.000000,1971431.000000
,180331.000000,1971466.000000
,180363.000000,1971498.000000
,180397.000000,1971532.000000
,180430.000000,1971565.000000
,180463.000000,1971598.000000
,180497.000000,1971632.000000
,180530.000000,1971665.000000
,180563.000000,1971698.000000
,180597.000000,1971732.000000
,180630.000000,1971765.000000
,180663.000000,1971798.000000
,180697.000000,1971832.000000
,180731.000000,1971866.000000
,180763.000000,1971898.000000
,180797.000000,1971932.000000
,180830.000000,1971965.000000
,180863.000000,1971998.000000
,180897.000000,1972032.000000
,180930.000000,1972065.000000
,180963.000000,1972098.000000
,180997.000000,1972132.000000
,181030.000000,1972165.000000
,181063.000000,1972198.000000
,181097.000000,1972232.000000
,181131.000000,1972266.000000
,181163.000000,1972298.000000
,181196.000000,1972331.000000
,181230.000000,1972365.000000
,181263.000000,1972398.000000
,181295.000000,1972430.000000
,181330.000000,1972465.000000
,181363.000000,1972498.000000
,181396.000000,1972531.000000
,181430.000000,1972565.000000
,181463.000000,1972598.000000
,181497.000000,1972632.000000
,181530.000000,1972665.000000
,181563.000000,1972698.000000
,181596.000000,1972731.000000
,181630.000000,1972765.000000
,181663.000000,1972798.000000
,181696.000000,1972831.000000
,181730.000000,1972865.000000
,181763.000000,1972898.000000
,181797.000000,1972932.000000
,181830.000000,1972965.000000
,181863.000000,1972998.000000
,181896.000000,1973031.000000
,181930.000000,1973065.000000
,181963.000000,1973098.000000
,181996.000000,1973131.000000
,182030.000000,1973165.000000
,182063.000000,1973198.000000
,182096.000000,1973231.000000
,182131.000000,1973266.000000
,182163.000000,1973298.000000
,182196.000000,1973331.000000
,182230.000000,1973365.000000
,182263.000000,1973398.000000
,182296.000000,1973431.000000
,182330.000000,1973465.000000
,182362.000000,1973497.000000
,182396.000000,1973531.000000
,182430.000000,1973565.000000
,182463.000000,1973598.000000
,182497.000000,1973632.000000
,182530.000000,1973665.000000
,182563.000000,1973698.000000
,182596.000000,1973731.000000
,182630.000000,1973765.000000
,182663.000000,1973798.000000
,182696.000000,1973831.000000
,182731.000000,1973866.000000
,182763.000000,1973898.000000
,182796.000000,1973931.000000
,182830.000000,1973965.000000
,182863.000000,1973998.000000
,182896.000000,1974031.000000
,182930.000000,1974065.000000
,182963.000000,1974098.000000
,182996.000000,1974131.000000
,183030.000000,1974165.000000
,183063.000000,1974198.000000
,183097.000000,1974232.000000
,183130.000000,1974265.000000
,183163.000000,1974298.000000
,183196.000000,1974331.000000
,183230.000000,1974365.000000
,183263.000000,1974398.000000
,183296.000000,1974431.000000
,183329.000000,1974464.000000
,183363.000000,1974498.000000
,183396.000000,1974531.000000
,183429.000000,1974564.000000
,183464.000000,1974599.000000
,183496.000000,1974631.000000
,183529.000000,1974664.000000
,183563.000000,1974698.000000
,183596.000000,1974731.000000
,183629.000000,1974764.000000
,183663.000000,1974798.000000
,183696.000000,1974831.000000
,183729.000000,1974864.000000
,183763.000000,1974898.000000
,183796.000000,1974931.000000
,183830.000000,1974965.000000
,183864.000000,1974999.000000
,183896.000000,1975031.000000
,183929.000000,1975064.000000
,183963.000000,1975098.000000
,183996.000000,1975131.000000
,184029.000000,1975164.000000
,184063.000000,1975198.000000
,184096.000000,1975231.000000
,184129.000000,1975264.000000
,184163.000000,1975298.000000
,184196.000000,1975331.000000
,184230.000000,1975365.000000
,184263.000000,1975398.000000
,184296.000000,1975431.000000
,184329.000000,1975464.000000
,184363.000000,1975498.000000
,184396.000000,1975531.000000
,184429.000000,1975564.000000
,184463.000000,1975598.000000
,184496.000000,1975631.000000
,184529.000000,1975664.000000
,184563.000000,1975698.000000
,184597.000000,1975732.000000
,184629.000000,1975764.000000
,184663.000000,1975798.000000
,184696.000000,1975831.000000
,184729.000000,1975864.000000
,184763.000000,1975898.000000
,184796.000000,1975931.000000
,184830.000000,1975965.000000
,184863.000000,1975998.000000
,184896.000000,1976031.000000
,184929.000000,1976064.000000
,184963.000000,1976098.000000
,184996.000000,1976131.000000
,185030.000000,1976165.000000
,185063.000000,1976198.000000
,185096.000000,1976231.000000
,185129.000000,1976264.000000
,185163.000000,1976298.000000
,185196.000000,1976331.000000
,185229.000000,1976364.000000
,185263.000000,1976398.000000
,185296.000000,1976431.000000
,185329.000000,1976464.000000
,185363.000000,1976498.000000
,185397.000000,1976532.000000
,185429.000000,1976564.000000
,185463.000000,1976598.000000
,185496.000000,1976631.000000
,185529.000000,1976664.000000
,185562.000000,1976697.000000
,185596.000000,1976731.000000
,185629.000000,1976764.000000
,185662.000000,1976797.000000
,185696.000000,1976831.000000
,185729.000000,1976864.000000
,185762.000000,1976897.000000
,185797.000000,1976932.000000
,185829.000000,1976964.000000
,185862.000000,1976997.000000
,185896.000000,1977031.000000
,185929.000000,1977064.000000
,185962.000000,1977097.000000
,185996.000000,1977131.000000
,186029.000000,1977164.000000
,186062.000000,1977197.000000
,186096.000000,1977231.000000
,186130.000000,1977265.000000
,186162.000000,1977297.000000
,186196.000000,1977331.000000
,186229.000000,1977364.000000
,186262.000000,1977397.000000
,186296.000000,1977431.000000
,186329.000000,1977464.000000
,186362.000000,1977497.000000
,186396.000000,1977531.000000
,186429.000000,1977564.000000
,186463.000000,1977598.000000
,186496.000000,1977631.000000
,186529.000000,1977664.000000
,186562.000000,1977697.000000
,186596.000000,1977731.000000
,186629.000000,1977764.000000
,186662.000000,1977797.000000
,186696.000000,1977831.000000
,186729.000000,1977864.000000
,186762.000000,1977897.000000
,186796.000000,1977931.000000
,186830.000000,1977965.000000
,186863.000000,1977998.000000
,186896.000000,1978031.000000
,186929.000000,1978064.000000
,186962.000000,1978097.000000
,186995.000000,1978130.000000
,187029.000000,1978164.000000
,187061.000000,1978196.000000
,187096.000000,1978231.000000
,187130.000000,1978265.000000
,187162.000000,1978297.000000
,187196.000000,1978331.000000
,187229.000000,1978364.000000
,187262.000000,1978397.000000
,187296.000000,1978431.000000
,187329.000000,1978464.000000
,187362.000000,1978497.000000
,187396.000000,1978531.000000
,187429.000000,1978564.000000
,187462.000000,1978597.000000
,187497.000000,1978632.000000
,187529.000000,1978664.000000
,187562.000000,1978697.000000
,187596.000000,1978731.000000
,187629.000000,1978764.000000
,187662.000000,1978797.000000
,187696.000000,1978831.000000
,187729.000000,1978864.000000
,187761.000000,1978896.000000
,187795.000000,1978930.000000
,187829.000000,1978964.000000
,187862.000000,1978997.000000
,187896.000000,1979031.000000
,187929.000000,1979064.000000
,187962.000000,1979097.000000
,187995.000000,1979130.000000
,188029.000000,1979164.000000
,188062.000000,1979197.000000
,188095.000000,1979230.000000
,188129.000000,1979264.000000
,188162.000000,1979297.000000
,188195.000000,1979330.000000
,188229.000000,1979364.000000
,188263.000000,1979398.000000
,188295.000000,1979430.000000
,188329.000000,1979464.000000
,188362.000000,1979497.000000
,188395.000000,1979530.000000
,188429.000000,1979564.000000
,188462.000000,1979597.000000
,188495.000000,1979630.000000
,188529.000000,1979664.000000
,188562.000000,1979697.000000
,188595.000000,1979730.000000
,188630.000000,1979765.000000
,188662.000000,1979797.000000
,188695.000000,1979830.000000
,188729.000000,1979864.000000
,188762.000000,1979897.000000
,188795.000000,1979930.000000
,188829.000000,1979964.000000
,188862.000000,1979997.000000
,188895.000000,1980030.000000
,188929.000000,1980064.000000
,188962.000000,1980097.000000
,188995.000000,1980130.000000
,189030.000000,1980165.000000
,189062.000000,1980197.000000
,189095.000000,1980230.000000
,189129.000000,1980264.000000
,189162.000000,1980297.000000
,189195.000000,1980330.000000
,189229.000000,1980364.000000
,189262.000000,1980397.000000
,189295.000000,1980430.000000
,189330.000000,1980465.000000
,189362.000000,1980497.000000
,189395.000000,1980530.000000
,189429.000000,1980564.000000
,189462.000000,1980597.000000
,189495.000000,1980630.000000
,189529.000000,1980664.000000
,189562.000000,1980697.000000
,189595.000000,1980730.000000
,189629.000000,1980764.000000
,189662.000000,1980797.000000
,189696.000000,1980831.000000
,189729.000000,1980864.000000
,189762.000000,1980897.000000
,189795.000000,1980930.000000
,189829.000000,1980964.000000
,189862.000000,1980997.000000
,189895.000000,1981030.000000
,189929.000000,1981064.000000
,189962.000000,1981097.000000
,189995.000000,1981130.000000
,190028.000000,1981163.000000
,190063.000000,1981198.000000
,190095.000000,1981230.000000
,190128.000000,1981263.000000
,190162.000000,1981297.000000
,190195.000000,1981330.000000
,190228.000000,1981363.000000
,190261.000000,1981396.000000
,190295.000000,1981430.000000
,190328.000000,1981463.000000
,190362.000000,1981497.000000
,190394.000000,1981529.000000
,190428.000000,1981563.000000
,190462.000000,1981597.000000
,190495.000000,1981630.000000
,190528.000000,1981663.000000
,190562.000000,1981697.000000
,190595.000000,1981730.000000
,190628.000000,1981763.000000
,190662.000000,1981797.000000
,190695.000000,1981830.000000
,190728.000000,1981863.000000
,190762.000000,1981897.000000
,190796.000000,1981931.000000
,190828.000000,1981963.000000
,190862.000000,1981997.000000
,190895.000000,1982030.000000
,190929.000000,1982064.000000
,190961.000000,1982096.000000
,190995.000000,1982130.000000
,191028.000000,1982163.000000
,191062.000000,1982197.000000
,191095.000000,1982230.000000
,191129.000000,1982264.000000
,191162.000000,1982297.000000
,191195.000000,1982330.000000
,191228.000000,1982363.000000
,191262.000000,1982397.000000
,191295.000000,1982430.000000
,191328.000000,1982463.000000
,191362.000000,1982497.000000
,191395.000000,1982530.000000
,191428.000000,1982563.000000
,191462.000000,1982597.000000
,191496.000000,1982631.000000
,191529.000000,1982664.000000
,191562.000000,1982697.000000
,191595.000000,1982730.000000
,191628.000000,1982763.000000
,191662.000000,1982797.000000
,191695.000000,1982830.000000
,191728.000000,1982863.000000
,191762.000000,1982897.000000
,191795.000000,1982930.000000
,191828.000000,1982963.000000
,191862.000000,1982997.000000
,191896.000000,1983031.000000
,191928.000000,1983063.000000
,191962.000000,1983097.000000
,191995.000000,1983130.000000
,192028.000000,1983163.000000
,192062.000000,1983197.000000
,192095.000000,1983230.000000
,192128.000000,1983263.000000
,192161.000000,1983296.000000
,192195.000000,1983330.000000
,192228.000000,1983363.000000
,192262.000000,1983397.000000
,192295.000000,1983430.000000
,192328.000000,1983463.000000
,192361.000000,1983496.000000
,192395.000000,1983530.000000
,192428.000000,1983563.000000
,192460.000000,1983595.000000
,192495.000000,1983630.000000
,192527.000000,1983662.000000
,192561.000000,1983696.000000
,192595.000000,1983730.000000
,192629.000000,1983764.000000
,192661.000000,1983796.000000
,192695.000000,1983830.000000
,192728.000000,1983863.000000
,192761.000000,1983896.000000
,192795.000000,1983930.000000
,192828.000000,1983963.000000
,192861.000000,1983996.000000
,192895.000000,1984030.000000
,192928.000000,1984063.000000
,192961.000000,1984096.000000
,192995.000000,1984130.000000
,193028.000000,1984163.000000
,193061.000000,1984196.000000
,193094.000000,1984229.000000
,193128.000000,1984263.000000
,193161.000000,1984296.000000
,193195.000000,1984330.000000
,193228.000000,1984363.000000
,193261.000000,1984396.000000
,193295.000000,1984430.000000
,193328.000000,1984463.000000
,193361.000000,1984496.000000
,193396.000000,1984531.000000
,193428.000000,1984563.000000
,193461.000000,1984596.000000
