frame_idx,frame_time,frame_time_abs
5631,196.45 sec,2018-05-25 10:55:02.156
5636,196.63 sec,2018-05-25 10:55:02.337
5641,196.81 sec,2018-05-25 10:55:02.518
5646,197.01 sec,2018-05-25 10:55:02.714
5651,197.18 sec,2018-05-25 10:55:02.889
5656,197.36 sec,2018-05-25 10:55:03.064
5661,197.54 sec,2018-05-25 10:55:03.245
5666,197.73 sec,2018-05-25 10:55:03.434
5671,197.9 sec,2018-05-25 10:55:03.604
5676,198.08 sec,2018-05-25 10:55:03.786
5681,198.26 sec,2018-05-25 10:55:03.965
5686,198.45 sec,2018-05-25 10:55:04.156
5691,198.63 sec,2018-05-25 10:55:04.336
5696,198.8 sec,2018-05-25 10:55:04.512
5701,198.98 sec,2018-05-25 10:55:04.688
5706,199.16 sec,2018-05-25 10:55:04.870
5711,199.35 sec,2018-05-25 10:55:05.061
5716,199.54 sec,2018-05-25 10:55:05.248
5721,199.72 sec,2018-05-25 10:55:05.429
5726,199.92 sec,2018-05-25 10:55:05.631
5731,200.12 sec,2018-05-25 10:55:05.831
5736,200.3 sec,2018-05-25 10:55:06.008
5741,200.48 sec,2018-05-25 10:55:06.182
5746,200.65 sec,2018-05-25 10:55:06.360
5751,200.83 sec,2018-05-25 10:55:06.533
5756,201 sec,2018-05-25 10:55:06.710
5761,201.18 sec,2018-05-25 10:55:06.892
5766,201.36 sec,2018-05-25 10:55:07.066
5771,201.54 sec,2018-05-25 10:55:07.244
5776,201.71 sec,2018-05-25 10:55:07.419
5781,201.9 sec,2018-05-25 10:55:07.604
5786,202.09 sec,2018-05-25 10:55:07.799
5791,202.26 sec,2018-05-25 10:55:07.967
5796,202.44 sec,2018-05-25 10:55:08.148
5801,202.61 sec,2018-05-25 10:55:08.320
5806,202.78 sec,2018-05-25 10:55:08.490
5811,202.98 sec,2018-05-25 10:55:08.685
5816,203.15 sec,2018-05-25 10:55:08.858
5821,203.33 sec,2018-05-25 10:55:09.035
5826,203.51 sec,2018-05-25 10:55:09.221
5831,203.74 sec,2018-05-25 10:55:09.442
5836,203.9 sec,2018-05-25 10:55:09.612
5841,204.08 sec,2018-05-25 10:55:09.784
5846,204.26 sec,2018-05-25 10:55:09.962
5851,204.44 sec,2018-05-25 10:55:10.149
5856,204.62 sec,2018-05-25 10:55:10.330
5861,204.79 sec,2018-05-25 10:55:10.499
5866,204.97 sec,2018-05-25 10:55:10.676
5871,205.15 sec,2018-05-25 10:55:10.855
5876,205.32 sec,2018-05-25 10:55:11.031
5881,205.5 sec,2018-05-25 10:55:11.206
5886,205.67 sec,2018-05-25 10:55:11.376
5891,205.84 sec,2018-05-25 10:55:11.551
5896,206.02 sec,2018-05-25 10:55:11.729
5901,206.2 sec,2018-05-25 10:55:11.905
5906,206.37 sec,2018-05-25 10:55:12.078
5911,206.57 sec,2018-05-25 10:55:12.281
5916,206.75 sec,2018-05-25 10:55:12.460
5921,206.93 sec,2018-05-25 10:55:12.641
5926,207.14 sec,2018-05-25 10:55:12.851
5931,207.32 sec,2018-05-25 10:55:13.029
5936,207.5 sec,2018-05-25 10:55:13.202
5941,207.68 sec,2018-05-25 10:55:13.382
5946,207.9 sec,2018-05-25 10:55:13.608
5951,208.08 sec,2018-05-25 10:55:13.782
5956,208.26 sec,2018-05-25 10:55:13.964
5961,208.44 sec,2018-05-25 10:55:14.146
5966,208.61 sec,2018-05-25 10:55:14.318
5971,208.79 sec,2018-05-25 10:55:14.500
5976,208.97 sec,2018-05-25 10:55:14.677
5981,209.18 sec,2018-05-25 10:55:14.885
5986,209.36 sec,2018-05-25 10:55:15.062
5991,209.53 sec,2018-05-25 10:55:15.239
5996,209.72 sec,2018-05-25 10:55:15.427
6001,209.9 sec,2018-05-25 10:55:15.609
6006,210.08 sec,2018-05-25 10:55:15.791
6011,210.26 sec,2018-05-25 10:55:15.968
6016,210.44 sec,2018-05-25 10:55:16.151
6021,210.68 sec,2018-05-25 10:55:16.392
6026,210.86 sec,2018-05-25 10:55:16.572
6031,211.05 sec,2018-05-25 10:55:16.760
6036,211.23 sec,2018-05-25 10:55:16.939
6041,211.41 sec,2018-05-25 10:55:17.114
6046,211.59 sec,2018-05-25 10:55:17.300
6051,211.77 sec,2018-05-25 10:55:17.474
6056,211.96 sec,2018-05-25 10:55:17.667
6061,212.14 sec,2018-05-25 10:55:17.845
6066,212.31 sec,2018-05-25 10:55:18.014
6071,212.48 sec,2018-05-25 10:55:18.189
6076,212.66 sec,2018-05-25 10:55:18.364
6081,212.84 sec,2018-05-25 10:55:18.546
6086,213.04 sec,2018-05-25 10:55:18.743
6091,213.21 sec,2018-05-25 10:55:18.918
6096,213.38 sec,2018-05-25 10:55:19.087
6101,213.56 sec,2018-05-25 10:55:19.272
6106,213.73 sec,2018-05-25 10:55:19.434
6111,213.91 sec,2018-05-25 10:55:19.618
6116,214.09 sec,2018-05-25 10:55:19.800
6121,214.3 sec,2018-05-25 10:55:20.002
6126,214.46 sec,2018-05-25 10:55:20.172
6131,214.65 sec,2018-05-25 10:55:20.355
6136,214.82 sec,2018-05-25 10:55:20.531
6141,215 sec,2018-05-25 10:55:20.709
6146,215.18 sec,2018-05-25 10:55:20.888
6151,215.36 sec,2018-05-25 10:55:21.064
6156,215.53 sec,2018-05-25 10:55:21.234
6161,215.7 sec,2018-05-25 10:55:21.407
6166,215.88 sec,2018-05-25 10:55:21.584
6171,216.06 sec,2018-05-25 10:55:21.762
6176,216.23 sec,2018-05-25 10:55:21.940
6181,216.41 sec,2018-05-25 10:55:22.113
6186,216.59 sec,2018-05-25 10:55:22.293
6191,216.76 sec,2018-05-25 10:55:22.469
6196,216.94 sec,2018-05-25 10:55:22.647
6201,217.12 sec,2018-05-25 10:55:22.828
6206,217.3 sec,2018-05-25 10:55:23.003
6211,217.53 sec,2018-05-25 10:55:23.234
6216,217.72 sec,2018-05-25 10:55:23.432
6221,217.9 sec,2018-05-25 10:55:23.612
6226,218.07 sec,2018-05-25 10:55:23.779
6231,218.26 sec,2018-05-25 10:55:23.963
6236,218.43 sec,2018-05-25 10:55:24.139
6241,218.6 sec,2018-05-25 10:55:24.308
6246,218.79 sec,2018-05-25 10:55:24.500
6251,218.96 sec,2018-05-25 10:55:24.666
6256,219.13 sec,2018-05-25 10:55:24.841
6261,219.3 sec,2018-05-25 10:55:25.010
6266,219.48 sec,2018-05-25 10:55:25.185
6271,219.65 sec,2018-05-25 10:55:25.361
6276,219.83 sec,2018-05-25 10:55:25.538
6281,220.01 sec,2018-05-25 10:55:25.714
6286,220.18 sec,2018-05-25 10:55:25.885
6291,220.35 sec,2018-05-25 10:55:26.058
6296,220.52 sec,2018-05-25 10:55:26.230
6301,220.68 sec,2018-05-25 10:55:26.392
6306,220.86 sec,2018-05-25 10:55:26.567
6311,221.03 sec,2018-05-25 10:55:26.734
6316,221.24 sec,2018-05-25 10:55:26.946
6321,221.44 sec,2018-05-25 10:55:27.144
6326,221.62 sec,2018-05-25 10:55:27.326
6331,221.79 sec,2018-05-25 10:55:27.500
6336,221.96 sec,2018-05-25 10:55:27.670
6341,222.14 sec,2018-05-25 10:55:27.849
6346,222.32 sec,2018-05-25 10:55:28.028
6351,222.49 sec,2018-05-25 10:55:28.201
6356,222.67 sec,2018-05-25 10:55:28.375
6361,222.87 sec,2018-05-25 10:55:28.574
6366,223.04 sec,2018-05-25 10:55:28.744
6371,223.21 sec,2018-05-25 10:55:28.916
6376,223.39 sec,2018-05-25 10:55:29.100
6381,223.57 sec,2018-05-25 10:55:29.277
6386,223.75 sec,2018-05-25 10:55:29.460
6391,223.94 sec,2018-05-25 10:55:29.644
6396,224.1 sec,2018-05-25 10:55:29.810
6401,224.28 sec,2018-05-25 10:55:29.990
6406,224.45 sec,2018-05-25 10:55:30.156
6411,224.62 sec,2018-05-25 10:55:30.331
6416,224.86 sec,2018-05-25 10:55:30.565
6421,225.05 sec,2018-05-25 10:55:30.754
6426,225.21 sec,2018-05-25 10:55:30.921
6431,225.38 sec,2018-05-25 10:55:31.090
6436,225.58 sec,2018-05-25 10:55:31.286
6441,225.74 sec,2018-05-25 10:55:31.448
6446,225.92 sec,2018-05-25 10:55:31.626
6451,226.1 sec,2018-05-25 10:55:31.804
6456,226.27 sec,2018-05-25 10:55:31.976
6461,226.44 sec,2018-05-25 10:55:32.151
6466,226.62 sec,2018-05-25 10:55:32.325
6471,226.8 sec,2018-05-25 10:55:32.509
6476,226.97 sec,2018-05-25 10:55:32.681
6481,227.15 sec,2018-05-25 10:55:32.858
6486,227.34 sec,2018-05-25 10:55:33.048
6491,227.52 sec,2018-05-25 10:55:33.222
6496,227.69 sec,2018-05-25 10:55:33.398
6501,227.88 sec,2018-05-25 10:55:33.586
6506,228.06 sec,2018-05-25 10:55:33.765
6511,228.25 sec,2018-05-25 10:55:33.961
6516,228.46 sec,2018-05-25 10:55:34.168
6521,228.63 sec,2018-05-25 10:55:34.336
6526,228.8 sec,2018-05-25 10:55:34.505
6531,228.97 sec,2018-05-25 10:55:34.677
6536,229.15 sec,2018-05-25 10:55:34.854
6541,229.32 sec,2018-05-25 10:55:35.031
6546,229.49 sec,2018-05-25 10:55:35.198
6551,229.66 sec,2018-05-25 10:55:35.365
6556,229.84 sec,2018-05-25 10:55:35.545
6561,230.01 sec,2018-05-25 10:55:35.720
6566,230.18 sec,2018-05-25 10:55:35.892
6571,230.36 sec,2018-05-25 10:55:36.069
6576,230.53 sec,2018-05-25 10:55:36.240
6581,230.71 sec,2018-05-25 10:55:36.420
6586,230.88 sec,2018-05-25 10:55:36.585
6591,231.06 sec,2018-05-25 10:55:36.763
6596,231.24 sec,2018-05-25 10:55:36.944
6601,231.43 sec,2018-05-25 10:55:37.134
6606,231.6 sec,2018-05-25 10:55:37.305
6611,231.77 sec,2018-05-25 10:55:37.477
6616,231.99 sec,2018-05-25 10:55:37.693
6621,232.16 sec,2018-05-25 10:55:37.868
6626,232.33 sec,2018-05-25 10:55:38.039
6631,232.52 sec,2018-05-25 10:55:38.222
6636,232.69 sec,2018-05-25 10:55:38.398
6641,232.87 sec,2018-05-25 10:55:38.580
6646,233.05 sec,2018-05-25 10:55:38.761
6651,233.23 sec,2018-05-25 10:55:38.937
6656,233.4 sec,2018-05-25 10:55:39.110
6661,233.57 sec,2018-05-25 10:55:39.280
6666,233.76 sec,2018-05-25 10:55:39.470
6671,233.94 sec,2018-05-25 10:55:39.645
6676,234.12 sec,2018-05-25 10:55:39.828
6681,234.3 sec,2018-05-25 10:55:40.007
6686,234.49 sec,2018-05-25 10:55:40.194
6691,234.65 sec,2018-05-25 10:55:40.361
6696,234.84 sec,2018-05-25 10:55:40.552
6701,235.02 sec,2018-05-25 10:55:40.726
6706,235.21 sec,2018-05-25 10:55:40.916
6711,235.39 sec,2018-05-25 10:55:41.094
6716,235.58 sec,2018-05-25 10:55:41.285
6721,235.75 sec,2018-05-25 10:55:41.453
6726,235.92 sec,2018-05-25 10:55:41.630
6731,236.1 sec,2018-05-25 10:55:41.810
6736,236.28 sec,2018-05-25 10:55:41.985
6741,236.54 sec,2018-05-25 10:55:42.244
6746,236.72 sec,2018-05-25 10:55:42.427
6751,236.9 sec,2018-05-25 10:55:42.603
6756,237.08 sec,2018-05-25 10:55:42.782
6761,237.25 sec,2018-05-25 10:55:42.959
6766,237.42 sec,2018-05-25 10:55:43.127
6771,237.6 sec,2018-05-25 10:55:43.308
6776,237.78 sec,2018-05-25 10:55:43.488
6781,237.97 sec,2018-05-25 10:55:43.674
6786,238.15 sec,2018-05-25 10:55:43.853
6791,238.33 sec,2018-05-25 10:55:44.035
6796,238.49 sec,2018-05-25 10:55:44.201
6801,238.68 sec,2018-05-25 10:55:44.384
6806,238.86 sec,2018-05-25 10:55:44.563
6811,239.02 sec,2018-05-25 10:55:44.730
6816,239.22 sec,2018-05-25 10:55:44.926
6821,239.39 sec,2018-05-25 10:55:45.100
6826,239.56 sec,2018-05-25 10:55:45.272
6831,239.74 sec,2018-05-25 10:55:45.451
6836,239.92 sec,2018-05-25 10:55:45.630
6841,240.1 sec,2018-05-25 10:55:45.806
6846,240.27 sec,2018-05-25 10:55:45.973
6851,240.48 sec,2018-05-25 10:55:46.187
6856,240.66 sec,2018-05-25 10:55:46.370
6861,240.84 sec,2018-05-25 10:55:46.544
6866,241.02 sec,2018-05-25 10:55:46.722
6871,241.2 sec,2018-05-25 10:55:46.906
6876,241.37 sec,2018-05-25 10:55:47.076
6881,241.53 sec,2018-05-25 10:55:47.240
6886,241.72 sec,2018-05-25 10:55:47.422
6891,241.9 sec,2018-05-25 10:55:47.612
6896,242.09 sec,2018-05-25 10:55:47.795
6901,242.25 sec,2018-05-25 10:55:47.953
6906,242.42 sec,2018-05-25 10:55:48.130
6911,242.64 sec,2018-05-25 10:55:48.345
6916,242.8 sec,2018-05-25 10:55:48.510
6921,242.98 sec,2018-05-25 10:55:48.683
6926,243.15 sec,2018-05-25 10:55:48.860
6931,243.34 sec,2018-05-25 10:55:49.046
6936,243.53 sec,2018-05-25 10:55:49.236
6941,243.71 sec,2018-05-25 10:55:49.413
6946,243.89 sec,2018-05-25 10:55:49.593
6951,244.06 sec,2018-05-25 10:55:49.769
6956,244.24 sec,2018-05-25 10:55:49.942
6961,244.4 sec,2018-05-25 10:55:50.109
6966,244.6 sec,2018-05-25 10:55:50.304
6971,244.78 sec,2018-05-25 10:55:50.487
6976,244.95 sec,2018-05-25 10:55:50.657
6981,245.13 sec,2018-05-25 10:55:50.840
6986,245.3 sec,2018-05-25 10:55:51.009
6991,245.5 sec,2018-05-25 10:55:51.209
6996,245.67 sec,2018-05-25 10:55:51.378
7001,245.84 sec,2018-05-25 10:55:51.546
7006,246.02 sec,2018-05-25 10:55:51.730
7011,246.22 sec,2018-05-25 10:55:51.931
7016,246.39 sec,2018-05-25 10:55:52.096
7021,246.56 sec,2018-05-25 10:55:52.266
7026,246.73 sec,2018-05-25 10:55:52.438
7031,246.9 sec,2018-05-25 10:55:52.610
7036,247.08 sec,2018-05-25 10:55:52.787
7041,247.25 sec,2018-05-25 10:55:52.961
7046,247.46 sec,2018-05-25 10:55:53.163
7051,247.63 sec,2018-05-25 10:55:53.338
7056,247.8 sec,2018-05-25 10:55:53.503
7061,247.97 sec,2018-05-25 10:55:53.680
7066,248.15 sec,2018-05-25 10:55:53.854
7071,248.32 sec,2018-05-25 10:55:54.024
7076,248.49 sec,2018-05-25 10:55:54.193
7081,248.65 sec,2018-05-25 10:55:54.358
7086,248.84 sec,2018-05-25 10:55:54.549
7091,249.02 sec,2018-05-25 10:55:54.722
7096,249.2 sec,2018-05-25 10:55:54.906
7101,249.38 sec,2018-05-25 10:55:55.087
7106,249.56 sec,2018-05-25 10:55:55.262
7111,249.76 sec,2018-05-25 10:55:55.466
7116,249.93 sec,2018-05-25 10:55:55.641
7121,250.11 sec,2018-05-25 10:55:55.818
7126,250.28 sec,2018-05-25 10:55:55.991
7131,250.46 sec,2018-05-25 10:55:56.165
7136,250.63 sec,2018-05-25 10:55:56.338
7141,250.8 sec,2018-05-25 10:55:56.507
7146,250.98 sec,2018-05-25 10:55:56.683
7151,251.14 sec,2018-05-25 10:55:56.849
7156,251.32 sec,2018-05-25 10:55:57.023
7161,251.51 sec,2018-05-25 10:55:57.214
7166,251.68 sec,2018-05-25 10:55:57.385
7171,251.86 sec,2018-05-25 10:55:57.564
7176,252.03 sec,2018-05-25 10:55:57.734
7181,252.19 sec,2018-05-25 10:55:57.901
7186,252.37 sec,2018-05-25 10:55:58.077
7191,252.56 sec,2018-05-25 10:55:58.265
7196,252.74 sec,2018-05-25 10:55:58.452
7201,252.91 sec,2018-05-25 10:55:58.621
7206,253.09 sec,2018-05-25 10:55:58.796
7211,253.29 sec,2018-05-25 10:55:59.001
7216,253.48 sec,2018-05-25 10:55:59.182
7221,253.65 sec,2018-05-25 10:55:59.357
7226,253.83 sec,2018-05-25 10:55:59.536
7231,254.02 sec,2018-05-25 10:55:59.724
7236,254.22 sec,2018-05-25 10:55:59.930
7241,254.4 sec,2018-05-25 10:56:00.102
7246,254.57 sec,2018-05-25 10:56:00.281
7251,254.76 sec,2018-05-25 10:56:00.462
7256,254.93 sec,2018-05-25 10:56:00.639
7261,255.11 sec,2018-05-25 10:56:00.813
7266,255.29 sec,2018-05-25 10:56:00.996
7271,255.47 sec,2018-05-25 10:56:01.179
7276,255.66 sec,2018-05-25 10:56:01.365
7281,255.83 sec,2018-05-25 10:56:01.541
7286,256.02 sec,2018-05-25 10:56:01.725
7291,256.2 sec,2018-05-25 10:56:01.905
7296,256.38 sec,2018-05-25 10:56:02.085
7301,256.55 sec,2018-05-25 10:56:02.254
7306,256.74 sec,2018-05-25 10:56:02.451
7311,256.93 sec,2018-05-25 10:56:02.635
7316,257.12 sec,2018-05-25 10:56:02.823
7321,257.28 sec,2018-05-25 10:56:02.991
7326,257.45 sec,2018-05-25 10:56:03.161
7331,257.63 sec,2018-05-25 10:56:03.340
7336,257.82 sec,2018-05-25 10:56:03.524
7341,257.99 sec,2018-05-25 10:56:03.699
7346,258.17 sec,2018-05-25 10:56:03.876
7351,258.35 sec,2018-05-25 10:56:04.061
7356,258.54 sec,2018-05-25 10:56:04.243
7361,258.71 sec,2018-05-25 10:56:04.418
7366,258.89 sec,2018-05-25 10:56:04.599
7371,259.07 sec,2018-05-25 10:56:04.777
7376,259.25 sec,2018-05-25 10:56:04.953
7381,259.43 sec,2018-05-25 10:56:05.134
7386,259.61 sec,2018-05-25 10:56:05.314
7391,259.8 sec,2018-05-25 10:56:05.503
7396,259.97 sec,2018-05-25 10:56:05.674
7401,260.13 sec,2018-05-25 10:56:05.841
7406,260.33 sec,2018-05-25 10:56:06.038
7411,260.52 sec,2018-05-25 10:56:06.226
7416,260.69 sec,2018-05-25 10:56:06.399
7421,260.86 sec,2018-05-25 10:56:06.571
7426,261.04 sec,2018-05-25 10:56:06.752
7431,261.22 sec,2018-05-25 10:56:06.928
7436,261.39 sec,2018-05-25 10:56:07.097
7441,261.57 sec,2018-05-25 10:56:07.275
7446,261.74 sec,2018-05-25 10:56:07.445
7451,261.92 sec,2018-05-25 10:56:07.623
7456,262.09 sec,2018-05-25 10:56:07.797
7461,262.26 sec,2018-05-25 10:56:07.965
7466,262.46 sec,2018-05-25 10:56:08.169
7471,262.63 sec,2018-05-25 10:56:08.339
7476,262.82 sec,2018-05-25 10:56:08.524
7481,262.99 sec,2018-05-25 10:56:08.696
7486,263.17 sec,2018-05-25 10:56:08.876
7491,263.36 sec,2018-05-25 10:56:09.068
7496,263.54 sec,2018-05-25 10:56:09.243
7501,263.71 sec,2018-05-25 10:56:09.416
7506,263.91 sec,2018-05-25 10:56:09.616
7511,264.08 sec,2018-05-25 10:56:09.791
7516,264.26 sec,2018-05-25 10:56:09.970
7521,264.43 sec,2018-05-25 10:56:10.141
7526,264.61 sec,2018-05-25 10:56:10.313
7531,264.79 sec,2018-05-25 10:56:10.497
7536,264.97 sec,2018-05-25 10:56:10.679
7541,265.2 sec,2018-05-25 10:56:10.907
7546,265.37 sec,2018-05-25 10:56:11.080
7551,265.55 sec,2018-05-25 10:56:11.260
7556,265.74 sec,2018-05-25 10:56:11.443
7561,265.91 sec,2018-05-25 10:56:11.618
7566,266.1 sec,2018-05-25 10:56:11.803
7571,266.27 sec,2018-05-25 10:56:11.980
7576,266.46 sec,2018-05-25 10:56:12.166
7581,266.64 sec,2018-05-25 10:56:12.345
7586,266.82 sec,2018-05-25 10:56:12.531
7591,267.01 sec,2018-05-25 10:56:12.717
7596,267.19 sec,2018-05-25 10:56:12.895
7601,267.39 sec,2018-05-25 10:56:13.100
7606,267.59 sec,2018-05-25 10:56:13.293
7611,267.77 sec,2018-05-25 10:56:13.479
7616,267.94 sec,2018-05-25 10:56:13.647
7621,268.12 sec,2018-05-25 10:56:13.829
7626,268.3 sec,2018-05-25 10:56:14.007
7631,268.48 sec,2018-05-25 10:56:14.188
7636,268.67 sec,2018-05-25 10:56:14.373
7641,268.83 sec,2018-05-25 10:56:14.537
7646,269.01 sec,2018-05-25 10:56:14.718
7651,269.2 sec,2018-05-25 10:56:14.905
7656,269.37 sec,2018-05-25 10:56:15.079
7661,269.56 sec,2018-05-25 10:56:15.262
7666,269.73 sec,2018-05-25 10:56:15.438
7671,269.91 sec,2018-05-25 10:56:15.613
7676,270.1 sec,2018-05-25 10:56:15.804
7681,270.27 sec,2018-05-25 10:56:15.979
7686,270.48 sec,2018-05-25 10:56:16.187
7691,270.66 sec,2018-05-25 10:56:16.363
7696,270.83 sec,2018-05-25 10:56:16.535
7701,271.04 sec,2018-05-25 10:56:16.745
7706,271.22 sec,2018-05-25 10:56:16.928
7711,271.4 sec,2018-05-25 10:56:17.106
7716,271.58 sec,2018-05-25 10:56:17.285
7721,271.75 sec,2018-05-25 10:56:17.457
7726,271.92 sec,2018-05-25 10:56:17.632
7731,272.1 sec,2018-05-25 10:56:17.810
7736,272.28 sec,2018-05-25 10:56:17.985
7741,272.44 sec,2018-05-25 10:56:18.150
7746,272.63 sec,2018-05-25 10:56:18.334
7751,272.81 sec,2018-05-25 10:56:18.516
7756,272.99 sec,2018-05-25 10:56:18.696
7761,273.16 sec,2018-05-25 10:56:18.870
7766,273.38 sec,2018-05-25 10:56:19.084
7771,273.56 sec,2018-05-25 10:56:19.270
7776,273.73 sec,2018-05-25 10:56:19.438
7781,273.91 sec,2018-05-25 10:56:19.613
7786,274.1 sec,2018-05-25 10:56:19.804
7791,274.27 sec,2018-05-25 10:56:19.974
7796,274.45 sec,2018-05-25 10:56:20.155
7801,274.68 sec,2018-05-25 10:56:20.382
7806,274.86 sec,2018-05-25 10:56:20.568
7811,275.02 sec,2018-05-25 10:56:20.729
7816,275.2 sec,2018-05-25 10:56:20.903
7821,275.36 sec,2018-05-25 10:56:21.068
7826,275.54 sec,2018-05-25 10:56:21.246
7831,275.72 sec,2018-05-25 10:56:21.425
7836,275.88 sec,2018-05-25 10:56:21.589
7841,276.07 sec,2018-05-25 10:56:21.775
7846,276.25 sec,2018-05-25 10:56:21.954
7851,276.42 sec,2018-05-25 10:56:22.126
7856,276.59 sec,2018-05-25 10:56:22.295
7861,276.76 sec,2018-05-25 10:56:22.465
7866,276.94 sec,2018-05-25 10:56:22.643
7871,277.12 sec,2018-05-25 10:56:22.824
7876,277.31 sec,2018-05-25 10:56:23.013
7881,277.5 sec,2018-05-25 10:56:23.206
7886,277.68 sec,2018-05-25 10:56:23.388
7891,277.87 sec,2018-05-25 10:56:23.580
7896,278.07 sec,2018-05-25 10:56:23.776
7901,278.26 sec,2018-05-25 10:56:23.966
7906,278.43 sec,2018-05-25 10:56:24.138
7911,278.62 sec,2018-05-25 10:56:24.325
7916,278.79 sec,2018-05-25 10:56:24.501
7921,278.96 sec,2018-05-25 10:56:24.671
7926,279.14 sec,2018-05-25 10:56:24.851
7931,279.32 sec,2018-05-25 10:56:25.025
7936,279.5 sec,2018-05-25 10:56:25.203
7941,279.66 sec,2018-05-25 10:56:25.371
7946,279.84 sec,2018-05-25 10:56:25.547
7951,280.02 sec,2018-05-25 10:56:25.723
7956,280.19 sec,2018-05-25 10:56:25.900
7961,280.37 sec,2018-05-25 10:56:26.077
7966,280.55 sec,2018-05-25 10:56:26.253
7971,280.73 sec,2018-05-25 10:56:26.433
7976,280.9 sec,2018-05-25 10:56:26.605
7981,281.09 sec,2018-05-25 10:56:26.794
7986,281.27 sec,2018-05-25 10:56:26.974
7991,281.46 sec,2018-05-25 10:56:27.164
7996,281.7 sec,2018-05-25 10:56:27.411
8001,281.87 sec,2018-05-25 10:56:27.578
8006,282.05 sec,2018-05-25 10:56:27.761
8011,282.24 sec,2018-05-25 10:56:27.947
8016,282.41 sec,2018-05-25 10:56:28.116
8021,282.6 sec,2018-05-25 10:56:28.304
8026,282.81 sec,2018-05-25 10:56:28.518
8031,283 sec,2018-05-25 10:56:28.711
8036,283.17 sec,2018-05-25 10:56:28.881
8041,283.36 sec,2018-05-25 10:56:29.063
8046,283.53 sec,2018-05-25 10:56:29.237
8051,283.71 sec,2018-05-25 10:56:29.413
8056,283.87 sec,2018-05-25 10:56:29.578
8061,284.05 sec,2018-05-25 10:56:29.754
8066,284.27 sec,2018-05-25 10:56:29.974
8071,284.43 sec,2018-05-25 10:56:30.140
8076,284.63 sec,2018-05-25 10:56:30.338
8081,284.8 sec,2018-05-25 10:56:30.510
8086,284.98 sec,2018-05-25 10:56:30.684
8091,285.18 sec,2018-05-25 10:56:30.890
8096,285.36 sec,2018-05-25 10:56:31.062
8101,285.53 sec,2018-05-25 10:56:31.236
8106,285.7 sec,2018-05-25 10:56:31.409
8111,285.88 sec,2018-05-25 10:56:31.584
8116,286.05 sec,2018-05-25 10:56:31.755
8121,286.22 sec,2018-05-25 10:56:31.925
8126,286.39 sec,2018-05-25 10:56:32.098
8131,286.57 sec,2018-05-25 10:56:32.277
8136,286.74 sec,2018-05-25 10:56:32.449
8141,286.91 sec,2018-05-25 10:56:32.620
8146,287.09 sec,2018-05-25 10:56:32.801
8151,287.26 sec,2018-05-25 10:56:32.971
8156,287.45 sec,2018-05-25 10:56:33.155
8161,287.63 sec,2018-05-25 10:56:33.340
8166,287.81 sec,2018-05-25 10:56:33.515
8171,287.98 sec,2018-05-25 10:56:33.685
8176,288.16 sec,2018-05-25 10:56:33.865
8181,288.35 sec,2018-05-25 10:56:34.060
8186,288.52 sec,2018-05-25 10:56:34.232
8191,288.77 sec,2018-05-25 10:56:34.478
8196,288.95 sec,2018-05-25 10:56:34.660
8201,289.13 sec,2018-05-25 10:56:34.834
8206,289.31 sec,2018-05-25 10:56:35.013
8211,289.48 sec,2018-05-25 10:56:35.185
8216,289.67 sec,2018-05-25 10:56:35.379
8221,289.85 sec,2018-05-25 10:56:35.561
8226,290.02 sec,2018-05-25 10:56:35.730
8231,290.19 sec,2018-05-25 10:56:35.895
8236,290.36 sec,2018-05-25 10:56:36.067
8241,290.53 sec,2018-05-25 10:56:36.237
8246,290.7 sec,2018-05-25 10:56:36.411
8251,290.88 sec,2018-05-25 10:56:36.584
8256,291.07 sec,2018-05-25 10:56:36.773
8261,291.24 sec,2018-05-25 10:56:36.952
8266,291.41 sec,2018-05-25 10:56:37.117
8271,291.58 sec,2018-05-25 10:56:37.286
8276,291.75 sec,2018-05-25 10:56:37.460
8281,291.93 sec,2018-05-25 10:56:37.635
8286,292.09 sec,2018-05-25 10:56:37.800
8291,292.29 sec,2018-05-25 10:56:37.996
8296,292.49 sec,2018-05-25 10:56:38.194
8301,292.66 sec,2018-05-25 10:56:38.366
8306,292.83 sec,2018-05-25 10:56:38.539
8311,293.01 sec,2018-05-25 10:56:38.716
8316,293.2 sec,2018-05-25 10:56:38.902
8321,293.37 sec,2018-05-25 10:56:39.080
8326,293.55 sec,2018-05-25 10:56:39.255
8331,293.76 sec,2018-05-25 10:56:39.468
8336,293.94 sec,2018-05-25 10:56:39.643
8341,294.12 sec,2018-05-25 10:56:39.824
8346,294.3 sec,2018-05-25 10:56:40.010
8351,294.48 sec,2018-05-25 10:56:40.187
8356,294.66 sec,2018-05-25 10:56:40.365
8361,294.83 sec,2018-05-25 10:56:40.533
8366,295 sec,2018-05-25 10:56:40.708
8371,295.2 sec,2018-05-25 10:56:40.906
8376,295.38 sec,2018-05-25 10:56:41.087
8381,295.56 sec,2018-05-25 10:56:41.270
8386,295.76 sec,2018-05-25 10:56:41.464
8391,295.95 sec,2018-05-25 10:56:41.656
8396,296.13 sec,2018-05-25 10:56:41.836
8401,296.3 sec,2018-05-25 10:56:42.012
8406,296.47 sec,2018-05-25 10:56:42.178
8411,296.64 sec,2018-05-25 10:56:42.348
8416,296.82 sec,2018-05-25 10:56:42.528
8421,297 sec,2018-05-25 10:56:42.710
