tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
260710705.000	50.000	0.000	0.000	-51414.641	2619.614	0.002
260710757.000	52.000	0.000	0.000	-51414.641	2619.614	0.002
260710809.000	52.000	0.000	0.000	-51414.641	2619.614	0.002
260710859.000	50.000	0.000	0.000	-51414.641	2619.614	0.002
260710909.000	50.000	0.000	0.000	-51414.641	2619.614	0.002
260710959.000	50.000	0.000	0.000	-51414.641	2619.614	0.002
260711009.000	50.000	0.000	0.000	-51414.641	2619.614	0.002
260711059.000	50.000	-0.175	-0.003	-51414.816	2619.620	0.002
260711109.000	50.000	0.000	0.000	-51414.816	2619.620	0.005
260711159.000	50.000	0.000	0.000	-51414.816	2619.620	0.005
260711209.000	50.000	0.000	0.000	-51414.816	2619.620	0.005
260711259.000	50.000	0.000	0.000	-51414.816	2619.620	0.005
260711310.000	51.000	0.000	0.000	-51414.816	2619.620	0.005
260711360.000	50.000	0.000	0.000	-51414.816	2619.620	0.005
260711410.000	50.000	0.000	0.000	-51414.816	2619.620	0.005
260711460.000	50.000	0.000	0.000	-51414.816	2619.620	0.005
260711510.000	50.000	0.000	0.000	-51414.816	2619.620	0.005
260711560.000	50.000	0.000	0.000	-51414.816	2619.620	0.005
260711610.000	50.000	0.000	0.000	-51414.816	2619.620	0.005
260711660.000	50.000	0.000	0.000	-51414.816	2619.620	0.005
260711710.000	50.000	0.000	0.000	-51414.816	2619.620	0.005
260711760.000	50.000	0.000	0.000	-51414.816	2619.620	0.005
260711810.000	50.000	0.000	0.000	-51414.816	2619.620	0.005
260711860.000	50.000	0.000	0.000	-51414.816	2619.620	0.005
260711910.000	50.000	0.000	0.000	-51414.816	2619.620	0.005
260711960.000	50.000	0.000	0.000	-51414.816	2619.620	0.005
260712010.000	50.000	0.000	0.000	-51414.816	2619.620	0.005
260712060.000	50.000	0.000	0.000	-51414.816	2619.620	0.005
260712110.000	50.000	-0.175	-0.003	-51414.990	2619.626	0.005
260712160.000	50.000	0.000	0.000	-51414.990	2619.626	0.007
260712210.000	50.000	0.000	0.000	-51414.990	2619.626	0.007
260712260.000	50.000	0.000	0.000	-51414.990	2619.626	0.007
260712310.000	50.000	0.000	0.000	-51414.990	2619.626	0.007
260712360.000	50.000	0.000	0.000	-51414.990	2619.626	0.007
260712410.000	50.000	0.000	0.000	-51414.990	2619.626	0.007
260712460.000	50.000	0.000	0.000	-51414.990	2619.626	0.007
260712510.000	50.000	0.000	0.000	-51414.990	2619.626	0.007
260712560.000	50.000	0.000	0.000	-51414.990	2619.626	0.007
260712610.000	50.000	0.000	0.000	-51414.990	2619.626	0.007
260712660.000	50.000	0.000	0.000	-51414.990	2619.626	0.007
260712710.000	50.000	0.000	0.000	-51414.990	2619.626	0.007
260712760.000	50.000	0.000	0.000	-51414.990	2619.626	0.005
260712810.000	50.000	0.000	0.000	-51414.990	2619.626	0.005
260712860.000	50.000	0.000	0.000	-51414.990	2619.626	0.005
260712910.000	50.000	0.000	0.000	-51414.990	2619.626	0.005
260712960.000	50.000	-0.175	-0.003	-51415.165	2619.633	0.005
260713010.000	50.000	0.000	0.000	-51415.165	2619.633	0.008
260713060.000	50.000	0.000	0.000	-51415.165	2619.633	0.008
260713110.000	50.000	0.000	0.000	-51415.165	2619.633	0.008
260713160.000	50.000	0.000	0.000	-51415.165	2619.633	0.008
260713210.000	50.000	0.000	0.000	-51415.165	2619.633	0.008
260713260.000	50.000	0.000	0.000	-51415.165	2619.633	0.008
260713310.000	50.000	0.000	0.000	-51415.165	2619.633	0.008
260713366.000	56.000	0.000	0.000	-51415.165	2619.633	0.008
260713416.000	50.000	0.000	0.000	-51415.165	2619.633	0.008
260713466.000	50.000	0.000	0.000	-51415.165	2619.633	0.008
260713516.000	50.000	0.000	0.000	-51415.165	2619.633	0.008
260713566.000	50.000	0.000	0.000	-51415.165	2619.633	0.008
260713616.000	50.000	0.000	0.000	-51415.165	2619.633	0.005
260713666.000	50.000	0.000	0.000	-51415.165	2619.633	0.005
260713716.000	50.000	0.000	0.000	-51415.165	2619.633	0.005
260713769.000	53.000	0.000	0.000	-51415.165	2619.633	0.005
260713819.000	50.000	0.000	0.000	-51415.165	2619.633	0.005
260713869.000	50.000	0.000	0.000	-51415.165	2619.633	0.005
260713919.000	50.000	0.000	0.000	-51415.165	2619.633	0.005
260713969.000	50.000	0.000	0.000	-51415.165	2619.633	0.005
260714019.000	50.000	0.000	0.000	-51415.165	2619.633	0.005
260714069.000	50.000	0.000	0.000	-51415.165	2619.633	0.005
260714119.000	50.000	0.000	0.000	-51415.165	2619.633	0.005
260714169.000	50.000	0.000	0.000	-51415.165	2619.633	0.005
260714219.000	50.000	0.000	0.000	-51415.165	2619.633	0.005
260714271.000	52.000	0.000	0.000	-51415.165	2619.633	0.005
260714321.000	50.000	0.000	0.000	-51415.165	2619.633	0.005
260714376.000	55.000	0.000	0.000	-51415.165	2619.633	0.005
260714426.000	50.000	0.000	0.000	-51415.165	2619.633	0.005
260714476.000	50.000	0.000	0.000	-51415.165	2619.633	0.005
260714526.000	50.000	0.000	0.000	-51415.165	2619.633	0.005
260714576.000	50.000	0.000	0.000	-51415.165	2619.633	0.005
260714626.000	50.000	0.000	0.000	-51415.165	2619.633	0.005
260714676.000	50.000	0.000	0.000	-51415.165	2619.633	0.003
260714726.000	50.000	0.000	0.000	-51415.165	2619.633	0.003
260714776.000	50.000	0.000	0.000	-51415.165	2619.633	0.003
260714826.000	50.000	0.000	0.000	-51415.165	2619.633	0.003
260714876.000	50.000	0.000	0.000	-51415.165	2619.633	0.003
260714926.000	50.000	0.000	0.000	-51415.165	2619.633	0.003
260714976.000	50.000	0.000	0.000	-51415.165	2619.633	0.003
260715026.000	50.000	0.000	0.000	-51415.165	2619.633	0.003
260715076.000	50.000	0.000	0.000	-51415.165	2619.633	0.003
260715126.000	50.000	0.000	0.000	-51415.165	2619.633	0.003
260715176.000	50.000	0.000	0.000	-51415.165	2619.633	0.003
260715226.000	50.000	0.000	0.000	-51415.165	2619.633	0.003
260715276.000	50.000	0.000	0.000	-51415.165	2619.633	0.003
260715326.000	50.000	0.000	0.000	-51415.165	2619.633	0.003
260715376.000	50.000	0.000	0.000	-51415.165	2619.633	0.003
260715426.000	50.000	0.000	0.000	-51415.165	2619.633	0.003
260715476.000	50.000	0.000	0.000	-51415.165	2619.633	0.003
260715526.000	50.000	0.524	0.010	-51414.641	2619.651	0.000
260715576.000	50.000	1.049	0.021	-51413.592	2619.689	0.008
260715626.000	50.000	0.874	0.017	-51412.718	2619.721	0.023
260715676.000	50.000	-0.350	-0.007	-51413.068	2619.733	0.035
260715726.000	50.000	-1.398	-0.028	-51414.466	2619.784	0.040
260715776.000	50.000	-1.049	-0.021	-51415.515	2619.822	0.061
260715826.000	50.000	-0.350	-0.007	-51415.864	2619.834	0.076
260715876.000	50.000	0.000	0.000	-51415.864	2619.834	0.081
260715926.000	50.000	0.524	0.010	-51415.340	2619.853	0.081
260715976.000	50.000	0.000	0.000	-51415.340	2619.853	0.088
260716026.000	50.000	0.000	0.000	-51415.340	2619.853	0.088
260716076.000	50.000	0.000	0.000	-51415.340	2619.853	0.088
260716126.000	50.000	0.000	0.000	-51415.340	2619.853	0.088
260716176.000	50.000	0.000	0.000	-51415.340	2619.853	0.088
260716226.000	50.000	0.000	0.000	-51415.340	2619.853	0.088
260716276.000	50.000	0.000	0.000	-51415.340	2619.853	0.088
260716326.000	50.000	0.000	0.000	-51415.340	2619.853	0.088
260716376.000	50.000	0.000	0.000	-51415.340	2619.853	0.088
260716427.000	51.000	0.000	0.000	-51415.340	2619.853	0.088
260716477.000	50.000	0.000	0.000	-51415.340	2619.853	0.088
260716527.000	50.000	0.000	0.000	-51415.340	2619.853	0.088
260716577.000	50.000	0.000	0.000	-51415.340	2619.853	0.088
260716627.000	50.000	0.000	0.000	-51415.340	2619.853	0.088
260716677.000	50.000	0.000	0.000	-51415.340	2619.853	0.088
260716727.000	50.000	0.000	0.000	-51415.340	2619.853	0.088
260716777.000	50.000	0.000	0.000	-51415.340	2619.853	0.088
260716827.000	50.000	0.000	0.000	-51415.340	2619.853	0.088
260716877.000	50.000	0.000	0.000	-51415.340	2619.853	0.088
260716927.000	50.000	0.000	0.000	-51415.340	2619.853	0.088
260716977.000	50.000	0.000	0.000	-51415.340	2619.853	0.088
260717027.000	50.000	0.524	0.010	-51414.816	2619.872	0.088
260717077.000	50.000	0.350	0.007	-51414.466	2619.885	0.096
260717127.000	50.000	0.524	0.010	-51413.942	2619.904	0.101
260717177.000	50.000	0.699	0.014	-51413.243	2619.929	0.109
260717227.000	50.000	0.175	0.003	-51413.068	2619.935	0.119
260717277.000	50.000	0.175	0.003	-51412.893	2619.942	0.121
260717327.000	50.000	-0.175	-0.003	-51413.068	2619.948	0.124
260717377.000	50.000	0.000	0.000	-51413.068	2619.948	0.126
260717427.000	50.000	-0.524	-0.010	-51413.592	2619.967	0.126
260717477.000	50.000	-0.175	-0.003	-51413.767	2619.973	0.134
260717527.000	50.000	-0.524	-0.010	-51414.291	2619.992	0.136
260717577.000	50.000	-0.175	-0.003	-51414.466	2619.999	0.144
260717627.000	50.000	0.000	0.000	-51414.466	2619.999	0.146
260717677.000	50.000	0.175	0.003	-51414.291	2620.005	0.146
260717727.000	50.000	0.175	0.003	-51414.117	2620.011	0.149
260717781.000	54.000	-0.175	-0.003	-51414.291	2620.017	0.151
260717831.000	50.000	-0.175	-0.003	-51414.466	2620.024	0.154
260717881.000	50.000	0.000	0.000	-51414.466	2620.024	0.156
260717950.000	69.000	0.000	0.000	-51414.466	2620.024	0.156
260718000.000	50.000	0.175	0.003	-51414.291	2620.030	0.156
260718050.000	50.000	0.000	0.000	-51414.291	2620.030	0.159
260718100.000	50.000	0.000	0.000	-51414.291	2620.030	0.151
260718150.000	50.000	0.000	0.000	-51414.291	2620.030	0.136
260718200.000	50.000	0.350	0.007	-51413.942	2620.043	0.124
260718250.000	50.000	0.699	0.014	-51413.243	2620.068	0.124
260718300.000	50.000	0.000	0.000	-51413.243	2620.068	0.113
260718350.000	50.000	0.000	0.000	-51413.243	2620.068	0.098
260718400.000	50.000	-0.524	-0.010	-51413.767	2620.087	0.093
260718450.000	50.000	-0.175	-0.003	-51413.942	2620.093	0.101
260718500.000	50.000	-0.524	-0.010	-51414.466	2620.112	0.096
260718550.000	50.000	0.000	0.000	-51414.466	2620.112	0.103
260718600.000	50.000	0.175	0.003	-51414.291	2620.118	0.103
260718650.000	50.000	0.175	0.003	-51414.117	2620.125	0.106
260718700.000	50.000	0.000	0.000	-51414.117	2620.125	0.108
260718750.000	50.000	0.000	0.000	-51414.117	2620.125	0.108
260718800.000	50.000	0.000	0.000	-51414.117	2620.125	0.108
260718850.000	50.000	-0.175	-0.003	-51414.291	2620.131	0.108
260718900.000	50.000	0.000	0.000	-51414.291	2620.131	0.111
260718950.000	50.000	0.000	0.000	-51414.291	2620.131	0.111
260719000.000	50.000	0.000	0.000	-51414.291	2620.131	0.111
260719050.000	50.000	0.000	0.000	-51414.291	2620.131	0.111
260719100.000	50.000	0.000	0.000	-51414.291	2620.131	0.111
260719150.000	50.000	0.000	0.000	-51414.291	2620.131	0.111
260719200.000	50.000	-0.175	-0.003	-51414.466	2620.137	0.111
260719250.000	50.000	0.000	0.000	-51414.466	2620.137	0.113
260719300.000	50.000	0.000	0.000	-51414.466	2620.137	0.113
260719350.000	50.000	0.000	0.000	-51414.466	2620.137	0.113
260719400.000	50.000	0.000	0.000	-51414.466	2620.137	0.113
260719450.000	50.000	0.000	0.000	-51414.466	2620.137	0.113
260719500.000	50.000	0.000	0.000	-51414.466	2620.137	0.113
260719550.000	50.000	0.000	0.000	-51414.466	2620.137	0.113
260719600.000	50.000	0.000	0.000	-51414.466	2620.137	0.106
260719650.000	50.000	0.000	0.000	-51414.466	2620.137	0.101
260719700.000	50.000	0.000	0.000	-51414.466	2620.137	0.093
260719750.000	50.000	0.000	0.000	-51414.466	2620.137	0.083
260719800.000	50.000	0.000	0.000	-51414.466	2620.137	0.081
260719850.000	50.000	0.000	0.000	-51414.466	2620.137	0.078
260719900.000	50.000	0.000	0.000	-51414.466	2620.137	0.076
260719951.000	51.000	0.000	0.000	-51414.466	2620.137	0.076
260720001.000	50.000	0.000	0.000	-51414.466	2620.137	0.068
260720051.000	50.000	0.000	0.000	-51414.466	2620.137	0.065
260720101.000	50.000	0.000	0.000	-51414.466	2620.137	0.058
260720151.000	50.000	0.000	0.000	-51414.466	2620.137	0.055
260720201.000	50.000	0.000	0.000	-51414.466	2620.137	0.055
260720251.000	50.000	0.000	0.000	-51414.466	2620.137	0.053
260720301.000	50.000	0.000	0.000	-51414.466	2620.137	0.050
260720351.000	50.000	0.000	0.000	-51414.466	2620.137	0.048
260720401.000	50.000	0.000	0.000	-51414.466	2620.137	0.045
260720451.000	50.000	0.000	0.000	-51414.466	2620.137	0.045
260720501.000	50.000	0.000	0.000	-51414.466	2620.137	0.045
260720551.000	50.000	0.000	0.000	-51414.466	2620.137	0.043
260720601.000	50.000	0.000	0.000	-51414.466	2620.137	0.043
260720651.000	50.000	0.000	0.000	-51414.466	2620.137	0.043
260720701.000	50.000	0.000	0.000	-51414.466	2620.137	0.043
260720751.000	50.000	0.000	0.000	-51414.466	2620.137	0.038
260720801.000	50.000	-0.175	-0.003	-51414.641	2620.144	0.028
260720851.000	50.000	0.000	0.000	-51414.641	2620.144	0.030
260720901.000	50.000	0.000	0.000	-51414.641	2620.144	0.030
260720951.000	50.000	0.000	0.000	-51414.641	2620.144	0.023
260721001.000	50.000	0.000	0.000	-51414.641	2620.144	0.020
260721051.000	50.000	0.000	0.000	-51414.641	2620.144	0.013
260721101.000	50.000	0.000	0.000	-51414.641	2620.144	0.013
260721151.000	50.000	-0.175	-0.003	-51414.816	2620.150	0.010
260721201.000	50.000	0.000	0.000	-51414.816	2620.150	0.010
260721251.000	50.000	0.000	0.000	-51414.816	2620.150	0.010
260721301.000	50.000	0.000	0.000	-51414.816	2620.150	0.010
260721354.000	53.000	0.000	0.000	-51414.816	2620.150	0.010
260721404.000	50.000	0.000	0.000	-51414.816	2620.150	0.008
260721454.000	50.000	0.000	0.000	-51414.816	2620.150	0.008
260721509.000	55.000	0.000	0.000	-51414.816	2620.150	0.008
260721559.000	50.000	0.000	0.000	-51414.816	2620.150	0.008
260721609.000	50.000	-0.175	-0.003	-51414.990	2620.156	0.008
260721659.000	50.000	0.000	0.000	-51414.990	2620.156	0.010
260721710.000	51.000	0.000	0.000	-51414.990	2620.156	0.010
260721760.000	50.000	0.000	0.000	-51414.990	2620.156	0.008
260721810.000	50.000	0.000	0.000	-51414.990	2620.156	0.008
260721860.000	50.000	0.000	0.000	-51414.990	2620.156	0.008
260721910.000	50.000	0.000	0.000	-51414.990	2620.156	0.008
260721960.000	50.000	0.000	0.000	-51414.990	2620.156	0.008
260722010.000	50.000	0.000	0.000	-51414.990	2620.156	0.008
260722060.000	50.000	0.000	0.000	-51414.990	2620.156	0.008
260722110.000	50.000	0.000	0.000	-51414.990	2620.156	0.008
260722160.000	50.000	0.000	0.000	-51414.990	2620.156	0.008
260722210.000	50.000	-0.175	-0.003	-51415.165	2620.163	0.008
260722260.000	50.000	0.000	0.000	-51415.165	2620.163	0.010
260722310.000	50.000	0.000	0.000	-51415.165	2620.163	0.010
260722360.000	50.000	0.000	0.000	-51415.165	2620.163	0.010
260722410.000	50.000	0.000	0.000	-51415.165	2620.163	0.010
260722460.000	50.000	0.000	0.000	-51415.165	2620.163	0.010
260722510.000	50.000	0.000	0.000	-51415.165	2620.163	0.010
260722560.000	50.000	0.000	0.000	-51415.165	2620.163	0.010
260722610.000	50.000	0.000	0.000	-51415.165	2620.163	0.010
260722660.000	50.000	0.000	0.000	-51415.165	2620.163	0.010
260722710.000	50.000	0.000	0.000	-51415.165	2620.163	0.010
260722760.000	50.000	0.000	0.000	-51415.165	2620.163	0.010
260722810.000	50.000	0.000	0.000	-51415.165	2620.163	0.010
260722860.000	50.000	0.000	0.000	-51415.165	2620.163	0.010
260722910.000	50.000	0.000	0.000	-51415.165	2620.163	0.010
260722960.000	50.000	0.000	0.000	-51415.165	2620.163	0.010
260723010.000	50.000	0.000	0.000	-51415.165	2620.163	0.010
260723060.000	50.000	0.000	0.000	-51415.165	2620.163	0.010
260723110.000	50.000	0.000	0.000	-51415.165	2620.163	0.010
260723160.000	50.000	0.000	0.000	-51415.165	2620.163	0.010
260723210.000	50.000	0.000	0.000	-51415.165	2620.163	0.010
260723260.000	50.000	0.000	0.000	-51415.165	2620.163	0.010
260723310.000	50.000	0.000	0.000	-51415.165	2620.163	0.010
260723360.000	50.000	0.000	0.000	-51415.165	2620.163	0.008
260723410.000	50.000	0.000	0.000	-51415.165	2620.163	0.008
260723460.000	50.000	0.000	0.000	-51415.165	2620.163	0.008
260723510.000	50.000	0.350	0.007	-51414.816	2620.175	0.008
260723560.000	50.000	0.175	0.003	-51414.641	2620.182	0.013
260723610.000	50.000	0.000	0.000	-51414.641	2620.182	0.015
260723660.000	50.000	-0.524	-0.010	-51415.165	2620.200	0.015
260723710.000	50.000	-0.175	-0.003	-51415.340	2620.207	0.020
260723760.000	50.000	-0.175	-0.003	-51415.515	2620.213	0.023
260723810.000	50.000	0.175	0.003	-51415.340	2620.219	0.025
260723860.000	50.000	0.000	0.000	-51415.340	2620.219	0.028
260723910.000	50.000	0.000	0.000	-51415.340	2620.219	0.028
260723960.000	50.000	0.000	0.000	-51415.340	2620.219	0.028
260724010.000	50.000	0.000	0.000	-51415.340	2620.219	0.028
260724060.000	50.000	0.000	0.000	-51415.340	2620.219	0.028
260724110.000	50.000	0.000	0.000	-51415.340	2620.219	0.028
260724160.000	50.000	0.000	0.000	-51415.340	2620.219	0.025
260724210.000	50.000	0.000	0.000	-51415.340	2620.219	0.025
260724260.000	50.000	0.000	0.000	-51415.340	2620.219	0.025
260724310.000	50.000	0.000	0.000	-51415.340	2620.219	0.025
260724360.000	50.000	0.000	0.000	-51415.340	2620.219	0.025
260724413.000	53.000	0.175	0.003	-51415.165	2620.226	0.025
260724463.000	50.000	0.874	0.017	-51414.291	2620.257	0.028
260724513.000	50.000	1.049	0.021	-51413.243	2620.295	0.040
260724563.000	50.000	0.699	0.014	-51412.544	2620.320	0.055
260724613.000	50.000	0.175	0.003	-51412.369	2620.327	0.065
260724663.000	50.000	-0.524	-0.010	-51412.893	2620.346	0.068
260724713.000	50.000	-0.524	-0.010	-51413.417	2620.365	0.076
260724763.000	50.000	-0.350	-0.007	-51413.767	2620.377	0.081
260724813.000	50.000	-0.175	-0.003	-51413.942	2620.383	0.086
260724863.000	50.000	-0.175	-0.003	-51414.117	2620.390	0.088
260724915.000	52.000	0.000	0.000	-51414.117	2620.390	0.091
260724965.000	50.000	0.000	0.000	-51414.117	2620.390	0.091
260725027.000	62.000	-0.175	-0.003	-51414.291	2620.396	0.091
260725077.000	50.000	-0.175	-0.003	-51414.466	2620.402	0.093
260725127.000	50.000	0.000	0.000	-51414.466	2620.402	0.095
260725177.000	50.000	0.000	0.000	-51414.466	2620.402	0.095
260725227.000	50.000	0.000	0.000	-51414.466	2620.402	0.095
260725277.000	50.000	0.000	0.000	-51414.466	2620.402	0.095
260725327.000	50.000	0.000	0.000	-51414.466	2620.402	0.095
260725377.000	50.000	0.000	0.000	-51414.466	2620.402	0.095
260725427.000	50.000	0.000	0.000	-51414.466	2620.402	0.095
260725477.000	50.000	0.000	0.000	-51414.466	2620.402	0.095
260725527.000	50.000	0.000	0.000	-51414.466	2620.402	0.095
260725577.000	50.000	0.000	0.000	-51414.466	2620.402	0.095
260725627.000	50.000	0.000	0.000	-51414.466	2620.402	0.095
260725677.000	50.000	0.000	0.000	-51414.466	2620.402	0.095
260725727.000	50.000	0.000	0.000	-51414.466	2620.402	0.095
260725777.000	50.000	0.000	0.000	-51414.466	2620.402	0.095
260725827.000	50.000	0.000	0.000	-51414.466	2620.402	0.095
260725877.000	50.000	0.000	0.000	-51414.466	2620.402	0.095
260725927.000	50.000	-0.175	-0.003	-51414.641	2620.409	0.095
260725977.000	50.000	0.000	0.000	-51414.641	2620.409	0.098
260726027.000	50.000	0.000	0.000	-51414.641	2620.409	0.098
260726077.000	50.000	0.000	0.000	-51414.641	2620.409	0.093
260726127.000	50.000	0.000	0.000	-51414.641	2620.409	0.090
260726177.000	50.000	0.000	0.000	-51414.641	2620.409	0.090
260726227.000	50.000	0.000	0.000	-51414.641	2620.409	0.083
260726277.000	50.000	0.000	0.000	-51414.641	2620.409	0.080
260726327.000	50.000	-0.175	-0.003	-51414.816	2620.415	0.078
260726377.000	50.000	0.000	0.000	-51414.816	2620.415	0.078
260726427.000	50.000	0.000	0.000	-51414.816	2620.415	0.078
260726477.000	50.000	0.000	0.000	-51414.816	2620.415	0.078
260726527.000	50.000	0.000	0.000	-51414.816	2620.415	0.078
260726577.000	50.000	0.000	0.000	-51414.816	2620.415	0.078
260726627.000	50.000	0.000	0.000	-51414.816	2620.415	0.078
260726677.000	50.000	0.000	0.000	-51414.816	2620.415	0.078
260726727.000	50.000	0.000	0.000	-51414.816	2620.415	0.078
260726777.000	50.000	0.000	0.000	-51414.816	2620.415	0.078
260726827.000	50.000	0.000	0.000	-51414.816	2620.415	0.078
260726877.000	50.000	0.175	0.003	-51414.641	2620.421	0.078
260726927.000	50.000	0.175	0.003	-51414.466	2620.428	0.080
260726977.000	50.000	0.524	0.010	-51413.942	2620.447	0.080
260727027.000	50.000	0.000	0.000	-51413.942	2620.447	0.075
260727077.000	50.000	-0.350	-0.007	-51414.291	2620.459	0.060
260727127.000	50.000	-0.175	-0.003	-51414.466	2620.466	0.055
260727177.000	50.000	-0.350	-0.007	-51414.816	2620.478	0.055
260727227.000	50.000	0.000	0.000	-51414.816	2620.478	0.053
260727277.000	50.000	0.175	0.003	-51414.641	2620.484	0.045
260727327.000	50.000	0.000	0.000	-51414.641	2620.484	0.042
260727377.000	50.000	0.000	0.000	-51414.641	2620.484	0.040
260727427.000	50.000	0.000	0.000	-51414.641	2620.484	0.037
260727477.000	50.000	0.000	0.000	-51414.641	2620.484	0.037
260727527.000	50.000	0.000	0.000	-51414.641	2620.484	0.037
260727577.000	50.000	0.000	0.000	-51414.641	2620.484	0.035
260727627.000	50.000	0.000	0.000	-51414.641	2620.484	0.033
260727677.000	50.000	0.000	0.000	-51414.641	2620.484	0.033
260727727.000	50.000	0.000	0.000	-51414.641	2620.484	0.033
260727777.000	50.000	0.000	0.000	-51414.641	2620.484	0.033
260727827.000	50.000	0.000	0.000	-51414.641	2620.484	0.033
260727877.000	50.000	0.000	0.000	-51414.641	2620.484	0.033
260727934.000	57.000	0.175	0.003	-51414.466	2620.491	0.033
260727984.000	50.000	0.524	0.010	-51413.942	2620.510	0.035
260728034.000	50.000	0.699	0.014	-51413.243	2620.535	0.043
260728084.000	50.000	0.699	0.014	-51412.544	2620.560	0.053
260728134.000	50.000	0.524	0.010	-51412.019	2620.579	0.063
260728184.000	50.000	0.175	0.003	-51411.845	2620.585	0.070
260728234.000	50.000	-0.524	-0.010	-51412.369	2620.604	0.073
260728284.000	50.000	0.000	0.000	-51412.369	2620.604	0.080
260728334.000	50.000	-0.524	-0.010	-51412.893	2620.623	0.080
260728384.000	50.000	-0.175	-0.003	-51413.068	2620.630	0.088
260728434.000	50.000	0.000	0.000	-51413.068	2620.630	0.091
260728577.000	143.000	2.796	0.020	-51410.272	2620.731	0.088
260728627.000	50.000	0.524	0.010	-51409.748	2620.750	0.102
260728705.000	78.000	-1.223	-0.016	-51410.971	2620.794	0.110
260728791.000	86.000	-1.922	-0.022	-51412.893	2620.863	0.121
260728842.000	51.000	-0.175	-0.003	-51413.068	2620.869	0.137
260728903.000	61.000	0.000	0.000	-51413.068	2620.869	0.140
260728965.000	62.000	0.350	0.006	-51412.718	2620.882	0.140
260729015.000	50.000	0.000	0.000	-51412.718	2620.882	0.144
260729072.000	57.000	0.000	0.000	-51412.718	2620.882	0.141
260729122.000	50.000	0.000	0.000	-51412.718	2620.882	0.141
260729172.000	50.000	0.000	0.000	-51412.718	2620.882	0.141
260729222.000	50.000	0.000	0.000	-51412.718	2620.882	0.141
260729272.000	50.000	0.000	0.000	-51412.718	2620.882	0.141
260729322.000	50.000	0.000	0.000	-51412.718	2620.882	0.141
260729372.000	50.000	-0.175	-0.003	-51412.893	2620.888	0.141
260729422.000	50.000	0.000	0.000	-51412.893	2620.888	0.144
260729472.000	50.000	0.000	0.000	-51412.893	2620.888	0.144
260729522.000	50.000	0.000	0.000	-51412.893	2620.888	0.144
260729572.000	50.000	0.000	0.000	-51412.893	2620.888	0.144
260729622.000	50.000	0.000	0.000	-51412.893	2620.888	0.141
260729672.000	50.000	0.000	0.000	-51412.893	2620.888	0.139
260729722.000	50.000	0.000	0.000	-51412.893	2620.888	0.131
260729772.000	50.000	0.000	0.000	-51412.893	2620.888	0.131
260729822.000	50.000	0.000	0.000	-51412.893	2620.888	0.126
260729872.000	50.000	0.000	0.000	-51412.893	2620.888	0.124
260729922.000	50.000	0.000	0.000	-51412.893	2620.888	0.119
260729973.000	51.000	0.000	0.000	-51412.893	2620.888	0.119
260730023.000	50.000	0.000	0.000	-51412.893	2620.888	0.116
260730073.000	50.000	0.000	0.000	-51412.893	2620.888	0.116
260730123.000	50.000	0.000	0.000	-51412.893	2620.888	0.116
260730173.000	50.000	0.000	0.000	-51412.893	2620.888	0.116
260730224.000	51.000	0.000	0.000	-51412.893	2620.888	0.116
260730274.000	50.000	0.000	0.000	-51412.893	2620.888	0.116
260730324.000	50.000	0.000	0.000	-51412.893	2620.888	0.116
260730374.000	50.000	0.000	0.000	-51412.893	2620.888	0.116
260730424.000	50.000	0.000	0.000	-51412.893	2620.888	0.116
260730474.000	50.000	0.000	0.000	-51412.893	2620.888	0.116
260730524.000	50.000	-0.175	-0.003	-51413.068	2620.895	0.116
260730574.000	50.000	0.000	0.000	-51413.068	2620.895	0.119
260730624.000	50.000	0.000	0.000	-51413.068	2620.895	0.119
260730674.000	50.000	0.000	0.000	-51413.068	2620.895	0.116
260730724.000	50.000	0.000	0.000	-51413.068	2620.895	0.109
260730774.000	50.000	0.000	0.000	-51413.068	2620.895	0.099
260730824.000	50.000	0.000	0.000	-51413.068	2620.895	0.089
260730874.000	50.000	0.000	0.000	-51413.068	2620.895	0.081
260730924.000	50.000	0.000	0.000	-51413.068	2620.895	0.078
260730974.000	50.000	0.000	0.000	-51413.068	2620.895	0.071
260731024.000	50.000	0.000	0.000	-51413.068	2620.895	0.071
260731074.000	50.000	0.000	0.000	-51413.068	2620.895	0.063
260731124.000	50.000	0.000	0.000	-51413.068	2620.895	0.061
260731174.000	50.000	0.000	0.000	-51413.068	2620.895	0.061
260731224.000	50.000	0.000	0.000	-51413.068	2620.895	0.047
260731274.000	50.000	0.000	0.000	-51413.068	2620.895	0.039
260731324.000	50.000	-0.175	-0.003	-51413.243	2620.901	0.028
260731374.000	50.000	0.000	0.000	-51413.243	2620.901	0.014
260731424.000	50.000	0.000	0.000	-51413.243	2620.901	0.012
260731477.000	53.000	0.000	0.000	-51413.243	2620.901	0.012
260731527.000	50.000	0.000	0.000	-51413.243	2620.901	0.008
260731577.000	50.000	0.000	0.000	-51413.243	2620.901	0.008
260731627.000	50.000	0.000	0.000	-51413.243	2620.901	0.008
260731677.000	50.000	0.000	0.000	-51413.243	2620.901	0.008
260731727.000	50.000	0.000	0.000	-51413.243	2620.901	0.008
260731777.000	50.000	0.000	0.000	-51413.243	2620.901	0.008
260731827.000	50.000	0.000	0.000	-51413.243	2620.901	0.008
260731877.000	50.000	0.000	0.000	-51413.243	2620.901	0.008
260731927.000	50.000	0.000	0.000	-51413.243	2620.901	0.005
