tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
523205022.000	50.000	0.000	0.000	-118882.835	4802.440	0.002
523205073.000	51.000	0.000	0.000	-118882.835	4802.440	0.002
523205124.000	51.000	0.000	0.000	-118882.835	4802.440	0.002
523205174.000	50.000	0.000	0.000	-118882.835	4802.440	0.002
523205225.000	51.000	0.000	0.000	-118882.835	4802.440	0.002
523205275.000	50.000	0.000	0.000	-118882.835	4802.440	0.002
523205325.000	50.000	0.000	0.000	-118882.835	4802.440	0.002
523205375.000	50.000	0.000	0.000	-118882.835	4802.440	0.002
523205426.000	51.000	0.000	0.000	-118882.835	4802.440	0.002
523205476.000	50.000	0.000	0.000	-118882.835	4802.440	0.002
523205526.000	50.000	0.000	0.000	-118882.835	4802.440	0.002
523205576.000	50.000	0.000	0.000	-118882.835	4802.440	0.002
523205626.000	50.000	0.000	0.000	-118882.835	4802.440	0.002
523205676.000	50.000	0.000	0.000	-118882.835	4802.440	0.002
523205726.000	50.000	0.000	0.000	-118882.835	4802.440	0.002
523205776.000	50.000	0.000	0.000	-118882.835	4802.440	0.002
523205826.000	50.000	0.000	0.000	-118882.835	4802.440	0.002
523205876.000	50.000	0.000	0.000	-118882.835	4802.440	0.002
523205927.000	51.000	0.000	0.000	-118882.835	4802.440	0.002
523205978.000	51.000	0.000	0.000	-118882.835	4802.440	0.002
523206028.000	50.000	0.000	0.000	-118882.835	4802.440	0.002
523206079.000	51.000	0.000	0.000	-118882.835	4802.440	0.002
523206130.000	51.000	0.000	0.000	-118882.835	4802.440	0.002
523206181.000	51.000	0.000	0.000	-118882.835	4802.440	0.002
523206231.000	50.000	0.000	0.000	-118882.835	4802.440	0.002
523206281.000	50.000	0.000	0.000	-118882.835	4802.440	0.002
523206331.000	50.000	0.000	0.000	-118882.835	4802.440	0.002
523206381.000	50.000	0.000	0.000	-118882.835	4802.440	0.002
523206432.000	51.000	0.000	0.000	-118882.835	4802.440	0.002
523206482.000	50.000	0.000	0.000	-118882.835	4802.440	0.002
523206533.000	51.000	0.000	0.000	-118882.835	4802.440	0.002
523206584.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523206634.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523206684.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523206734.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523206784.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523206834.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523206884.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523206934.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523206984.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523207034.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523207085.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523207136.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523207186.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523207236.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523207287.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523207338.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523207388.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523207439.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523207489.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523207539.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523207590.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523207640.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523207690.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523207741.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523207791.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523207841.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523207892.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523207942.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523207993.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523208043.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523208093.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523208144.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523208195.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523208246.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523208297.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523208347.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523208398.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523208448.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523208498.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523208548.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523208598.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523208648.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523208698.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523208748.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523208798.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523208848.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523208899.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523208949.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523209000.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523209051.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523209101.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523209152.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523209202.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523209253.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523209304.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523209354.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523209405.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523209455.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523209505.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523209555.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523209606.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523209657.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523209708.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523209758.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523209808.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523209858.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523209908.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523209958.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523210008.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523210058.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523210108.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523210158.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523210209.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523210259.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523210309.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523210359.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523210409.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523210460.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523210510.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523210560.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523210610.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523210660.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523210710.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523210760.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523210811.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523210861.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523210911.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523210961.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523211011.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523211061.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523211111.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523211161.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523211211.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523211262.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523211313.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523211363.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523211414.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523211465.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523211515.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523211566.000	51.000	0.000	0.000	-118882.835	4802.440	0.000
523211616.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523211666.000	50.000	0.000	0.000	-118882.835	4802.440	0.000
523211716.000	50.000	0.175	0.003	-118882.660	4802.446	0.000
523211766.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523211816.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523211866.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523211917.000	51.000	0.000	0.000	-118882.660	4802.446	0.003
523211968.000	51.000	0.000	0.000	-118882.660	4802.446	0.003
523212018.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523212068.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523212118.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523212168.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523212219.000	51.000	0.000	0.000	-118882.660	4802.446	0.003
523212270.000	51.000	0.000	0.000	-118882.660	4802.446	0.003
523212321.000	51.000	0.000	0.000	-118882.660	4802.446	0.003
523212372.000	51.000	0.000	0.000	-118882.660	4802.446	0.003
523212422.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523212473.000	51.000	0.000	0.000	-118882.660	4802.446	0.003
523212523.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523212574.000	51.000	0.000	0.000	-118882.660	4802.446	0.003
523212625.000	51.000	0.000	0.000	-118882.660	4802.446	0.003
523212675.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523212725.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523212775.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523212826.000	51.000	0.000	0.000	-118882.660	4802.446	0.003
523212877.000	51.000	0.000	0.000	-118882.660	4802.446	0.003
523212927.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523212978.000	51.000	0.000	0.000	-118882.660	4802.446	0.003
523213028.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523213078.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523213128.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523213178.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523213228.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523213279.000	51.000	0.000	0.000	-118882.660	4802.446	0.003
523213329.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523213380.000	51.000	0.000	0.000	-118882.660	4802.446	0.003
523213431.000	51.000	0.000	0.000	-118882.660	4802.446	0.003
523213481.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523213531.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523213581.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523213632.000	51.000	0.000	0.000	-118882.660	4802.446	0.003
523213682.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523213732.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523213782.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523213833.000	51.000	0.000	0.000	-118882.660	4802.446	0.003
523213883.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523213933.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523213983.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523214034.000	51.000	0.000	0.000	-118882.660	4802.446	0.003
523214085.000	51.000	0.000	0.000	-118882.660	4802.446	0.003
523214135.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523214186.000	51.000	0.000	0.000	-118882.660	4802.446	0.003
523214236.000	50.000	0.000	0.000	-118882.660	4802.446	0.003
523214286.000	50.000	0.000	0.000	-118882.660	4802.446	0.000
523214337.000	51.000	0.000	0.000	-118882.660	4802.446	0.000
523214387.000	50.000	0.000	0.000	-118882.660	4802.446	0.000
523214438.000	51.000	0.000	0.000	-118882.660	4802.446	0.000
523214489.000	51.000	0.000	0.000	-118882.660	4802.446	0.000
523214540.000	51.000	0.000	0.000	-118882.660	4802.446	0.000
523214590.000	50.000	0.000	0.000	-118882.660	4802.446	0.000
523214640.000	50.000	-0.175	-0.003	-118882.835	4802.452	0.000
523214691.000	51.000	0.000	0.000	-118882.835	4802.452	0.003
523214742.000	51.000	0.000	0.000	-118882.835	4802.452	0.003
523214792.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523214842.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523214892.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523214943.000	51.000	0.000	0.000	-118882.835	4802.452	0.003
523214994.000	51.000	0.000	0.000	-118882.835	4802.452	0.003
523215044.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523215094.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523215145.000	51.000	0.000	0.000	-118882.835	4802.452	0.003
523215195.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523215245.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523215295.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523215346.000	51.000	0.000	0.000	-118882.835	4802.452	0.003
523215396.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523215446.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523215496.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523215546.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523215596.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523215646.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523215697.000	51.000	0.000	0.000	-118882.835	4802.452	0.003
523215748.000	51.000	0.000	0.000	-118882.835	4802.452	0.003
523215798.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523215849.000	51.000	0.000	0.000	-118882.835	4802.452	0.003
523215899.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523215949.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523215999.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523216050.000	51.000	0.000	0.000	-118882.835	4802.452	0.003
523216100.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523216150.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523216200.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523216250.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523216301.000	51.000	0.000	0.000	-118882.835	4802.452	0.003
523216351.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523216401.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523216452.000	51.000	0.000	0.000	-118882.835	4802.452	0.003
523216502.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523216552.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523216602.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523216652.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523216702.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523216752.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523216802.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523216852.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523216902.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523216953.000	51.000	0.000	0.000	-118882.835	4802.452	0.003
523217003.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523217053.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523217104.000	51.000	0.000	0.000	-118882.835	4802.452	0.003
523217154.000	50.000	0.000	0.000	-118882.835	4802.452	0.003
523217204.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523217255.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523217305.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523217356.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523217406.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523217457.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523217508.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523217558.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523217608.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523217659.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523217709.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523217759.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523217809.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523217860.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523217910.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523217960.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523218010.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523218060.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523218110.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523218160.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523218210.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523218261.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523218312.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523218362.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523218413.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523218464.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523218515.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523218565.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523218616.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523218666.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523218716.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523218767.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523218817.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523218867.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523218917.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523218967.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523219018.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523219068.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523219118.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523219169.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523219219.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523219269.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523219319.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523219369.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523219419.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523219469.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523219520.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523219570.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523219621.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523219672.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523219722.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523219772.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523219822.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523219872.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523219922.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523219972.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523220023.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523220074.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523220124.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523220174.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523220224.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523220274.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523220325.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523220376.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523220426.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523220477.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523220528.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523220578.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523220629.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523220680.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523220730.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523220780.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523220830.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523220880.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523220930.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523220981.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523221031.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523221081.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523221131.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523221181.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523221231.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523221282.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523221333.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523221384.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523221434.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523221484.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523221535.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523221586.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523221637.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523221687.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523221737.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523221788.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523221838.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523221888.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523221939.000	51.000	0.000	0.000	-118882.835	4802.452	0.000
523221989.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523222039.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523222089.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523222139.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523222189.000	50.000	0.000	0.000	-118882.835	4802.452	0.000
523222240.000	51.000	0.175	0.003	-118882.660	4802.459	0.000
523222290.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523222340.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523222391.000	51.000	0.000	0.000	-118882.660	4802.459	0.002
523222441.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523222491.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523222542.000	51.000	0.000	0.000	-118882.660	4802.459	0.002
523222592.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523222642.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523222692.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523222742.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523222792.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523222842.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523222893.000	51.000	0.000	0.000	-118882.660	4802.459	0.002
523222943.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523222993.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523223043.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523223093.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523223143.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523223193.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523223243.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523223293.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523223343.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523223393.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523223443.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523223493.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523223543.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523223593.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523223644.000	51.000	0.000	0.000	-118882.660	4802.459	0.002
523223695.000	51.000	0.000	0.000	-118882.660	4802.459	0.002
523223746.000	51.000	0.000	0.000	-118882.660	4802.459	0.002
523223796.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523223846.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523223896.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523223946.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523223996.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523224046.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523224097.000	51.000	0.000	0.000	-118882.660	4802.459	0.002
523224148.000	51.000	0.000	0.000	-118882.660	4802.459	0.002
523224198.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523224248.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523224298.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523224348.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523224398.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523224449.000	51.000	0.000	0.000	-118882.660	4802.459	0.002
523224500.000	51.000	0.000	0.000	-118882.660	4802.459	0.002
523224551.000	51.000	0.000	0.000	-118882.660	4802.459	0.002
523224601.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523224652.000	51.000	0.000	0.000	-118882.660	4802.459	0.002
523224702.000	50.000	0.000	0.000	-118882.660	4802.459	0.002
523224753.000	51.000	0.000	0.000	-118882.660	4802.459	0.002
523224803.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523224853.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523224903.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523224953.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523225003.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523225053.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523225103.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523225153.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523225203.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523225253.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523225303.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523225353.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523225403.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523225453.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523225503.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523225553.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523225603.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523225653.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523225704.000	51.000	0.000	0.000	-118882.660	4802.459	0.000
523225755.000	51.000	0.000	0.000	-118882.660	4802.459	0.000
523225805.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523225855.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523225905.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523225956.000	51.000	0.000	0.000	-118882.660	4802.459	0.000
523226006.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523226056.000	50.000	0.000	0.000	-118882.660	4802.459	0.000
523226106.000	50.000	0.175	0.003	-118882.485	4802.465	0.000
523226157.000	51.000	0.175	0.003	-118882.311	4802.471	0.003
523226207.000	50.000	-2.097	-0.042	-118884.408	4802.547	0.005
