,160060.000000,5.232360E+8
,160092.000000,5.232360E+8
,160126.000000,5.232360E+8
,160160.000000,5.232361E+8
,160193.000000,5.232361E+8
,160226.000000,5.232361E+8
,160260.000000,5.232362E+8
,160293.000000,5.232362E+8
,160325.000000,5.232362E+8
,160360.000000,5.232363E+8
,160392.000000,5.232363E+8
,160426.000000,5.232363E+8
,160460.000000,5.232364E+8
,160493.000000,5.232364E+8
,160526.000000,5.232364E+8
,160560.000000,5.232365E+8
,160593.000000,5.232365E+8
,160626.000000,5.232365E+8
,160660.000000,5.232366E+8
,160692.000000,5.232366E+8
,160726.000000,5.232366E+8
,160760.000000,5.232367E+8
,160793.000000,5.232367E+8
,160826.000000,5.232367E+8
,160860.000000,5.232368E+8
,160893.000000,5.232368E+8
,160926.000000,5.232368E+8
,160960.000000,5.232369E+8
,160993.000000,5.232369E+8
,161026.000000,5.232369E+8
,161059.000000,5.232370E+8
,161093.000000,5.232370E+8
,161126.000000,5.232370E+8
,161160.000000,5.232371E+8
,161193.000000,5.232371E+8
,161226.000000,5.232371E+8
,161260.000000,5.232372E+8
,161293.000000,5.232372E+8
,161326.000000,5.232372E+8
,161360.000000,5.232373E+8
,161393.000000,5.232373E+8
,161426.000000,5.232373E+8
,161458.000000,5.232374E+8
,161493.000000,5.232374E+8
,161526.000000,5.232374E+8
,161559.000000,5.232375E+8
,161592.000000,5.232375E+8
,161626.000000,5.232375E+8
,161659.000000,5.232376E+8
,161693.000000,5.232376E+8
,161726.000000,5.232376E+8
,161759.000000,5.232377E+8
,161793.000000,5.232377E+8
,161825.000000,5.232377E+8
,161859.000000,5.232378E+8
,161892.000000,5.232378E+8
,161926.000000,5.232378E+8
,161959.000000,5.232379E+8
,161993.000000,5.232379E+8
,162026.000000,5.232379E+8
,162059.000000,5.232380E+8
,162093.000000,5.232380E+8
,162126.000000,5.232380E+8
,162159.000000,5.232381E+8
,162192.000000,5.232381E+8
,162226.000000,5.232381E+8
,162259.000000,5.232382E+8
,162293.000000,5.232382E+8
,162326.000000,5.232382E+8
,162359.000000,5.232383E+8
,162393.000000,5.232383E+8
,162426.000000,5.232383E+8
,162459.000000,5.232384E+8
,162493.000000,5.232384E+8
,162526.000000,5.232384E+8
,162558.000000,5.232385E+8
,162593.000000,5.232385E+8
,162626.000000,5.232385E+8
,162659.000000,5.232386E+8
,162693.000000,5.232386E+8
,162726.000000,5.232386E+8
,162759.000000,5.232387E+8
,162793.000000,5.232387E+8
,162826.000000,5.232387E+8
,162859.000000,5.232388E+8
,162893.000000,5.232388E+8
,162926.000000,5.232388E+8
,162958.000000,5.232389E+8
,162993.000000,5.232389E+8
,163026.000000,5.232389E+8
,163059.000000,5.232390E+8
,163093.000000,5.232390E+8
,163126.000000,5.232390E+8
,163159.000000,5.232391E+8
,163193.000000,5.232391E+8
,163226.000000,5.232391E+8
,163259.000000,5.232392E+8
,163293.000000,5.232392E+8
,163325.000000,5.232392E+8
,163359.000000,5.232393E+8
,163393.000000,5.232393E+8
,163426.000000,5.232393E+8
,163459.000000,5.232394E+8
,163493.000000,5.232394E+8
,163526.000000,5.232394E+8
,163559.000000,5.232395E+8
,163593.000000,5.232395E+8
,163626.000000,5.232395E+8
,163659.000000,5.232396E+8
,163691.000000,5.232396E+8
,163726.000000,5.232396E+8
,163759.000000,5.232397E+8
,163792.000000,5.232397E+8
,163826.000000,5.232397E+8
,163859.000000,5.232398E+8
,163892.000000,5.232398E+8
,163926.000000,5.232398E+8
,163959.000000,5.232399E+8
,163992.000000,5.232399E+8
,164026.000000,5.232399E+8
,164058.000000,5.232400E+8
,164092.000000,5.232400E+8
,164126.000000,5.232400E+8
,164159.000000,5.232401E+8
,164192.000000,5.232401E+8
,164226.000000,5.232401E+8
,164259.000000,5.232402E+8
,164292.000000,5.232402E+8
,164326.000000,5.232402E+8
,164359.000000,5.232403E+8
,164392.000000,5.232403E+8
,164425.000000,5.232403E+8
,164459.000000,5.232404E+8
,164492.000000,5.232404E+8
,164526.000000,5.232404E+8
,164559.000000,5.232405E+8
,164592.000000,5.232405E+8
,164626.000000,5.232405E+8
,164659.000000,5.232406E+8
,164692.000000,5.232406E+8
,164726.000000,5.232406E+8
,164759.000000,5.232407E+8
,164792.000000,5.232407E+8
,164825.000000,5.232407E+8
,164859.000000,5.232408E+8
,164892.000000,5.232408E+8
,164926.000000,5.232408E+8
,164959.000000,5.232409E+8
,164992.000000,5.232409E+8
,165026.000000,5.232409E+8
,165059.000000,5.232410E+8
,165092.000000,5.232410E+8
,165126.000000,5.232410E+8
,165159.000000,5.232411E+8
,165191.000000,5.232411E+8
,165226.000000,5.232411E+8
,165259.000000,5.232412E+8
,165292.000000,5.232412E+8
,165326.000000,5.232412E+8
,165359.000000,5.232413E+8
,165392.000000,5.232413E+8
,165426.000000,5.232413E+8
,165459.000000,5.232414E+8
,165492.000000,5.232414E+8
,165526.000000,5.232414E+8
,165558.000000,5.232415E+8
,165592.000000,5.232415E+8
,165626.000000,5.232415E+8
,165659.000000,5.232416E+8
,165692.000000,5.232416E+8
,165726.000000,5.232416E+8
,165759.000000,5.232417E+8
,165792.000000,5.232417E+8
,165825.000000,5.232417E+8
,165859.000000,5.232418E+8
,165892.000000,5.232418E+8
,165924.000000,5.232418E+8
,165959.000000,5.232419E+8
,165992.000000,5.232419E+8
,166025.000000,5.232419E+8
,166059.000000,5.232420E+8
,166092.000000,5.232420E+8
,166125.000000,5.232420E+8
,166159.000000,5.232421E+8
,166192.000000,5.232421E+8
,166225.000000,5.232421E+8
,166259.000000,5.232422E+8
,166291.000000,5.232422E+8
,166324.000000,5.232422E+8
,166359.000000,5.232423E+8
,166392.000000,5.232423E+8
,166425.000000,5.232423E+8
,166459.000000,5.232424E+8
,166492.000000,5.232424E+8
,166525.000000,5.232424E+8
,166559.000000,5.232425E+8
,166592.000000,5.232425E+8
,166625.000000,5.232425E+8
,166659.000000,5.232426E+8
,166691.000000,5.232426E+8
,166725.000000,5.232426E+8
,166759.000000,5.232427E+8
,166792.000000,5.232427E+8
,166825.000000,5.232427E+8
,166859.000000,5.232428E+8
,166892.000000,5.232428E+8
,166925.000000,5.232428E+8
,166959.000000,5.232429E+8
,166992.000000,5.232429E+8
,167025.000000,5.232429E+8
,167058.000000,5.232430E+8
,167092.000000,5.232430E+8
,167125.000000,5.232430E+8
,167159.000000,5.232431E+8
,167192.000000,5.232431E+8
,167225.000000,5.232431E+8
,167259.000000,5.232432E+8
,167292.000000,5.232432E+8
,167325.000000,5.232432E+8
,167359.000000,5.232433E+8
,167392.000000,5.232433E+8
,167424.000000,5.232433E+8
,167459.000000,5.232434E+8
,167492.000000,5.232434E+8
,167525.000000,5.232434E+8
,167559.000000,5.232435E+8
,167592.000000,5.232435E+8
,167625.000000,5.232435E+8
,167659.000000,5.232436E+8
,167692.000000,5.232436E+8
,167725.000000,5.232436E+8
,167759.000000,5.232437E+8
,167791.000000,5.232437E+8
,167825.000000,5.232437E+8
,167859.000000,5.232438E+8
,167892.000000,5.232438E+8
,167925.000000,5.232438E+8
,167959.000000,5.232439E+8
,167992.000000,5.232439E+8
,168025.000000,5.232439E+8
,168058.000000,5.232440E+8
,168092.000000,5.232440E+8
,168125.000000,5.232440E+8
,168158.000000,5.232441E+8
,168191.000000,5.232441E+8
,168225.000000,5.232441E+8
,168258.000000,5.232442E+8
,168292.000000,5.232442E+8
,168325.000000,5.232442E+8
,168358.000000,5.232443E+8
,168392.000000,5.232443E+8
,168425.000000,5.232443E+8
,168458.000000,5.232444E+8
,168492.000000,5.232444E+8
,168525.000000,5.232444E+8
,168557.000000,5.232445E+8
,168592.000000,5.232445E+8
,168625.000000,5.232445E+8
,168658.000000,5.232446E+8
,168692.000000,5.232446E+8
,168725.000000,5.232446E+8
,168758.000000,5.232447E+8
,168792.000000,5.232447E+8
,168825.000000,5.232447E+8
,168858.000000,5.232448E+8
,168892.000000,5.232448E+8
,168924.000000,5.232448E+8
,168958.000000,5.232449E+8
,168992.000000,5.232449E+8
,169025.000000,5.232449E+8
,169058.000000,5.232450E+8
,169092.000000,5.232450E+8
,169125.000000,5.232450E+8
,169158.000000,5.232451E+8
,169192.000000,5.232451E+8
,169225.000000,5.232451E+8
,169258.000000,5.232452E+8
,169291.000000,5.232452E+8
,169325.000000,5.232452E+8
,169358.000000,5.232453E+8
,169392.000000,5.232453E+8
,169425.000000,5.232453E+8
,169458.000000,5.232454E+8
,169492.000000,5.232454E+8
,169525.000000,5.232454E+8
,169558.000000,5.232455E+8
,169592.000000,5.232455E+8
,169625.000000,5.232455E+8
,169657.000000,5.232456E+8
,169691.000000,5.232456E+8
,169725.000000,5.232456E+8
,169758.000000,5.232457E+8
,169792.000000,5.232457E+8
,169825.000000,5.232457E+8
,169858.000000,5.232458E+8
,169892.000000,5.232458E+8
,169925.000000,5.232458E+8
,169958.000000,5.232459E+8
,169992.000000,5.232459E+8
,170025.000000,5.232459E+8
,170057.000000,5.232460E+8
,170092.000000,5.232460E+8
,170125.000000,5.232460E+8
,170158.000000,5.232461E+8
,170192.000000,5.232461E+8
,170225.000000,5.232461E+8
,170258.000000,5.232462E+8
,170291.000000,5.232462E+8
,170325.000000,5.232462E+8
,170358.000000,5.232463E+8
,170391.000000,5.232463E+8
,170424.000000,5.232463E+8
,170458.000000,5.232464E+8
,170491.000000,5.232464E+8
,170525.000000,5.232464E+8
,170558.000000,5.232465E+8
,170591.000000,5.232465E+8
,170625.000000,5.232465E+8
,170658.000000,5.232466E+8
,170691.000000,5.232466E+8
,170725.000000,5.232466E+8
,170758.000000,5.232467E+8
,170790.000000,5.232467E+8
,170825.000000,5.232467E+8
,170858.000000,5.232468E+8
,170891.000000,5.232468E+8
,170925.000000,5.232468E+8
,170958.000000,5.232469E+8
,170991.000000,5.232469E+8
,171025.000000,5.232469E+8
,171058.000000,5.232470E+8
,171091.000000,5.232470E+8
,171125.000000,5.232470E+8
,171157.000000,5.232471E+8
,171191.000000,5.232471E+8
,171225.000000,5.232471E+8
,171258.000000,5.232472E+8
,171291.000000,5.232472E+8
,171325.000000,5.232472E+8
,171358.000000,5.232473E+8
,171391.000000,5.232473E+8
,171425.000000,5.232473E+8
,171458.000000,5.232474E+8
,171491.000000,5.232474E+8
,171524.000000,5.232474E+8
,171557.000000,5.232475E+8
,171591.000000,5.232475E+8
,171625.000000,5.232475E+8
,171658.000000,5.232476E+8
,171691.000000,5.232476E+8
,171725.000000,5.232476E+8
,171758.000000,5.232477E+8
,171791.000000,5.232477E+8
,171825.000000,5.232477E+8
,171858.000000,5.232478E+8
,171891.000000,5.232478E+8
,171924.000000,5.232478E+8
,171958.000000,5.232479E+8
,171991.000000,5.232479E+8
,172025.000000,5.232479E+8
,172058.000000,5.232480E+8
,172091.000000,5.232480E+8
,172125.000000,5.232480E+8
,172158.000000,5.232481E+8
,172191.000000,5.232481E+8
,172225.000000,5.232481E+8
,172258.000000,5.232482E+8
,172290.000000,5.232482E+8
,172325.000000,5.232482E+8
,172358.000000,5.232483E+8
,172391.000000,5.232483E+8
,172425.000000,5.232483E+8
,172458.000000,5.232484E+8
,172491.000000,5.232484E+8
,172524.000000,5.232484E+8
,172558.000000,5.232485E+8
,172591.000000,5.232485E+8
,172624.000000,5.232485E+8
,172657.000000,5.232486E+8
,172691.000000,5.232486E+8
,172724.000000,5.232486E+8
,172759.000000,5.232487E+8
,172791.000000,5.232487E+8
,172824.000000,5.232487E+8
,172858.000000,5.232488E+8
,172891.000000,5.232488E+8
,172924.000000,5.232488E+8
,172958.000000,5.232489E+8
,172991.000000,5.232489E+8
,173023.000000,5.232489E+8
,173058.000000,5.232490E+8
,173091.000000,5.232490E+8
,173124.000000,5.232490E+8
,173158.000000,5.232491E+8
,173191.000000,5.232491E+8
,173224.000000,5.232491E+8
,173258.000000,5.232492E+8
,173291.000000,5.232492E+8
,173324.000000,5.232492E+8
,173358.000000,5.232493E+8
,173391.000000,5.232493E+8
,173423.000000,5.232493E+8
,173458.000000,5.232494E+8
,173491.000000,5.232494E+8
,173524.000000,5.232494E+8
,173558.000000,5.232495E+8
,173591.000000,5.232495E+8
,173624.000000,5.232495E+8
,173658.000000,5.232496E+8
,173691.000000,5.232496E+8
,173724.000000,5.232496E+8
,173758.000000,5.232497E+8
,173790.000000,5.232497E+8
,173824.000000,5.232497E+8
,173858.000000,5.232498E+8
,173891.000000,5.232498E+8
,173924.000000,5.232498E+8
,173958.000000,5.232499E+8
,173991.000000,5.232499E+8
,174024.000000,5.232499E+8
,174058.000000,5.232500E+8
,174091.000000,5.232500E+8
,174124.000000,5.232500E+8
,174157.000000,5.232501E+8
,174191.000000,5.232501E+8
,174224.000000,5.232501E+8
,174258.000000,5.232502E+8
,174291.000000,5.232502E+8
,174324.000000,5.232502E+8
,174358.000000,5.232503E+8
,174391.000000,5.232503E+8
,174424.000000,5.232503E+8
,174458.000000,5.232504E+8
,174491.000000,5.232504E+8
,174523.000000,5.232504E+8
,174558.000000,5.232505E+8
,174591.000000,5.232505E+8
,174624.000000,5.232505E+8
,174657.000000,5.232506E+8
,174691.000000,5.232506E+8
,174724.000000,5.232506E+8
,174757.000000,5.232507E+8
,174791.000000,5.232507E+8
,174824.000000,5.232507E+8
,174857.000000,5.232508E+8
,174890.000000,5.232508E+8
,174923.000000,5.232508E+8
,174957.000000,5.232509E+8
,174991.000000,5.232509E+8
,175024.000000,5.232509E+8
,175057.000000,5.232510E+8
,175091.000000,5.232510E+8
,175124.000000,5.232510E+8
,175157.000000,5.232511E+8
,175191.000000,5.232511E+8
,175224.000000,5.232511E+8
,175257.000000,5.232512E+8
,175290.000000,5.232512E+8
,175324.000000,5.232512E+8
,175357.000000,5.232513E+8
,175391.000000,5.232513E+8
,175424.000000,5.232513E+8
,175457.000000,5.232514E+8
,175491.000000,5.232514E+8
,175524.000000,5.232514E+8
,175557.000000,5.232515E+8
,175591.000000,5.232515E+8
,175624.000000,5.232515E+8
,175656.000000,5.232516E+8
,175691.000000,5.232516E+8
,175724.000000,5.232516E+8
,175758.000000,5.232517E+8
,175791.000000,5.232517E+8
,175824.000000,5.232517E+8
,175857.000000,5.232518E+8
,175891.000000,5.232518E+8
,175924.000000,5.232518E+8
,175957.000000,5.232519E+8
,175991.000000,5.232519E+8
,176023.000000,5.232519E+8
,176057.000000,5.232520E+8
,176091.000000,5.232520E+8
,176124.000000,5.232520E+8
,176157.000000,5.232521E+8
,176191.000000,5.232521E+8
,176224.000000,5.232521E+8
,176257.000000,5.232522E+8
,176291.000000,5.232522E+8
,176324.000000,5.232522E+8
,176357.000000,5.232523E+8
,176390.000000,5.232523E+8
,176424.000000,5.232523E+8
,176457.000000,5.232524E+8
,176491.000000,5.232524E+8
,176524.000000,5.232524E+8
,176557.000000,5.232525E+8
,176591.000000,5.232525E+8
,176624.000000,5.232525E+8
,176657.000000,5.232526E+8
,176691.000000,5.232526E+8
,176724.000000,5.232526E+8
,176757.000000,5.232527E+8
,176790.000000,5.232527E+8
,176824.000000,5.232527E+8
,176857.000000,5.232528E+8
,176890.000000,5.232528E+8
,176924.000000,5.232528E+8
,176957.000000,5.232529E+8
,176990.000000,5.232529E+8
,177024.000000,5.232529E+8
,177057.000000,5.232530E+8
,177090.000000,5.232530E+8
,177124.000000,5.232530E+8
,177156.000000,5.232531E+8
,177190.000000,5.232531E+8
,177224.000000,5.232531E+8
,177257.000000,5.232532E+8
,177290.000000,5.232532E+8
,177324.000000,5.232532E+8
,177357.000000,5.232533E+8
,177390.000000,5.232533E+8
,177424.000000,5.232533E+8
,177457.000000,5.232534E+8
,177490.000000,5.232534E+8
,177523.000000,5.232534E+8
,177557.000000,5.232535E+8
,177590.000000,5.232535E+8
,177624.000000,5.232535E+8
,177657.000000,5.232536E+8
,177690.000000,5.232536E+8
,177724.000000,5.232536E+8
,177757.000000,5.232537E+8
,177790.000000,5.232537E+8
,177824.000000,5.232537E+8
,177857.000000,5.232538E+8
,177889.000000,5.232538E+8
,177924.000000,5.232538E+8
,177957.000000,5.232539E+8
,177990.000000,5.232539E+8
,178024.000000,5.232539E+8
,178057.000000,5.232540E+8
,178090.000000,5.232540E+8
,178124.000000,5.232540E+8
,178157.000000,5.232541E+8
,178190.000000,5.232541E+8
,178224.000000,5.232541E+8
,178256.000000,5.232542E+8
,178290.000000,5.232542E+8
,178324.000000,5.232542E+8
,178357.000000,5.232543E+8
,178390.000000,5.232543E+8
,178424.000000,5.232543E+8
,178457.000000,5.232544E+8
,178490.000000,5.232544E+8
,178524.000000,5.232544E+8
,178557.000000,5.232545E+8
,178590.000000,5.232545E+8
,178624.000000,5.232545E+8
,178656.000000,5.232546E+8
,178690.000000,5.232546E+8
,178724.000000,5.232546E+8
,178757.000000,5.232547E+8
,178790.000000,5.232547E+8
,178825.000000,5.232547E+8
,178857.000000,5.232548E+8
,178890.000000,5.232548E+8
,178924.000000,5.232548E+8
,178957.000000,5.232549E+8
,178990.000000,5.232549E+8
,179023.000000,5.232549E+8
,179057.000000,5.232550E+8
,179090.000000,5.232550E+8
,179123.000000,5.232550E+8
,179157.000000,5.232551E+8
,179190.000000,5.232551E+8
,179223.000000,5.232551E+8
,179257.000000,5.232552E+8
,179290.000000,5.232552E+8
,179323.000000,5.232552E+8
,179357.000000,5.232553E+8
,179389.000000,5.232553E+8
,179423.000000,5.232553E+8
,179457.000000,5.232554E+8
,179490.000000,5.232554E+8
,179523.000000,5.232554E+8
,179557.000000,5.232555E+8
,179590.000000,5.232555E+8
,179623.000000,5.232555E+8
,179657.000000,5.232556E+8
,179690.000000,5.232556E+8
,179723.000000,5.232556E+8
,179756.000000,5.232557E+8
,179790.000000,5.232557E+8
,179823.000000,5.232557E+8
,179857.000000,5.232558E+8
,179890.000000,5.232558E+8
,179923.000000,5.232558E+8
,179957.000000,5.232559E+8
,179990.000000,5.232559E+8
,180023.000000,5.232559E+8
,180057.000000,5.232560E+8
,180090.000000,5.232560E+8
,180122.000000,5.232560E+8
,180156.000000,5.232561E+8
,180190.000000,5.232561E+8
,180223.000000,5.232561E+8
,180257.000000,5.232562E+8
,180290.000000,5.232562E+8
,180323.000000,5.232562E+8
,180357.000000,5.232563E+8
,180390.000000,5.232563E+8
,180423.000000,5.232563E+8
,180457.000000,5.232564E+8
,180490.000000,5.232564E+8
,180522.000000,5.232564E+8
,180557.000000,5.232565E+8
,180590.000000,5.232565E+8
,180623.000000,5.232565E+8
,180657.000000,5.232566E+8
,180690.000000,5.232566E+8
,180723.000000,5.232566E+8
,180757.000000,5.232567E+8
,180790.000000,5.232567E+8
,180823.000000,5.232567E+8
,180857.000000,5.232568E+8
,180889.000000,5.232568E+8
,180923.000000,5.232568E+8
,180957.000000,5.232569E+8
,180991.000000,5.232569E+8
,181023.000000,5.232569E+8
,181057.000000,5.232570E+8
,181090.000000,5.232570E+8
,181123.000000,5.232570E+8
,181157.000000,5.232571E+8
,181190.000000,5.232571E+8
,181223.000000,5.232571E+8
,181256.000000,5.232572E+8
,181290.000000,5.232572E+8
,181323.000000,5.232572E+8
,181356.000000,5.232573E+8
,181390.000000,5.232573E+8
,181423.000000,5.232573E+8
,181456.000000,5.232574E+8
,181490.000000,5.232574E+8
,181523.000000,5.232574E+8
,181556.000000,5.232575E+8
,181590.000000,5.232575E+8
,181622.000000,5.232575E+8
,181656.000000,5.232576E+8
,181690.000000,5.232576E+8
,181723.000000,5.232576E+8
,181756.000000,5.232577E+8
,181790.000000,5.232577E+8
,181823.000000,5.232577E+8
,181856.000000,5.232578E+8
,181890.000000,5.232578E+8
,181923.000000,5.232578E+8
,181956.000000,5.232579E+8
,181990.000000,5.232579E+8
,182022.000000,5.232579E+8
,182056.000000,5.232580E+8
,182090.000000,5.232580E+8
,182123.000000,5.232580E+8
,182156.000000,5.232581E+8
,182190.000000,5.232581E+8
,182223.000000,5.232581E+8
,182256.000000,5.232582E+8
,182290.000000,5.232582E+8
,182323.000000,5.232582E+8
,182356.000000,5.232583E+8
,182389.000000,5.232583E+8
,182423.000000,5.232583E+8
,182456.000000,5.232584E+8
,182490.000000,5.232584E+8
,182523.000000,5.232584E+8
,182556.000000,5.232585E+8
,182590.000000,5.232585E+8
,182623.000000,5.232585E+8
,182656.000000,5.232586E+8
,182690.000000,5.232586E+8
,182723.000000,5.232586E+8
,182755.000000,5.232587E+8
,182790.000000,5.232587E+8
,182823.000000,5.232587E+8
,182856.000000,5.232588E+8
,182890.000000,5.232588E+8
,182923.000000,5.232588E+8
,182956.000000,5.232589E+8
,182990.000000,5.232589E+8
,183023.000000,5.232589E+8
,183056.000000,5.232590E+8
,183090.000000,5.232590E+8
,183122.000000,5.232590E+8
,183156.000000,5.232591E+8
,183190.000000,5.232591E+8
,183223.000000,5.232591E+8
,183256.000000,5.232592E+8
,183290.000000,5.232592E+8
,183323.000000,5.232592E+8
,183356.000000,5.232593E+8
,183390.000000,5.232593E+8
,183423.000000,5.232593E+8
,183456.000000,5.232594E+8
,183488.000000,5.232594E+8
,183522.000000,5.232594E+8
,183556.000000,5.232595E+8
,183589.000000,5.232595E+8
,183623.000000,5.232595E+8
,183656.000000,5.232596E+8
,183689.000000,5.232596E+8
,183723.000000,5.232596E+8
,183756.000000,5.232597E+8
,183789.000000,5.232597E+8
,183823.000000,5.232597E+8
,183856.000000,5.232598E+8
,183888.000000,5.232598E+8
,183923.000000,5.232598E+8
,183956.000000,5.232599E+8
,183989.000000,5.232599E+8
,184023.000000,5.232599E+8
,184056.000000,5.232600E+8
,184089.000000,5.232600E+8
,184123.000000,5.232600E+8
,184156.000000,5.232601E+8
,184190.000000,5.232601E+8
,184223.000000,5.232601E+8
,184255.000000,5.232602E+8
,184289.000000,5.232602E+8
,184323.000000,5.232602E+8
,184356.000000,5.232603E+8
,184389.000000,5.232603E+8
,184423.000000,5.232603E+8
,184456.000000,5.232604E+8
,184489.000000,5.232604E+8
,184523.000000,5.232604E+8
,184556.000000,5.232605E+8
,184588.000000,5.232605E+8
,184622.000000,5.232605E+8
,184656.000000,5.232606E+8
,184689.000000,5.232606E+8
,184723.000000,5.232606E+8
,184756.000000,5.232607E+8
,184789.000000,5.232607E+8
,184823.000000,5.232607E+8
,184856.000000,5.232608E+8
,184889.000000,5.232608E+8
,184923.000000,5.232608E+8
,184956.000000,5.232609E+8
,184988.000000,5.232609E+8
,185023.000000,5.232609E+8
,185056.000000,5.232610E+8
,185089.000000,5.232610E+8
,185123.000000,5.232610E+8
,185156.000000,5.232611E+8
,185189.000000,5.232611E+8
,185223.000000,5.232611E+8
,185256.000000,5.232612E+8
,185289.000000,5.232612E+8
,185323.000000,5.232612E+8
,185356.000000,5.232613E+8
,185388.000000,5.232613E+8
,185423.000000,5.232613E+8
,185456.000000,5.232614E+8
,185489.000000,5.232614E+8
,185524.000000,5.232614E+8
,185556.000000,5.232615E+8
,185589.000000,5.232615E+8
,185623.000000,5.232615E+8
,185656.000000,5.232616E+8
,185689.000000,5.232616E+8
,185722.000000,5.232616E+8
,185755.000000,5.232617E+8
,185789.000000,5.232617E+8
,185822.000000,5.232617E+8
,185856.000000,5.232618E+8
,185889.000000,5.232618E+8
,185922.000000,5.232618E+8
,185956.000000,5.232619E+8
,185989.000000,5.232619E+8
,186022.000000,5.232619E+8
,186056.000000,5.232620E+8
,186089.000000,5.232620E+8
,186121.000000,5.232620E+8
,186156.000000,5.232621E+8
,186189.000000,5.232621E+8
,186222.000000,5.232621E+8
,186256.000000,5.232622E+8
,186289.000000,5.232622E+8
,186322.000000,5.232622E+8
,186356.000000,5.232623E+8
,186389.000000,5.232623E+8
,186422.000000,5.232623E+8
,186456.000000,5.232624E+8
,186488.000000,5.232624E+8
,186522.000000,5.232624E+8
,186556.000000,5.232625E+8
,186589.000000,5.232625E+8
,186622.000000,5.232625E+8
,186656.000000,5.232626E+8
,186689.000000,5.232626E+8
,186722.000000,5.232626E+8
,186756.000000,5.232627E+8
,186789.000000,5.232627E+8
,186822.000000,5.232627E+8
,186855.000000,5.232628E+8
,186889.000000,5.232628E+8
,186922.000000,5.232628E+8
,186956.000000,5.232629E+8
,186989.000000,5.232629E+8
,187022.000000,5.232629E+8
,187056.000000,5.232630E+8
,187089.000000,5.232630E+8
,187122.000000,5.232630E+8
,187156.000000,5.232631E+8
,187189.000000,5.232631E+8
,187222.000000,5.232631E+8
,187255.000000,5.232632E+8
,187289.000000,5.232632E+8
,187322.000000,5.232632E+8
,187356.000000,5.232633E+8
,187389.000000,5.232633E+8
,187422.000000,5.232633E+8
,187456.000000,5.232634E+8
,187489.000000,5.232634E+8
,187522.000000,5.232634E+8
,187556.000000,5.232635E+8
,187589.000000,5.232635E+8
,187621.000000,5.232635E+8
,187656.000000,5.232636E+8
,187689.000000,5.232636E+8
,187722.000000,5.232636E+8
,187756.000000,5.232637E+8
,187789.000000,5.232637E+8
,187822.000000,5.232637E+8
,187856.000000,5.232638E+8
,187889.000000,5.232638E+8
,187922.000000,5.232638E+8
,187955.000000,5.232639E+8
,187988.000000,5.232639E+8
,188022.000000,5.232639E+8
,188055.000000,5.232640E+8
,188089.000000,5.232640E+8
,188122.000000,5.232640E+8
,188155.000000,5.232641E+8
,188189.000000,5.232641E+8
,188222.000000,5.232641E+8
,188255.000000,5.232642E+8
,188289.000000,5.232642E+8
,188322.000000,5.232642E+8
,188354.000000,5.232643E+8
,188389.000000,5.232643E+8
,188422.000000,5.232643E+8
,188455.000000,5.232644E+8
,188489.000000,5.232644E+8
,188522.000000,5.232644E+8
,188555.000000,5.232645E+8
,188589.000000,5.232645E+8
,188622.000000,5.232645E+8
,188655.000000,5.232646E+8
,188689.000000,5.232646E+8
,188720.000000,5.232646E+8
,188754.000000,5.232647E+8
,188789.000000,5.232647E+8
,188822.000000,5.232647E+8
,188855.000000,5.232648E+8
,188889.000000,5.232648E+8
,188922.000000,5.232648E+8
,188955.000000,5.232649E+8
,188989.000000,5.232649E+8
,189022.000000,5.232649E+8
,189055.000000,5.232650E+8
,189089.000000,5.232650E+8
,189121.000000,5.232650E+8
,189155.000000,5.232651E+8
,189189.000000,5.232651E+8
,189222.000000,5.232651E+8
,189255.000000,5.232652E+8
,189289.000000,5.232652E+8
,189322.000000,5.232652E+8
,189355.000000,5.232653E+8
,189389.000000,5.232653E+8
,189422.000000,5.232653E+8
,189455.000000,5.232654E+8
,189488.000000,5.232654E+8
,189522.000000,5.232654E+8
,189555.000000,5.232655E+8
,189589.000000,5.232655E+8
,189622.000000,5.232655E+8
,189655.000000,5.232656E+8
,189689.000000,5.232656E+8
,189722.000000,5.232656E+8
,189755.000000,5.232657E+8
,189789.000000,5.232657E+8
,189822.000000,5.232657E+8
,189854.000000,5.232658E+8
,189889.000000,5.232658E+8
,189922.000000,5.232658E+8
,189955.000000,5.232659E+8
,189989.000000,5.232659E+8
,190022.000000,5.232659E+8
,190055.000000,5.232660E+8
,190089.000000,5.232660E+8
,190122.000000,5.232660E+8
,190155.000000,5.232661E+8
,190188.000000,5.232661E+8
,190221.000000,5.232661E+8
,190255.000000,5.232662E+8
,190288.000000,5.232662E+8
,190322.000000,5.232662E+8
,190355.000000,5.232663E+8
,190388.000000,5.232663E+8
,190422.000000,5.232663E+8
,190455.000000,5.232664E+8
,190488.000000,5.232664E+8
,190522.000000,5.232664E+8
,190555.000000,5.232665E+8
,190588.000000,5.232665E+8
,190621.000000,5.232665E+8
,190655.000000,5.232666E+8
,190688.000000,5.232666E+8
,190722.000000,5.232666E+8
,190755.000000,5.232667E+8
,190788.000000,5.232667E+8
,190822.000000,5.232667E+8
,190855.000000,5.232668E+8
,190888.000000,5.232668E+8
,190922.000000,5.232668E+8
,190955.000000,5.232669E+8
,190987.000000,5.232669E+8
,191022.000000,5.232669E+8
,191055.000000,5.232670E+8
,191088.000000,5.232670E+8
,191122.000000,5.232670E+8
