frame_idx,frame_time,frame_time_abs
5631,263.56 sec,2018-05-23 01:12:02.905
5636,263.79 sec,2018-05-23 01:12:03.139
5641,264.02 sec,2018-05-23 01:12:03.372
5646,264.26 sec,2018-05-23 01:12:03.607
5651,264.49 sec,2018-05-23 01:12:03.840
5656,264.73 sec,2018-05-23 01:12:04.075
5661,264.96 sec,2018-05-23 01:12:04.309
5666,265.2 sec,2018-05-23 01:12:04.542
5671,265.43 sec,2018-05-23 01:12:04.777
5676,265.66 sec,2018-05-23 01:12:05.011
5681,265.9 sec,2018-05-23 01:12:05.245
5686,266.13 sec,2018-05-23 01:12:05.479
5691,266.37 sec,2018-05-23 01:12:05.713
5696,266.6 sec,2018-05-23 01:12:05.947
5701,266.84 sec,2018-05-23 01:12:06.182
5706,267.07 sec,2018-05-23 01:12:06.415
5711,267.3 sec,2018-05-23 01:12:06.649
5716,267.54 sec,2018-05-23 01:12:06.884
5721,267.79 sec,2018-05-23 01:12:07.136
5726,268 sec,2018-05-23 01:12:07.352
5731,268.24 sec,2018-05-23 01:12:07.585
5736,268.47 sec,2018-05-23 01:12:07.820
5741,268.71 sec,2018-05-23 01:12:08.054
5746,268.94 sec,2018-05-23 01:12:08.288
5751,269.18 sec,2018-05-23 01:12:08.522
5756,269.41 sec,2018-05-23 01:12:08.755
5761,269.64 sec,2018-05-23 01:12:08.990
5766,269.88 sec,2018-05-23 01:12:09.224
5771,270.11 sec,2018-05-23 01:12:09.458
5776,270.34 sec,2018-05-23 01:12:09.692
5781,270.58 sec,2018-05-23 01:12:09.927
5786,270.81 sec,2018-05-23 01:12:10.160
5791,271.05 sec,2018-05-23 01:12:10.395
5796,271.28 sec,2018-05-23 01:12:10.628
5801,271.52 sec,2018-05-23 01:12:10.862
5806,271.75 sec,2018-05-23 01:12:11.097
5811,271.99 sec,2018-05-23 01:12:11.337
5816,272.22 sec,2018-05-23 01:12:11.565
5821,272.45 sec,2018-05-23 01:12:11.799
5826,272.69 sec,2018-05-23 01:12:12.033
5831,272.92 sec,2018-05-23 01:12:12.267
5836,273.15 sec,2018-05-23 01:12:12.501
5841,273.39 sec,2018-05-23 01:12:12.735
5846,273.62 sec,2018-05-23 01:12:12.969
5851,273.86 sec,2018-05-23 01:12:13.203
5856,274.09 sec,2018-05-23 01:12:13.437
5861,274.32 sec,2018-05-23 01:12:13.672
5866,274.56 sec,2018-05-23 01:12:13.905
5871,274.79 sec,2018-05-23 01:12:14.140
5876,275.03 sec,2018-05-23 01:12:14.373
5881,275.26 sec,2018-05-23 01:12:14.607
5886,275.5 sec,2018-05-23 01:12:14.842
5891,275.73 sec,2018-05-23 01:12:15.075
5896,276.03 sec,2018-05-23 01:12:15.377
5901,276.22 sec,2018-05-23 01:12:15.572
5906,276.43 sec,2018-05-23 01:12:15.778
5911,276.66 sec,2018-05-23 01:12:16.012
5916,276.9 sec,2018-05-23 01:12:16.246
5921,277.13 sec,2018-05-23 01:12:16.480
5926,277.37 sec,2018-05-23 01:12:16.714
5931,277.6 sec,2018-05-23 01:12:16.948
5936,277.84 sec,2018-05-23 01:12:17.182
5941,278.07 sec,2018-05-23 01:12:17.417
5946,278.3 sec,2018-05-23 01:12:17.650
5951,278.54 sec,2018-05-23 01:12:17.885
5956,278.77 sec,2018-05-23 01:12:18.118
5961,279.01 sec,2018-05-23 01:12:18.353
5966,279.24 sec,2018-05-23 01:12:18.587
5971,279.47 sec,2018-05-23 01:12:18.820
5976,279.71 sec,2018-05-23 01:12:19.055
5981,279.94 sec,2018-05-23 01:12:19.288
5986,280.18 sec,2018-05-23 01:12:19.523
5991,280.41 sec,2018-05-23 01:12:19.757
5996,280.64 sec,2018-05-23 01:12:19.991
6001,280.88 sec,2018-05-23 01:12:20.225
6006,281.11 sec,2018-05-23 01:12:20.460
6011,281.35 sec,2018-05-23 01:12:20.693
6016,281.58 sec,2018-05-23 01:12:20.927
6021,281.81 sec,2018-05-23 01:12:21.161
6026,282.05 sec,2018-05-23 01:12:21.396
6031,282.28 sec,2018-05-23 01:12:21.630
6036,282.52 sec,2018-05-23 01:12:21.863
6041,282.75 sec,2018-05-23 01:12:22.098
6046,282.98 sec,2018-05-23 01:12:22.332
6051,283.22 sec,2018-05-23 01:12:22.566
6056,283.45 sec,2018-05-23 01:12:22.800
6061,283.69 sec,2018-05-23 01:12:23.033
6066,283.92 sec,2018-05-23 01:12:23.268
6071,284.16 sec,2018-05-23 01:12:23.502
6076,284.39 sec,2018-05-23 01:12:23.736
6081,284.63 sec,2018-05-23 01:12:23.973
6086,284.86 sec,2018-05-23 01:12:24.205
6091,285.09 sec,2018-05-23 01:12:24.438
6096,285.33 sec,2018-05-23 01:12:24.673
6101,285.6 sec,2018-05-23 01:12:24.951
6106,285.82 sec,2018-05-23 01:12:25.171
6111,286.05 sec,2018-05-23 01:12:25.393
6116,286.27 sec,2018-05-23 01:12:25.613
6121,286.5 sec,2018-05-23 01:12:25.843
6126,286.74 sec,2018-05-23 01:12:26.086
6131,286.96 sec,2018-05-23 01:12:26.311
6136,287.2 sec,2018-05-23 01:12:26.545
6141,287.43 sec,2018-05-23 01:12:26.779
6146,287.67 sec,2018-05-23 01:12:27.013
6151,287.9 sec,2018-05-23 01:12:27.247
6156,288.13 sec,2018-05-23 01:12:27.481
6161,288.37 sec,2018-05-23 01:12:27.715
6166,288.6 sec,2018-05-23 01:12:27.950
6171,288.84 sec,2018-05-23 01:12:28.183
6176,289.07 sec,2018-05-23 01:12:28.418
6181,289.3 sec,2018-05-23 01:12:28.651
6186,289.54 sec,2018-05-23 01:12:28.886
6191,289.77 sec,2018-05-23 01:12:29.120
6196,290.01 sec,2018-05-23 01:12:29.353
6201,290.24 sec,2018-05-23 01:12:29.588
6206,290.48 sec,2018-05-23 01:12:29.822
6211,290.71 sec,2018-05-23 01:12:30.056
6216,290.98 sec,2018-05-23 01:12:30.332
6221,291.18 sec,2018-05-23 01:12:30.525
6226,291.41 sec,2018-05-23 01:12:30.758
6231,291.65 sec,2018-05-23 01:12:30.993
6236,291.88 sec,2018-05-23 01:12:31.226
6241,292.11 sec,2018-05-23 01:12:31.460
6246,292.35 sec,2018-05-23 01:12:31.694
6251,292.58 sec,2018-05-23 01:12:31.928
6256,292.82 sec,2018-05-23 01:12:32.163
6261,293.05 sec,2018-05-23 01:12:32.396
6266,293.28 sec,2018-05-23 01:12:32.631
6271,293.52 sec,2018-05-23 01:12:32.865
6276,293.75 sec,2018-05-23 01:12:33.098
6281,293.99 sec,2018-05-23 01:12:33.333
6286,294.22 sec,2018-05-23 01:12:33.566
6291,294.45 sec,2018-05-23 01:12:33.801
6296,294.69 sec,2018-05-23 01:12:34.035
6301,294.92 sec,2018-05-23 01:12:34.269
6306,295.21 sec,2018-05-23 01:12:34.561
6311,295.42 sec,2018-05-23 01:12:34.768
6316,295.62 sec,2018-05-23 01:12:34.971
6321,295.86 sec,2018-05-23 01:12:35.205
6326,296.09 sec,2018-05-23 01:12:35.439
6331,296.33 sec,2018-05-23 01:12:35.673
6336,296.56 sec,2018-05-23 01:12:35.908
6341,296.79 sec,2018-05-23 01:12:36.141
6346,297.03 sec,2018-05-23 01:12:36.376
6351,297.26 sec,2018-05-23 01:12:36.610
6356,297.5 sec,2018-05-23 01:12:36.844
6361,297.73 sec,2018-05-23 01:12:37.078
6366,297.96 sec,2018-05-23 01:12:37.311
6371,298.2 sec,2018-05-23 01:12:37.546
6376,298.43 sec,2018-05-23 01:12:37.780
6381,298.67 sec,2018-05-23 01:12:38.014
6386,298.9 sec,2018-05-23 01:12:38.248
6391,299.14 sec,2018-05-23 01:12:38.485
6396,299.37 sec,2018-05-23 01:12:38.716
6401,299.6 sec,2018-05-23 01:12:38.951
6406,299.84 sec,2018-05-23 01:12:39.184
6411,300.07 sec,2018-05-23 01:12:39.418
6416,300.31 sec,2018-05-23 01:12:39.653
6421,300.54 sec,2018-05-23 01:12:39.886
6426,300.77 sec,2018-05-23 01:12:40.121
6431,301.01 sec,2018-05-23 01:12:40.360
