,143433.000000,9.607536E+7
,143465.000000,9.607540E+7
,143498.000000,9.607543E+7
,143530.000000,9.607546E+7
,143561.000000,9.607549E+7
,143594.000000,9.607552E+7
,143626.000000,9.607556E+7
,143657.000000,9.607559E+7
,143689.000000,9.607562E+7
,143738.000000,9.607567E+7
,143769.000000,9.607570E+7
,143801.000000,9.607573E+7
,143833.000000,9.607576E+7
,143866.000000,9.607580E+7
,143898.000000,9.607583E+7
,143930.000000,9.607586E+7
,143962.000000,9.607589E+7
,143994.000000,9.607592E+7
,144026.000000,9.607596E+7
,144058.000000,9.607599E+7
,144090.000000,9.607602E+7
,144121.000000,9.607605E+7
,144153.000000,9.607608E+7
,144185.000000,9.607612E+7
,144234.000000,9.607616E+7
,144266.000000,9.607620E+7
,144298.000000,9.607623E+7
,144330.000000,9.607626E+7
,144362.000000,9.607629E+7
,144394.000000,9.607632E+7
,144426.000000,9.607636E+7
,144458.000000,9.607639E+7
,144489.000000,9.607642E+7
,144521.000000,9.607645E+7
,144553.000000,9.607648E+7
,144585.000000,9.607652E+7
,144618.000000,9.607655E+7
,144650.000000,9.607658E+7
,144697.000000,9.607663E+7
,144730.000000,9.607666E+7
,144761.000000,9.607669E+7
,144793.000000,9.607672E+7
,144825.000000,9.607676E+7
,144858.000000,9.607679E+7
,144889.000000,9.607682E+7
,144921.000000,9.607685E+7
,144953.000000,9.607688E+7
,144986.000000,9.607692E+7
,145018.000000,9.607695E+7
,145050.000000,9.607698E+7
,145082.000000,9.607701E+7
,145114.000000,9.607704E+7
,145146.000000,9.607708E+7
,145193.000000,9.607712E+7
,145226.000000,9.607716E+7
,145258.000000,9.607719E+7
,145290.000000,9.607722E+7
,145321.000000,9.607725E+7
,145353.000000,9.607728E+7
,145386.000000,9.607732E+7
,145418.000000,9.607735E+7
,145450.000000,9.607738E+7
,145482.000000,9.607741E+7
,145513.000000,9.607744E+7
,145545.000000,9.607748E+7
,145577.000000,9.607751E+7
,145610.000000,9.607754E+7
,145641.000000,9.607757E+7
,145689.000000,9.607762E+7
,145721.000000,9.607765E+7
,145754.000000,9.607768E+7
,145786.000000,9.607772E+7
,145818.000000,9.607775E+7
,145850.000000,9.607778E+7
,145881.000000,9.607781E+7
,145914.000000,9.607784E+7
,145946.000000,9.607788E+7
,145977.000000,9.607791E+7
,146009.000000,9.607794E+7
,146041.000000,9.607797E+7
,146073.000000,9.607800E+7
,146105.000000,9.607804E+7
,146154.000000,9.607808E+7
,146186.000000,9.607812E+7
,146218.000000,9.607815E+7
,146250.000000,9.607818E+7
,146282.000000,9.607821E+7
,146314.000000,9.607824E+7
,146345.000000,9.607828E+7
,146377.000000,9.607831E+7
,146409.000000,9.607834E+7
,146441.000000,9.607837E+7
,146473.000000,9.607840E+7
,146506.000000,9.607844E+7
,146538.000000,9.607847E+7
,146570.000000,9.607850E+7
,146602.000000,9.607853E+7
,146649.000000,9.607858E+7
,146681.000000,9.607861E+7
,146713.000000,9.607864E+7
,146745.000000,9.607868E+7
,146777.000000,9.607871E+7
,146809.000000,9.607874E+7
,146841.000000,9.607877E+7
,146874.000000,9.607880E+7
,146906.000000,9.607884E+7
,146938.000000,9.607887E+7
,146970.000000,9.607890E+7
,147002.000000,9.607893E+7
,147034.000000,9.607896E+7
,147066.000000,9.607900E+7
,147113.000000,9.607904E+7
,147145.000000,9.607908E+7
,147177.000000,9.607911E+7
,147209.000000,9.607914E+7
,147242.000000,9.607917E+7
,147274.000000,9.607920E+7
,147306.000000,9.607924E+7
,147338.000000,9.607927E+7
,147370.000000,9.607930E+7
,147402.000000,9.607933E+7
,147434.000000,9.607936E+7
,147465.000000,9.607940E+7
,147497.000000,9.607943E+7
,147529.000000,9.607946E+7
,147561.000000,9.607949E+7
,147609.000000,9.607954E+7
,147642.000000,9.607957E+7
,147674.000000,9.607960E+7
,147706.000000,9.607964E+7
,147738.000000,9.607967E+7
,147769.000000,9.607970E+7
,147801.000000,9.607973E+7
,147833.000000,9.607976E+7
,147865.000000,9.607980E+7
,147897.000000,9.607983E+7
,147929.000000,9.607986E+7
,147961.000000,9.607989E+7
,147994.000000,9.607992E+7
,148026.000000,9.607996E+7
,148058.000000,9.607999E+7
,148106.000000,9.608004E+7
,148138.000000,9.608007E+7
,148169.000000,9.608010E+7
,148202.000000,9.608013E+7
,148233.000000,9.608016E+7
,148265.000000,9.608020E+7
,148297.000000,9.608023E+7
,148329.000000,9.608026E+7
,148361.000000,9.608029E+7
,148394.000000,9.608032E+7
,148426.000000,9.608036E+7
,148458.000000,9.608039E+7
,148490.000000,9.608042E+7
,148522.000000,9.608045E+7
,148569.000000,9.608050E+7
,148601.000000,9.608053E+7
,148633.000000,9.608056E+7
,148665.000000,9.608060E+7
,148697.000000,9.608063E+7
,148729.000000,9.608066E+7
,148762.000000,9.608069E+7
,148794.000000,9.608072E+7
,148826.000000,9.608076E+7
,148858.000000,9.608079E+7
,148890.000000,9.608082E+7
,148921.000000,9.608085E+7
,148954.000000,9.608088E+7
,148985.000000,9.608092E+7
,149017.000000,9.608095E+7
,149065.000000,9.608100E+7
,149097.000000,9.608103E+7
,149130.000000,9.608106E+7
,149162.000000,9.608109E+7
,149194.000000,9.608112E+7
,149226.000000,9.608116E+7
,149258.000000,9.608119E+7
,149290.000000,9.608122E+7
,149322.000000,9.608125E+7
,149353.000000,9.608128E+7
,149386.000000,9.608132E+7
,149417.000000,9.608135E+7
,149449.000000,9.608138E+7
,149481.000000,9.608141E+7
,149530.000000,9.608146E+7
,149562.000000,9.608149E+7
,149594.000000,9.608152E+7
,149626.000000,9.608156E+7
,149658.000000,9.608159E+7
,149689.000000,9.608162E+7
,149721.000000,9.608165E+7
,149753.000000,9.608168E+7
,149785.000000,9.608172E+7
,149817.000000,9.608175E+7
,149849.000000,9.608178E+7
,149882.000000,9.608181E+7
,149914.000000,9.608184E+7
,149946.000000,9.608188E+7
,149978.000000,9.608191E+7
,150026.000000,9.608196E+7
,150057.000000,9.608199E+7
,150089.000000,9.608202E+7
,150122.000000,9.608205E+7
,150153.000000,9.608208E+7
,150185.000000,9.608212E+7
,150217.000000,9.608215E+7
,150250.000000,9.608218E+7
,150282.000000,9.608221E+7
,150314.000000,9.608224E+7
,150346.000000,9.608228E+7
,150378.000000,9.608231E+7
,150410.000000,9.608234E+7
,150441.000000,9.608237E+7
,150474.000000,9.608240E+7
,150522.000000,9.608245E+7
,150553.000000,9.608248E+7
,150585.000000,9.608252E+7
,150617.000000,9.608255E+7
,150650.000000,9.608258E+7
,150714.000000,9.608264E+7
,150746.000000,9.608268E+7
,150778.000000,9.608271E+7
,150810.000000,9.608274E+7
,150842.000000,9.608277E+7
,150873.000000,9.608280E+7
,150906.000000,9.608284E+7
,150937.000000,9.608287E+7
,150985.000000,9.608292E+7
,151019.000000,9.608295E+7
,151050.000000,9.608298E+7
,151082.000000,9.608301E+7
,151113.000000,9.608304E+7
,151146.000000,9.608308E+7
,151178.000000,9.608311E+7
,151209.000000,9.608314E+7
,151242.000000,9.608317E+7
,151274.000000,9.608320E+7
,151305.000000,9.608324E+7
,151337.000000,9.608327E+7
,151369.000000,9.608330E+7
,151402.000000,9.608333E+7
,151434.000000,9.608336E+7
,151482.000000,9.608341E+7
,151514.000000,9.608344E+7
,151546.000000,9.608348E+7
,151578.000000,9.608351E+7
,151609.000000,9.608354E+7
,151641.000000,9.608357E+7
,151673.000000,9.608360E+7
,151705.000000,9.608364E+7
,151737.000000,9.608367E+7
,151770.000000,9.608370E+7
,151802.000000,9.608373E+7
,151834.000000,9.608376E+7
,151866.000000,9.608380E+7
,151898.000000,9.608383E+7
,151946.000000,9.608388E+7
,151977.000000,9.608391E+7
,152009.000000,9.608394E+7
,152041.000000,9.608397E+7
,152073.000000,9.608400E+7
,152105.000000,9.608404E+7
,152138.000000,9.608407E+7
,152170.000000,9.608410E+7
,152202.000000,9.608413E+7
,152234.000000,9.608416E+7
,152266.000000,9.608420E+7
,152298.000000,9.608423E+7
,152329.000000,9.608426E+7
,152362.000000,9.608429E+7
,152393.000000,9.608432E+7
,152441.000000,9.608437E+7
,152473.000000,9.608440E+7
,152506.000000,9.608444E+7
,152538.000000,9.608447E+7
,152570.000000,9.608450E+7
,152602.000000,9.608453E+7
,152634.000000,9.608456E+7
,152666.000000,9.608460E+7
,152697.000000,9.608463E+7
,152729.000000,9.608466E+7
,152761.000000,9.608469E+7
,152793.000000,9.608472E+7
,152826.000000,9.608476E+7
,152857.000000,9.608479E+7
,152906.000000,9.608484E+7
,152938.000000,9.608487E+7
,152970.000000,9.608490E+7
,153002.000000,9.608493E+7
,153034.000000,9.608496E+7
,153066.000000,9.608500E+7
,153097.000000,9.608503E+7
,153129.000000,9.608506E+7
,153161.000000,9.608509E+7
,153193.000000,9.608512E+7
,153225.000000,9.608516E+7
,153258.000000,9.608519E+7
,153290.000000,9.608522E+7
,153322.000000,9.608525E+7
,153354.000000,9.608528E+7
,153401.000000,9.608533E+7
,153434.000000,9.608536E+7
,153465.000000,9.608540E+7
,153497.000000,9.608543E+7
,153529.000000,9.608546E+7
,153561.000000,9.608549E+7
,153593.000000,9.608552E+7
,153625.000000,9.608556E+7
,153658.000000,9.608559E+7
,153690.000000,9.608562E+7
,153722.000000,9.608565E+7
,153754.000000,9.608568E+7
,153786.000000,9.608572E+7
,153817.000000,9.608575E+7
,153849.000000,9.608578E+7
,153898.000000,9.608583E+7
,153929.000000,9.608586E+7
,153961.000000,9.608589E+7
,153993.000000,9.608592E+7
,154026.000000,9.608596E+7
,154058.000000,9.608599E+7
,154090.000000,9.608602E+7
,154122.000000,9.608605E+7
,154154.000000,9.608608E+7
,154186.000000,9.608612E+7
,154218.000000,9.608615E+7
,154249.000000,9.608618E+7
,154281.000000,9.608621E+7
,154313.000000,9.608624E+7
,154361.000000,9.608629E+7
,154394.000000,9.608632E+7
,154426.000000,9.608636E+7
,154458.000000,9.608639E+7
,154490.000000,9.608642E+7
,154522.000000,9.608645E+7
,154554.000000,9.608648E+7
,154586.000000,9.608652E+7
,154617.000000,9.608655E+7
,154650.000000,9.608658E+7
,154681.000000,9.608661E+7
,154713.000000,9.608664E+7
,154745.000000,9.608668E+7
,154778.000000,9.608671E+7
,154810.000000,9.608674E+7
,154858.000000,9.608679E+7
,154890.000000,9.608682E+7
,154922.000000,9.608685E+7
,154954.000000,9.608688E+7
,154986.000000,9.608692E+7
,155017.000000,9.608695E+7
,155049.000000,9.608698E+7
,155081.000000,9.608701E+7
,155113.000000,9.608704E+7
,155146.000000,9.608708E+7
,155178.000000,9.608711E+7
,155210.000000,9.608714E+7
,155242.000000,9.608717E+7
,155274.000000,9.608720E+7
,155322.000000,9.608725E+7
,155353.000000,9.608728E+7
,155385.000000,9.608732E+7
,155417.000000,9.608735E+7
,155449.000000,9.608738E+7
,155481.000000,9.608741E+7
,155514.000000,9.608744E+7
,155546.000000,9.608748E+7
,155578.000000,9.608751E+7
,155610.000000,9.608754E+7
,155642.000000,9.608757E+7
,155674.000000,9.608760E+7
,155706.000000,9.608764E+7
,155738.000000,9.608767E+7
,155769.000000,9.608770E+7
,155817.000000,9.608775E+7
,155849.000000,9.608778E+7
,155881.000000,9.608781E+7
,155914.000000,9.608784E+7
,155946.000000,9.608788E+7
,155978.000000,9.608791E+7
,156010.000000,9.608794E+7
,156042.000000,9.608797E+7
,156074.000000,9.608800E+7
,156106.000000,9.608804E+7
,156137.000000,9.608807E+7
,156169.000000,9.608810E+7
,156201.000000,9.608813E+7
,156233.000000,9.608816E+7
,156266.000000,9.608820E+7
,156314.000000,9.608824E+7
,156346.000000,9.608828E+7
,156378.000000,9.608831E+7
,156410.000000,9.608834E+7
,156442.000000,9.608837E+7
,156474.000000,9.608840E+7
,156506.000000,9.608844E+7
,156537.000000,9.608847E+7
,156569.000000,9.608850E+7
,156601.000000,9.608853E+7
,156633.000000,9.608856E+7
,156666.000000,9.608860E+7
,156698.000000,9.608863E+7
,156730.000000,9.608866E+7
,156778.000000,9.608871E+7
,156810.000000,9.608874E+7
,156842.000000,9.608877E+7
,156873.000000,9.608880E+7
,156906.000000,9.608884E+7
,156937.000000,9.608887E+7
,156969.000000,9.608890E+7
,157001.000000,9.608893E+7
,157034.000000,9.608896E+7
,157066.000000,9.608900E+7
,157098.000000,9.608903E+7
,157130.000000,9.608906E+7
,157162.000000,9.608909E+7
,157193.000000,9.608912E+7
,157226.000000,9.608916E+7
,157273.000000,9.608920E+7
,157305.000000,9.608924E+7
,157338.000000,9.608927E+7
,157369.000000,9.608930E+7
,157402.000000,9.608933E+7
,157435.000000,9.608937E+7
,157466.000000,9.608940E+7
,157498.000000,9.608943E+7
,157530.000000,9.608946E+7
,157562.000000,9.608949E+7
,157594.000000,9.608952E+7
,157625.000000,9.608956E+7
,157658.000000,9.608959E+7
,157689.000000,9.608962E+7
,157737.000000,9.608967E+7
,157770.000000,9.608970E+7
,157802.000000,9.608973E+7
,157834.000000,9.608976E+7
,157866.000000,9.608980E+7
,157898.000000,9.608983E+7
,157930.000000,9.608986E+7
,157962.000000,9.608989E+7
,157993.000000,9.608992E+7
,158026.000000,9.608996E+7
,158057.000000,9.608999E+7
,158089.000000,9.609002E+7
,158121.000000,9.609005E+7
,158154.000000,9.609008E+7
,158186.000000,9.609012E+7
,158234.000000,9.609016E+7
,158266.000000,9.609020E+7
,158298.000000,9.609023E+7
,158329.000000,9.609026E+7
,158361.000000,9.609029E+7
,158394.000000,9.609032E+7
,158425.000000,9.609036E+7
,158457.000000,9.609039E+7
,158489.000000,9.609042E+7
,158522.000000,9.609045E+7
,158554.000000,9.609048E+7
,158586.000000,9.609052E+7
,158618.000000,9.609055E+7
,158650.000000,9.609058E+7
,158682.000000,9.609061E+7
,158730.000000,9.609066E+7
,158761.000000,9.609069E+7
,158793.000000,9.609072E+7
,158825.000000,9.609076E+7
,158857.000000,9.609079E+7
,158889.000000,9.609082E+7
,158922.000000,9.609085E+7
,158954.000000,9.609088E+7
,158986.000000,9.609092E+7
,159018.000000,9.609095E+7
,159050.000000,9.609098E+7
,159082.000000,9.609101E+7
,159113.000000,9.609104E+7
,159146.000000,9.609108E+7
,159193.000000,9.609112E+7
,159225.000000,9.609116E+7
,159257.000000,9.609119E+7
,159290.000000,9.609122E+7
,159322.000000,9.609125E+7
,159355.000000,9.609129E+7
,159386.000000,9.609132E+7
,159418.000000,9.609135E+7
,159450.000000,9.609138E+7
,159482.000000,9.609141E+7
,159513.000000,9.609144E+7
,159545.000000,9.609148E+7
,159577.000000,9.609151E+7
,159609.000000,9.609154E+7
,159641.000000,9.609157E+7
,159690.000000,9.609162E+7
,159722.000000,9.609165E+7
,159754.000000,9.609168E+7
,159786.000000,9.609172E+7
,159818.000000,9.609175E+7
,159849.000000,9.609178E+7
,159881.000000,9.609181E+7
,159913.000000,9.609184E+7
,159945.000000,9.609188E+7
,159977.000000,9.609191E+7
,160009.000000,9.609194E+7
,160042.000000,9.609197E+7
,160074.000000,9.609200E+7
,160106.000000,9.609204E+7
,160154.000000,9.609208E+7
,160185.000000,9.609212E+7
,160217.000000,9.609215E+7
,160250.000000,9.609218E+7
,160281.000000,9.609221E+7
,160314.000000,9.609224E+7
,160345.000000,9.609228E+7
,160377.000000,9.609231E+7
,160410.000000,9.609234E+7
,160442.000000,9.609237E+7
,160474.000000,9.609240E+7
,160506.000000,9.609244E+7
,160538.000000,9.609247E+7
,160569.000000,9.609250E+7
,160602.000000,9.609253E+7
,160649.000000,9.609258E+7
,160681.000000,9.609261E+7
,160713.000000,9.609264E+7
,160745.000000,9.609268E+7
,160778.000000,9.609271E+7
,160810.000000,9.609274E+7
,160842.000000,9.609277E+7
,160874.000000,9.609280E+7
,160906.000000,9.609284E+7
,160938.000000,9.609287E+7
,160969.000000,9.609290E+7
,161001.000000,9.609293E+7
,161033.000000,9.609296E+7
,161065.000000,9.609300E+7
,161097.000000,9.609303E+7
,161145.000000,9.609308E+7
,161178.000000,9.609311E+7
,161210.000000,9.609314E+7
,161242.000000,9.609317E+7
,161274.000000,9.609320E+7
,161306.000000,9.609324E+7
,161338.000000,9.609327E+7
,161369.000000,9.609330E+7
,161401.000000,9.609333E+7
,161433.000000,9.609336E+7
,161465.000000,9.609340E+7
,161497.000000,9.609343E+7
,161530.000000,9.609346E+7
,161562.000000,9.609349E+7
,161610.000000,9.609354E+7
,161642.000000,9.609357E+7
,161674.000000,9.609360E+7
,161706.000000,9.609364E+7
,161738.000000,9.609367E+7
,161770.000000,9.609370E+7
,161801.000000,9.609373E+7
,161833.000000,9.609376E+7
,161865.000000,9.609380E+7
,161897.000000,9.609383E+7
,161930.000000,9.609386E+7
,161962.000000,9.609389E+7
,161994.000000,9.609392E+7
,162026.000000,9.609396E+7
,162058.000000,9.609399E+7
,162105.000000,9.609404E+7
,162138.000000,9.609407E+7
,162169.000000,9.609410E+7
,162201.000000,9.609413E+7
,162233.000000,9.609416E+7
,162265.000000,9.609420E+7
,162298.000000,9.609423E+7
,162330.000000,9.609426E+7
,162362.000000,9.609429E+7
,162394.000000,9.609432E+7
,162426.000000,9.609436E+7
,162458.000000,9.609439E+7
,162490.000000,9.609442E+7
,162521.000000,9.609445E+7
,162570.000000,9.609450E+7
,162601.000000,9.609453E+7
,162633.000000,9.609456E+7
,162666.000000,9.609460E+7
,162698.000000,9.609463E+7
,162730.000000,9.609466E+7
,162762.000000,9.609469E+7
,162794.000000,9.609472E+7
,162826.000000,9.609476E+7
,162857.000000,9.609479E+7
,162890.000000,9.609482E+7
,162921.000000,9.609485E+7
,162953.000000,9.609488E+7
,162985.000000,9.609492E+7
,163017.000000,9.609495E+7
,163066.000000,9.609500E+7
,163098.000000,9.609503E+7
,163130.000000,9.609506E+7
,163162.000000,9.609509E+7
,163194.000000,9.609512E+7
,163226.000000,9.609516E+7
,163257.000000,9.609519E+7
,163289.000000,9.609522E+7
,163321.000000,9.609525E+7
,163353.000000,9.609528E+7
,163385.000000,9.609532E+7
,163418.000000,9.609535E+7
,163450.000000,9.609538E+7
,163482.000000,9.609541E+7
,163514.000000,9.609544E+7
,163562.000000,9.609549E+7
,163594.000000,9.609552E+7
,163625.000000,9.609556E+7
,163657.000000,9.609559E+7
,163690.000000,9.609562E+7
,163721.000000,9.609565E+7
,163754.000000,9.609568E+7
,163786.000000,9.609572E+7
,163818.000000,9.609575E+7
,163850.000000,9.609578E+7
,163882.000000,9.609581E+7
,163914.000000,9.609584E+7
,163945.000000,9.609588E+7
,163977.000000,9.609591E+7
,164025.000000,9.609596E+7
,164058.000000,9.609599E+7
,164089.000000,9.609602E+7
,164121.000000,9.609605E+7
,164154.000000,9.609608E+7
,164186.000000,9.609612E+7
,164218.000000,9.609615E+7
,164250.000000,9.609618E+7
,164282.000000,9.609621E+7
,164314.000000,9.609624E+7
,164346.000000,9.609628E+7
,164377.000000,9.609631E+7
,164409.000000,9.609634E+7
,164441.000000,9.609637E+7
,164473.000000,9.609640E+7
,164521.000000,9.609645E+7
,164554.000000,9.609648E+7
,164586.000000,9.609652E+7
,164618.000000,9.609655E+7
,164650.000000,9.609658E+7
,164681.000000,9.609661E+7
,164714.000000,9.609664E+7
,164745.000000,9.609668E+7
,164777.000000,9.609671E+7
,164809.000000,9.609674E+7
,164841.000000,9.609677E+7
,164873.000000,9.609680E+7
,164905.000000,9.609684E+7
,164938.000000,9.609687E+7
,164986.000000,9.609692E+7
,165018.000000,9.609695E+7
,165050.000000,9.609698E+7
,165082.000000,9.609701E+7
,165113.000000,9.609704E+7
,165146.000000,9.609708E+7
,165177.000000,9.609711E+7
,165209.000000,9.609714E+7
,165241.000000,9.609717E+7
,165273.000000,9.609720E+7
,165306.000000,9.609724E+7
,165338.000000,9.609727E+7
,165370.000000,9.609730E+7
,165402.000000,9.609733E+7
,165434.000000,9.609736E+7
,165482.000000,9.609741E+7
,165514.000000,9.609744E+7
,165545.000000,9.609748E+7
,165577.000000,9.609751E+7
,165609.000000,9.609754E+7
,165641.000000,9.609757E+7
,165674.000000,9.609760E+7
,165706.000000,9.609764E+7
,165738.000000,9.609767E+7
,165770.000000,9.609770E+7
,165802.000000,9.609773E+7
,165834.000000,9.609776E+7
,165865.000000,9.609780E+7
,165897.000000,9.609783E+7
,165929.000000,9.609786E+7
,165977.000000,9.609791E+7
,166009.000000,9.609794E+7
,166041.000000,9.609797E+7
,166074.000000,9.609800E+7
,166106.000000,9.609804E+7
,166138.000000,9.609807E+7
,166170.000000,9.609810E+7
,166202.000000,9.609813E+7
,166234.000000,9.609816E+7
,166265.000000,9.609820E+7
,166297.000000,9.609823E+7
,166329.000000,9.609826E+7
,166361.000000,9.609829E+7
,166393.000000,9.609832E+7
,166442.000000,9.609837E+7
,166474.000000,9.609840E+7
,166506.000000,9.609844E+7
,166538.000000,9.609847E+7
,166570.000000,9.609850E+7
,166602.000000,9.609853E+7
,166634.000000,9.609856E+7
,166665.000000,9.609860E+7
,166697.000000,9.609863E+7
,166729.000000,9.609866E+7
,166761.000000,9.609869E+7
,166793.000000,9.609872E+7
,166826.000000,9.609876E+7
,166858.000000,9.609879E+7
,166890.000000,9.609882E+7
,166938.000000,9.609887E+7
,166970.000000,9.609890E+7
,167001.000000,9.609893E+7
,167033.000000,9.609896E+7
,167065.000000,9.609900E+7
,167097.000000,9.609903E+7
,167129.000000,9.609906E+7
,167161.000000,9.609909E+7
,167194.000000,9.609912E+7
,167226.000000,9.609916E+7
,167258.000000,9.609919E+7
,167290.000000,9.609922E+7
,167322.000000,9.609925E+7
,167354.000000,9.609928E+7
,167401.000000,9.609933E+7
,167434.000000,9.609936E+7
,167465.000000,9.609940E+7
,167497.000000,9.609943E+7
,167529.000000,9.609946E+7
,167562.000000,9.609949E+7
,167594.000000,9.609952E+7
,167626.000000,9.609956E+7
,167658.000000,9.609959E+7
,167690.000000,9.609962E+7
,167722.000000,9.609965E+7
,167754.000000,9.609968E+7
,167785.000000,9.609972E+7
,167817.000000,9.609975E+7
,167849.000000,9.609978E+7
,167897.000000,9.609983E+7
,167930.000000,9.609986E+7
,167962.000000,9.609989E+7
,167994.000000,9.609992E+7
,168026.000000,9.609996E+7
,168058.000000,9.609999E+7
,168090.000000,9.610002E+7
,168122.000000,9.610005E+7
,168153.000000,9.610008E+7
,168186.000000,9.610012E+7
,168217.000000,9.610015E+7
,168249.000000,9.610018E+7
,168281.000000,9.610021E+7
,168314.000000,9.610024E+7
,168346.000000,9.610028E+7
,168394.000000,9.610032E+7
,168426.000000,9.610036E+7
,168458.000000,9.610039E+7
,168490.000000,9.610042E+7
,168522.000000,9.610045E+7
,168554.000000,9.610048E+7
,168585.000000,9.610052E+7
,168617.000000,9.610055E+7
,168649.000000,9.610058E+7
,168682.000000,9.610061E+7
,168714.000000,9.610064E+7
,168746.000000,9.610068E+7
,168778.000000,9.610071E+7
,168810.000000,9.610074E+7
,168858.000000,9.610079E+7
,168890.000000,9.610082E+7
,168921.000000,9.610085E+7
,168953.000000,9.610088E+7
,168986.000000,9.610092E+7
,169017.000000,9.610095E+7
,169049.000000,9.610098E+7
,169082.000000,9.610101E+7
,169114.000000,9.610104E+7
,169146.000000,9.610108E+7
,169178.000000,9.610111E+7
,169210.000000,9.610114E+7
,169241.000000,9.610117E+7
,169273.000000,9.610120E+7
,169305.000000,9.610124E+7
,169353.000000,9.610128E+7
,169385.000000,9.610132E+7
,169417.000000,9.610135E+7
,169450.000000,9.610138E+7
,169482.000000,9.610141E+7
,169514.000000,9.610144E+7
,169546.000000,9.610148E+7
,169578.000000,9.610151E+7
,169609.000000,9.610154E+7
,169641.000000,9.610157E+7
,169673.000000,9.610160E+7
,169706.000000,9.610164E+7
,169738.000000,9.610167E+7
,169769.000000,9.610170E+7
,169818.000000,9.610175E+7
,169850.000000,9.610178E+7
,169882.000000,9.610181E+7
,169914.000000,9.610184E+7
,169946.000000,9.610188E+7
,169978.000000,9.610191E+7
,170009.000000,9.610194E+7
,170041.000000,9.610197E+7
,170074.000000,9.610200E+7
,170105.000000,9.610204E+7
,170137.000000,9.610207E+7
,170169.000000,9.610210E+7
,170202.000000,9.610213E+7
,170234.000000,9.610216E+7
,170266.000000,9.610220E+7
,170314.000000,9.610224E+7
,170346.000000,9.610228E+7
,170378.000000,9.610231E+7
,170409.000000,9.610234E+7
,170441.000000,9.610237E+7
,170474.000000,9.610240E+7
,170505.000000,9.610244E+7
,170537.000000,9.610247E+7
,170570.000000,9.610250E+7
,170602.000000,9.610253E+7
,170634.000000,9.610256E+7
,170666.000000,9.610260E+7
,170698.000000,9.610263E+7
,170729.000000,9.610266E+7
,170762.000000,9.610269E+7
,170809.000000,9.610274E+7
,170841.000000,9.610277E+7
,170873.000000,9.610280E+7
,170905.000000,9.610284E+7
,170938.000000,9.610287E+7
,170970.000000,9.610290E+7
,171002.000000,9.610293E+7
,171034.000000,9.610296E+7
,171066.000000,9.610300E+7
,171098.000000,9.610303E+7
,171130.000000,9.610306E+7
,171161.000000,9.610309E+7
,171193.000000,9.610312E+7
,171225.000000,9.610316E+7
,171273.000000,9.610320E+7
,171305.000000,9.610324E+7
,171338.000000,9.610327E+7
,171370.000000,9.610330E+7
,171402.000000,9.610333E+7
,171434.000000,9.610336E+7
,171466.000000,9.610340E+7
,171498.000000,9.610343E+7
,171529.000000,9.610346E+7
,171561.000000,9.610349E+7
,171593.000000,9.610352E+7
,171625.000000,9.610356E+7
,171657.000000,9.610359E+7
,171690.000000,9.610362E+7
,171722.000000,9.610365E+7
,171770.000000,9.610370E+7
,171802.000000,9.610373E+7
,171834.000000,9.610376E+7
,171865.000000,9.610380E+7
,171897.000000,9.610383E+7
,171929.000000,9.610386E+7
,171962.000000,9.610389E+7
,171993.000000,9.610392E+7
,172025.000000,9.610396E+7
,172057.000000,9.610399E+7
,172090.000000,9.610402E+7
,172122.000000,9.610405E+7
,172154.000000,9.610408E+7
,172186.000000,9.610412E+7
,172234.000000,9.610416E+7
,172266.000000,9.610420E+7
,172298.000000,9.610423E+7
,172329.000000,9.610426E+7
,172361.000000,9.610429E+7
,172394.000000,9.610432E+7
,172425.000000,9.610436E+7
,172458.000000,9.610439E+7
,172490.000000,9.610442E+7
,172522.000000,9.610445E+7
,172554.000000,9.610448E+7
,172586.000000,9.610452E+7
,172617.000000,9.610455E+7
,172649.000000,9.610458E+7
,172681.000000,9.610461E+7
,172729.000000,9.610466E+7
,172761.000000,9.610469E+7
,172793.000000,9.610472E+7
,172826.000000,9.610476E+7
,172858.000000,9.610479E+7
,172890.000000,9.610482E+7
,172922.000000,9.610485E+7
,172954.000000,9.610488E+7
,172986.000000,9.610492E+7
,173017.000000,9.610495E+7
,173050.000000,9.610498E+7
,173081.000000,9.610501E+7
,173113.000000,9.610504E+7
,173145.000000,9.610508E+7
,173177.000000,9.610511E+7
,173226.000000,9.610516E+7
,173258.000000,9.610519E+7
,173290.000000,9.610522E+7
,173322.000000,9.610525E+7
,173354.000000,9.610528E+7
,173386.000000,9.610532E+7
,173418.000000,9.610535E+7
,173449.000000,9.610538E+7
,173481.000000,9.610541E+7
,173513.000000,9.610544E+7
,173545.000000,9.610548E+7
,173578.000000,9.610551E+7
,173610.000000,9.610554E+7
,173642.000000,9.610557E+7
,173690.000000,9.610562E+7
,173722.000000,9.610565E+7
,173754.000000,9.610568E+7
,173786.000000,9.610572E+7
,173817.000000,9.610575E+7
,173850.000000,9.610578E+7
,173881.000000,9.610581E+7
,173913.000000,9.610584E+7
,173946.000000,9.610588E+7
,173978.000000,9.610591E+7
,174010.000000,9.610594E+7
,174042.000000,9.610597E+7
,174074.000000,9.610600E+7
,174106.000000,9.610604E+7
,174138.000000,9.610607E+7
,174185.000000,9.610612E+7
,174217.000000,9.610615E+7
,174249.000000,9.610618E+7
,174281.000000,9.610621E+7
,174313.000000,9.610624E+7
