tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
96088601.000	50.000	0.000	0.000	-89837.650	4239.950	0.000
96088651.000	50.000	0.000	0.000	-89837.650	4239.950	0.000
96088701.000	50.000	0.000	0.000	-89837.650	4239.950	0.000
96088751.000	50.000	0.000	0.000	-89837.650	4239.950	0.000
96088801.000	50.000	0.000	0.000	-89837.650	4239.950	0.000
96088851.000	50.000	0.000	0.000	-89837.650	4239.950	0.000
96088901.000	50.000	0.000	0.000	-89837.650	4239.950	0.000
96088951.000	50.000	-0.175	-0.003	-89837.825	4239.956	0.000
96089001.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96089051.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96089101.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96089151.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96089201.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96089251.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96089301.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96089351.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96089401.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96089451.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96089501.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96089551.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96089601.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96089651.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96089701.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96089751.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96089801.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96089851.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96089901.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96089951.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96090001.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96090051.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96090101.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96090151.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96090201.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96090251.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96090301.000	50.000	0.000	0.000	-89837.825	4239.956	0.003
96090351.000	50.000	-0.175	-0.003	-89838.000	4239.963	0.003
96090401.000	50.000	0.000	0.000	-89838.000	4239.963	0.005
96090451.000	50.000	0.000	0.000	-89838.000	4239.963	0.005
96090501.000	50.000	0.175	0.003	-89837.825	4239.969	0.005
96090551.000	50.000	0.000	0.000	-89837.825	4239.969	0.008
96090601.000	50.000	0.000	0.000	-89837.825	4239.969	0.008
96090651.000	50.000	-0.175	-0.003	-89838.000	4239.975	0.008
96090701.000	50.000	0.000	0.000	-89838.000	4239.975	0.010
96090751.000	50.000	0.000	0.000	-89838.000	4239.975	0.010
96090801.000	50.000	0.000	0.000	-89838.000	4239.975	0.010
96090851.000	50.000	0.000	0.000	-89838.000	4239.975	0.010
96090901.000	50.000	0.000	0.000	-89838.000	4239.975	0.010
96090951.000	50.000	0.000	0.000	-89838.000	4239.975	0.010
96091001.000	50.000	0.000	0.000	-89838.000	4239.975	0.010
96091051.000	50.000	0.000	0.000	-89838.000	4239.975	0.010
96091101.000	50.000	0.000	0.000	-89838.000	4239.975	0.010
96091151.000	50.000	0.000	0.000	-89838.000	4239.975	0.010
96091202.000	51.000	0.000	0.000	-89838.000	4239.975	0.010
96091252.000	50.000	0.000	0.000	-89838.000	4239.975	0.010
96091302.000	50.000	0.000	0.000	-89838.000	4239.975	0.010
96091352.000	50.000	-0.175	-0.003	-89838.175	4239.982	0.010
96091402.000	50.000	0.000	0.000	-89838.175	4239.982	0.013
96091452.000	50.000	0.000	0.000	-89838.175	4239.982	0.013
96091502.000	50.000	0.000	0.000	-89838.175	4239.982	0.010
96091552.000	50.000	0.000	0.000	-89838.175	4239.982	0.010
96091602.000	50.000	0.000	0.000	-89838.175	4239.982	0.010
96091652.000	50.000	0.000	0.000	-89838.175	4239.982	0.010
96091702.000	50.000	0.000	0.000	-89838.175	4239.982	0.010
96091752.000	50.000	0.000	0.000	-89838.175	4239.982	0.010
96091802.000	50.000	0.000	0.000	-89838.175	4239.982	0.010
96091852.000	50.000	0.000	0.000	-89838.175	4239.982	0.010
96091902.000	50.000	0.000	0.000	-89838.175	4239.982	0.010
96091952.000	50.000	0.000	0.000	-89838.175	4239.982	0.010
96092002.000	50.000	0.000	0.000	-89838.175	4239.982	0.010
96092052.000	50.000	0.000	0.000	-89838.175	4239.982	0.010
96092102.000	50.000	0.000	0.000	-89838.175	4239.982	0.010
96092152.000	50.000	0.000	0.000	-89838.175	4239.982	0.010
96092202.000	50.000	-0.175	-0.003	-89838.350	4239.988	0.010
96092252.000	50.000	0.000	0.000	-89838.350	4239.988	0.013
96092302.000	50.000	0.000	0.000	-89838.350	4239.988	0.013
96092352.000	50.000	0.000	0.000	-89838.350	4239.988	0.013
96092402.000	50.000	0.000	0.000	-89838.350	4239.988	0.013
96092452.000	50.000	0.000	0.000	-89838.350	4239.988	0.013
96092502.000	50.000	0.000	0.000	-89838.350	4239.988	0.013
96092552.000	50.000	0.000	0.000	-89838.350	4239.988	0.013
96092602.000	50.000	0.000	0.000	-89838.350	4239.988	0.013
96092652.000	50.000	0.000	0.000	-89838.350	4239.988	0.013
96092702.000	50.000	0.000	0.000	-89838.350	4239.988	0.013
96092752.000	50.000	0.000	0.000	-89838.350	4239.988	0.013
96092802.000	50.000	0.000	0.000	-89838.350	4239.988	0.013
96092853.000	51.000	0.000	0.000	-89838.350	4239.988	0.013
96092903.000	50.000	0.000	0.000	-89838.350	4239.988	0.010
96092953.000	50.000	0.000	0.000	-89838.350	4239.988	0.010
96093003.000	50.000	0.000	0.000	-89838.350	4239.988	0.010
96093053.000	50.000	0.000	0.000	-89838.350	4239.988	0.008
96093103.000	50.000	0.000	0.000	-89838.350	4239.988	0.008
96093153.000	50.000	0.000	0.000	-89838.350	4239.988	0.008
96093203.000	50.000	0.000	0.000	-89838.350	4239.988	0.005
96093253.000	50.000	0.000	0.000	-89838.350	4239.988	0.005
96093303.000	50.000	0.000	0.000	-89838.350	4239.988	0.005
96093353.000	50.000	0.000	0.000	-89838.350	4239.988	0.005
96093403.000	50.000	0.000	0.000	-89838.350	4239.988	0.005
96093454.000	51.000	0.000	0.000	-89838.350	4239.988	0.005
96093504.000	50.000	0.000	0.000	-89838.350	4239.988	0.005
96093554.000	50.000	0.000	0.000	-89838.350	4239.988	0.005
96093604.000	50.000	0.000	0.000	-89838.350	4239.988	0.005
96093654.000	50.000	0.000	0.000	-89838.350	4239.988	0.005
96093704.000	50.000	0.000	0.000	-89838.350	4239.988	0.005
96093754.000	50.000	0.000	0.000	-89838.350	4239.988	0.005
96093804.000	50.000	0.000	0.000	-89838.350	4239.988	0.005
96093854.000	50.000	0.000	0.000	-89838.350	4239.988	0.005
96093904.000	50.000	0.000	0.000	-89838.350	4239.988	0.003
96093954.000	50.000	0.000	0.000	-89838.350	4239.988	0.003
96094004.000	50.000	0.000	0.000	-89838.350	4239.988	0.003
96094054.000	50.000	0.000	0.000	-89838.350	4239.988	0.003
96094104.000	50.000	0.000	0.000	-89838.350	4239.988	0.003
96094154.000	50.000	0.000	0.000	-89838.350	4239.988	0.003
96094204.000	50.000	0.000	0.000	-89838.350	4239.988	0.003
96094254.000	50.000	0.000	0.000	-89838.350	4239.988	0.003
96094304.000	50.000	0.000	0.000	-89838.350	4239.988	0.003
96094354.000	50.000	0.000	0.000	-89838.350	4239.988	0.003
96094404.000	50.000	0.000	0.000	-89838.350	4239.988	0.003
96094454.000	50.000	0.000	0.000	-89838.350	4239.988	0.003
96094504.000	50.000	0.000	0.000	-89838.350	4239.988	0.003
96094554.000	50.000	0.000	0.000	-89838.350	4239.988	0.003
96094604.000	50.000	0.000	0.000	-89838.350	4239.988	0.003
96094654.000	50.000	0.000	0.000	-89838.350	4239.988	0.003
96094704.000	50.000	0.000	0.000	-89838.350	4239.988	0.003
96094754.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96094804.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96094854.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96094904.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96094954.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96095004.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96095054.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96095104.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96095154.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96095204.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96095254.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96095304.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96095354.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96095404.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96095454.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96095504.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96095554.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96095604.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96095654.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96095704.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96095754.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96095804.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96095854.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96095904.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96095954.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96096004.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96096054.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96096104.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96096154.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96096204.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96096254.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96096304.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96096354.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96096404.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96096454.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96096504.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96096554.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96096604.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96096654.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96096704.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96096754.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96096804.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96096854.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96096922.000	68.000	0.000	0.000	-89838.350	4239.988	0.000
96096997.000	75.000	0.000	0.000	-89838.350	4239.988	0.000
96097067.000	70.000	0.000	0.000	-89838.350	4239.988	0.000
96097146.000	79.000	0.000	0.000	-89838.350	4239.988	0.000
96097222.000	76.000	0.000	0.000	-89838.350	4239.988	0.000
96097292.000	70.000	0.000	0.000	-89838.350	4239.988	0.000
96097372.000	80.000	0.000	0.000	-89838.350	4239.988	0.000
96097436.000	64.000	0.000	0.000	-89838.350	4239.988	0.000
96097521.000	85.000	0.000	0.000	-89838.350	4239.988	0.000
96097592.000	71.000	0.000	0.000	-89838.350	4239.988	0.000
96097677.000	85.000	0.000	0.000	-89838.350	4239.988	0.000
96097748.000	71.000	0.000	0.000	-89838.350	4239.988	0.000
96097821.000	73.000	0.000	0.000	-89838.350	4239.988	0.000
96097902.000	81.000	0.000	0.000	-89838.350	4239.988	0.000
96097952.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96098002.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96098052.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96098102.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96098152.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96098202.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96098252.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96098302.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96098352.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96098402.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96098452.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96098502.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96098552.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96098602.000	50.000	0.000	0.000	-89838.350	4239.988	0.000
96098652.000	50.000	-0.175	-0.003	-89838.524	4239.994	0.000
96098702.000	50.000	0.000	0.000	-89838.524	4239.994	0.003
96098752.000	50.000	0.000	0.000	-89838.524	4239.994	0.003
96098802.000	50.000	0.000	0.000	-89838.524	4239.994	0.003
96098852.000	50.000	0.000	0.000	-89838.524	4239.994	0.003
96098902.000	50.000	0.000	0.000	-89838.524	4239.994	0.003
96098952.000	50.000	0.000	0.000	-89838.524	4239.994	0.003
96099002.000	50.000	0.000	0.000	-89838.524	4239.994	0.003
96099052.000	50.000	0.000	0.000	-89838.524	4239.994	0.003
96099102.000	50.000	0.000	0.000	-89838.524	4239.994	0.003
96099152.000	50.000	0.000	0.000	-89838.524	4239.994	0.003
96099202.000	50.000	0.000	0.000	-89838.524	4239.994	0.003
96099252.000	50.000	0.000	0.000	-89838.524	4239.994	0.003
96099302.000	50.000	0.000	0.000	-89838.524	4239.994	0.003
96099352.000	50.000	0.000	0.000	-89838.524	4239.994	0.003
96099402.000	50.000	0.000	0.000	-89838.524	4239.994	0.003
96099452.000	50.000	0.000	0.000	-89838.524	4239.994	0.003
96099502.000	50.000	0.000	0.000	-89838.524	4239.994	0.003
96099552.000	50.000	0.000	0.000	-89838.524	4239.994	0.003
96099602.000	50.000	0.000	0.000	-89838.524	4239.994	0.003
96099652.000	50.000	0.000	0.000	-89838.524	4239.994	0.003
96099702.000	50.000	-0.175	-0.003	-89838.699	4240.000	0.003
96099752.000	50.000	0.000	0.000	-89838.699	4240.000	0.005
96099802.000	50.000	0.000	0.000	-89838.699	4240.000	0.005
96099853.000	51.000	0.175	0.003	-89838.524	4240.007	0.005
96099903.000	50.000	0.000	0.000	-89838.524	4240.007	0.008
96099953.000	50.000	0.000	0.000	-89838.524	4240.007	0.008
96100003.000	50.000	0.000	0.000	-89838.524	4240.007	0.008
96100053.000	50.000	0.000	0.000	-89838.524	4240.007	0.008
96100103.000	50.000	0.000	0.000	-89838.524	4240.007	0.008
96100153.000	50.000	0.000	0.000	-89838.524	4240.007	0.008
96100203.000	50.000	0.000	0.000	-89838.524	4240.007	0.008
96100253.000	50.000	0.000	0.000	-89838.524	4240.007	0.008
96100303.000	50.000	-0.175	-0.003	-89838.699	4240.013	0.008
96100353.000	50.000	0.000	0.000	-89838.699	4240.013	0.010
96100403.000	50.000	0.175	0.003	-89838.524	4240.019	0.010
96100453.000	50.000	0.000	0.000	-89838.524	4240.019	0.013
96100503.000	50.000	0.000	0.000	-89838.524	4240.019	0.013
96100553.000	50.000	-0.175	-0.003	-89838.699	4240.026	0.013
96100603.000	50.000	0.000	0.000	-89838.699	4240.026	0.015
96100653.000	50.000	0.000	0.000	-89838.699	4240.026	0.015
96100703.000	50.000	0.175	0.003	-89838.524	4240.032	0.015
96100753.000	50.000	0.000	0.000	-89838.524	4240.032	0.018
96100803.000	50.000	-0.175	-0.003	-89838.699	4240.038	0.018
96100853.000	50.000	0.000	0.000	-89838.699	4240.038	0.020
96100903.000	50.000	0.000	0.000	-89838.699	4240.038	0.020
96100953.000	50.000	0.000	0.000	-89838.699	4240.038	0.020
96101003.000	50.000	0.000	0.000	-89838.699	4240.038	0.020
96101053.000	50.000	0.000	0.000	-89838.699	4240.038	0.020
96101103.000	50.000	0.000	0.000	-89838.699	4240.038	0.020
96101153.000	50.000	0.000	0.000	-89838.699	4240.038	0.020
96101203.000	50.000	0.000	0.000	-89838.699	4240.038	0.018
96101253.000	50.000	0.000	0.000	-89838.699	4240.038	0.018
96101303.000	50.000	0.000	0.000	-89838.699	4240.038	0.018
96101353.000	50.000	0.000	0.000	-89838.699	4240.038	0.018
96101403.000	50.000	0.000	0.000	-89838.699	4240.038	0.018
96101453.000	50.000	0.000	0.000	-89838.699	4240.038	0.018
96101503.000	50.000	0.000	0.000	-89838.699	4240.038	0.018
96101553.000	50.000	0.000	0.000	-89838.699	4240.038	0.018
96101603.000	50.000	0.000	0.000	-89838.699	4240.038	0.018
96101653.000	50.000	0.175	0.003	-89838.524	4240.045	0.018
96101703.000	50.000	0.000	0.000	-89838.524	4240.045	0.020
96101753.000	50.000	0.000	0.000	-89838.524	4240.045	0.020
96101803.000	50.000	-0.350	-0.007	-89838.874	4240.057	0.020
96101853.000	50.000	0.000	0.000	-89838.874	4240.057	0.025
96101903.000	50.000	0.175	0.003	-89838.699	4240.064	0.025
96101953.000	50.000	0.000	0.000	-89838.699	4240.064	0.028
96102003.000	50.000	-0.350	-0.007	-89839.049	4240.076	0.028
96102053.000	50.000	0.000	0.000	-89839.049	4240.076	0.033
96102103.000	50.000	0.000	0.000	-89839.049	4240.076	0.033
96102153.000	50.000	0.000	0.000	-89839.049	4240.076	0.033
96102203.000	50.000	0.000	0.000	-89839.049	4240.076	0.033
96102253.000	50.000	0.000	0.000	-89839.049	4240.076	0.030
96102303.000	50.000	0.000	0.000	-89839.049	4240.076	0.030
96102353.000	50.000	0.000	0.000	-89839.049	4240.076	0.030
96102403.000	50.000	0.000	0.000	-89839.049	4240.076	0.028
96102453.000	50.000	0.000	0.000	-89839.049	4240.076	0.028
96102503.000	50.000	0.000	0.000	-89839.049	4240.076	0.028
96102553.000	50.000	0.000	0.000	-89839.049	4240.076	0.028
96102603.000	50.000	0.524	0.010	-89838.524	4240.095	0.028
96102653.000	50.000	0.175	0.003	-89838.350	4240.101	0.035
96102703.000	50.000	0.000	0.000	-89838.350	4240.101	0.038
96102754.000	51.000	-0.175	-0.003	-89838.524	4240.108	0.038
96102804.000	50.000	-0.350	-0.007	-89838.874	4240.120	0.040
96102854.000	50.000	0.000	0.000	-89838.874	4240.120	0.043
96102904.000	50.000	0.000	0.000	-89838.874	4240.120	0.043
96102954.000	50.000	0.000	0.000	-89838.874	4240.120	0.040
96103004.000	50.000	-0.175	-0.003	-89839.049	4240.127	0.040
96103054.000	50.000	0.000	0.000	-89839.049	4240.127	0.043
96103104.000	50.000	0.000	0.000	-89839.049	4240.127	0.040
96103154.000	50.000	0.000	0.000	-89839.049	4240.127	0.040
96103204.000	50.000	0.000	0.000	-89839.049	4240.127	0.040
96103254.000	50.000	0.000	0.000	-89839.049	4240.127	0.038
96103304.000	50.000	0.000	0.000	-89839.049	4240.127	0.038
96103354.000	50.000	0.000	0.000	-89839.049	4240.127	0.035
96103404.000	50.000	-0.175	-0.003	-89839.223	4240.133	0.035
96103454.000	50.000	0.000	0.000	-89839.223	4240.133	0.038
96103504.000	50.000	0.000	0.000	-89839.223	4240.133	0.038
96103554.000	50.000	0.000	0.000	-89839.223	4240.133	0.038
96103604.000	50.000	0.000	0.000	-89839.223	4240.133	0.038
96103654.000	50.000	-0.175	-0.003	-89839.398	4240.139	0.038
96103704.000	50.000	0.000	0.000	-89839.398	4240.139	0.040
96103754.000	50.000	0.000	0.000	-89839.398	4240.139	0.040
96103804.000	50.000	0.000	0.000	-89839.398	4240.139	0.040
96103854.000	50.000	-0.175	-0.003	-89839.573	4240.146	0.040
96103904.000	50.000	0.000	0.000	-89839.573	4240.146	0.043
96103954.000	50.000	0.000	0.000	-89839.573	4240.146	0.043
96104004.000	50.000	0.000	0.000	-89839.573	4240.146	0.043
96104054.000	50.000	0.000	0.000	-89839.573	4240.146	0.043
96104104.000	50.000	0.000	0.000	-89839.573	4240.146	0.043
96104154.000	50.000	0.000	0.000	-89839.573	4240.146	0.043
96104204.000	50.000	0.000	0.000	-89839.573	4240.146	0.040
96104254.000	50.000	0.000	0.000	-89839.573	4240.146	0.040
96104304.000	50.000	0.000	0.000	-89839.573	4240.146	0.040
96104354.000	50.000	-0.175	-0.003	-89839.748	4240.152	0.035
96104404.000	50.000	0.000	0.000	-89839.748	4240.152	0.038
96104454.000	50.000	0.000	0.000	-89839.748	4240.152	0.035
96104504.000	50.000	0.000	0.000	-89839.748	4240.152	0.035
96104554.000	50.000	0.000	0.000	-89839.748	4240.152	0.030
96104604.000	50.000	0.000	0.000	-89839.748	4240.152	0.030
96104654.000	50.000	0.000	0.000	-89839.748	4240.152	0.030
96104704.000	50.000	0.000	0.000	-89839.748	4240.152	0.030
96104754.000	50.000	0.000	0.000	-89839.748	4240.152	0.030
96104804.000	50.000	0.000	0.000	-89839.748	4240.152	0.030
96104854.000	50.000	0.000	0.000	-89839.748	4240.152	0.030
96104904.000	50.000	0.000	0.000	-89839.748	4240.152	0.030
96104954.000	50.000	0.000	0.000	-89839.748	4240.152	0.030
96105004.000	50.000	0.000	0.000	-89839.748	4240.152	0.030
96105054.000	50.000	0.000	0.000	-89839.748	4240.152	0.030
96105104.000	50.000	0.000	0.000	-89839.748	4240.152	0.030
96105154.000	50.000	0.000	0.000	-89839.748	4240.152	0.023
96105204.000	50.000	0.000	0.000	-89839.748	4240.152	0.020
96105254.000	50.000	-0.350	-0.007	-89840.097	4240.165	0.020
96105304.000	50.000	-0.175	-0.003	-89840.272	4240.171	0.023
96105354.000	50.000	0.175	0.003	-89840.097	4240.177	0.020
96105404.000	50.000	0.175	0.003	-89839.922	4240.183	0.023
96105454.000	50.000	0.000	0.000	-89839.922	4240.183	0.025
96105504.000	50.000	0.000	0.000	-89839.922	4240.183	0.025
96105554.000	50.000	0.000	0.000	-89839.922	4240.183	0.023
96105604.000	50.000	0.000	0.000	-89839.922	4240.183	0.023
96105654.000	50.000	0.000	0.000	-89839.922	4240.183	0.023
96105704.000	50.000	0.000	0.000	-89839.922	4240.183	0.023
96105754.000	50.000	0.000	0.000	-89839.922	4240.183	0.023
96105804.000	50.000	0.000	0.000	-89839.922	4240.183	0.023
96105854.000	50.000	-0.175	-0.003	-89840.097	4240.190	0.023
96105904.000	50.000	-0.175	-0.003	-89840.272	4240.196	0.025
96105954.000	50.000	0.350	0.007	-89839.922	4240.209	0.025
96106004.000	50.000	0.524	0.010	-89839.398	4240.228	0.030
96106054.000	50.000	0.524	0.010	-89838.874	4240.247	0.038
96106104.000	50.000	-0.175	-0.003	-89839.049	4240.253	0.045
96106154.000	50.000	-0.699	-0.014	-89839.748	4240.278	0.048
96106204.000	50.000	-0.699	-0.014	-89840.447	4240.303	0.056
96106254.000	50.000	-0.175	-0.003	-89840.621	4240.310	0.066
96106304.000	50.000	0.000	0.000	-89840.621	4240.310	0.068
96106354.000	50.000	0.175	0.003	-89840.447	4240.316	0.068
96106404.000	50.000	0.175	0.003	-89840.272	4240.322	0.068
96106454.000	50.000	0.000	0.000	-89840.272	4240.322	0.071
96106504.000	50.000	-0.175	-0.003	-89840.447	4240.329	0.071
96106554.000	50.000	0.000	0.000	-89840.447	4240.329	0.073
96106604.000	50.000	0.000	0.000	-89840.447	4240.329	0.073
96106654.000	50.000	0.000	0.000	-89840.447	4240.329	0.073
96106704.000	50.000	0.000	0.000	-89840.447	4240.329	0.073
96106754.000	50.000	0.000	0.000	-89840.447	4240.329	0.073
96106804.000	50.000	0.000	0.000	-89840.447	4240.329	0.073
96106854.000	50.000	0.000	0.000	-89840.447	4240.329	0.073
96106904.000	50.000	0.000	0.000	-89840.447	4240.329	0.071
96106954.000	50.000	0.000	0.000	-89840.447	4240.329	0.071
96107004.000	50.000	0.000	0.000	-89840.447	4240.329	0.071
96107054.000	50.000	0.000	0.000	-89840.447	4240.329	0.071
96107104.000	50.000	0.000	0.000	-89840.447	4240.329	0.071
96107154.000	50.000	0.000	0.000	-89840.447	4240.329	0.071
96107204.000	50.000	0.000	0.000	-89840.447	4240.329	0.071
96107254.000	50.000	0.000	0.000	-89840.447	4240.329	0.071
96107304.000	50.000	0.000	0.000	-89840.447	4240.329	0.071
96107354.000	50.000	0.000	0.000	-89840.447	4240.329	0.071
96107404.000	50.000	0.000	0.000	-89840.447	4240.329	0.071
96107454.000	50.000	0.000	0.000	-89840.447	4240.329	0.071
96107504.000	50.000	0.000	0.000	-89840.447	4240.329	0.071
96107554.000	50.000	0.000	0.000	-89840.447	4240.329	0.071
96107604.000	50.000	0.000	0.000	-89840.447	4240.329	0.071
96107654.000	50.000	0.000	0.000	-89840.447	4240.329	0.071
96107704.000	50.000	0.000	0.000	-89840.447	4240.329	0.071
96107754.000	50.000	0.350	0.007	-89840.097	4240.341	0.071
96107804.000	50.000	0.175	0.003	-89839.922	4240.348	0.071
96107854.000	50.000	0.000	0.000	-89839.922	4240.348	0.071
96107904.000	50.000	-0.524	-0.010	-89840.447	4240.367	0.068
96107954.000	50.000	-0.175	-0.003	-89840.621	4240.373	0.073
96108004.000	50.000	-0.175	-0.003	-89840.796	4240.379	0.076
96108054.000	50.000	0.000	0.000	-89840.796	4240.379	0.078
96108104.000	50.000	-0.350	-0.007	-89841.146	4240.392	0.078
96108154.000	50.000	-0.874	-0.017	-89842.019	4240.423	0.083
96108204.000	50.000	-0.524	-0.010	-89842.544	4240.442	0.096
96108254.000	50.000	0.000	0.000	-89842.544	4240.442	0.103
96108304.000	50.000	0.175	0.003	-89842.369	4240.449	0.103
96108354.000	50.000	0.350	0.007	-89842.019	4240.461	0.106
96108404.000	50.000	0.000	0.000	-89842.019	4240.461	0.109
96108466.000	62.000	0.175	0.003	-89841.845	4240.467	0.106
96108516.000	50.000	0.000	0.000	-89841.845	4240.467	0.103
96108566.000	50.000	0.000	0.000	-89841.845	4240.467	0.095
96108617.000	51.000	0.000	0.000	-89841.845	4240.467	0.088
96108667.000	50.000	0.000	0.000	-89841.845	4240.467	0.085
96108717.000	50.000	0.000	0.000	-89841.845	4240.467	0.075
96108767.000	50.000	0.000	0.000	-89841.845	4240.467	0.065
96108817.000	50.000	0.000	0.000	-89841.845	4240.467	0.063
96108867.000	50.000	0.000	0.000	-89841.845	4240.467	0.063
96108917.000	50.000	0.000	0.000	-89841.845	4240.467	0.060
96108967.000	50.000	0.000	0.000	-89841.845	4240.467	0.058
96109017.000	50.000	0.000	0.000	-89841.845	4240.467	0.058
96109067.000	50.000	0.000	0.000	-89841.845	4240.467	0.055
96109117.000	50.000	0.000	0.000	-89841.845	4240.467	0.055
96109167.000	50.000	0.000	0.000	-89841.845	4240.467	0.055
96109217.000	50.000	0.000	0.000	-89841.845	4240.467	0.055
96109267.000	50.000	0.000	0.000	-89841.845	4240.467	0.055
96109317.000	50.000	0.000	0.000	-89841.845	4240.467	0.055
96109367.000	50.000	0.000	0.000	-89841.845	4240.467	0.055
96109417.000	50.000	0.000	0.000	-89841.845	4240.467	0.055
96109467.000	50.000	0.000	0.000	-89841.845	4240.467	0.055
96109517.000	50.000	0.000	0.000	-89841.845	4240.467	0.055
96109567.000	50.000	0.000	0.000	-89841.845	4240.467	0.055
96109617.000	50.000	0.000	0.000	-89841.845	4240.467	0.055
96109667.000	50.000	0.000	0.000	-89841.845	4240.467	0.055
96109717.000	50.000	0.000	0.000	-89841.845	4240.467	0.055
96109767.000	50.000	0.000	0.000	-89841.845	4240.467	0.055
96109817.000	50.000	0.000	0.000	-89841.845	4240.467	0.055
96109867.000	50.000	0.000	0.000	-89841.845	4240.467	0.055
96109917.000	50.000	0.000	0.000	-89841.845	4240.467	0.055
96109967.000	50.000	0.000	0.000	-89841.845	4240.467	0.055
