tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
5802044.000	50.000	-0.175	-0.003	-17790.291	966.468	0.025
5802095.000	51.000	0.350	0.007	-17789.942	966.481	0.028
5802145.000	50.000	0.175	0.003	-17789.767	966.487	0.033
5802195.000	50.000	0.000	0.000	-17789.767	966.487	0.035
5802246.000	51.000	-0.350	-0.007	-17790.117	966.500	0.035
5802296.000	50.000	0.000	0.000	-17790.117	966.500	0.040
5802346.000	50.000	0.350	0.007	-17789.767	966.512	0.038
5802396.000	50.000	0.000	0.000	-17789.767	966.512	0.040
5802446.000	50.000	0.000	0.000	-17789.767	966.512	0.040
5802496.000	50.000	0.000	0.000	-17789.767	966.512	0.038
5802546.000	50.000	0.000	0.000	-17789.767	966.512	0.038
5802596.000	50.000	0.000	0.000	-17789.767	966.512	0.030
5802646.000	50.000	0.000	0.000	-17789.767	966.512	0.028
5802697.000	51.000	-0.175	-0.003	-17789.942	966.518	0.028
5802747.000	50.000	0.000	0.000	-17789.942	966.518	0.030
5802797.000	50.000	0.175	0.003	-17789.767	966.525	0.030
5802848.000	51.000	0.000	0.000	-17789.767	966.525	0.033
5802898.000	50.000	0.000	0.000	-17789.767	966.525	0.033
5802948.000	50.000	0.000	0.000	-17789.767	966.525	0.033
5802998.000	50.000	0.000	0.000	-17789.767	966.525	0.033
5803048.000	50.000	0.000	0.000	-17789.767	966.525	0.033
5803098.000	50.000	0.000	0.000	-17789.767	966.525	0.033
5803148.000	50.000	0.000	0.000	-17789.767	966.525	0.033
5803199.000	51.000	0.000	0.000	-17789.767	966.525	0.033
5803249.000	50.000	0.000	0.000	-17789.767	966.525	0.033
5803299.000	50.000	0.000	0.000	-17789.767	966.525	0.033
5803350.000	51.000	0.000	0.000	-17789.767	966.525	0.033
5803401.000	51.000	0.000	0.000	-17789.767	966.525	0.033
5803452.000	51.000	0.000	0.000	-17789.767	966.525	0.033
5803503.000	51.000	0.000	0.000	-17789.767	966.525	0.033
5803553.000	50.000	0.000	0.000	-17789.767	966.525	0.033
5803603.000	50.000	0.000	0.000	-17789.767	966.525	0.033
5803653.000	50.000	0.000	0.000	-17789.767	966.525	0.033
5803703.000	50.000	0.000	0.000	-17789.767	966.525	0.033
5803753.000	50.000	0.000	0.000	-17789.767	966.525	0.033
5803804.000	51.000	0.000	0.000	-17789.767	966.525	0.033
5803854.000	50.000	0.000	0.000	-17789.767	966.525	0.033
5803904.000	50.000	0.000	0.000	-17789.767	966.525	0.033
5803954.000	50.000	0.000	0.000	-17789.767	966.525	0.033
5804004.000	50.000	0.000	0.000	-17789.767	966.525	0.033
5804054.000	50.000	0.000	0.000	-17789.767	966.525	0.033
5804104.000	50.000	0.000	0.000	-17789.767	966.525	0.033
5804154.000	50.000	0.000	0.000	-17789.767	966.525	0.033
5804204.000	50.000	0.000	0.000	-17789.767	966.525	0.033
5804255.000	51.000	0.000	0.000	-17789.767	966.525	0.033
5804305.000	50.000	0.000	0.000	-17789.767	966.525	0.033
5804355.000	50.000	-0.175	-0.003	-17789.942	966.531	0.033
5804405.000	50.000	0.000	0.000	-17789.942	966.531	0.035
5804455.000	50.000	0.000	0.000	-17789.942	966.531	0.033
5804506.000	51.000	0.000	0.000	-17789.942	966.531	0.033
5804557.000	51.000	0.000	0.000	-17789.942	966.531	0.028
5804607.000	50.000	0.000	0.000	-17789.942	966.531	0.025
5804658.000	51.000	0.000	0.000	-17789.942	966.531	0.020
5804708.000	50.000	0.000	0.000	-17789.942	966.531	0.018
5804758.000	50.000	0.000	0.000	-17789.942	966.531	0.018
5804808.000	50.000	0.000	0.000	-17789.942	966.531	0.013
5804859.000	51.000	0.000	0.000	-17789.942	966.531	0.013
5804909.000	50.000	0.000	0.000	-17789.942	966.531	0.008
5804959.000	50.000	0.000	0.000	-17789.942	966.531	0.008
5805009.000	50.000	0.000	0.000	-17789.942	966.531	0.008
5805060.000	51.000	0.000	0.000	-17789.942	966.531	0.008
5805110.000	50.000	0.000	0.000	-17789.942	966.531	0.008
5805160.000	50.000	0.000	0.000	-17789.942	966.531	0.008
5805211.000	51.000	0.000	0.000	-17789.942	966.531	0.008
5805262.000	51.000	0.000	0.000	-17789.942	966.531	0.005
5805313.000	51.000	0.000	0.000	-17789.942	966.531	0.005
5805364.000	51.000	0.000	0.000	-17789.942	966.531	0.003
5805414.000	50.000	-0.175	-0.003	-17790.117	966.537	0.003
5805464.000	50.000	-0.175	-0.003	-17790.291	966.544	0.005
5805514.000	50.000	0.175	0.003	-17790.117	966.550	0.008
5805564.000	50.000	-0.350	-0.007	-17790.466	966.563	0.010
5805614.000	50.000	-0.524	-0.010	-17790.990	966.582	0.015
5805664.000	50.000	0.000	0.000	-17790.990	966.582	0.023
5805715.000	51.000	0.175	0.003	-17790.816	966.588	0.023
5805766.000	51.000	0.350	0.007	-17790.466	966.600	0.025
5805817.000	51.000	0.175	0.003	-17790.291	966.607	0.030
5805868.000	51.000	0.175	0.003	-17790.117	966.613	0.033
5805918.000	50.000	0.000	0.000	-17790.117	966.613	0.035
5805968.000	50.000	0.000	0.000	-17790.117	966.613	0.035
5806018.000	50.000	0.350	0.007	-17789.767	966.626	0.035
5806069.000	51.000	0.000	0.000	-17789.767	966.626	0.040
5806119.000	50.000	0.000	0.000	-17789.767	966.626	0.040
5806170.000	51.000	-0.699	-0.014	-17790.466	966.651	0.040
5806221.000	51.000	-0.524	-0.010	-17790.990	966.670	0.050
5806271.000	50.000	0.000	0.000	-17790.990	966.670	0.057
5806321.000	50.000	0.000	0.000	-17790.990	966.670	0.057
5806371.000	50.000	0.350	0.007	-17790.641	966.683	0.057
5806422.000	51.000	0.699	0.014	-17789.942	966.708	0.063
5806472.000	50.000	0.175	0.003	-17789.767	966.714	0.072
5806523.000	51.000	0.000	0.000	-17789.767	966.714	0.075
5806573.000	50.000	-0.350	-0.007	-17790.117	966.727	0.075
5806624.000	51.000	0.000	0.000	-17790.117	966.727	0.080
5806675.000	51.000	0.175	0.003	-17789.942	966.733	0.080
5806726.000	51.000	0.000	0.000	-17789.942	966.733	0.082
5806776.000	50.000	0.000	0.000	-17789.942	966.733	0.082
5806826.000	50.000	0.000	0.000	-17789.942	966.733	0.082
5806876.000	50.000	0.000	0.000	-17789.942	966.733	0.082
5806927.000	51.000	0.000	0.000	-17789.942	966.733	0.080
5806977.000	50.000	0.000	0.000	-17789.942	966.733	0.080
5807027.000	50.000	0.000	0.000	-17789.942	966.733	0.080
5807077.000	50.000	0.000	0.000	-17789.942	966.733	0.080
5807128.000	51.000	0.000	0.000	-17789.942	966.733	0.080
5807178.000	50.000	0.000	0.000	-17789.942	966.733	0.080
5807228.000	50.000	0.000	0.000	-17789.942	966.733	0.080
5807278.000	50.000	0.000	0.000	-17789.942	966.733	0.080
5807328.000	50.000	0.000	0.000	-17789.942	966.733	0.080
5807378.000	50.000	0.000	0.000	-17789.942	966.733	0.080
5807428.000	50.000	0.000	0.000	-17789.942	966.733	0.080
5807478.000	50.000	0.000	0.000	-17789.942	966.733	0.080
5807528.000	50.000	0.000	0.000	-17789.942	966.733	0.080
5807578.000	50.000	0.000	0.000	-17789.942	966.733	0.080
5807628.000	50.000	0.000	0.000	-17789.942	966.733	0.080
5807679.000	51.000	0.000	0.000	-17789.942	966.733	0.080
5807729.000	50.000	0.000	0.000	-17789.942	966.733	0.080
5807779.000	50.000	0.000	0.000	-17789.942	966.733	0.080
5807829.000	50.000	0.000	0.000	-17789.942	966.733	0.080
5807880.000	51.000	0.000	0.000	-17789.942	966.733	0.080
5807931.000	51.000	0.000	0.000	-17789.942	966.733	0.080
5807982.000	51.000	0.000	0.000	-17789.942	966.733	0.077
5808033.000	51.000	0.000	0.000	-17789.942	966.733	0.075
5808084.000	51.000	-0.175	-0.003	-17790.117	966.739	0.072
5808135.000	51.000	-0.175	-0.003	-17790.291	966.746	0.070
5808185.000	50.000	-0.350	-0.007	-17790.641	966.758	0.065
5808236.000	51.000	-0.175	-0.003	-17790.816	966.765	0.070
5808287.000	51.000	0.175	0.003	-17790.641	966.771	0.070
5808338.000	51.000	0.175	0.003	-17790.466	966.777	0.067
5808388.000	50.000	0.000	0.000	-17790.466	966.777	0.067
5808438.000	50.000	0.175	0.003	-17790.291	966.783	0.065
5808488.000	50.000	0.000	0.000	-17790.291	966.783	0.067
5808538.000	50.000	0.000	0.000	-17790.291	966.783	0.067
5808588.000	50.000	0.000	0.000	-17790.291	966.783	0.062
5808638.000	50.000	0.000	0.000	-17790.291	966.783	0.062
5808688.000	50.000	0.000	0.000	-17790.291	966.783	0.062
5808738.000	50.000	0.000	0.000	-17790.291	966.783	0.052
5808788.000	50.000	0.000	0.000	-17790.291	966.783	0.045
5808838.000	50.000	0.000	0.000	-17790.291	966.783	0.045
5808889.000	51.000	0.000	0.000	-17790.291	966.783	0.045
5808939.000	50.000	0.000	0.000	-17790.291	966.783	0.040
5808989.000	50.000	0.000	0.000	-17790.291	966.783	0.030
5809040.000	51.000	0.000	0.000	-17790.291	966.783	0.027
5809090.000	50.000	0.000	0.000	-17790.291	966.783	0.027
5809140.000	50.000	0.000	0.000	-17790.291	966.783	0.022
5809190.000	50.000	0.000	0.000	-17790.291	966.783	0.022
5809240.000	50.000	0.000	0.000	-17790.291	966.783	0.020
5809290.000	50.000	0.000	0.000	-17790.291	966.783	0.020
5809341.000	51.000	0.000	0.000	-17790.291	966.783	0.020
5809392.000	51.000	0.000	0.000	-17790.291	966.783	0.020
5809442.000	50.000	0.000	0.000	-17790.291	966.783	0.020
5809492.000	50.000	0.000	0.000	-17790.291	966.783	0.020
5809542.000	50.000	0.000	0.000	-17790.291	966.783	0.020
5809592.000	50.000	0.000	0.000	-17790.291	966.783	0.020
5809642.000	50.000	0.000	0.000	-17790.291	966.783	0.020
5809692.000	50.000	0.000	0.000	-17790.291	966.783	0.020
5809742.000	50.000	0.000	0.000	-17790.291	966.783	0.020
5809792.000	50.000	0.000	0.000	-17790.291	966.783	0.020
5809842.000	50.000	0.000	0.000	-17790.291	966.783	0.020
5809892.000	50.000	0.000	0.000	-17790.291	966.783	0.020
5809943.000	51.000	0.000	0.000	-17790.291	966.783	0.020
5809993.000	50.000	0.000	0.000	-17790.291	966.783	0.020
5810044.000	51.000	0.000	0.000	-17790.291	966.783	0.020
5810094.000	50.000	0.524	0.010	-17789.767	966.802	0.020
5810144.000	50.000	0.524	0.010	-17789.243	966.821	0.028
5810194.000	50.000	0.175	0.003	-17789.068	966.828	0.035
5810244.000	50.000	-0.350	-0.007	-17789.417	966.840	0.038
5810294.000	50.000	-0.175	-0.003	-17789.592	966.847	0.043
5810345.000	51.000	0.000	0.000	-17789.592	966.847	0.045
5810396.000	51.000	0.000	0.000	-17789.592	966.847	0.045
5810446.000	50.000	0.350	0.007	-17789.243	966.859	0.045
5810496.000	50.000	-0.350	-0.007	-17789.592	966.872	0.050
5810547.000	51.000	0.000	0.000	-17789.592	966.872	0.055
5810598.000	51.000	0.000	0.000	-17789.592	966.872	0.055
5810649.000	51.000	0.524	0.010	-17789.068	966.891	0.053
5810700.000	51.000	0.524	0.010	-17788.544	966.910	0.058
5810751.000	51.000	-0.175	-0.003	-17788.718	966.916	0.060
5810802.000	51.000	-0.350	-0.007	-17789.068	966.929	0.060
5810853.000	51.000	-0.350	-0.007	-17789.417	966.941	0.063
5810903.000	50.000	0.000	0.000	-17789.417	966.941	0.065
5810953.000	50.000	0.000	0.000	-17789.417	966.941	0.065
5811003.000	50.000	0.000	0.000	-17789.417	966.941	0.063
5811053.000	50.000	0.000	0.000	-17789.417	966.941	0.063
5811103.000	50.000	-0.175	-0.003	-17789.592	966.948	0.063
5811153.000	50.000	0.000	0.000	-17789.592	966.948	0.065
5811203.000	50.000	0.000	0.000	-17789.592	966.948	0.065
5811253.000	50.000	0.000	0.000	-17789.592	966.948	0.065
5811303.000	50.000	0.000	0.000	-17789.592	966.948	0.065
5811354.000	51.000	0.000	0.000	-17789.592	966.948	0.065
5811405.000	51.000	0.000	0.000	-17789.592	966.948	0.065
5811456.000	51.000	0.000	0.000	-17789.592	966.948	0.065
5811506.000	50.000	0.000	0.000	-17789.592	966.948	0.065
5811556.000	50.000	0.000	0.000	-17789.592	966.948	0.065
5811606.000	50.000	0.000	0.000	-17789.592	966.948	0.065
5811657.000	51.000	0.000	0.000	-17789.592	966.948	0.065
5811707.000	50.000	-0.524	-0.010	-17790.117	966.967	0.065
5811757.000	50.000	0.350	0.007	-17789.767	966.979	0.073
5811808.000	51.000	0.699	0.014	-17789.068	967.004	0.078
5811859.000	51.000	0.699	0.014	-17788.369	967.030	0.088
5811909.000	50.000	0.000	0.000	-17788.369	967.030	0.098
5811959.000	50.000	-0.350	-0.007	-17788.718	967.042	0.098
5812009.000	50.000	-0.524	-0.010	-17789.243	967.061	0.103
5812059.000	50.000	-0.175	-0.003	-17789.417	967.067	0.110
5812109.000	50.000	0.000	0.000	-17789.417	967.067	0.113
5812159.000	50.000	0.175	0.003	-17789.243	967.074	0.113
5812209.000	50.000	0.175	0.003	-17789.068	967.080	0.115
5812259.000	50.000	0.000	0.000	-17789.068	967.080	0.118
5812309.000	50.000	-0.524	-0.010	-17789.592	967.099	0.118
5812359.000	50.000	0.175	0.003	-17789.417	967.105	0.125
5812409.000	50.000	0.350	0.007	-17789.068	967.118	0.128
5812460.000	51.000	0.000	0.000	-17789.068	967.118	0.133
5812510.000	50.000	-0.175	-0.003	-17789.243	967.124	0.133
5812560.000	50.000	-0.175	-0.003	-17789.417	967.131	0.135
5812610.000	50.000	-0.350	-0.007	-17789.767	967.143	0.138
5812660.000	50.000	-1.223	-0.024	-17790.990	967.187	0.135
5812710.000	50.000	-0.350	-0.007	-17791.340	967.200	0.145
5812760.000	50.000	0.175	0.003	-17791.165	967.206	0.148
5812810.000	50.000	-0.175	-0.003	-17791.340	967.213	0.145
5812860.000	50.000	0.000	0.000	-17791.340	967.213	0.145
5812910.000	50.000	0.000	0.000	-17791.340	967.213	0.145
5812960.000	50.000	0.000	0.000	-17791.340	967.213	0.145
5813010.000	50.000	0.000	0.000	-17791.340	967.213	0.140
5813060.000	50.000	0.350	0.007	-17790.990	967.225	0.135
5813111.000	51.000	0.000	0.000	-17790.990	967.225	0.140
5813161.000	50.000	0.000	0.000	-17790.990	967.225	0.140
5813211.000	50.000	0.000	0.000	-17790.990	967.225	0.133
5813262.000	51.000	0.000	0.000	-17790.990	967.225	0.126
5813313.000	51.000	0.000	0.000	-17790.990	967.225	0.123
5813363.000	50.000	0.000	0.000	-17790.990	967.225	0.118
5813414.000	51.000	0.000	0.000	-17790.990	967.225	0.113
5813464.000	50.000	0.000	0.000	-17790.990	967.225	0.113
5813514.000	50.000	0.000	0.000	-17790.990	967.225	0.113
5813564.000	50.000	0.000	0.000	-17790.990	967.225	0.113
5813614.000	50.000	0.000	0.000	-17790.990	967.225	0.113
5813664.000	50.000	0.000	0.000	-17790.990	967.225	0.111
5813714.000	50.000	0.000	0.000	-17790.990	967.225	0.111
5813764.000	50.000	0.000	0.000	-17790.990	967.225	0.111
5813814.000	50.000	0.000	0.000	-17790.990	967.225	0.111
5813865.000	51.000	0.000	0.000	-17790.990	967.225	0.111
5813916.000	51.000	0.000	0.000	-17790.990	967.225	0.111
5813966.000	50.000	0.000	0.000	-17790.990	967.225	0.111
5814016.000	50.000	0.000	0.000	-17790.990	967.225	0.111
5814066.000	50.000	0.000	0.000	-17790.990	967.225	0.111
5814117.000	51.000	0.000	0.000	-17790.990	967.225	0.111
5814168.000	51.000	0.000	0.000	-17790.990	967.225	0.111
5814218.000	50.000	0.000	0.000	-17790.990	967.225	0.111
5814268.000	50.000	0.000	0.000	-17790.990	967.225	0.103
5814318.000	50.000	0.000	0.000	-17790.990	967.225	0.098
5814368.000	50.000	0.000	0.000	-17790.990	967.225	0.088
5814419.000	51.000	0.000	0.000	-17790.990	967.225	0.078
5814469.000	50.000	0.000	0.000	-17790.990	967.225	0.078
5814519.000	50.000	0.000	0.000	-17790.990	967.225	0.073
5814570.000	51.000	0.000	0.000	-17790.990	967.225	0.066
5814621.000	51.000	0.000	0.000	-17790.990	967.225	0.063
5814671.000	50.000	0.000	0.000	-17790.990	967.225	0.063
5814721.000	50.000	0.000	0.000	-17790.990	967.225	0.061
5814771.000	50.000	0.000	0.000	-17790.990	967.225	0.058
5814821.000	50.000	0.000	0.000	-17790.990	967.225	0.058
5814871.000	50.000	0.000	0.000	-17790.990	967.225	0.050
5814922.000	51.000	0.000	0.000	-17790.990	967.225	0.048
5814973.000	51.000	0.000	0.000	-17790.990	967.225	0.043
5815023.000	50.000	0.000	0.000	-17790.990	967.225	0.043
5815074.000	51.000	0.000	0.000	-17790.990	967.225	0.040
5815125.000	51.000	0.000	0.000	-17790.990	967.225	0.038
5815175.000	50.000	0.000	0.000	-17790.990	967.225	0.033
5815225.000	50.000	0.000	0.000	-17790.990	967.225	0.015
5815276.000	51.000	0.000	0.000	-17790.990	967.225	0.010
5815326.000	50.000	0.000	0.000	-17790.990	967.225	0.008
5815376.000	50.000	0.000	0.000	-17790.990	967.225	0.005
5815426.000	50.000	0.000	0.000	-17790.990	967.225	0.005
5815476.000	50.000	0.000	0.000	-17790.990	967.225	0.005
5815527.000	51.000	0.000	0.000	-17790.990	967.225	0.005
5815578.000	51.000	0.000	0.000	-17790.990	967.225	0.005
5815628.000	50.000	0.175	0.003	-17790.816	967.232	0.000
5815679.000	51.000	0.000	0.000	-17790.816	967.232	0.003
5815729.000	50.000	0.000	0.000	-17790.816	967.232	0.003
5815780.000	51.000	0.000	0.000	-17790.816	967.232	0.003
5815830.000	50.000	0.000	0.000	-17790.816	967.232	0.003
5815880.000	50.000	0.000	0.000	-17790.816	967.232	0.003
5815930.000	50.000	0.000	0.000	-17790.816	967.232	0.003
5815980.000	50.000	0.000	0.000	-17790.816	967.232	0.003
5816031.000	51.000	0.000	0.000	-17790.816	967.232	0.003
5816081.000	50.000	0.000	0.000	-17790.816	967.232	0.003
5816131.000	50.000	0.000	0.000	-17790.816	967.232	0.003
5816182.000	51.000	0.000	0.000	-17790.816	967.232	0.003
5816233.000	51.000	0.000	0.000	-17790.816	967.232	0.003
5816283.000	50.000	0.000	0.000	-17790.816	967.232	0.003
5816333.000	50.000	0.000	0.000	-17790.816	967.232	0.003
5816384.000	51.000	-0.175	-0.003	-17790.990	967.238	0.003
5816435.000	51.000	0.000	0.000	-17790.990	967.238	0.005
5816485.000	50.000	0.000	0.000	-17790.990	967.238	0.005
5816536.000	51.000	0.000	0.000	-17790.990	967.238	0.005
5816586.000	50.000	0.000	0.000	-17790.990	967.238	0.005
5816636.000	50.000	0.000	0.000	-17790.990	967.238	0.005
5816686.000	50.000	0.000	0.000	-17790.990	967.238	0.005
5816736.000	50.000	0.000	0.000	-17790.990	967.238	0.005
5816786.000	50.000	0.000	0.000	-17790.990	967.238	0.005
5816837.000	51.000	0.000	0.000	-17790.990	967.238	0.005
5816887.000	50.000	0.000	0.000	-17790.990	967.238	0.005
5816937.000	50.000	-0.175	-0.003	-17791.165	967.244	0.005
5816987.000	50.000	0.000	0.000	-17791.165	967.244	0.008
5817038.000	51.000	0.000	0.000	-17791.165	967.244	0.008
5817089.000	51.000	0.000	0.000	-17791.165	967.244	0.008
5817139.000	50.000	0.000	0.000	-17791.165	967.244	0.008
5817190.000	51.000	0.000	0.000	-17791.165	967.244	0.008
5817240.000	50.000	0.000	0.000	-17791.165	967.244	0.008
5817290.000	50.000	0.000	0.000	-17791.165	967.244	0.008
5817340.000	50.000	0.000	0.000	-17791.165	967.244	0.008
5817391.000	51.000	0.000	0.000	-17791.165	967.244	0.008
5817441.000	50.000	0.000	0.000	-17791.165	967.244	0.008
5817491.000	50.000	0.000	0.000	-17791.165	967.244	0.008
5817541.000	50.000	0.000	0.000	-17791.165	967.244	0.008
5817591.000	50.000	0.000	0.000	-17791.165	967.244	0.008
5817641.000	50.000	0.000	0.000	-17791.165	967.244	0.008
5817691.000	50.000	0.000	0.000	-17791.165	967.244	0.008
5817742.000	51.000	0.000	0.000	-17791.165	967.244	0.008
5817792.000	50.000	0.000	0.000	-17791.165	967.244	0.008
5817842.000	50.000	0.000	0.000	-17791.165	967.244	0.008
5817892.000	50.000	0.000	0.000	-17791.165	967.244	0.008
5817942.000	50.000	0.000	0.000	-17791.165	967.244	0.008
5817992.000	50.000	0.000	0.000	-17791.165	967.244	0.008
5818043.000	51.000	0.000	0.000	-17791.165	967.244	0.008
5818094.000	51.000	0.000	0.000	-17791.165	967.244	0.008
5818144.000	50.000	0.000	0.000	-17791.165	967.244	0.008
5818195.000	51.000	0.000	0.000	-17791.165	967.244	0.005
5818246.000	51.000	0.000	0.000	-17791.165	967.244	0.005
5818297.000	51.000	0.000	0.000	-17791.165	967.244	0.005
5818347.000	50.000	0.000	0.000	-17791.165	967.244	0.005
5818398.000	51.000	0.000	0.000	-17791.165	967.244	0.005
5818449.000	51.000	0.000	0.000	-17791.165	967.244	0.005
5818499.000	50.000	0.000	0.000	-17791.165	967.244	0.005
5818549.000	50.000	0.000	0.000	-17791.165	967.244	0.005
5818599.000	50.000	0.000	0.000	-17791.165	967.244	0.005
5818649.000	50.000	0.000	0.000	-17791.165	967.244	0.005
5818699.000	50.000	0.000	0.000	-17791.165	967.244	0.005
5818749.000	50.000	0.000	0.000	-17791.165	967.244	0.005
5818799.000	50.000	0.000	0.000	-17791.165	967.244	0.005
5818849.000	50.000	0.000	0.000	-17791.165	967.244	0.005
5818899.000	50.000	0.000	0.000	-17791.165	967.244	0.005
5818949.000	50.000	0.000	0.000	-17791.165	967.244	0.003
5819000.000	51.000	0.000	0.000	-17791.165	967.244	0.003
5819050.000	50.000	0.000	0.000	-17791.165	967.244	0.003
5819100.000	50.000	0.000	0.000	-17791.165	967.244	0.003
5819151.000	51.000	-0.175	-0.003	-17791.340	967.250	0.003
5819201.000	50.000	0.000	0.000	-17791.340	967.250	0.005
5819251.000	50.000	0.000	0.000	-17791.340	967.250	0.005
5819301.000	50.000	0.000	0.000	-17791.340	967.250	0.005
5819352.000	51.000	0.000	0.000	-17791.340	967.250	0.005
5819402.000	50.000	0.000	0.000	-17791.340	967.250	0.005
5819452.000	50.000	0.000	0.000	-17791.340	967.250	0.005
5819502.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5819552.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5819603.000	51.000	0.000	0.000	-17791.340	967.250	0.002
5819653.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5819703.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5819754.000	51.000	0.000	0.000	-17791.340	967.250	0.002
5819804.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5819855.000	51.000	0.000	0.000	-17791.340	967.250	0.002
5819906.000	51.000	0.000	0.000	-17791.340	967.250	0.002
5819956.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5820006.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5820057.000	51.000	0.000	0.000	-17791.340	967.250	0.002
5820107.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5820157.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5820208.000	51.000	0.000	0.000	-17791.340	967.250	0.002
5820258.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5820308.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5820359.000	51.000	0.000	0.000	-17791.340	967.250	0.002
5820409.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5820459.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5820509.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5820559.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5820609.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5820659.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5820710.000	51.000	0.000	0.000	-17791.340	967.250	0.002
5820760.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5820810.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5820860.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5820911.000	51.000	0.000	0.000	-17791.340	967.250	0.002
5820962.000	51.000	0.000	0.000	-17791.340	967.250	0.002
5821012.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5821062.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5821112.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5821163.000	51.000	0.000	0.000	-17791.340	967.250	0.002
5821213.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5821263.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5821313.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5821364.000	51.000	0.000	0.000	-17791.340	967.250	0.002
5821415.000	51.000	0.000	0.000	-17791.340	967.250	0.002
5821466.000	51.000	0.000	0.000	-17791.340	967.250	0.002
5821516.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5821566.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5821616.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5821666.000	50.000	0.000	0.000	-17791.340	967.250	0.002
5821716.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5821766.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5821816.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5821866.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5821916.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5821967.000	51.000	0.000	0.000	-17791.340	967.250	0.000
5822017.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5822067.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5822117.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5822167.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5822217.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5822267.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5822317.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5822367.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5822417.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5822467.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5822518.000	51.000	0.000	0.000	-17791.340	967.250	0.000
5822568.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5822619.000	51.000	0.000	0.000	-17791.340	967.250	0.000
5822669.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5822719.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5822770.000	51.000	0.000	0.000	-17791.340	967.250	0.000
5822821.000	51.000	0.000	0.000	-17791.340	967.250	0.000
5822871.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5822922.000	51.000	0.000	0.000	-17791.340	967.250	0.000
5822972.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5823022.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5823072.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5823122.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5823173.000	51.000	0.000	0.000	-17791.340	967.250	0.000
5823223.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5823273.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5823323.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5823373.000	50.000	0.000	0.000	-17791.340	967.250	0.000
5823424.000	51.000	-0.175	-0.003	-17791.515	967.257	0.000
5823474.000	50.000	0.000	0.000	-17791.515	967.257	0.002
5823524.000	50.000	0.000	0.000	-17791.515	967.257	0.002
5823574.000	50.000	0.000	0.000	-17791.515	967.257	0.002
5823625.000	51.000	0.000	0.000	-17791.515	967.257	0.002
5823675.000	50.000	0.000	0.000	-17791.515	967.257	0.002
5823725.000	50.000	0.000	0.000	-17791.515	967.257	0.002
5823776.000	51.000	0.000	0.000	-17791.515	967.257	0.002
5823827.000	51.000	0.000	0.000	-17791.515	967.257	0.002
