frame_idx,frame_time,frame_time_abs
5666,188.84 sec,2018-08-22 08:07:49.253
5671,189.01 sec,2018-08-22 08:07:49.419
5676,189.17 sec,2018-08-22 08:07:49.586
5681,189.34 sec,2018-08-22 08:07:49.753
5686,189.51 sec,2018-08-22 08:07:49.920
5691,189.67 sec,2018-08-22 08:07:50.086
5696,189.84 sec,2018-08-22 08:07:50.253
5701,190.01 sec,2018-08-22 08:07:50.420
5706,190.17 sec,2018-08-22 08:07:50.586
5711,190.34 sec,2018-08-22 08:07:50.753
5716,190.51 sec,2018-08-22 08:07:50.919
5721,190.67 sec,2018-08-22 08:07:51.087
5726,190.84 sec,2018-08-22 08:07:51.253
5731,191.01 sec,2018-08-22 08:07:51.420
5736,191.17 sec,2018-08-22 08:07:51.586
5741,191.34 sec,2018-08-22 08:07:51.753
5746,191.51 sec,2018-08-22 08:07:51.920
5751,191.67 sec,2018-08-22 08:07:52.086
5756,191.84 sec,2018-08-22 08:07:52.253
5761,192.01 sec,2018-08-22 08:07:52.420
5766,192.17 sec,2018-08-22 08:07:52.587
5771,192.34 sec,2018-08-22 08:07:52.753
5776,192.51 sec,2018-08-22 08:07:52.920
5781,192.67 sec,2018-08-22 08:07:53.086
5786,192.84 sec,2018-08-22 08:07:53.253
5791,193.01 sec,2018-08-22 08:07:53.420
5796,193.17 sec,2018-08-22 08:07:53.586
5801,193.34 sec,2018-08-22 08:07:53.753
5806,193.51 sec,2018-08-22 08:07:53.920
5811,193.67 sec,2018-08-22 08:07:54.087
5816,193.84 sec,2018-08-22 08:07:54.253
5821,194.01 sec,2018-08-22 08:07:54.420
5826,194.17 sec,2018-08-22 08:07:54.586
5831,194.34 sec,2018-08-22 08:07:54.753
5836,194.51 sec,2018-08-22 08:07:54.920
5841,194.67 sec,2018-08-22 08:07:55.086
5846,194.84 sec,2018-08-22 08:07:55.254
5851,195.01 sec,2018-08-22 08:07:55.420
5856,195.17 sec,2018-08-22 08:07:55.587
5861,195.34 sec,2018-08-22 08:07:55.753
5866,195.51 sec,2018-08-22 08:07:55.920
5871,195.67 sec,2018-08-22 08:07:56.086
5876,195.84 sec,2018-08-22 08:07:56.253
5881,196.01 sec,2018-08-22 08:07:56.420
5886,196.17 sec,2018-08-22 08:07:56.587
5891,196.34 sec,2018-08-22 08:07:56.754
5896,196.51 sec,2018-08-22 08:07:56.920
5901,196.67 sec,2018-08-22 08:07:57.087
5906,196.84 sec,2018-08-22 08:07:57.253
5911,197.01 sec,2018-08-22 08:07:57.420
5916,197.17 sec,2018-08-22 08:07:57.586
5921,197.34 sec,2018-08-22 08:07:57.753
5926,197.51 sec,2018-08-22 08:07:57.920
5931,197.67 sec,2018-08-22 08:07:58.087
5936,197.84 sec,2018-08-22 08:07:58.254
5941,198.01 sec,2018-08-22 08:07:58.420
5946,198.17 sec,2018-08-22 08:07:58.587
5951,198.34 sec,2018-08-22 08:07:58.753
5956,198.51 sec,2018-08-22 08:07:58.920
5961,198.67 sec,2018-08-22 08:07:59.086
5966,198.84 sec,2018-08-22 08:07:59.253
5971,199.01 sec,2018-08-22 08:07:59.420
5976,199.17 sec,2018-08-22 08:07:59.587
5981,199.34 sec,2018-08-22 08:07:59.754
5986,199.51 sec,2018-08-22 08:07:59.920
5991,199.67 sec,2018-08-22 08:08:00.087
5996,199.84 sec,2018-08-22 08:08:00.253
6001,200.01 sec,2018-08-22 08:08:00.420
6006,200.17 sec,2018-08-22 08:08:00.586
6011,200.34 sec,2018-08-22 08:08:00.753
6016,200.51 sec,2018-08-22 08:08:00.920
6021,200.67 sec,2018-08-22 08:08:01.087
6026,200.84 sec,2018-08-22 08:08:01.254
6031,201.01 sec,2018-08-22 08:08:01.420
6036,201.17 sec,2018-08-22 08:08:01.587
6041,201.34 sec,2018-08-22 08:08:01.753
6046,201.51 sec,2018-08-22 08:08:01.920
6051,201.67 sec,2018-08-22 08:08:02.086
6056,201.84 sec,2018-08-22 08:08:02.254
6061,202.01 sec,2018-08-22 08:08:02.420
6066,202.17 sec,2018-08-22 08:08:02.587
6071,202.34 sec,2018-08-22 08:08:02.754
6076,202.51 sec,2018-08-22 08:08:02.920
6081,202.67 sec,2018-08-22 08:08:03.087
6086,202.84 sec,2018-08-22 08:08:03.253
6091,203.01 sec,2018-08-22 08:08:03.420
6096,203.17 sec,2018-08-22 08:08:03.586
6101,203.34 sec,2018-08-22 08:08:03.754
6106,203.51 sec,2018-08-22 08:08:03.920
6111,203.67 sec,2018-08-22 08:08:04.087
6116,203.84 sec,2018-08-22 08:08:04.254
6121,204.01 sec,2018-08-22 08:08:04.420
6126,204.17 sec,2018-08-22 08:08:04.587
6131,204.34 sec,2018-08-22 08:08:04.753
6136,204.51 sec,2018-08-22 08:08:04.920
6141,204.67 sec,2018-08-22 08:08:05.087
6146,204.84 sec,2018-08-22 08:08:05.254
6151,205.01 sec,2018-08-22 08:08:05.420
6156,205.17 sec,2018-08-22 08:08:05.587
6161,205.34 sec,2018-08-22 08:08:05.754
6166,205.51 sec,2018-08-22 08:08:05.920
6171,205.67 sec,2018-08-22 08:08:06.087
6176,205.84 sec,2018-08-22 08:08:06.253
6181,206.01 sec,2018-08-22 08:08:06.421
6186,206.17 sec,2018-08-22 08:08:06.587
6191,206.34 sec,2018-08-22 08:08:06.754
6196,206.51 sec,2018-08-22 08:08:06.920
6201,206.67 sec,2018-08-22 08:08:07.087
6206,206.84 sec,2018-08-22 08:08:07.254
6211,207.01 sec,2018-08-22 08:08:07.420
6216,207.17 sec,2018-08-22 08:08:07.587
6221,207.34 sec,2018-08-22 08:08:07.753
6226,207.51 sec,2018-08-22 08:08:07.921
6231,207.67 sec,2018-08-22 08:08:08.087
6236,207.84 sec,2018-08-22 08:08:08.254
6241,208.01 sec,2018-08-22 08:08:08.420
6246,208.17 sec,2018-08-22 08:08:08.587
6251,208.34 sec,2018-08-22 08:08:08.754
6256,208.51 sec,2018-08-22 08:08:08.920
6261,208.67 sec,2018-08-22 08:08:09.087
6266,208.84 sec,2018-08-22 08:08:09.254
6271,209.01 sec,2018-08-22 08:08:09.421
6276,209.17 sec,2018-08-22 08:08:09.587
6281,209.34 sec,2018-08-22 08:08:09.754
6286,209.51 sec,2018-08-22 08:08:09.920
6291,209.67 sec,2018-08-22 08:08:10.087
6296,209.84 sec,2018-08-22 08:08:10.254
6301,210.01 sec,2018-08-22 08:08:10.420
6306,210.17 sec,2018-08-22 08:08:10.587
6311,210.34 sec,2018-08-22 08:08:10.754
6316,210.51 sec,2018-08-22 08:08:10.921
6321,210.67 sec,2018-08-22 08:08:11.087
6326,210.84 sec,2018-08-22 08:08:11.254
6331,211.01 sec,2018-08-22 08:08:11.420
6336,211.17 sec,2018-08-22 08:08:11.587
6341,211.34 sec,2018-08-22 08:08:11.753
6346,211.51 sec,2018-08-22 08:08:11.920
6351,211.68 sec,2018-08-22 08:08:12.088
6356,211.84 sec,2018-08-22 08:08:12.254
6361,212.01 sec,2018-08-22 08:08:12.421
6366,212.17 sec,2018-08-22 08:08:12.587
6371,212.34 sec,2018-08-22 08:08:12.754
6376,212.51 sec,2018-08-22 08:08:12.920
6381,212.67 sec,2018-08-22 08:08:13.087
6386,212.84 sec,2018-08-22 08:08:13.253
6391,213.01 sec,2018-08-22 08:08:13.421
6396,213.18 sec,2018-08-22 08:08:13.588
6401,213.34 sec,2018-08-22 08:08:13.754
6406,213.51 sec,2018-08-22 08:08:13.921
6411,213.67 sec,2018-08-22 08:08:14.087
6416,213.84 sec,2018-08-22 08:08:14.254
6421,214.01 sec,2018-08-22 08:08:14.420
6426,214.17 sec,2018-08-22 08:08:14.587
6431,214.34 sec,2018-08-22 08:08:14.754
6436,214.51 sec,2018-08-22 08:08:14.921
6441,214.68 sec,2018-08-22 08:08:15.088
6446,214.84 sec,2018-08-22 08:08:15.254
6451,215.01 sec,2018-08-22 08:08:15.421
6456,215.17 sec,2018-08-22 08:08:15.587
6461,215.34 sec,2018-08-22 08:08:15.754
6466,215.51 sec,2018-08-22 08:08:15.920
6471,215.68 sec,2018-08-22 08:08:16.088
6476,215.84 sec,2018-08-22 08:08:16.254
6481,216.01 sec,2018-08-22 08:08:16.421
6486,216.18 sec,2018-08-22 08:08:16.588
6491,216.34 sec,2018-08-22 08:08:16.754
6496,216.51 sec,2018-08-22 08:08:16.921
6501,216.67 sec,2018-08-22 08:08:17.087
6506,216.84 sec,2018-08-22 08:08:17.254
6511,217.01 sec,2018-08-22 08:08:17.420
6516,217.18 sec,2018-08-22 08:08:17.588
6521,217.34 sec,2018-08-22 08:08:17.754
6526,217.51 sec,2018-08-22 08:08:17.921
6531,217.68 sec,2018-08-22 08:08:18.088
6536,217.84 sec,2018-08-22 08:08:18.254
6541,218.01 sec,2018-08-22 08:08:18.421
6546,218.17 sec,2018-08-22 08:08:18.587
6551,218.34 sec,2018-08-22 08:08:18.754
6556,218.51 sec,2018-08-22 08:08:18.921
6561,218.68 sec,2018-08-22 08:08:19.088
6566,218.84 sec,2018-08-22 08:08:19.254
6571,219.01 sec,2018-08-22 08:08:19.421
6576,219.18 sec,2018-08-22 08:08:19.588
6581,219.34 sec,2018-08-22 08:08:19.754
6586,219.51 sec,2018-08-22 08:08:19.921
6591,219.67 sec,2018-08-22 08:08:20.087
6596,219.84 sec,2018-08-22 08:08:20.254
6601,220.01 sec,2018-08-22 08:08:20.421
6606,220.18 sec,2018-08-22 08:08:20.588
6611,220.34 sec,2018-08-22 08:08:20.754
6616,220.51 sec,2018-08-22 08:08:20.921
6621,220.68 sec,2018-08-22 08:08:21.088
6626,220.84 sec,2018-08-22 08:08:21.254
6631,221.01 sec,2018-08-22 08:08:21.421
6636,221.17 sec,2018-08-22 08:08:21.587
6641,221.34 sec,2018-08-22 08:08:21.754
6646,221.51 sec,2018-08-22 08:08:21.921
6651,221.68 sec,2018-08-22 08:08:22.088
6656,221.84 sec,2018-08-22 08:08:22.254
6661,222.01 sec,2018-08-22 08:08:22.421
6666,222.18 sec,2018-08-22 08:08:22.588
6671,222.34 sec,2018-08-22 08:08:22.754
6676,222.51 sec,2018-08-22 08:08:22.921
6681,222.67 sec,2018-08-22 08:08:23.087
6686,222.84 sec,2018-08-22 08:08:23.255
6691,223.01 sec,2018-08-22 08:08:23.421
6696,223.18 sec,2018-08-22 08:08:23.588
6701,223.34 sec,2018-08-22 08:08:23.754
6706,223.51 sec,2018-08-22 08:08:23.921
6711,223.68 sec,2018-08-22 08:08:24.088
6716,223.84 sec,2018-08-22 08:08:24.254
6721,224.01 sec,2018-08-22 08:08:24.421
6726,224.18 sec,2018-08-22 08:08:24.588
6731,224.34 sec,2018-08-22 08:08:24.755
6736,224.51 sec,2018-08-22 08:08:24.921
6741,224.68 sec,2018-08-22 08:08:25.088
6746,224.84 sec,2018-08-22 08:08:25.254
6751,225.01 sec,2018-08-22 08:08:25.421
6756,225.17 sec,2018-08-22 08:08:25.587
6761,225.34 sec,2018-08-22 08:08:25.754
6766,225.51 sec,2018-08-22 08:08:25.921
6771,225.68 sec,2018-08-22 08:08:26.088
6776,225.84 sec,2018-08-22 08:08:26.255
6781,226.01 sec,2018-08-22 08:08:26.421
6786,226.18 sec,2018-08-22 08:08:26.588
6791,226.34 sec,2018-08-22 08:08:26.754
6796,226.51 sec,2018-08-22 08:08:26.921
6801,226.67 sec,2018-08-22 08:08:27.087
6806,226.84 sec,2018-08-22 08:08:27.254
6811,227.01 sec,2018-08-22 08:08:27.422
6816,227.18 sec,2018-08-22 08:08:27.588
6821,227.34 sec,2018-08-22 08:08:27.755
6826,227.51 sec,2018-08-22 08:08:27.921
6831,227.68 sec,2018-08-22 08:08:28.088
6836,227.84 sec,2018-08-22 08:08:28.254
6841,228.01 sec,2018-08-22 08:08:28.421
6846,228.17 sec,2018-08-22 08:08:28.587
6851,228.34 sec,2018-08-22 08:08:28.754
6856,228.51 sec,2018-08-22 08:08:28.922
6861,228.68 sec,2018-08-22 08:08:29.088
6866,228.84 sec,2018-08-22 08:08:29.255
6871,229.01 sec,2018-08-22 08:08:29.421
6876,229.18 sec,2018-08-22 08:08:29.588
6881,229.34 sec,2018-08-22 08:08:29.754
6886,229.51 sec,2018-08-22 08:08:29.921
6891,229.67 sec,2018-08-22 08:08:30.087
6896,229.84 sec,2018-08-22 08:08:30.255
6901,230.01 sec,2018-08-22 08:08:30.422
6906,230.18 sec,2018-08-22 08:08:30.588
6911,230.34 sec,2018-08-22 08:08:30.755
6916,230.51 sec,2018-08-22 08:08:30.921
6921,230.68 sec,2018-08-22 08:08:31.088
6926,230.84 sec,2018-08-22 08:08:31.254
6931,231.01 sec,2018-08-22 08:08:31.421
6936,231.18 sec,2018-08-22 08:08:31.588
6941,231.34 sec,2018-08-22 08:08:31.755
6946,231.51 sec,2018-08-22 08:08:31.922
6951,231.68 sec,2018-08-22 08:08:32.088
6956,231.84 sec,2018-08-22 08:08:32.255
6961,232.01 sec,2018-08-22 08:08:32.421
6966,232.18 sec,2018-08-22 08:08:32.588
6971,232.34 sec,2018-08-22 08:08:32.754
6976,232.51 sec,2018-08-22 08:08:32.921
6981,232.68 sec,2018-08-22 08:08:33.088
6986,232.84 sec,2018-08-22 08:08:33.255
6991,233.01 sec,2018-08-22 08:08:33.422
6996,233.18 sec,2018-08-22 08:08:33.588
7001,233.34 sec,2018-08-22 08:08:33.755
7006,233.51 sec,2018-08-22 08:08:33.921
7011,233.68 sec,2018-08-22 08:08:34.088
7016,233.84 sec,2018-08-22 08:08:34.254
7021,234.01 sec,2018-08-22 08:08:34.421
7026,234.18 sec,2018-08-22 08:08:34.588
7031,234.34 sec,2018-08-22 08:08:34.755
7036,234.51 sec,2018-08-22 08:08:34.922
7041,234.68 sec,2018-08-22 08:08:35.088
7046,234.84 sec,2018-08-22 08:08:35.255
7051,235.01 sec,2018-08-22 08:08:35.421
7056,235.18 sec,2018-08-22 08:08:35.588
7061,235.34 sec,2018-08-22 08:08:35.754
7066,235.51 sec,2018-08-22 08:08:35.922
7071,235.68 sec,2018-08-22 08:08:36.088
7076,235.84 sec,2018-08-22 08:08:36.255
7081,236.01 sec,2018-08-22 08:08:36.422
7086,236.18 sec,2018-08-22 08:08:36.588
7091,236.34 sec,2018-08-22 08:08:36.755
7096,236.51 sec,2018-08-22 08:08:36.921
7101,236.68 sec,2018-08-22 08:08:37.088
7106,236.84 sec,2018-08-22 08:08:37.255
7111,237.01 sec,2018-08-22 08:08:37.422
7116,237.18 sec,2018-08-22 08:08:37.588
7121,237.34 sec,2018-08-22 08:08:37.755
7126,237.51 sec,2018-08-22 08:08:37.921
7131,237.68 sec,2018-08-22 08:08:38.088
7136,237.84 sec,2018-08-22 08:08:38.255
7141,238.01 sec,2018-08-22 08:08:38.421
7146,238.18 sec,2018-08-22 08:08:38.588
7151,238.34 sec,2018-08-22 08:08:38.755
7156,238.51 sec,2018-08-22 08:08:38.922
7161,238.68 sec,2018-08-22 08:08:39.088
7166,238.84 sec,2018-08-22 08:08:39.255
7171,239.01 sec,2018-08-22 08:08:39.421
7176,239.18 sec,2018-08-22 08:08:39.588
7181,239.34 sec,2018-08-22 08:08:39.755
7186,239.51 sec,2018-08-22 08:08:39.921
7191,239.68 sec,2018-08-22 08:08:40.089
7196,239.84 sec,2018-08-22 08:08:40.255
7201,240.01 sec,2018-08-22 08:08:40.422
7206,240.18 sec,2018-08-22 08:08:40.588
7211,240.34 sec,2018-08-22 08:08:40.755
7216,240.51 sec,2018-08-22 08:08:40.921
7221,240.68 sec,2018-08-22 08:08:41.088
7226,240.84 sec,2018-08-22 08:08:41.255
7231,241.01 sec,2018-08-22 08:08:41.422
7236,241.18 sec,2018-08-22 08:08:41.589
7241,241.34 sec,2018-08-22 08:08:41.755
7246,241.51 sec,2018-08-22 08:08:41.922
7251,241.68 sec,2018-08-22 08:08:42.088
7256,241.84 sec,2018-08-22 08:08:42.255
7261,242.01 sec,2018-08-22 08:08:42.421
7266,242.18 sec,2018-08-22 08:08:42.588
7271,242.34 sec,2018-08-22 08:08:42.755
7276,242.51 sec,2018-08-22 08:08:42.922
7281,242.68 sec,2018-08-22 08:08:43.089
7286,242.84 sec,2018-08-22 08:08:43.255
7291,243.01 sec,2018-08-22 08:08:43.422
7296,243.18 sec,2018-08-22 08:08:43.588
7301,243.34 sec,2018-08-22 08:08:43.755
7306,243.51 sec,2018-08-22 08:08:43.921
7311,243.68 sec,2018-08-22 08:08:44.088
7316,243.84 sec,2018-08-22 08:08:44.256
7321,244.01 sec,2018-08-22 08:08:44.422
7326,244.18 sec,2018-08-22 08:08:44.589
7331,244.34 sec,2018-08-22 08:08:44.755
7336,244.51 sec,2018-08-22 08:08:44.922
7341,244.68 sec,2018-08-22 08:08:45.088
7346,244.84 sec,2018-08-22 08:08:45.255
7351,245.01 sec,2018-08-22 08:08:45.421
7356,245.18 sec,2018-08-22 08:08:45.588
7361,245.34 sec,2018-08-22 08:08:45.756
7366,245.51 sec,2018-08-22 08:08:45.922
7371,245.68 sec,2018-08-22 08:08:46.089
7376,245.84 sec,2018-08-22 08:08:46.255
7381,246.01 sec,2018-08-22 08:08:46.422
7386,246.18 sec,2018-08-22 08:08:46.588
7391,246.34 sec,2018-08-22 08:08:46.755
7396,246.51 sec,2018-08-22 08:08:46.921
7401,246.68 sec,2018-08-22 08:08:47.089
7406,246.84 sec,2018-08-22 08:08:47.256
7411,247.01 sec,2018-08-22 08:08:47.422
7416,247.18 sec,2018-08-22 08:08:47.589
7421,247.34 sec,2018-08-22 08:08:47.755
7426,247.51 sec,2018-08-22 08:08:47.922
7431,247.68 sec,2018-08-22 08:08:48.088
7436,247.84 sec,2018-08-22 08:08:48.255
7441,248.01 sec,2018-08-22 08:08:48.421
7446,248.18 sec,2018-08-22 08:08:48.589
7451,248.34 sec,2018-08-22 08:08:48.756
7456,248.51 sec,2018-08-22 08:08:48.922
7461,248.68 sec,2018-08-22 08:08:49.089
7466,248.84 sec,2018-08-22 08:08:49.255
7471,249.01 sec,2018-08-22 08:08:49.422
7476,249.18 sec,2018-08-22 08:08:49.588
7481,249.34 sec,2018-08-22 08:08:49.755
7486,249.51 sec,2018-08-22 08:08:49.922
7491,249.68 sec,2018-08-22 08:08:50.089
7496,249.84 sec,2018-08-22 08:08:50.256
7501,250.01 sec,2018-08-22 08:08:50.422
7506,250.18 sec,2018-08-22 08:08:50.589
7511,250.34 sec,2018-08-22 08:08:50.755
7516,250.51 sec,2018-08-22 08:08:50.922
7521,250.68 sec,2018-08-22 08:08:51.088
7526,250.84 sec,2018-08-22 08:08:51.256
7531,251.01 sec,2018-08-22 08:08:51.422
7536,251.18 sec,2018-08-22 08:08:51.589
7541,251.34 sec,2018-08-22 08:08:51.755
7546,251.51 sec,2018-08-22 08:08:51.922
7551,251.68 sec,2018-08-22 08:08:52.089
7556,251.84 sec,2018-08-22 08:08:52.255
7561,252.01 sec,2018-08-22 08:08:52.422
7566,252.18 sec,2018-08-22 08:08:52.588
7571,252.34 sec,2018-08-22 08:08:52.756
7576,252.51 sec,2018-08-22 08:08:52.922
7581,252.68 sec,2018-08-22 08:08:53.089
7586,252.84 sec,2018-08-22 08:08:53.255
7591,253.01 sec,2018-08-22 08:08:53.422
7596,253.18 sec,2018-08-22 08:08:53.589
7601,253.34 sec,2018-08-22 08:08:53.755
7606,253.51 sec,2018-08-22 08:08:53.922
7611,253.68 sec,2018-08-22 08:08:54.089
7616,253.84 sec,2018-08-22 08:08:54.256
7621,254.01 sec,2018-08-22 08:08:54.422
7626,254.18 sec,2018-08-22 08:08:54.589
7631,254.34 sec,2018-08-22 08:08:54.755
7636,254.51 sec,2018-08-22 08:08:54.922
7641,254.68 sec,2018-08-22 08:08:55.089
7646,254.84 sec,2018-08-22 08:08:55.255
7651,255.01 sec,2018-08-22 08:08:55.422
7656,255.18 sec,2018-08-22 08:08:55.589
7661,255.34 sec,2018-08-22 08:08:55.756
7666,255.51 sec,2018-08-22 08:08:55.922
7671,255.68 sec,2018-08-22 08:08:56.089
7676,255.84 sec,2018-08-22 08:08:56.255
7681,256.01 sec,2018-08-22 08:08:56.422
7686,256.18 sec,2018-08-22 08:08:56.589
7691,256.34 sec,2018-08-22 08:08:56.756
7696,256.51 sec,2018-08-22 08:08:56.923
7701,256.68 sec,2018-08-22 08:08:57.089
7706,256.84 sec,2018-08-22 08:08:57.256
7711,257.01 sec,2018-08-22 08:08:57.422
7716,257.18 sec,2018-08-22 08:08:57.589
7721,257.34 sec,2018-08-22 08:08:57.755
7726,257.51 sec,2018-08-22 08:08:57.922
7731,257.68 sec,2018-08-22 08:08:58.089
7736,257.84 sec,2018-08-22 08:08:58.255
7741,258.01 sec,2018-08-22 08:08:58.423
7746,258.18 sec,2018-08-22 08:08:58.589
7751,258.34 sec,2018-08-22 08:08:58.756
7756,258.51 sec,2018-08-22 08:08:58.922
7761,258.68 sec,2018-08-22 08:08:59.089
7766,258.84 sec,2018-08-22 08:08:59.255
7771,259.01 sec,2018-08-22 08:08:59.422
7776,259.18 sec,2018-08-22 08:08:59.589
7781,259.34 sec,2018-08-22 08:08:59.756
7786,259.51 sec,2018-08-22 08:08:59.923
7791,259.68 sec,2018-08-22 08:09:00.089
7796,259.84 sec,2018-08-22 08:09:00.256
7801,260.01 sec,2018-08-22 08:09:00.422
7806,260.18 sec,2018-08-22 08:09:00.589
7811,260.34 sec,2018-08-22 08:09:00.755
7816,260.51 sec,2018-08-22 08:09:00.922
7821,260.68 sec,2018-08-22 08:09:01.090
7826,260.84 sec,2018-08-22 08:09:01.256
7831,261.01 sec,2018-08-22 08:09:01.423
7836,261.18 sec,2018-08-22 08:09:01.589
7841,261.34 sec,2018-08-22 08:09:01.756
7846,261.51 sec,2018-08-22 08:09:01.922
7851,261.68 sec,2018-08-22 08:09:02.089
7856,261.84 sec,2018-08-22 08:09:02.255
7861,262.01 sec,2018-08-22 08:09:02.423
7866,262.18 sec,2018-08-22 08:09:02.590
7871,262.34 sec,2018-08-22 08:09:02.756
7876,262.51 sec,2018-08-22 08:09:02.923
7881,262.68 sec,2018-08-22 08:09:03.089
7886,262.84 sec,2018-08-22 08:09:03.256
7891,263.01 sec,2018-08-22 08:09:03.422
7896,263.18 sec,2018-08-22 08:09:03.589
7901,263.34 sec,2018-08-22 08:09:03.755
7906,263.51 sec,2018-08-22 08:09:03.923
7911,263.68 sec,2018-08-22 08:09:04.090
7916,263.84 sec,2018-08-22 08:09:04.256
7921,264.01 sec,2018-08-22 08:09:04.423
7926,264.18 sec,2018-08-22 08:09:04.589
7931,264.34 sec,2018-08-22 08:09:04.756
7936,264.51 sec,2018-08-22 08:09:04.922
7941,264.68 sec,2018-08-22 08:09:05.089
7946,264.84 sec,2018-08-22 08:09:05.256
7951,265.01 sec,2018-08-22 08:09:05.423
7956,265.18 sec,2018-08-22 08:09:05.589
7961,265.34 sec,2018-08-22 08:09:05.756
7966,265.51 sec,2018-08-22 08:09:05.923
7971,265.68 sec,2018-08-22 08:09:06.089
7976,265.84 sec,2018-08-22 08:09:06.256
7981,266.01 sec,2018-08-22 08:09:06.422
7986,266.18 sec,2018-08-22 08:09:06.589
7991,266.34 sec,2018-08-22 08:09:06.756
7996,266.51 sec,2018-08-22 08:09:06.923
8001,266.68 sec,2018-08-22 08:09:07.089
8006,266.84 sec,2018-08-22 08:09:07.256
8011,267.01 sec,2018-08-22 08:09:07.423
8016,267.18 sec,2018-08-22 08:09:07.589
8021,267.34 sec,2018-08-22 08:09:07.756
8026,267.51 sec,2018-08-22 08:09:07.922
8031,267.68 sec,2018-08-22 08:09:08.090
8036,267.84 sec,2018-08-22 08:09:08.256
8041,268.01 sec,2018-08-22 08:09:08.423
8046,268.18 sec,2018-08-22 08:09:08.589
8051,268.34 sec,2018-08-22 08:09:08.756
8056,268.51 sec,2018-08-22 08:09:08.923
8061,268.68 sec,2018-08-22 08:09:09.089
8066,268.84 sec,2018-08-22 08:09:09.256
8071,269.01 sec,2018-08-22 08:09:09.423
8076,269.18 sec,2018-08-22 08:09:09.590
8081,269.34 sec,2018-08-22 08:09:09.756
8086,269.51 sec,2018-08-22 08:09:09.923
8091,269.68 sec,2018-08-22 08:09:10.089
8096,269.84 sec,2018-08-22 08:09:10.256
8101,270.01 sec,2018-08-22 08:09:10.423
8106,270.18 sec,2018-08-22 08:09:10.589
8111,270.34 sec,2018-08-22 08:09:10.756
8116,270.51 sec,2018-08-22 08:09:10.923
8121,270.68 sec,2018-08-22 08:09:11.090
8126,270.84 sec,2018-08-22 08:09:11.256
8131,271.01 sec,2018-08-22 08:09:11.423
8136,271.18 sec,2018-08-22 08:09:11.589
8141,271.34 sec,2018-08-22 08:09:11.756
8146,271.51 sec,2018-08-22 08:09:11.923
8151,271.68 sec,2018-08-22 08:09:12.089
8156,271.84 sec,2018-08-22 08:09:12.257
8161,272.01 sec,2018-08-22 08:09:12.423
8166,272.18 sec,2018-08-22 08:09:12.590
8171,272.34 sec,2018-08-22 08:09:12.756
8176,272.51 sec,2018-08-22 08:09:12.923
8181,272.68 sec,2018-08-22 08:09:13.089
8186,272.84 sec,2018-08-22 08:09:13.256
8191,273.01 sec,2018-08-22 08:09:13.423
8196,273.18 sec,2018-08-22 08:09:13.589
8201,273.34 sec,2018-08-22 08:09:13.757
8206,273.51 sec,2018-08-22 08:09:13.923
8211,273.68 sec,2018-08-22 08:09:14.090
8216,273.84 sec,2018-08-22 08:09:14.256
8221,274.01 sec,2018-08-22 08:09:14.423
8226,274.18 sec,2018-08-22 08:09:14.589
8231,274.34 sec,2018-08-22 08:09:14.756
8236,274.51 sec,2018-08-22 08:09:14.923
8241,274.68 sec,2018-08-22 08:09:15.090
8246,274.84 sec,2018-08-22 08:09:15.257
8251,275.01 sec,2018-08-22 08:09:15.423
8256,275.18 sec,2018-08-22 08:09:15.590
8261,275.34 sec,2018-08-22 08:09:15.756
8266,275.51 sec,2018-08-22 08:09:15.923
8271,275.68 sec,2018-08-22 08:09:16.089
8276,275.84 sec,2018-08-22 08:09:16.256
8281,276.01 sec,2018-08-22 08:09:16.423
8286,276.18 sec,2018-08-22 08:09:16.590
8291,276.34 sec,2018-08-22 08:09:16.757
8296,276.51 sec,2018-08-22 08:09:16.923
8301,276.68 sec,2018-08-22 08:09:17.090
8306,276.84 sec,2018-08-22 08:09:17.256
8311,277.01 sec,2018-08-22 08:09:17.423
8316,277.18 sec,2018-08-22 08:09:17.589
8321,277.34 sec,2018-08-22 08:09:17.756
8326,277.51 sec,2018-08-22 08:09:17.923
8331,277.68 sec,2018-08-22 08:09:18.090
8336,277.84 sec,2018-08-22 08:09:18.257
8341,278.01 sec,2018-08-22 08:09:18.423
8346,278.18 sec,2018-08-22 08:09:18.590
8351,278.34 sec,2018-08-22 08:09:18.756
8356,278.51 sec,2018-08-22 08:09:18.923
8361,278.68 sec,2018-08-22 08:09:19.089
8366,278.84 sec,2018-08-22 08:09:19.257
8371,279.01 sec,2018-08-22 08:09:19.423
8376,279.18 sec,2018-08-22 08:09:19.590
8381,279.34 sec,2018-08-22 08:09:19.757
8386,279.51 sec,2018-08-22 08:09:19.923
8391,279.68 sec,2018-08-22 08:09:20.090
8396,279.84 sec,2018-08-22 08:09:20.256
8401,280.01 sec,2018-08-22 08:09:20.423
8406,280.18 sec,2018-08-22 08:09:20.589
8411,280.34 sec,2018-08-22 08:09:20.757
8416,280.51 sec,2018-08-22 08:09:20.923
8421,280.68 sec,2018-08-22 08:09:21.090
8426,280.84 sec,2018-08-22 08:09:21.257
8431,281.01 sec,2018-08-22 08:09:21.423
8436,281.18 sec,2018-08-22 08:09:21.590
8441,281.34 sec,2018-08-22 08:09:21.756
8446,281.51 sec,2018-08-22 08:09:21.923
8451,281.68 sec,2018-08-22 08:09:22.090
8456,281.84 sec,2018-08-22 08:09:22.257
