frame_idx,frame_time,frame_time_abs
5631,269.3 sec,2018-02-07 11:42:47.312
5636,269.54 sec,2018-02-07 11:42:47.552
5641,269.78 sec,2018-02-07 11:42:47.790
5646,270.02 sec,2018-02-07 11:42:48.030
5651,270.26 sec,2018-02-07 11:42:48.269
5656,270.5 sec,2018-02-07 11:42:48.508
5661,270.74 sec,2018-02-07 11:42:48.747
5666,270.98 sec,2018-02-07 11:42:48.987
5671,271.22 sec,2018-02-07 11:42:49.226
5676,271.46 sec,2018-02-07 11:42:49.465
5681,271.7 sec,2018-02-07 11:42:49.704
5686,271.93 sec,2018-02-07 11:42:49.943
5691,272.17 sec,2018-02-07 11:42:50.183
5696,272.41 sec,2018-02-07 11:42:50.421
5701,272.65 sec,2018-02-07 11:42:50.661
5706,272.89 sec,2018-02-07 11:42:50.900
5711,273.13 sec,2018-02-07 11:42:51.139
5716,273.37 sec,2018-02-07 11:42:51.378
5721,273.61 sec,2018-02-07 11:42:51.618
5726,273.85 sec,2018-02-07 11:42:51.856
5731,274.09 sec,2018-02-07 11:42:52.096
5736,274.32 sec,2018-02-07 11:42:52.334
5741,274.56 sec,2018-02-07 11:42:52.574
5746,274.8 sec,2018-02-07 11:42:52.813
5751,275.05 sec,2018-02-07 11:42:53.057
5756,275.28 sec,2018-02-07 11:42:53.292
5761,275.52 sec,2018-02-07 11:42:53.531
5766,275.76 sec,2018-02-07 11:42:53.770
5771,276 sec,2018-02-07 11:42:54.009
5776,276.24 sec,2018-02-07 11:42:54.249
5781,276.48 sec,2018-02-07 11:42:54.487
5786,276.72 sec,2018-02-07 11:42:54.727
5791,276.96 sec,2018-02-07 11:42:54.965
5796,277.2 sec,2018-02-07 11:42:55.205
5801,277.44 sec,2018-02-07 11:42:55.444
5806,277.67 sec,2018-02-07 11:42:55.683
5811,277.91 sec,2018-02-07 11:42:55.922
5816,278.15 sec,2018-02-07 11:42:56.162
5821,278.39 sec,2018-02-07 11:42:56.400
5826,278.63 sec,2018-02-07 11:42:56.640
5831,278.87 sec,2018-02-07 11:42:56.880
5836,279.11 sec,2018-02-07 11:42:57.118
5841,279.35 sec,2018-02-07 11:42:57.358
5846,279.59 sec,2018-02-07 11:42:57.596
5851,279.83 sec,2018-02-07 11:42:57.836
5856,280.07 sec,2018-02-07 11:42:58.075
5861,280.3 sec,2018-02-07 11:42:58.314
5866,280.54 sec,2018-02-07 11:42:58.553
5871,280.78 sec,2018-02-07 11:42:58.793
5876,281.02 sec,2018-02-07 11:42:59.031
5881,281.26 sec,2018-02-07 11:42:59.271
5886,281.5 sec,2018-02-07 11:42:59.510
5891,281.74 sec,2018-02-07 11:42:59.749
5896,281.98 sec,2018-02-07 11:42:59.988
5901,282.22 sec,2018-02-07 11:43:00.227
5906,282.46 sec,2018-02-07 11:43:00.466
5911,282.7 sec,2018-02-07 11:43:00.706
5916,282.94 sec,2018-02-07 11:43:00.945
5921,283.18 sec,2018-02-07 11:43:01.184
5926,283.42 sec,2018-02-07 11:43:01.424
5931,283.65 sec,2018-02-07 11:43:01.662
5936,283.89 sec,2018-02-07 11:43:01.902
5941,284.13 sec,2018-02-07 11:43:02.141
5946,284.37 sec,2018-02-07 11:43:02.380
5951,284.61 sec,2018-02-07 11:43:02.619
5956,284.85 sec,2018-02-07 11:43:02.858
5961,285.09 sec,2018-02-07 11:43:03.097
5966,285.33 sec,2018-02-07 11:43:03.337
5971,285.57 sec,2018-02-07 11:43:03.575
5976,285.81 sec,2018-02-07 11:43:03.815
5981,286.04 sec,2018-02-07 11:43:04.054
5986,286.28 sec,2018-02-07 11:43:04.293
5991,286.52 sec,2018-02-07 11:43:04.533
5996,286.76 sec,2018-02-07 11:43:04.772
6001,287 sec,2018-02-07 11:43:05.011
6006,287.24 sec,2018-02-07 11:43:05.250
6011,287.48 sec,2018-02-07 11:43:05.489
6016,287.72 sec,2018-02-07 11:43:05.728
6021,287.96 sec,2018-02-07 11:43:05.968
6026,288.2 sec,2018-02-07 11:43:06.206
6031,288.44 sec,2018-02-07 11:43:06.446
6036,288.68 sec,2018-02-07 11:43:06.685
6041,288.92 sec,2018-02-07 11:43:06.924
6046,289.15 sec,2018-02-07 11:43:07.163
6051,289.39 sec,2018-02-07 11:43:07.403
6056,289.63 sec,2018-02-07 11:43:07.641
6061,289.87 sec,2018-02-07 11:43:07.881
6066,290.11 sec,2018-02-07 11:43:08.120
6071,290.35 sec,2018-02-07 11:43:08.359
6076,290.59 sec,2018-02-07 11:43:08.599
6081,290.83 sec,2018-02-07 11:43:08.837
6086,291.07 sec,2018-02-07 11:43:09.077
6091,291.31 sec,2018-02-07 11:43:09.316
6096,291.55 sec,2018-02-07 11:43:09.555
6101,291.78 sec,2018-02-07 11:43:09.794
6106,292.02 sec,2018-02-07 11:43:10.034
6111,292.26 sec,2018-02-07 11:43:10.272
6116,292.5 sec,2018-02-07 11:43:10.512
6121,292.74 sec,2018-02-07 11:43:10.750
6126,292.98 sec,2018-02-07 11:43:10.990
6131,293.22 sec,2018-02-07 11:43:11.229
6136,293.46 sec,2018-02-07 11:43:11.468
6141,293.7 sec,2018-02-07 11:43:11.708
6146,293.94 sec,2018-02-07 11:43:11.947
6151,294.18 sec,2018-02-07 11:43:12.186
6156,294.42 sec,2018-02-07 11:43:12.425
6161,294.66 sec,2018-02-07 11:43:12.665
6166,294.89 sec,2018-02-07 11:43:12.903
6171,295.13 sec,2018-02-07 11:43:13.143
6176,295.37 sec,2018-02-07 11:43:13.381
6181,295.61 sec,2018-02-07 11:43:13.621
6186,295.85 sec,2018-02-07 11:43:13.860
6191,296.09 sec,2018-02-07 11:43:14.099
6196,296.33 sec,2018-02-07 11:43:14.338
6201,296.57 sec,2018-02-07 11:43:14.578
6206,296.81 sec,2018-02-07 11:43:14.816
6211,297.05 sec,2018-02-07 11:43:15.056
6216,297.29 sec,2018-02-07 11:43:15.295
6221,297.52 sec,2018-02-07 11:43:15.534
6226,297.76 sec,2018-02-07 11:43:15.774
6231,298 sec,2018-02-07 11:43:16.012
6236,298.24 sec,2018-02-07 11:43:16.252
6241,298.48 sec,2018-02-07 11:43:16.491
6246,298.72 sec,2018-02-07 11:43:16.730
6251,298.96 sec,2018-02-07 11:43:16.969
6256,299.2 sec,2018-02-07 11:43:17.209
6261,299.44 sec,2018-02-07 11:43:17.447
6266,299.68 sec,2018-02-07 11:43:17.687
6271,299.92 sec,2018-02-07 11:43:17.926
6276,300.16 sec,2018-02-07 11:43:18.165
6281,300.4 sec,2018-02-07 11:43:18.404
6286,300.63 sec,2018-02-07 11:43:18.643
6291,300.87 sec,2018-02-07 11:43:18.882
