,160024.000000,2.311556E+9
,160058.000000,2.311556E+9
,160091.000000,2.311556E+9
,160124.000000,2.311556E+9
,160158.000000,2.311556E+9
,160191.000000,2.311556E+9
,160225.000000,2.311556E+9
,160258.000000,2.311556E+9
,160291.000000,2.311556E+9
,160325.000000,2.311556E+9
,160358.000000,2.311556E+9
,160390.000000,2.311556E+9
,160424.000000,2.311556E+9
,160458.000000,2.311556E+9
,160491.000000,2.311556E+9
,160524.000000,2.311556E+9
,160558.000000,2.311556E+9
,160592.000000,2.311556E+9
,160624.000000,2.311556E+9
,160658.000000,2.311556E+9
,160690.000000,2.311556E+9
,160724.000000,2.311556E+9
,160758.000000,2.311556E+9
,160791.000000,2.311556E+9
,160824.000000,2.311556E+9
,160858.000000,2.311556E+9
,160891.000000,2.311556E+9
,160923.000000,2.311556E+9
,160958.000000,2.311557E+9
,160992.000000,2.311557E+9
,161024.000000,2.311557E+9
,161058.000000,2.311557E+9
,161091.000000,2.311557E+9
,161124.000000,2.311557E+9
,161158.000000,2.311557E+9
,161191.000000,2.311557E+9
,161224.000000,2.311557E+9
,161257.000000,2.311557E+9
,161290.000000,2.311557E+9
,161324.000000,2.311557E+9
,161359.000000,2.311557E+9
,161391.000000,2.311557E+9
,161424.000000,2.311557E+9
,161458.000000,2.311557E+9
,161491.000000,2.311557E+9
,161524.000000,2.311557E+9
,161557.000000,2.311557E+9
,161590.000000,2.311557E+9
,161624.000000,2.311557E+9
,161657.000000,2.311557E+9
,161691.000000,2.311557E+9
,161725.000000,2.311557E+9
,161757.000000,2.311557E+9
,161791.000000,2.311557E+9
,161823.000000,2.311557E+9
,161857.000000,2.311557E+9
,161891.000000,2.311557E+9
,161924.000000,2.311557E+9
,161957.000000,2.311558E+9
,161991.000000,2.311558E+9
,162024.000000,2.311558E+9
,162057.000000,2.311558E+9
,162091.000000,2.311558E+9
,162125.000000,2.311558E+9
,162157.000000,2.311558E+9
,162191.000000,2.311558E+9
,162224.000000,2.311558E+9
,162257.000000,2.311558E+9
,162291.000000,2.311558E+9
,162324.000000,2.311558E+9
,162356.000000,2.311558E+9
,162391.000000,2.311558E+9
,162424.000000,2.311558E+9
,162457.000000,2.311558E+9
,162491.000000,2.311558E+9
,162524.000000,2.311558E+9
,162557.000000,2.311558E+9
,162591.000000,2.311558E+9
,162623.000000,2.311558E+9
,162657.000000,2.311558E+9
,162690.000000,2.311558E+9
,162724.000000,2.311558E+9
,162757.000000,2.311558E+9
,162791.000000,2.311558E+9
,162824.000000,2.311558E+9
,162858.000000,2.311558E+9
,162891.000000,2.311558E+9
,162924.000000,2.311558E+9
,162957.000000,2.311559E+9
,162991.000000,2.311559E+9
,163024.000000,2.311559E+9
,163057.000000,2.311559E+9
,163091.000000,2.311559E+9
,163124.000000,2.311559E+9
,163157.000000,2.311559E+9
,163191.000000,2.311559E+9
,163225.000000,2.311559E+9
,163257.000000,2.311559E+9
,163290.000000,2.311559E+9
,163324.000000,2.311559E+9
,163356.000000,2.311559E+9
,163391.000000,2.311559E+9
,163424.000000,2.311559E+9
,163456.000000,2.311559E+9
,163491.000000,2.311559E+9
,163524.000000,2.311559E+9
,163557.000000,2.311559E+9
,163591.000000,2.311559E+9
,163625.000000,2.311559E+9
,163657.000000,2.311559E+9
,163691.000000,2.311559E+9
,163724.000000,2.311559E+9
,163757.000000,2.311559E+9
,163790.000000,2.311559E+9
,163824.000000,2.311559E+9
,163857.000000,2.311559E+9
,163890.000000,2.311559E+9
,163924.000000,2.311559E+9
,163957.000000,2.311560E+9
,163991.000000,2.311560E+9
,164024.000000,2.311560E+9
,164057.000000,2.311560E+9
,164090.000000,2.311560E+9
,164124.000000,2.311560E+9
,164157.000000,2.311560E+9
,164191.000000,2.311560E+9
,164224.000000,2.311560E+9
,164257.000000,2.311560E+9
,164290.000000,2.311560E+9
,164324.000000,2.311560E+9
,164358.000000,2.311560E+9
,164390.000000,2.311560E+9
,164424.000000,2.311560E+9
,164456.000000,2.311560E+9
,164490.000000,2.311560E+9
,164524.000000,2.311560E+9
,164556.000000,2.311560E+9
,164590.000000,2.311560E+9
,164624.000000,2.311560E+9
,164657.000000,2.311560E+9
,164690.000000,2.311560E+9
,164725.000000,2.311560E+9
,164758.000000,2.311560E+9
,164789.000000,2.311560E+9
,164824.000000,2.311560E+9
,164857.000000,2.311560E+9
,164890.000000,2.311560E+9
,164924.000000,2.311560E+9
,164957.000000,2.311561E+9
,164990.000000,2.311561E+9
,165024.000000,2.311561E+9
,165057.000000,2.311561E+9
,165090.000000,2.311561E+9
,165125.000000,2.311561E+9
,165158.000000,2.311561E+9
,165191.000000,2.311561E+9
,165224.000000,2.311561E+9
,165258.000000,2.311561E+9
,165290.000000,2.311561E+9
,165324.000000,2.311561E+9
,165357.000000,2.311561E+9
,165390.000000,2.311561E+9
,165424.000000,2.311561E+9
,165457.000000,2.311561E+9
,165491.000000,2.311561E+9
,165525.000000,2.311561E+9
,165557.000000,2.311561E+9
,165590.000000,2.311561E+9
,165624.000000,2.311561E+9
,165657.000000,2.311561E+9
,165690.000000,2.311561E+9
,165724.000000,2.311561E+9
,165757.000000,2.311561E+9
,165790.000000,2.311561E+9
,165824.000000,2.311561E+9
,165858.000000,2.311561E+9
,165890.000000,2.311561E+9
,165924.000000,2.311561E+9
,165957.000000,2.311562E+9
,165990.000000,2.311562E+9
,166023.000000,2.311562E+9
,166056.000000,2.311562E+9
,166090.000000,2.311562E+9
,166123.000000,2.311562E+9
,166157.000000,2.311562E+9
,166190.000000,2.311562E+9
,166223.000000,2.311562E+9
,166258.000000,2.311562E+9
,166290.000000,2.311562E+9
,166322.000000,2.311562E+9
,166357.000000,2.311562E+9
,166390.000000,2.311562E+9
,166422.000000,2.311562E+9
,166457.000000,2.311562E+9
,166490.000000,2.311562E+9
,166523.000000,2.311562E+9
,166557.000000,2.311562E+9
,166590.000000,2.311562E+9
,166624.000000,2.311562E+9
,166657.000000,2.311562E+9
,166690.000000,2.311562E+9
,166722.000000,2.311562E+9
,166757.000000,2.311562E+9
,166790.000000,2.311562E+9
,166823.000000,2.311562E+9
,166857.000000,2.311562E+9
,166889.000000,2.311562E+9
,166923.000000,2.311562E+9
,166957.000000,2.311563E+9
,166990.000000,2.311563E+9
,167023.000000,2.311563E+9
,167057.000000,2.311563E+9
,167090.000000,2.311563E+9
,167124.000000,2.311563E+9
,167157.000000,2.311563E+9
,167189.000000,2.311563E+9
,167222.000000,2.311563E+9
,167257.000000,2.311563E+9
,167290.000000,2.311563E+9
,167323.000000,2.311563E+9
,167358.000000,2.311563E+9
,167390.000000,2.311563E+9
,167423.000000,2.311563E+9
,167457.000000,2.311563E+9
,167490.000000,2.311563E+9
,167523.000000,2.311563E+9
,167557.000000,2.311563E+9
,167590.000000,2.311563E+9
,167623.000000,2.311563E+9
,167657.000000,2.311563E+9
,167690.000000,2.311563E+9
,167723.000000,2.311563E+9
,167757.000000,2.311563E+9
,167790.000000,2.311563E+9
,167823.000000,2.311563E+9
,167856.000000,2.311563E+9
,167890.000000,2.311563E+9
,167923.000000,2.311563E+9
,167957.000000,2.311564E+9
,167990.000000,2.311564E+9
,168023.000000,2.311564E+9
,168057.000000,2.311564E+9
,168090.000000,2.311564E+9
,168124.000000,2.311564E+9
,168157.000000,2.311564E+9
,168190.000000,2.311564E+9
,168223.000000,2.311564E+9
,168256.000000,2.311564E+9
,168290.000000,2.311564E+9
,168323.000000,2.311564E+9
,168356.000000,2.311564E+9
,168390.000000,2.311564E+9
,168423.000000,2.311564E+9
,168456.000000,2.311564E+9
,168491.000000,2.311564E+9
,168522.000000,2.311564E+9
,168556.000000,2.311564E+9
,168590.000000,2.311564E+9
,168622.000000,2.311564E+9
,168656.000000,2.311564E+9
,168690.000000,2.311564E+9
,168723.000000,2.311564E+9
,168756.000000,2.311564E+9
,168790.000000,2.311564E+9
,168823.000000,2.311564E+9
,168857.000000,2.311564E+9
,168891.000000,2.311564E+9
,168922.000000,2.311564E+9
,168956.000000,2.311565E+9
,168990.000000,2.311565E+9
,169023.000000,2.311565E+9
,169056.000000,2.311565E+9
,169090.000000,2.311565E+9
,169123.000000,2.311565E+9
,169156.000000,2.311565E+9
,169190.000000,2.311565E+9
,169223.000000,2.311565E+9
,169257.000000,2.311565E+9
,169290.000000,2.311565E+9
,169323.000000,2.311565E+9
,169356.000000,2.311565E+9
,169390.000000,2.311565E+9
,169423.000000,2.311565E+9
,169456.000000,2.311565E+9
,169490.000000,2.311565E+9
,169523.000000,2.311565E+9
,169556.000000,2.311565E+9
,169590.000000,2.311565E+9
,169624.000000,2.311565E+9
,169656.000000,2.311565E+9
,169690.000000,2.311565E+9
,169723.000000,2.311565E+9
,169756.000000,2.311565E+9
,169790.000000,2.311565E+9
,169823.000000,2.311565E+9
,169856.000000,2.311565E+9
,169890.000000,2.311565E+9
,169923.000000,2.311565E+9
,169956.000000,2.311566E+9
,169991.000000,2.311566E+9
,170023.000000,2.311566E+9
,170056.000000,2.311566E+9
,170090.000000,2.311566E+9
,170123.000000,2.311566E+9
,170155.000000,2.311566E+9
,170189.000000,2.311566E+9
,170223.000000,2.311566E+9
,170256.000000,2.311566E+9
,170290.000000,2.311566E+9
,170323.000000,2.311566E+9
,170355.000000,2.311566E+9
,170389.000000,2.311566E+9
,170423.000000,2.311566E+9
,170456.000000,2.311566E+9
,170488.000000,2.311566E+9
,170523.000000,2.311566E+9
,170556.000000,2.311566E+9
,170589.000000,2.311566E+9
,170622.000000,2.311566E+9
,170656.000000,2.311566E+9
,170689.000000,2.311566E+9
,170723.000000,2.311566E+9
,170757.000000,2.311566E+9
,170789.000000,2.311566E+9
,170823.000000,2.311566E+9
,170856.000000,2.311566E+9
,170889.000000,2.311566E+9
,170923.000000,2.311566E+9
,170956.000000,2.311567E+9
,170989.000000,2.311567E+9
,171022.000000,2.311567E+9
,171055.000000,2.311567E+9
,171089.000000,2.311567E+9
,171124.000000,2.311567E+9
,171156.000000,2.311567E+9
,171189.000000,2.311567E+9
,171223.000000,2.311567E+9
,171256.000000,2.311567E+9
,171288.000000,2.311567E+9
,171323.000000,2.311567E+9
,171356.000000,2.311567E+9
,171389.000000,2.311567E+9
,171423.000000,2.311567E+9
,171456.000000,2.311567E+9
,171489.000000,2.311567E+9
,171524.000000,2.311567E+9
,171556.000000,2.311567E+9
,171589.000000,2.311567E+9
,171623.000000,2.311567E+9
,171656.000000,2.311567E+9
,171689.000000,2.311567E+9
,171723.000000,2.311567E+9
,171756.000000,2.311567E+9
,171789.000000,2.311567E+9
,171823.000000,2.311567E+9
,171856.000000,2.311567E+9
,171890.000000,2.311567E+9
,171923.000000,2.311567E+9
,171956.000000,2.311568E+9
,171988.000000,2.311568E+9
,172023.000000,2.311568E+9
,172056.000000,2.311568E+9
,172089.000000,2.311568E+9
,172123.000000,2.311568E+9
,172156.000000,2.311568E+9
,172189.000000,2.311568E+9
,172223.000000,2.311568E+9
,172256.000000,2.311568E+9
,172289.000000,2.311568E+9
,172323.000000,2.311568E+9
,172355.000000,2.311568E+9
,172389.000000,2.311568E+9
,172423.000000,2.311568E+9
,172456.000000,2.311568E+9
,172489.000000,2.311568E+9
,172523.000000,2.311568E+9
,172556.000000,2.311568E+9
,172588.000000,2.311568E+9
,172623.000000,2.311568E+9
,172655.000000,2.311568E+9
,172689.000000,2.311568E+9
,172722.000000,2.311568E+9
,172756.000000,2.311568E+9
,172789.000000,2.311568E+9
,172822.000000,2.311568E+9
,172856.000000,2.311568E+9
,172888.000000,2.311568E+9
,172922.000000,2.311568E+9
,172956.000000,2.311569E+9
,172989.000000,2.311569E+9
,173023.000000,2.311569E+9
,173056.000000,2.311569E+9
,173089.000000,2.311569E+9
,173122.000000,2.311569E+9
,173156.000000,2.311569E+9
,173189.000000,2.311569E+9
,173222.000000,2.311569E+9
,173256.000000,2.311569E+9
,173289.000000,2.311569E+9
,173322.000000,2.311569E+9
,173356.000000,2.311569E+9
,173390.000000,2.311569E+9
,173422.000000,2.311569E+9
,173456.000000,2.311569E+9
,173489.000000,2.311569E+9
,173522.000000,2.311569E+9
,173556.000000,2.311569E+9
,173588.000000,2.311569E+9
,173622.000000,2.311569E+9
,173656.000000,2.311569E+9
,173689.000000,2.311569E+9
,173722.000000,2.311569E+9
,173757.000000,2.311569E+9
,173789.000000,2.311569E+9
,173822.000000,2.311569E+9
,173856.000000,2.311569E+9
,173889.000000,2.311569E+9
,173922.000000,2.311569E+9
,173956.000000,2.311570E+9
,173989.000000,2.311570E+9
,174022.000000,2.311570E+9
,174056.000000,2.311570E+9
,174088.000000,2.311570E+9
,174123.000000,2.311570E+9
,174156.000000,2.311570E+9
,174189.000000,2.311570E+9
,174222.000000,2.311570E+9
,174255.000000,2.311570E+9
,174289.000000,2.311570E+9
,174322.000000,2.311570E+9
,174356.000000,2.311570E+9
,174389.000000,2.311570E+9
,174422.000000,2.311570E+9
,174456.000000,2.311570E+9
,174489.000000,2.311570E+9
,174523.000000,2.311570E+9
,174556.000000,2.311570E+9
,174589.000000,2.311570E+9
,174622.000000,2.311570E+9
,174656.000000,2.311570E+9
,174688.000000,2.311570E+9
,174722.000000,2.311570E+9
,174756.000000,2.311570E+9
,174789.000000,2.311570E+9
,174822.000000,2.311570E+9
,174855.000000,2.311570E+9
,174889.000000,2.311570E+9
,174922.000000,2.311570E+9
,174955.000000,2.311571E+9
,174988.000000,2.311571E+9
,175022.000000,2.311571E+9
,175055.000000,2.311571E+9
,175089.000000,2.311571E+9
,175122.000000,2.311571E+9
,175155.000000,2.311571E+9
,175189.000000,2.311571E+9
,175221.000000,2.311571E+9
,175256.000000,2.311571E+9
,175289.000000,2.311571E+9
,175321.000000,2.311571E+9
,175354.000000,2.311571E+9
,175389.000000,2.311571E+9
,175422.000000,2.311571E+9
,175455.000000,2.311571E+9
,175489.000000,2.311571E+9
,175522.000000,2.311571E+9
,175554.000000,2.311571E+9
,175589.000000,2.311571E+9
,175623.000000,2.311571E+9
,175656.000000,2.311571E+9
,175689.000000,2.311571E+9
,175722.000000,2.311571E+9
,175755.000000,2.311571E+9
,175789.000000,2.311571E+9
,175822.000000,2.311571E+9
,175855.000000,2.311571E+9
,175889.000000,2.311571E+9
,175922.000000,2.311571E+9
,175955.000000,2.311572E+9
,175988.000000,2.311572E+9
,176023.000000,2.311572E+9
,176055.000000,2.311572E+9
,176088.000000,2.311572E+9
,176122.000000,2.311572E+9
,176155.000000,2.311572E+9
,176189.000000,2.311572E+9
,176222.000000,2.311572E+9
,176255.000000,2.311572E+9
,176289.000000,2.311572E+9
,176321.000000,2.311572E+9
,176355.000000,2.311572E+9
,176390.000000,2.311572E+9
,176421.000000,2.311572E+9
,176455.000000,2.311572E+9
,176489.000000,2.311572E+9
,176522.000000,2.311572E+9
,176554.000000,2.311572E+9
,176589.000000,2.311572E+9
,176621.000000,2.311572E+9
,176655.000000,2.311572E+9
,176689.000000,2.311572E+9
,176722.000000,2.311572E+9
,176756.000000,2.311572E+9
,176788.000000,2.311572E+9
,176822.000000,2.311572E+9
,176855.000000,2.311572E+9
,176888.000000,2.311572E+9
,176922.000000,2.311572E+9
,176955.000000,2.311573E+9
,176988.000000,2.311573E+9
,177022.000000,2.311573E+9
,177055.000000,2.311573E+9
,177087.000000,2.311573E+9
,177122.000000,2.311573E+9
,177155.000000,2.311573E+9
,177187.000000,2.311573E+9
,177222.000000,2.311573E+9
,177255.000000,2.311573E+9
,177288.000000,2.311573E+9
,177322.000000,2.311573E+9
,177355.000000,2.311573E+9
,177387.000000,2.311573E+9
,177421.000000,2.311573E+9
,177455.000000,2.311573E+9
,177488.000000,2.311573E+9
,177523.000000,2.311573E+9
,177555.000000,2.311573E+9
,177588.000000,2.311573E+9
,177622.000000,2.311573E+9
,177655.000000,2.311573E+9
,177688.000000,2.311573E+9
,177722.000000,2.311573E+9
,177754.000000,2.311573E+9
,177788.000000,2.311573E+9
,177822.000000,2.311573E+9
,177855.000000,2.311573E+9
,177889.000000,2.311573E+9
,177922.000000,2.311573E+9
,177955.000000,2.311574E+9
,177988.000000,2.311574E+9
,178022.000000,2.311574E+9
,178055.000000,2.311574E+9
,178087.000000,2.311574E+9
,178122.000000,2.311574E+9
,178155.000000,2.311574E+9
,178188.000000,2.311574E+9
,178222.000000,2.311574E+9
,178256.000000,2.311574E+9
,178288.000000,2.311574E+9
,178322.000000,2.311574E+9
,178355.000000,2.311574E+9
,178388.000000,2.311574E+9
,178422.000000,2.311574E+9
,178455.000000,2.311574E+9
,178488.000000,2.311574E+9
,178522.000000,2.311574E+9
,178555.000000,2.311574E+9
,178588.000000,2.311574E+9
,178622.000000,2.311574E+9
,178655.000000,2.311574E+9
,178688.000000,2.311574E+9
,178722.000000,2.311574E+9
,178755.000000,2.311574E+9
,178788.000000,2.311574E+9
,178822.000000,2.311574E+9
,178854.000000,2.311574E+9
,178888.000000,2.311574E+9
,178922.000000,2.311574E+9
,178954.000000,2.311575E+9
,178988.000000,2.311575E+9
,179023.000000,2.311575E+9
,179055.000000,2.311575E+9
,179088.000000,2.311575E+9
,179122.000000,2.311575E+9
,179155.000000,2.311575E+9
,179188.000000,2.311575E+9
,179221.000000,2.311575E+9
,179255.000000,2.311575E+9
,179287.000000,2.311575E+9
,179321.000000,2.311575E+9
,179355.000000,2.311575E+9
,179388.000000,2.311575E+9
,179421.000000,2.311575E+9
,179455.000000,2.311575E+9
,179488.000000,2.311575E+9
,179521.000000,2.311575E+9
,179555.000000,2.311575E+9
,179588.000000,2.311575E+9
,179621.000000,2.311575E+9
,179655.000000,2.311575E+9
,179688.000000,2.311575E+9
,179720.000000,2.311575E+9
,179755.000000,2.311575E+9
,179789.000000,2.311575E+9
,179820.000000,2.311575E+9
,179854.000000,2.311575E+9
,179888.000000,2.311575E+9
,179921.000000,2.311575E+9
,179955.000000,2.311576E+9
,179988.000000,2.311576E+9
,180021.000000,2.311576E+9
,180054.000000,2.311576E+9
,180088.000000,2.311576E+9
,180121.000000,2.311576E+9
,180156.000000,2.311576E+9
,180188.000000,2.311576E+9
,180221.000000,2.311576E+9
,180254.000000,2.311576E+9
,180288.000000,2.311576E+9
,180321.000000,2.311576E+9
,180355.000000,2.311576E+9
,180387.000000,2.311576E+9
,180421.000000,2.311576E+9
,180455.000000,2.311576E+9
,180487.000000,2.311576E+9
,180522.000000,2.311576E+9
,180555.000000,2.311576E+9
,180588.000000,2.311576E+9
,180621.000000,2.311576E+9
,180655.000000,2.311576E+9
,180688.000000,2.311576E+9
,180721.000000,2.311576E+9
,180755.000000,2.311576E+9
,180788.000000,2.311576E+9
,180821.000000,2.311576E+9
,180855.000000,2.311576E+9
,180889.000000,2.311576E+9
,180921.000000,2.311576E+9
,180955.000000,2.311577E+9
,180988.000000,2.311577E+9
,181021.000000,2.311577E+9
,181055.000000,2.311577E+9
,181088.000000,2.311577E+9
,181121.000000,2.311577E+9
,181154.000000,2.311577E+9
,181188.000000,2.311577E+9
,181221.000000,2.311577E+9
,181255.000000,2.311577E+9
,181288.000000,2.311577E+9
,181321.000000,2.311577E+9
,181354.000000,2.311577E+9
,181388.000000,2.311577E+9
,181421.000000,2.311577E+9
,181454.000000,2.311577E+9
,181488.000000,2.311577E+9
,181521.000000,2.311577E+9
,181554.000000,2.311577E+9
,181587.000000,2.311577E+9
,181621.000000,2.311577E+9
,181655.000000,2.311577E+9
,181688.000000,2.311577E+9
,181721.000000,2.311577E+9
,181754.000000,2.311577E+9
,181788.000000,2.311577E+9
,181821.000000,2.311577E+9
,181854.000000,2.311577E+9
,181888.000000,2.311577E+9
,181920.000000,2.311577E+9
,181954.000000,2.311578E+9
,181988.000000,2.311578E+9
,182022.000000,2.311578E+9
,182053.000000,2.311578E+9
,182088.000000,2.311578E+9
,182120.000000,2.311578E+9
,182154.000000,2.311578E+9
,182188.000000,2.311578E+9
,182221.000000,2.311578E+9
,182254.000000,2.311578E+9
,182288.000000,2.311578E+9
,182321.000000,2.311578E+9
,182354.000000,2.311578E+9
,182389.000000,2.311578E+9
,182421.000000,2.311578E+9
,182454.000000,2.311578E+9
,182488.000000,2.311578E+9
,182521.000000,2.311578E+9
,182554.000000,2.311578E+9
,182587.000000,2.311578E+9
,182621.000000,2.311578E+9
,182654.000000,2.311578E+9
,182687.000000,2.311578E+9
,182721.000000,2.311578E+9
,182754.000000,2.311578E+9
,182789.000000,2.311578E+9
,182820.000000,2.311578E+9
,182854.000000,2.311578E+9
,182888.000000,2.311578E+9
,182921.000000,2.311578E+9
,182954.000000,2.311579E+9
,182988.000000,2.311579E+9
,183021.000000,2.311579E+9
,183054.000000,2.311579E+9
,183088.000000,2.311579E+9
,183121.000000,2.311579E+9
,183155.000000,2.311579E+9
,183188.000000,2.311579E+9
,183221.000000,2.311579E+9
,183254.000000,2.311579E+9
,183288.000000,2.311579E+9
,183321.000000,2.311579E+9
,183354.000000,2.311579E+9
,183388.000000,2.311579E+9
,183421.000000,2.311579E+9
,183454.000000,2.311579E+9
,183488.000000,2.311579E+9
,183522.000000,2.311579E+9
,183554.000000,2.311579E+9
,183588.000000,2.311579E+9
,183621.000000,2.311579E+9
,183654.000000,2.311579E+9
,183687.000000,2.311579E+9
,183721.000000,2.311579E+9
,183754.000000,2.311579E+9
,183786.000000,2.311579E+9
,183821.000000,2.311579E+9
,183854.000000,2.311579E+9
,183887.000000,2.311579E+9
,183922.000000,2.311579E+9
,183954.000000,2.311580E+9
,183987.000000,2.311580E+9
,184021.000000,2.311580E+9
,184054.000000,2.311580E+9
,184087.000000,2.311580E+9
,184121.000000,2.311580E+9
,184154.000000,2.311580E+9
,184187.000000,2.311580E+9
,184221.000000,2.311580E+9
,184254.000000,2.311580E+9
,184288.000000,2.311580E+9
,184321.000000,2.311580E+9
,184354.000000,2.311580E+9
,184387.000000,2.311580E+9
,184421.000000,2.311580E+9
,184454.000000,2.311580E+9
,184487.000000,2.311580E+9
,184521.000000,2.311580E+9
,184554.000000,2.311580E+9
,184587.000000,2.311580E+9
,184621.000000,2.311580E+9
,184655.000000,2.311580E+9
,184686.000000,2.311580E+9
,184721.000000,2.311580E+9
,184754.000000,2.311580E+9
,184786.000000,2.311580E+9
,184821.000000,2.311580E+9
,184854.000000,2.311580E+9
,184887.000000,2.311580E+9
,184921.000000,2.311580E+9
,184954.000000,2.311581E+9
,184987.000000,2.311581E+9
,185022.000000,2.311581E+9
,185055.000000,2.311581E+9
,185087.000000,2.311581E+9
,185121.000000,2.311581E+9
,185154.000000,2.311581E+9
,185187.000000,2.311581E+9
,185221.000000,2.311581E+9
,185254.000000,2.311581E+9
,185287.000000,2.311581E+9
,185321.000000,2.311581E+9
,185354.000000,2.311581E+9
,185387.000000,2.311581E+9
,185422.000000,2.311581E+9
,185454.000000,2.311581E+9
,185487.000000,2.311581E+9
,185521.000000,2.311581E+9
,185554.000000,2.311581E+9
,185587.000000,2.311581E+9
,185621.000000,2.311581E+9
,185654.000000,2.311581E+9
,185687.000000,2.311581E+9
,185721.000000,2.311581E+9
,185754.000000,2.311581E+9
,185788.000000,2.311581E+9
,185821.000000,2.311581E+9
,185854.000000,2.311581E+9
,185886.000000,2.311581E+9
,185920.000000,2.311581E+9
,185954.000000,2.311582E+9
,185987.000000,2.311582E+9
,186020.000000,2.311582E+9
,186054.000000,2.311582E+9
,186086.000000,2.311582E+9
,186120.000000,2.311582E+9
,186155.000000,2.311582E+9
,186187.000000,2.311582E+9
,186220.000000,2.311582E+9
,186254.000000,2.311582E+9
,186287.000000,2.311582E+9
,186320.000000,2.311582E+9
,186354.000000,2.311582E+9
,186387.000000,2.311582E+9
,186420.000000,2.311582E+9
,186454.000000,2.311582E+9
,186487.000000,2.311582E+9
,186521.000000,2.311582E+9
,186555.000000,2.311582E+9
,186587.000000,2.311582E+9
,186620.000000,2.311582E+9
,186654.000000,2.311582E+9
,186687.000000,2.311582E+9
,186720.000000,2.311582E+9
,186754.000000,2.311582E+9
,186787.000000,2.311582E+9
,186820.000000,2.311582E+9
,186854.000000,2.311582E+9
,186886.000000,2.311582E+9
,186921.000000,2.311582E+9
,186954.000000,2.311583E+9
,186986.000000,2.311583E+9
,187020.000000,2.311583E+9
,187054.000000,2.311583E+9
,187086.000000,2.311583E+9
,187120.000000,2.311583E+9
,187154.000000,2.311583E+9
,187187.000000,2.311583E+9
,187220.000000,2.311583E+9
,187254.000000,2.311583E+9
,187288.000000,2.311583E+9
,187320.000000,2.311583E+9
,187354.000000,2.311583E+9
,187387.000000,2.311583E+9
,187420.000000,2.311583E+9
,187454.000000,2.311583E+9
,187487.000000,2.311583E+9
,187520.000000,2.311583E+9
,187554.000000,2.311583E+9
,187587.000000,2.311583E+9
,187620.000000,2.311583E+9
,187655.000000,2.311583E+9
,187687.000000,2.311583E+9
,187720.000000,2.311583E+9
,187754.000000,2.311583E+9
,187787.000000,2.311583E+9
,187820.000000,2.311583E+9
,187854.000000,2.311583E+9
,187887.000000,2.311583E+9
,187920.000000,2.311583E+9
,187954.000000,2.311584E+9
,187987.000000,2.311584E+9
,188020.000000,2.311584E+9
,188054.000000,2.311584E+9
,188087.000000,2.311584E+9
,188120.000000,2.311584E+9
,188153.000000,2.311584E+9
,188186.000000,2.311584E+9
,188220.000000,2.311584E+9
,188253.000000,2.311584E+9
,188287.000000,2.311584E+9
,188320.000000,2.311584E+9
,188353.000000,2.311584E+9
,188387.000000,2.311584E+9
,188421.000000,2.311584E+9
,188453.000000,2.311584E+9
,188487.000000,2.311584E+9
,188520.000000,2.311584E+9
,188553.000000,2.311584E+9
,188587.000000,2.311584E+9
,188620.000000,2.311584E+9
,188653.000000,2.311584E+9
,188687.000000,2.311584E+9
,188720.000000,2.311584E+9
,188753.000000,2.311584E+9
,188788.000000,2.311584E+9
,188819.000000,2.311584E+9
,188853.000000,2.311584E+9
,188887.000000,2.311584E+9
,188920.000000,2.311584E+9
,188953.000000,2.311585E+9
,188987.000000,2.311585E+9
,189020.000000,2.311585E+9
,189053.000000,2.311585E+9
,189086.000000,2.311585E+9
,189120.000000,2.311585E+9
,189154.000000,2.311585E+9
,189187.000000,2.311585E+9
,189220.000000,2.311585E+9
,189253.000000,2.311585E+9
,189287.000000,2.311585E+9
,189320.000000,2.311585E+9
,189353.000000,2.311585E+9
,189387.000000,2.311585E+9
,189420.000000,2.311585E+9
,189453.000000,2.311585E+9
,189487.000000,2.311585E+9
,189521.000000,2.311585E+9
,189554.000000,2.311585E+9
,189587.000000,2.311585E+9
,189620.000000,2.311585E+9
,189653.000000,2.311585E+9
,189687.000000,2.311585E+9
,189719.000000,2.311585E+9
,189753.000000,2.311585E+9
,189786.000000,2.311585E+9
,189819.000000,2.311585E+9
,189853.000000,2.311585E+9
,189887.000000,2.311585E+9
,189921.000000,2.311585E+9
,189953.000000,2.311586E+9
,189987.000000,2.311586E+9
,190020.000000,2.311586E+9
,190053.000000,2.311586E+9
,190086.000000,2.311586E+9
,190120.000000,2.311586E+9
,190153.000000,2.311586E+9
,190187.000000,2.311586E+9
,190220.000000,2.311586E+9
,190253.000000,2.311586E+9
,190287.000000,2.311586E+9
,190320.000000,2.311586E+9
,190353.000000,2.311586E+9
,190386.000000,2.311586E+9
,190420.000000,2.311586E+9
,190453.000000,2.311586E+9
,190486.000000,2.311586E+9
,190520.000000,2.311586E+9
,190553.000000,2.311586E+9
,190586.000000,2.311586E+9
,190619.000000,2.311586E+9
,190654.000000,2.311586E+9
,190687.000000,2.311586E+9
,190720.000000,2.311586E+9
,190753.000000,2.311586E+9
,190786.000000,2.311586E+9
,190820.000000,2.311586E+9
,190853.000000,2.311586E+9
,190886.000000,2.311586E+9
,190920.000000,2.311586E+9
,190953.000000,2.311587E+9
,190986.000000,2.311587E+9
,191020.000000,2.311587E+9
,191054.000000,2.311587E+9
,191086.000000,2.311587E+9
