tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
2311556971.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311557021.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311557071.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311557121.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311557171.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311557222.000	51.000	0.000	0.000	-130754.796	5121.849	0.000
2311557272.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311557322.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311557372.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311557422.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311557472.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311557522.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311557572.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311557622.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311557672.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311557722.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311557774.000	52.000	0.000	0.000	-130754.796	5121.849	0.000
2311557824.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311557874.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311557924.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311557974.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311558024.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311558074.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311558124.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311558174.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311558224.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311558274.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311558324.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311558374.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311558424.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311558474.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311558524.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311558574.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311558624.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311558674.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311558724.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311558774.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311558824.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311558874.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311558924.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311558974.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311559024.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311559074.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311559124.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311559174.000	50.000	0.000	0.000	-130754.796	5121.849	0.000
2311559224.000	50.000	-0.874	-0.017	-130755.670	5121.880	0.000
2311559274.000	50.000	-1.223	-0.024	-130756.893	5121.924	0.013
2311559324.000	50.000	-0.350	-0.007	-130757.243	5121.937	0.030
2311559374.000	50.000	0.175	0.003	-130757.068	5121.943	0.035
2311559424.000	50.000	0.524	0.010	-130756.544	5121.962	0.038
2311559474.000	50.000	0.175	0.003	-130756.369	5121.968	0.045
2311559524.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311559574.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311559624.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311559674.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311559725.000	51.000	0.000	0.000	-130756.369	5121.968	0.048
2311559775.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311559825.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311559875.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311559925.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311559975.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311560025.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311560075.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311560125.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311560175.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311560225.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311560275.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311560325.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311560375.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311560425.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311560475.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311560573.000	98.000	0.000	0.000	-130756.369	5121.968	0.048
2311560623.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311560673.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311560723.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311560773.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311560823.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311560873.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311560923.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311560973.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311561023.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311561073.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311561123.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311561173.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311561223.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311561273.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311561373.000	100.000	0.000	0.000	-130756.369	5121.968	0.048
2311561423.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311561473.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311561523.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311561573.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311561623.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311561673.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311561723.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311561773.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311561823.000	50.000	0.000	0.000	-130756.369	5121.968	0.048
2311561873.000	50.000	0.000	0.000	-130756.369	5121.968	0.035
2311561923.000	50.000	-0.524	-0.010	-130756.893	5121.987	0.018
2311561973.000	50.000	-0.699	-0.014	-130757.592	5122.013	0.020
2311562023.000	50.000	0.524	0.010	-130757.068	5122.032	0.028
2311562073.000	50.000	0.874	0.017	-130756.194	5122.063	0.028
2311562123.000	50.000	0.524	0.010	-130755.670	5122.082	0.038
2311562173.000	50.000	0.699	0.014	-130754.971	5122.107	0.045
2311562223.000	50.000	0.000	0.000	-130754.971	5122.107	0.056
2311562273.000	50.000	0.000	0.000	-130754.971	5122.107	0.056
2311562323.000	50.000	-0.175	-0.003	-130755.146	5122.114	0.056
2311562373.000	50.000	0.175	0.003	-130754.971	5122.120	0.058
2311562423.000	50.000	-0.524	-0.010	-130755.495	5122.139	0.061
2311562473.000	50.000	-0.874	-0.017	-130756.369	5122.170	0.068
2311562523.000	50.000	-1.223	-0.024	-130757.592	5122.215	0.081
2311562573.000	50.000	-0.175	-0.003	-130757.767	5122.221	0.098
2311562623.000	50.000	0.175	0.003	-130757.592	5122.227	0.101
2311562673.000	50.000	0.524	0.010	-130757.068	5122.246	0.103
2311562723.000	50.000	0.000	0.000	-130757.068	5122.246	0.111
2311562773.000	50.000	-0.175	-0.003	-130757.243	5122.252	0.111
2311562823.000	50.000	-0.350	-0.007	-130757.592	5122.265	0.114
2311562873.000	50.000	0.000	0.000	-130757.592	5122.265	0.119
2311562923.000	50.000	0.175	0.003	-130757.417	5122.271	0.119
2311562974.000	51.000	0.000	0.000	-130757.417	5122.271	0.121
2311563024.000	50.000	0.000	0.000	-130757.417	5122.271	0.121
2311563074.000	50.000	0.000	0.000	-130757.417	5122.271	0.121
2311563163.000	89.000	0.000	0.000	-130757.417	5122.271	0.121
2311563244.000	81.000	0.000	0.000	-130757.417	5122.271	0.121
2311563295.000	51.000	0.000	0.000	-130757.417	5122.271	0.121
2311563345.000	50.000	0.000	0.000	-130757.417	5122.271	0.121
2311563395.000	50.000	0.000	0.000	-130757.417	5122.271	0.121
2311563445.000	50.000	0.000	0.000	-130757.417	5122.271	0.121
2311563495.000	50.000	0.000	0.000	-130757.417	5122.271	0.121
2311563545.000	50.000	0.000	0.000	-130757.417	5122.271	0.121
2311563595.000	50.000	0.000	0.000	-130757.417	5122.271	0.121
2311563645.000	50.000	0.000	0.000	-130757.417	5122.271	0.121
2311563695.000	50.000	0.000	0.000	-130757.417	5122.271	0.121
2311563745.000	50.000	-0.175	-0.003	-130757.592	5122.278	0.121
2311563795.000	50.000	0.000	0.000	-130757.592	5122.278	0.124
2311563845.000	50.000	0.000	0.000	-130757.592	5122.278	0.124
2311563895.000	50.000	1.398	0.028	-130756.194	5122.328	0.124
2311563945.000	50.000	1.748	0.035	-130754.447	5122.391	0.144
2311563997.000	52.000	0.874	0.017	-130753.573	5122.423	0.169
2311564047.000	50.000	-0.524	-0.010	-130754.097	5122.442	0.181
2311564097.000	50.000	-0.874	-0.017	-130754.971	5122.473	0.189
2311564147.000	50.000	-0.524	-0.010	-130755.495	5122.492	0.201
2311564197.000	50.000	0.350	0.007	-130755.146	5122.505	0.209
2311564247.000	50.000	0.175	0.003	-130754.971	5122.511	0.214
2311564297.000	50.000	0.350	0.007	-130754.621	5122.524	0.217
2311564347.000	50.000	-0.175	-0.003	-130754.796	5122.530	0.222
2311564397.000	50.000	-0.350	-0.007	-130755.146	5122.543	0.224
2311564447.000	50.000	-0.175	-0.003	-130755.320	5122.549	0.229
2311564497.000	50.000	0.000	0.000	-130755.320	5122.549	0.232
2311564547.000	50.000	0.000	0.000	-130755.320	5122.549	0.224
2311564597.000	50.000	0.000	0.000	-130755.320	5122.549	0.214
2311564647.000	50.000	0.000	0.000	-130755.320	5122.549	0.207
2311564697.000	50.000	0.000	0.000	-130755.320	5122.549	0.194
2311564747.000	50.000	0.000	0.000	-130755.320	5122.549	0.186
2311564798.000	51.000	0.000	0.000	-130755.320	5122.549	0.176
2311564848.000	50.000	0.000	0.000	-130755.320	5122.549	0.176
2311564898.000	50.000	0.000	0.000	-130755.320	5122.549	0.176
2311564948.000	50.000	0.000	0.000	-130755.320	5122.549	0.174
2311564998.000	50.000	0.000	0.000	-130755.320	5122.549	0.171
2311565048.000	50.000	0.000	0.000	-130755.320	5122.549	0.164
2311565119.000	71.000	0.000	0.000	-130755.320	5122.549	0.151
2311565169.000	50.000	0.000	0.000	-130755.320	5122.549	0.133
2311565219.000	50.000	0.000	0.000	-130755.320	5122.549	0.131
2311565269.000	50.000	0.000	0.000	-130755.320	5122.549	0.128
2311565392.000	123.000	0.000	0.000	-130755.320	5122.549	0.121
2311565442.000	50.000	0.000	0.000	-130755.320	5122.549	0.121
2311565522.000	80.000	0.000	0.000	-130755.320	5122.549	0.118
2311565572.000	50.000	0.000	0.000	-130755.320	5122.549	0.113
2311565622.000	50.000	0.000	0.000	-130755.320	5122.549	0.113
2311565672.000	50.000	0.000	0.000	-130755.320	5122.549	0.111
2311565722.000	50.000	0.000	0.000	-130755.320	5122.549	0.111
2311565772.000	50.000	0.000	0.000	-130755.320	5122.549	0.111
2311565823.000	51.000	0.000	0.000	-130755.320	5122.549	0.111
2311565873.000	50.000	0.000	0.000	-130755.320	5122.549	0.111
2311565923.000	50.000	0.000	0.000	-130755.320	5122.549	0.111
2311565973.000	50.000	0.000	0.000	-130755.320	5122.549	0.111
2311566023.000	50.000	0.000	0.000	-130755.320	5122.549	0.111
2311566073.000	50.000	0.000	0.000	-130755.320	5122.549	0.111
2311566123.000	50.000	0.000	0.000	-130755.320	5122.549	0.111
2311566173.000	50.000	0.000	0.000	-130755.320	5122.549	0.111
2311566223.000	50.000	0.000	0.000	-130755.320	5122.549	0.111
2311566273.000	50.000	0.000	0.000	-130755.320	5122.549	0.111
2311566323.000	50.000	0.000	0.000	-130755.320	5122.549	0.111
2311566373.000	50.000	0.000	0.000	-130755.320	5122.549	0.111
2311566423.000	50.000	0.000	0.000	-130755.320	5122.549	0.108
2311566473.000	50.000	0.000	0.000	-130755.320	5122.549	0.108
2311566523.000	50.000	0.000	0.000	-130755.320	5122.549	0.108
2311566573.000	50.000	0.000	0.000	-130755.320	5122.549	0.088
2311566623.000	50.000	-0.175	-0.003	-130755.495	5122.555	0.063
2311566673.000	50.000	-0.350	-0.007	-130755.845	5122.568	0.053
2311566723.000	50.000	-0.350	-0.007	-130756.194	5122.581	0.050
2311566773.000	50.000	-0.175	-0.003	-130756.369	5122.587	0.043
2311566823.000	50.000	0.000	0.000	-130756.369	5122.587	0.038
2311566873.000	50.000	0.000	0.000	-130756.369	5122.587	0.033
2311566923.000	50.000	0.000	0.000	-130756.369	5122.587	0.030
2311566973.000	50.000	0.000	0.000	-130756.369	5122.587	0.025
2311567023.000	50.000	0.000	0.000	-130756.369	5122.587	0.023
2311567073.000	50.000	0.000	0.000	-130756.369	5122.587	0.018
2311567123.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311567173.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311567223.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311567273.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311567323.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311567373.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311567423.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311567473.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311567523.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311567573.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311567623.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311567673.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311567723.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311567773.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311567823.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311567873.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311567923.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311567973.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311568023.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311568073.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311568123.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311568173.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311568223.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311568273.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311568323.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311568373.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311568423.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311568473.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311568523.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311568573.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311568623.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311568673.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311568723.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311568773.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311568823.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311568873.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311568923.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311568973.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311569023.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311569073.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311569123.000	50.000	0.000	0.000	-130756.369	5122.587	0.015
2311569173.000	50.000	0.000	0.000	-130756.369	5122.587	0.013
2311569223.000	50.000	0.000	0.000	-130756.369	5122.587	0.008
2311569273.000	50.000	0.000	0.000	-130756.369	5122.587	0.003
2311569323.000	50.000	0.000	0.000	-130756.369	5122.587	0.000
2311569373.000	50.000	0.000	0.000	-130756.369	5122.587	0.000
2311569423.000	50.000	0.000	0.000	-130756.369	5122.587	0.000
2311569473.000	50.000	-0.524	-0.010	-130756.893	5122.606	0.000
2311569523.000	50.000	-0.524	-0.010	-130757.417	5122.625	0.008
2311569573.000	50.000	-0.175	-0.003	-130757.592	5122.631	0.015
2311569623.000	50.000	0.175	0.003	-130757.417	5122.637	0.018
2311569673.000	50.000	0.350	0.007	-130757.068	5122.650	0.020
2311569723.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311569773.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311569823.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311569873.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311569923.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311570024.000	101.000	0.000	0.000	-130757.068	5122.650	0.025
2311570074.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311570124.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311570174.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311570224.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311570274.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311570324.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311570374.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311570424.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311570474.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311570524.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311570574.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311570624.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311570674.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311570724.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311570774.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311570824.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311570874.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311570924.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311570974.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311571024.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311571074.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311571124.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311571174.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311571224.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311571274.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311571324.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311571374.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311571424.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311571474.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311571524.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311571574.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311571624.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311571674.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311571724.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311571774.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311571824.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311571874.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311571924.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311571974.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311572024.000	50.000	0.000	0.000	-130757.068	5122.650	0.025
2311572074.000	50.000	0.000	0.000	-130757.068	5122.650	0.018
2311572124.000	50.000	0.000	0.000	-130757.068	5122.650	0.010
2311572174.000	50.000	0.000	0.000	-130757.068	5122.650	0.008
2311572224.000	50.000	0.000	0.000	-130757.068	5122.650	0.005
2311572274.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311572324.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311572374.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311572424.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311572474.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311572524.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311572574.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311572624.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311572674.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311572724.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311572774.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311572824.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311572874.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311572924.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311572974.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311573024.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311573074.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311573124.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311573174.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311573224.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311573274.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311573324.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311573374.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311573424.000	50.000	0.000	0.000	-130757.068	5122.650	0.000
2311573474.000	50.000	0.175	0.003	-130756.893	5122.656	0.000
2311573524.000	50.000	0.000	0.000	-130756.893	5122.656	0.003
2311573574.000	50.000	-0.350	-0.007	-130757.243	5122.669	0.003
2311573624.000	50.000	-0.175	-0.003	-130757.417	5122.675	0.008
2311573674.000	50.000	0.175	0.003	-130757.243	5122.682	0.010
2311573724.000	50.000	0.175	0.003	-130757.068	5122.688	0.013
2311573774.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311573824.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311573874.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311573924.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311573974.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311574024.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311574074.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311574124.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311574174.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311574224.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311574274.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311574324.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311574374.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311574424.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311574474.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311574524.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311574574.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311574624.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311574674.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311574724.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311574774.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311574824.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311574874.000	50.000	0.000	0.000	-130757.068	5122.688	0.015
2311574924.000	50.000	0.524	0.010	-130756.544	5122.707	0.015
2311574974.000	50.000	0.175	0.003	-130756.369	5122.713	0.023
2311575024.000	50.000	0.000	0.000	-130756.369	5122.713	0.025
2311575074.000	50.000	-0.524	-0.010	-130756.893	5122.732	0.025
2311575124.000	50.000	-0.350	-0.007	-130757.243	5122.745	0.033
2311575174.000	50.000	-0.175	-0.003	-130757.417	5122.751	0.038
2311575224.000	50.000	0.350	0.007	-130757.068	5122.764	0.040
2311575274.000	50.000	0.000	0.000	-130757.068	5122.764	0.045
2311575324.000	50.000	0.000	0.000	-130757.068	5122.764	0.045
2311575374.000	50.000	0.000	0.000	-130757.068	5122.764	0.045
2311575424.000	50.000	0.000	0.000	-130757.068	5122.764	0.045
2311575474.000	50.000	0.000	0.000	-130757.068	5122.764	0.045
2311575524.000	50.000	0.000	0.000	-130757.068	5122.764	0.045
2311575574.000	50.000	0.000	0.000	-130757.068	5122.764	0.045
2311575624.000	50.000	0.000	0.000	-130757.068	5122.764	0.045
2311575674.000	50.000	0.000	0.000	-130757.068	5122.764	0.045
2311575724.000	50.000	0.000	0.000	-130757.068	5122.764	0.045
2311575774.000	50.000	0.000	0.000	-130757.068	5122.764	0.045
2311575824.000	50.000	0.000	0.000	-130757.068	5122.764	0.045
2311575874.000	50.000	0.000	0.000	-130757.068	5122.764	0.045
2311575924.000	50.000	0.000	0.000	-130757.068	5122.764	0.045
2311575974.000	50.000	0.000	0.000	-130757.068	5122.764	0.045
2311576024.000	50.000	0.000	0.000	-130757.068	5122.764	0.043
2311576074.000	50.000	0.000	0.000	-130757.068	5122.764	0.043
2311576124.000	50.000	0.000	0.000	-130757.068	5122.764	0.038
2311576174.000	50.000	0.000	0.000	-130757.068	5122.764	0.035
2311576224.000	50.000	0.000	0.000	-130757.068	5122.764	0.033
2311576274.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311576324.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311576374.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311576424.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311576474.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311576524.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311576574.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311576660.000	86.000	0.000	0.000	-130757.068	5122.764	0.030
2311576710.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311576760.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311576810.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311576860.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311576910.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311576960.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311577010.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311577060.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311577110.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311577160.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311577210.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311577260.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311577310.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311577360.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311577410.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311577460.000	50.000	0.000	0.000	-130757.068	5122.764	0.030
2311577510.000	50.000	0.524	0.010	-130756.544	5122.783	0.023
2311577560.000	50.000	0.175	0.003	-130756.369	5122.789	0.028
2311577610.000	50.000	0.000	0.000	-130756.369	5122.789	0.030
2311577660.000	50.000	0.175	0.003	-130756.194	5122.795	0.023
2311577710.000	50.000	0.000	0.000	-130756.194	5122.795	0.020
