tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
618316398.000	51.000	0.000	0.000	-59254.252	2637.978	0.008
618316448.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618316499.000	51.000	0.000	0.000	-59254.252	2637.978	0.008
618316550.000	51.000	0.000	0.000	-59254.252	2637.978	0.008
618316600.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618316650.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618316701.000	51.000	0.000	0.000	-59254.252	2637.978	0.008
618316751.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618316801.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618316852.000	51.000	0.000	0.000	-59254.252	2637.978	0.008
618316903.000	51.000	0.000	0.000	-59254.252	2637.978	0.008
618316953.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618317003.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618317053.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618317104.000	51.000	0.000	0.000	-59254.252	2637.978	0.008
618317154.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618317204.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618317255.000	51.000	0.000	0.000	-59254.252	2637.978	0.008
618317305.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618317355.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618317405.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618317455.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618317505.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618317555.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618317605.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618317655.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618317706.000	51.000	0.000	0.000	-59254.252	2637.978	0.008
618317756.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618317806.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618317857.000	51.000	0.000	0.000	-59254.252	2637.978	0.008
618317908.000	51.000	0.000	0.000	-59254.252	2637.978	0.008
618317959.000	51.000	0.000	0.000	-59254.252	2637.978	0.008
618318009.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618318059.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618318109.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618318160.000	51.000	0.000	0.000	-59254.252	2637.978	0.008
618318211.000	51.000	0.000	0.000	-59254.252	2637.978	0.008
618318261.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618318311.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618318361.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618318411.000	50.000	0.000	0.000	-59254.252	2637.978	0.008
618318461.000	50.000	0.000	0.000	-59254.252	2637.978	0.005
618318511.000	50.000	0.000	0.000	-59254.252	2637.978	0.005
618318561.000	50.000	0.000	0.000	-59254.252	2637.978	0.005
618318612.000	51.000	0.000	0.000	-59254.252	2637.978	0.005
618318663.000	51.000	0.000	0.000	-59254.252	2637.978	0.000
618318713.000	50.000	0.000	0.000	-59254.252	2637.978	0.000
618318764.000	51.000	0.000	0.000	-59254.252	2637.978	0.000
618318815.000	51.000	-0.175	-0.003	-59254.427	2637.984	0.000
618318865.000	50.000	0.000	0.000	-59254.427	2637.984	0.002
618318916.000	51.000	0.000	0.000	-59254.427	2637.984	0.002
618318966.000	50.000	0.000	0.000	-59254.427	2637.984	0.002
618319016.000	50.000	0.000	0.000	-59254.427	2637.984	0.002
618319066.000	50.000	0.000	0.000	-59254.427	2637.984	0.002
618319116.000	50.000	0.000	0.000	-59254.427	2637.984	0.002
618319167.000	51.000	0.000	0.000	-59254.427	2637.984	0.002
618319217.000	50.000	0.000	0.000	-59254.427	2637.984	0.002
618319268.000	51.000	0.000	0.000	-59254.427	2637.984	0.002
618319318.000	50.000	0.000	0.000	-59254.427	2637.984	0.002
618319368.000	50.000	0.000	0.000	-59254.427	2637.984	0.002
618319418.000	50.000	0.000	0.000	-59254.427	2637.984	0.002
618319469.000	51.000	0.000	0.000	-59254.427	2637.984	0.002
618319520.000	51.000	0.000	0.000	-59254.427	2637.984	0.002
618319571.000	51.000	0.000	0.000	-59254.427	2637.984	0.002
618319622.000	51.000	0.000	0.000	-59254.427	2637.984	0.002
618319673.000	51.000	0.000	0.000	-59254.427	2637.984	0.002
618319724.000	51.000	0.000	0.000	-59254.427	2637.984	0.002
618319774.000	50.000	0.000	0.000	-59254.427	2637.984	0.002
618319824.000	50.000	0.000	0.000	-59254.427	2637.984	0.002
618319874.000	50.000	0.000	0.000	-59254.427	2637.984	0.002
618319925.000	51.000	0.000	0.000	-59254.427	2637.984	0.002
618319975.000	50.000	-0.350	-0.007	-59254.777	2637.997	0.002
618320025.000	50.000	-0.350	-0.007	-59255.126	2638.009	0.008
618320075.000	50.000	0.000	0.000	-59255.126	2638.009	0.013
618320125.000	50.000	0.000	0.000	-59255.126	2638.009	0.013
618320175.000	50.000	0.000	0.000	-59255.126	2638.009	0.013
618320226.000	51.000	0.000	0.000	-59255.126	2638.009	0.013
618320276.000	50.000	0.000	0.000	-59255.126	2638.009	0.013
618320326.000	50.000	0.000	0.000	-59255.126	2638.009	0.013
618320377.000	51.000	0.000	0.000	-59255.126	2638.009	0.013
618320428.000	51.000	0.000	0.000	-59255.126	2638.009	0.013
618320478.000	50.000	0.175	0.003	-59254.951	2638.016	0.013
618320528.000	50.000	-0.175	-0.003	-59255.126	2638.022	0.015
618320579.000	51.000	-0.175	-0.003	-59255.301	2638.028	0.018
618320629.000	50.000	-0.175	-0.003	-59255.476	2638.034	0.020
618320679.000	50.000	-0.175	-0.003	-59255.650	2638.041	0.023
618320729.000	50.000	0.000	0.000	-59255.650	2638.041	0.025
618320780.000	51.000	0.000	0.000	-59255.650	2638.041	0.025
618320830.000	50.000	-0.175	-0.003	-59255.825	2638.047	0.025
618320881.000	51.000	0.000	0.000	-59255.825	2638.047	0.028
618320932.000	51.000	0.000	0.000	-59255.825	2638.047	0.028
618320983.000	51.000	0.000	0.000	-59255.825	2638.047	0.028
618321033.000	50.000	0.000	0.000	-59255.825	2638.047	0.028
618321084.000	51.000	0.000	0.000	-59255.825	2638.047	0.028
618321134.000	50.000	0.000	0.000	-59255.825	2638.047	0.028
618321184.000	50.000	0.000	0.000	-59255.825	2638.047	0.028
618321234.000	50.000	0.000	0.000	-59255.825	2638.047	0.028
618321284.000	50.000	0.000	0.000	-59255.825	2638.047	0.028
618321335.000	51.000	0.000	0.000	-59255.825	2638.047	0.028
618321385.000	50.000	0.000	0.000	-59255.825	2638.047	0.025
618321435.000	50.000	0.000	0.000	-59255.825	2638.047	0.025
618321485.000	50.000	0.000	0.000	-59255.825	2638.047	0.025
618321536.000	51.000	0.000	0.000	-59255.825	2638.047	0.025
618321586.000	50.000	0.000	0.000	-59255.825	2638.047	0.025
618321637.000	51.000	0.000	0.000	-59255.825	2638.047	0.025
618321687.000	50.000	0.000	0.000	-59255.825	2638.047	0.025
618321737.000	50.000	0.000	0.000	-59255.825	2638.047	0.025
618321788.000	51.000	0.000	0.000	-59255.825	2638.047	0.025
618321839.000	51.000	0.000	0.000	-59255.825	2638.047	0.025
618321890.000	51.000	0.000	0.000	-59255.825	2638.047	0.025
618321940.000	50.000	0.000	0.000	-59255.825	2638.047	0.025
618321990.000	50.000	0.000	0.000	-59255.825	2638.047	0.025
618322040.000	50.000	0.000	0.000	-59255.825	2638.047	0.025
618322090.000	50.000	0.000	0.000	-59255.825	2638.047	0.025
618322141.000	51.000	0.000	0.000	-59255.825	2638.047	0.025
618322192.000	51.000	0.000	0.000	-59255.825	2638.047	0.025
618322243.000	51.000	0.000	0.000	-59255.825	2638.047	0.025
618322293.000	50.000	0.000	0.000	-59255.825	2638.047	0.025
618322344.000	51.000	0.000	0.000	-59255.825	2638.047	0.025
618322394.000	50.000	0.000	0.000	-59255.825	2638.047	0.025
618322445.000	51.000	0.000	0.000	-59255.825	2638.047	0.025
618322495.000	50.000	0.000	0.000	-59255.825	2638.047	0.025
618322545.000	50.000	0.000	0.000	-59255.825	2638.047	0.020
618322595.000	50.000	0.000	0.000	-59255.825	2638.047	0.015
618322646.000	51.000	-0.524	-0.010	-59256.350	2638.066	0.015
618322696.000	50.000	-0.175	-0.003	-59256.524	2638.072	0.023
618322746.000	50.000	0.000	0.000	-59256.524	2638.072	0.025
618322796.000	50.000	0.000	0.000	-59256.524	2638.072	0.025
618322847.000	51.000	0.000	0.000	-59256.524	2638.072	0.025
618322897.000	50.000	0.350	0.007	-59256.175	2638.085	0.025
618322947.000	50.000	0.000	0.000	-59256.175	2638.085	0.030
618322998.000	51.000	-0.175	-0.003	-59256.350	2638.091	0.030
618323048.000	50.000	0.000	0.000	-59256.350	2638.091	0.030
618323098.000	50.000	0.000	0.000	-59256.350	2638.091	0.028
618323148.000	50.000	0.000	0.000	-59256.350	2638.091	0.025
618323198.000	50.000	0.000	0.000	-59256.350	2638.091	0.023
618323248.000	50.000	0.000	0.000	-59256.350	2638.091	0.020
618323298.000	50.000	0.000	0.000	-59256.350	2638.091	0.020
618323348.000	50.000	0.000	0.000	-59256.350	2638.091	0.020
618323398.000	50.000	0.000	0.000	-59256.350	2638.091	0.017
618323448.000	50.000	0.000	0.000	-59256.350	2638.091	0.017
618323499.000	51.000	0.000	0.000	-59256.350	2638.091	0.017
618323550.000	51.000	-0.175	-0.003	-59256.524	2638.098	0.017
618323601.000	51.000	0.000	0.000	-59256.524	2638.098	0.020
618323651.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618323701.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618323751.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618323801.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618323851.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618323901.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618323952.000	51.000	0.000	0.000	-59256.524	2638.098	0.020
618324002.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618324052.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618324103.000	51.000	0.000	0.000	-59256.524	2638.098	0.020
618324153.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618324203.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618324253.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618324303.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618324353.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618324403.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618324453.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618324503.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618324553.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618324603.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618324653.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618324704.000	51.000	0.000	0.000	-59256.524	2638.098	0.020
618324755.000	51.000	0.000	0.000	-59256.524	2638.098	0.020
618324805.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618324855.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618324905.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618324956.000	51.000	0.000	0.000	-59256.524	2638.098	0.020
618325006.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618325056.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618325106.000	50.000	0.000	0.000	-59256.524	2638.098	0.020
618325157.000	51.000	0.000	0.000	-59256.524	2638.098	0.020
618325207.000	50.000	0.000	0.000	-59256.524	2638.098	0.013
618325257.000	50.000	0.000	0.000	-59256.524	2638.098	0.010
618325307.000	50.000	0.000	0.000	-59256.524	2638.098	0.010
618325357.000	50.000	0.000	0.000	-59256.524	2638.098	0.010
618325407.000	50.000	0.000	0.000	-59256.524	2638.098	0.010
618325457.000	50.000	0.000	0.000	-59256.524	2638.098	0.005
618325507.000	50.000	0.000	0.000	-59256.524	2638.098	0.005
618325557.000	50.000	0.000	0.000	-59256.524	2638.098	0.002
618325607.000	50.000	0.000	0.000	-59256.524	2638.098	0.002
618325657.000	50.000	0.000	0.000	-59256.524	2638.098	0.002
618325707.000	50.000	0.000	0.000	-59256.524	2638.098	0.002
618325757.000	50.000	0.000	0.000	-59256.524	2638.098	0.002
618325807.000	50.000	0.000	0.000	-59256.524	2638.098	0.002
618325858.000	51.000	0.000	0.000	-59256.524	2638.098	0.002
618325909.000	51.000	0.000	0.000	-59256.524	2638.098	0.002
618325959.000	50.000	0.000	0.000	-59256.524	2638.098	0.002
618326009.000	50.000	0.000	0.000	-59256.524	2638.098	0.002
618326059.000	50.000	0.000	0.000	-59256.524	2638.098	0.002
618326109.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618326159.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618326209.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618326259.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618326309.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618326359.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618326409.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618326459.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618326509.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618326559.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618326609.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618326660.000	51.000	0.000	0.000	-59256.524	2638.098	0.000
618326710.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618326761.000	51.000	0.000	0.000	-59256.524	2638.098	0.000
618326812.000	51.000	0.000	0.000	-59256.524	2638.098	0.000
618326862.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618326912.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618326963.000	51.000	0.000	0.000	-59256.524	2638.098	0.000
618327014.000	51.000	0.000	0.000	-59256.524	2638.098	0.000
618327064.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618327114.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618327164.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618327214.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618327264.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618327314.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618327365.000	51.000	0.000	0.000	-59256.524	2638.098	0.000
618327416.000	51.000	0.000	0.000	-59256.524	2638.098	0.000
618327466.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618327516.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618327566.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618327616.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618327666.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618327717.000	51.000	0.000	0.000	-59256.524	2638.098	0.000
618327767.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618327817.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618327867.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618327917.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618327968.000	51.000	0.000	0.000	-59256.524	2638.098	0.000
618328018.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618328068.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618328118.000	50.000	0.000	0.000	-59256.524	2638.098	0.000
618328169.000	51.000	0.000	0.000	-59256.524	2638.098	0.000
618328219.000	50.000	-0.350	-0.007	-59256.874	2638.110	0.000
618328270.000	51.000	-0.350	-0.007	-59257.223	2638.123	0.005
618328320.000	50.000	0.000	0.000	-59257.223	2638.123	0.010
618328371.000	51.000	0.000	0.000	-59257.223	2638.123	0.010
618328421.000	50.000	0.175	0.003	-59257.049	2638.129	0.010
618328471.000	50.000	0.175	0.003	-59256.874	2638.135	0.013
618328522.000	51.000	0.000	0.000	-59256.874	2638.135	0.015
618328572.000	50.000	0.000	0.000	-59256.874	2638.135	0.015
618328622.000	50.000	0.000	0.000	-59256.874	2638.135	0.015
618328672.000	50.000	0.000	0.000	-59256.874	2638.135	0.015
618328722.000	50.000	0.000	0.000	-59256.874	2638.135	0.015
618328772.000	50.000	0.000	0.000	-59256.874	2638.135	0.015
618328822.000	50.000	0.000	0.000	-59256.874	2638.135	0.015
618328872.000	50.000	0.000	0.000	-59256.874	2638.135	0.015
618328922.000	50.000	0.000	0.000	-59256.874	2638.135	0.015
618328972.000	50.000	0.000	0.000	-59256.874	2638.135	0.015
618329023.000	51.000	0.000	0.000	-59256.874	2638.135	0.015
618329073.000	50.000	0.000	0.000	-59256.874	2638.135	0.015
618329123.000	50.000	0.000	0.000	-59256.874	2638.135	0.015
618329173.000	50.000	0.000	0.000	-59256.874	2638.135	0.015
618329223.000	50.000	0.000	0.000	-59256.874	2638.135	0.015
618329273.000	50.000	0.000	0.000	-59256.874	2638.135	0.015
618329324.000	51.000	0.000	0.000	-59256.874	2638.135	0.015
618329374.000	50.000	0.000	0.000	-59256.874	2638.135	0.015
618329425.000	51.000	0.000	0.000	-59256.874	2638.135	0.015
618329475.000	50.000	0.175	0.003	-59256.699	2638.142	0.015
618329525.000	50.000	0.000	0.000	-59256.699	2638.142	0.018
618329575.000	50.000	0.175	0.003	-59256.524	2638.148	0.018
618329625.000	50.000	0.000	0.000	-59256.524	2638.148	0.020
618329676.000	51.000	0.000	0.000	-59256.524	2638.148	0.020
618329727.000	51.000	0.000	0.000	-59256.524	2638.148	0.020
618329777.000	50.000	0.000	0.000	-59256.524	2638.148	0.020
618329828.000	51.000	0.000	0.000	-59256.524	2638.148	0.020
618329879.000	51.000	-0.175	-0.003	-59256.699	2638.154	0.020
618329929.000	50.000	0.000	0.000	-59256.699	2638.154	0.023
618329980.000	51.000	0.000	0.000	-59256.699	2638.154	0.023
618330030.000	50.000	0.000	0.000	-59256.699	2638.154	0.023
618330080.000	50.000	0.000	0.000	-59256.699	2638.154	0.023
618330130.000	50.000	0.000	0.000	-59256.699	2638.154	0.023
618330180.000	50.000	0.000	0.000	-59256.699	2638.154	0.023
618330231.000	51.000	0.000	0.000	-59256.699	2638.154	0.023
618330282.000	51.000	0.000	0.000	-59256.699	2638.154	0.023
618330332.000	50.000	0.000	0.000	-59256.699	2638.154	0.023
618330382.000	50.000	0.000	0.000	-59256.699	2638.154	0.023
618330432.000	50.000	0.000	0.000	-59256.699	2638.154	0.023
618330483.000	51.000	0.000	0.000	-59256.699	2638.154	0.023
618330533.000	50.000	0.000	0.000	-59256.699	2638.154	0.023
618330583.000	50.000	0.000	0.000	-59256.699	2638.154	0.023
618330634.000	51.000	0.000	0.000	-59256.699	2638.154	0.023
618330684.000	50.000	-0.699	-0.014	-59257.398	2638.180	0.023
618330735.000	51.000	-0.524	-0.010	-59257.922	2638.199	0.033
618330785.000	50.000	-0.175	-0.003	-59258.097	2638.205	0.035
618330836.000	51.000	0.350	0.007	-59257.748	2638.217	0.033
618330886.000	50.000	0.350	0.007	-59257.398	2638.230	0.038
618330936.000	50.000	0.000	0.000	-59257.398	2638.230	0.043
618330987.000	51.000	0.000	0.000	-59257.398	2638.230	0.040
618331037.000	50.000	-0.874	-0.017	-59258.272	2638.262	0.038
618331088.000	51.000	-1.049	-0.021	-59259.320	2638.300	0.050
618331139.000	51.000	-1.573	-0.031	-59260.893	2638.356	0.065
618331189.000	50.000	-1.223	-0.024	-59262.117	2638.400	0.087
618331240.000	51.000	0.000	0.000	-59262.117	2638.400	0.105
618331290.000	50.000	0.524	0.010	-59261.592	2638.419	0.105
618331340.000	50.000	0.175	0.003	-59261.417	2638.426	0.113
618331390.000	50.000	0.350	0.007	-59261.068	2638.438	0.115
618331440.000	50.000	0.000	0.000	-59261.068	2638.438	0.120
618331490.000	50.000	0.000	0.000	-59261.068	2638.438	0.120
618331540.000	50.000	0.000	0.000	-59261.068	2638.438	0.120
618331590.000	50.000	0.000	0.000	-59261.068	2638.438	0.120
618331641.000	51.000	0.000	0.000	-59261.068	2638.438	0.120
618331692.000	51.000	0.000	0.000	-59261.068	2638.438	0.120
618331742.000	50.000	0.000	0.000	-59261.068	2638.438	0.120
618331792.000	50.000	0.000	0.000	-59261.068	2638.438	0.120
618331842.000	50.000	0.000	0.000	-59261.068	2638.438	0.120
618331892.000	50.000	0.000	0.000	-59261.068	2638.438	0.120
618331943.000	51.000	0.000	0.000	-59261.068	2638.438	0.120
618331993.000	50.000	0.000	0.000	-59261.068	2638.438	0.120
618332043.000	50.000	0.000	0.000	-59261.068	2638.438	0.118
618332094.000	51.000	0.000	0.000	-59261.068	2638.438	0.118
618332144.000	50.000	0.000	0.000	-59261.068	2638.438	0.115
618332194.000	50.000	0.000	0.000	-59261.068	2638.438	0.115
618332245.000	51.000	0.000	0.000	-59261.068	2638.438	0.115
618332295.000	50.000	0.000	0.000	-59261.068	2638.438	0.115
618332345.000	50.000	0.000	0.000	-59261.068	2638.438	0.115
618332395.000	50.000	0.000	0.000	-59261.068	2638.438	0.115
618332445.000	50.000	0.000	0.000	-59261.068	2638.438	0.113
618332495.000	50.000	0.000	0.000	-59261.068	2638.438	0.113
618332546.000	51.000	0.000	0.000	-59261.068	2638.438	0.113
618332596.000	50.000	0.000	0.000	-59261.068	2638.438	0.113
618332647.000	51.000	0.000	0.000	-59261.068	2638.438	0.113
618332698.000	51.000	0.000	0.000	-59261.068	2638.438	0.113
618332748.000	50.000	0.000	0.000	-59261.068	2638.438	0.113
618332798.000	50.000	0.000	0.000	-59261.068	2638.438	0.113
618332848.000	50.000	0.000	0.000	-59261.068	2638.438	0.113
618332899.000	51.000	0.000	0.000	-59261.068	2638.438	0.113
618332949.000	50.000	0.000	0.000	-59261.068	2638.438	0.113
618333000.000	51.000	0.000	0.000	-59261.068	2638.438	0.113
618333051.000	51.000	0.000	0.000	-59261.068	2638.438	0.113
618333101.000	50.000	0.000	0.000	-59261.068	2638.438	0.113
618333151.000	50.000	0.000	0.000	-59261.068	2638.438	0.113
618333202.000	51.000	0.175	0.003	-59260.893	2638.445	0.113
618333253.000	51.000	0.524	0.010	-59260.369	2638.464	0.105
618333303.000	50.000	0.699	0.014	-59259.670	2638.489	0.105
618333353.000	50.000	0.175	0.003	-59259.495	2638.495	0.113
618333403.000	50.000	0.000	0.000	-59259.495	2638.495	0.110
618333453.000	50.000	-0.524	-0.010	-59260.019	2638.514	0.105
618333503.000	50.000	-0.350	-0.007	-59260.369	2638.527	0.113
618333553.000	50.000	0.000	0.000	-59260.369	2638.527	0.118
618333603.000	50.000	0.000	0.000	-59260.369	2638.527	0.105
618333653.000	50.000	0.000	0.000	-59260.369	2638.527	0.090
618333703.000	50.000	0.000	0.000	-59260.369	2638.527	0.068
618333753.000	50.000	0.000	0.000	-59260.369	2638.527	0.050
618333804.000	51.000	0.000	0.000	-59260.369	2638.527	0.050
618333855.000	51.000	0.000	0.000	-59260.369	2638.527	0.043
618333906.000	51.000	0.000	0.000	-59260.369	2638.527	0.040
618333957.000	51.000	0.000	0.000	-59260.369	2638.527	0.035
618334008.000	51.000	0.000	0.000	-59260.369	2638.527	0.035
618334058.000	50.000	0.000	0.000	-59260.369	2638.527	0.035
618334108.000	50.000	0.000	0.000	-59260.369	2638.527	0.035
618334159.000	51.000	0.000	0.000	-59260.369	2638.527	0.035
618334209.000	50.000	0.000	0.000	-59260.369	2638.527	0.035
618334260.000	51.000	0.000	0.000	-59260.369	2638.527	0.035
618334310.000	50.000	0.000	0.000	-59260.369	2638.527	0.035
618334360.000	50.000	0.000	0.000	-59260.369	2638.527	0.035
618334411.000	51.000	0.175	0.003	-59260.194	2638.533	0.035
618334461.000	50.000	0.000	0.000	-59260.194	2638.533	0.038
618334511.000	50.000	0.350	0.007	-59259.845	2638.546	0.038
618334561.000	50.000	0.175	0.003	-59259.670	2638.552	0.043
618334611.000	50.000	0.000	0.000	-59259.670	2638.552	0.045
618334661.000	50.000	-0.350	-0.007	-59260.019	2638.565	0.045
618334711.000	50.000	0.000	0.000	-59260.019	2638.565	0.050
618334761.000	50.000	0.000	0.000	-59260.019	2638.565	0.050
618334811.000	50.000	0.000	0.000	-59260.019	2638.565	0.050
618334861.000	50.000	0.000	0.000	-59260.019	2638.565	0.050
618334911.000	50.000	0.000	0.000	-59260.019	2638.565	0.050
618334961.000	50.000	0.000	0.000	-59260.019	2638.565	0.050
618335011.000	50.000	0.000	0.000	-59260.019	2638.565	0.050
618335061.000	50.000	0.000	0.000	-59260.019	2638.565	0.050
618335111.000	50.000	0.000	0.000	-59260.019	2638.565	0.050
618335162.000	51.000	0.000	0.000	-59260.019	2638.565	0.050
618335212.000	50.000	0.000	0.000	-59260.019	2638.565	0.050
618335263.000	51.000	0.000	0.000	-59260.019	2638.565	0.050
618335313.000	50.000	0.000	0.000	-59260.019	2638.565	0.050
618335363.000	50.000	0.000	0.000	-59260.019	2638.565	0.050
618335413.000	50.000	0.000	0.000	-59260.019	2638.565	0.050
618335464.000	51.000	0.000	0.000	-59260.019	2638.565	0.050
618335514.000	50.000	0.000	0.000	-59260.019	2638.565	0.050
618335564.000	50.000	0.000	0.000	-59260.019	2638.565	0.050
618335614.000	50.000	0.000	0.000	-59260.019	2638.565	0.050
618335664.000	50.000	0.000	0.000	-59260.019	2638.565	0.050
618335714.000	50.000	0.000	0.000	-59260.019	2638.565	0.050
618335764.000	50.000	0.524	0.010	-59259.495	2638.583	0.048
618335814.000	50.000	0.524	0.010	-59258.971	2638.602	0.048
618335864.000	50.000	0.175	0.003	-59258.796	2638.609	0.045
618335914.000	50.000	0.175	0.003	-59258.621	2638.615	0.045
618335965.000	51.000	-0.175	-0.003	-59258.796	2638.621	0.048
618336016.000	51.000	-0.524	-0.010	-59259.320	2638.640	0.043
618336067.000	51.000	-0.350	-0.007	-59259.670	2638.653	0.045
618336117.000	50.000	-0.350	-0.007	-59260.019	2638.666	0.050
618336167.000	50.000	0.000	0.000	-59260.019	2638.666	0.055
618336218.000	51.000	0.000	0.000	-59260.019	2638.666	0.055
618336268.000	50.000	0.000	0.000	-59260.019	2638.666	0.055
618336318.000	50.000	0.000	0.000	-59260.019	2638.666	0.055
618336368.000	50.000	0.000	0.000	-59260.019	2638.666	0.055
618336419.000	51.000	0.000	0.000	-59260.019	2638.666	0.055
618336469.000	50.000	-0.175	-0.003	-59260.194	2638.672	0.055
618336519.000	50.000	0.000	0.000	-59260.194	2638.672	0.058
618336569.000	50.000	-0.175	-0.003	-59260.369	2638.678	0.058
618336619.000	50.000	0.000	0.000	-59260.369	2638.678	0.060
618336669.000	50.000	0.000	0.000	-59260.369	2638.678	0.060
618336720.000	51.000	0.000	0.000	-59260.369	2638.678	0.060
618336770.000	50.000	0.000	0.000	-59260.369	2638.678	0.060
618336821.000	51.000	0.000	0.000	-59260.369	2638.678	0.060
618336872.000	51.000	0.000	0.000	-59260.369	2638.678	0.060
618336923.000	51.000	0.000	0.000	-59260.369	2638.678	0.060
618336973.000	50.000	0.000	0.000	-59260.369	2638.678	0.058
618337023.000	50.000	0.000	0.000	-59260.369	2638.678	0.058
618337073.000	50.000	0.000	0.000	-59260.369	2638.678	0.053
618337123.000	50.000	0.000	0.000	-59260.369	2638.678	0.050
618337173.000	50.000	0.000	0.000	-59260.369	2638.678	0.050
618337223.000	50.000	0.000	0.000	-59260.369	2638.678	0.045
618337273.000	50.000	0.000	0.000	-59260.369	2638.678	0.045
618337323.000	50.000	0.000	0.000	-59260.369	2638.678	0.045
618337373.000	50.000	0.000	0.000	-59260.369	2638.678	0.045
618337424.000	51.000	0.000	0.000	-59260.369	2638.678	0.045
618337474.000	50.000	0.175	0.003	-59260.194	2638.684	0.045
618337524.000	50.000	0.000	0.000	-59260.194	2638.684	0.048
