,143475.000000,6.166124E+8
,143508.000000,6.166124E+8
,143542.000000,6.166125E+8
,143575.000000,6.166125E+8
,143607.000000,6.166125E+8
,143642.000000,6.166126E+8
,143674.000000,6.166126E+8
,143708.000000,6.166126E+8
,143742.000000,6.166127E+8
,143775.000000,6.166127E+8
,143808.000000,6.166127E+8
,143842.000000,6.166128E+8
,143875.000000,6.166128E+8
,143907.000000,6.166128E+8
,143942.000000,6.166129E+8
,143974.000000,6.166129E+8
,144006.000000,6.166129E+8
,144042.000000,6.166130E+8
,144074.000000,6.166130E+8
,144108.000000,6.166130E+8
,144142.000000,6.166131E+8
,144175.000000,6.166131E+8
,144208.000000,6.166131E+8
,144242.000000,6.166132E+8
,144275.000000,6.166132E+8
,144308.000000,6.166132E+8
,144342.000000,6.166133E+8
,144374.000000,6.166133E+8
,144408.000000,6.166133E+8
,144442.000000,6.166134E+8
,144475.000000,6.166134E+8
,144508.000000,6.166134E+8
,144542.000000,6.166135E+8
,144575.000000,6.166135E+8
,144608.000000,6.166135E+8
,144642.000000,6.166136E+8
,144675.000000,6.166136E+8
,144708.000000,6.166136E+8
,144741.000000,6.166137E+8
,144774.000000,6.166137E+8
,144808.000000,6.166137E+8
,144841.000000,6.166138E+8
,144875.000000,6.166138E+8
,144908.000000,6.166138E+8
,144941.000000,6.166139E+8
,144975.000000,6.166139E+8
,145007.000000,6.166139E+8
,145041.000000,6.166140E+8
,145074.000000,6.166140E+8
,145107.000000,6.166140E+8
,145141.000000,6.166141E+8
,145174.000000,6.166141E+8
,145208.000000,6.166141E+8
,145241.000000,6.166142E+8
,145275.000000,6.166142E+8
,145308.000000,6.166142E+8
,145340.000000,6.166143E+8
,145375.000000,6.166143E+8
,145408.000000,6.166143E+8
,145441.000000,6.166144E+8
,145473.000000,6.166144E+8
,145508.000000,6.166144E+8
,145541.000000,6.166145E+8
,145574.000000,6.166145E+8
,145608.000000,6.166145E+8
,145641.000000,6.166146E+8
,145675.000000,6.166146E+8
,145708.000000,6.166146E+8
,145740.000000,6.166147E+8
,145775.000000,6.166147E+8
,145808.000000,6.166147E+8
,145841.000000,6.166148E+8
,145874.000000,6.166148E+8
,145908.000000,6.166148E+8
,145941.000000,6.166149E+8
,145975.000000,6.166149E+8
,146008.000000,6.166149E+8
,146040.000000,6.166150E+8
,146075.000000,6.166150E+8
,146108.000000,6.166150E+8
,146141.000000,6.166151E+8
,146175.000000,6.166151E+8
,146208.000000,6.166151E+8
,146240.000000,6.166152E+8
,146274.000000,6.166152E+8
,146308.000000,6.166152E+8
,146340.000000,6.166153E+8
,146375.000000,6.166153E+8
,146408.000000,6.166153E+8
,146441.000000,6.166154E+8
,146475.000000,6.166154E+8
,146508.000000,6.166154E+8
,146541.000000,6.166155E+8
,146575.000000,6.166155E+8
,146607.000000,6.166155E+8
,146641.000000,6.166156E+8
,146675.000000,6.166156E+8
,146708.000000,6.166156E+8
,146740.000000,6.166157E+8
,146775.000000,6.166157E+8
,146808.000000,6.166157E+8
,146841.000000,6.166158E+8
,146875.000000,6.166158E+8
,146908.000000,6.166158E+8
,146941.000000,6.166159E+8
,146972.000000,6.166159E+8
,147008.000000,6.166159E+8
,147040.000000,6.166160E+8
,147073.000000,6.166160E+8
,147108.000000,6.166160E+8
,147140.000000,6.166161E+8
,147174.000000,6.166161E+8
,147208.000000,6.166161E+8
,147241.000000,6.166162E+8
,147274.000000,6.166162E+8
,147307.000000,6.166162E+8
,147340.000000,6.166163E+8
,147372.000000,6.166163E+8
,147408.000000,6.166163E+8
,147441.000000,6.166164E+8
,147474.000000,6.166164E+8
,147508.000000,6.166164E+8
,147540.000000,6.166165E+8
,147574.000000,6.166165E+8
,147607.000000,6.166165E+8
,147641.000000,6.166166E+8
,147673.000000,6.166166E+8
,147708.000000,6.166166E+8
,147740.000000,6.166167E+8
,147773.000000,6.166167E+8
,147808.000000,6.166167E+8
,147840.000000,6.166168E+8
,147874.000000,6.166168E+8
,147908.000000,6.166168E+8
,147941.000000,6.166169E+8
,147974.000000,6.166169E+8
,148008.000000,6.166169E+8
,148041.000000,6.166170E+8
,148073.000000,6.166170E+8
,148107.000000,6.166170E+8
,148141.000000,6.166171E+8
,148174.000000,6.166171E+8
,148208.000000,6.166171E+8
,148241.000000,6.166172E+8
,148274.000000,6.166172E+8
,148307.000000,6.166172E+8
,148341.000000,6.166173E+8
,148374.000000,6.166173E+8
,148407.000000,6.166173E+8
,148440.000000,6.166174E+8
,148473.000000,6.166174E+8
,148508.000000,6.166174E+8
,148540.000000,6.166175E+8
,148574.000000,6.166175E+8
,148608.000000,6.166175E+8
,148641.000000,6.166176E+8
,148674.000000,6.166176E+8
,148707.000000,6.166176E+8
,148740.000000,6.166177E+8
,148774.000000,6.166177E+8
,148808.000000,6.166177E+8
,148839.000000,6.166177E+8
,148874.000000,6.166178E+8
,148908.000000,6.166178E+8
,148941.000000,6.166179E+8
,148974.000000,6.166179E+8
,149008.000000,6.166179E+8
,149040.000000,6.166180E+8
,149074.000000,6.166180E+8
,149108.000000,6.166180E+8
,149141.000000,6.166181E+8
,149174.000000,6.166181E+8
,149206.000000,6.166181E+8
,149240.000000,6.166182E+8
,149274.000000,6.166182E+8
,149307.000000,6.166182E+8
,149341.000000,6.166183E+8
,149374.000000,6.166183E+8
,149406.000000,6.166183E+8
,149441.000000,6.166184E+8
,149474.000000,6.166184E+8
,149506.000000,6.166184E+8
,149541.000000,6.166185E+8
,149574.000000,6.166185E+8
,149606.000000,6.166185E+8
,149640.000000,6.166186E+8
,149674.000000,6.166186E+8
,149707.000000,6.166186E+8
,149741.000000,6.166187E+8
,149774.000000,6.166187E+8
,149806.000000,6.166187E+8
,149841.000000,6.166188E+8
,149874.000000,6.166188E+8
,149906.000000,6.166188E+8
,149940.000000,6.166189E+8
,149973.000000,6.166189E+8
,150007.000000,6.166189E+8
,150040.000000,6.166190E+8
,150074.000000,6.166190E+8
,150106.000000,6.166190E+8
,150141.000000,6.166191E+8
,150174.000000,6.166191E+8
,150207.000000,6.166191E+8
,150241.000000,6.166192E+8
,150274.000000,6.166192E+8
,150307.000000,6.166192E+8
,150340.000000,6.166193E+8
,150374.000000,6.166193E+8
,150407.000000,6.166193E+8
,150441.000000,6.166194E+8
,150474.000000,6.166194E+8
,150507.000000,6.166194E+8
,150541.000000,6.166195E+8
,150574.000000,6.166195E+8
,150607.000000,6.166195E+8
,150641.000000,6.166196E+8
,150674.000000,6.166196E+8
,150706.000000,6.166196E+8
,150740.000000,6.166197E+8
,150773.000000,6.166197E+8
,150807.000000,6.166197E+8
,150841.000000,6.166198E+8
,150874.000000,6.166198E+8
,150907.000000,6.166198E+8
,150941.000000,6.166199E+8
,150974.000000,6.166199E+8
,151007.000000,6.166199E+8
,151041.000000,6.166200E+8
,151073.000000,6.166200E+8
,151106.000000,6.166200E+8
,151141.000000,6.166201E+8
,151174.000000,6.166201E+8
,151207.000000,6.166201E+8
,151241.000000,6.166202E+8
,151274.000000,6.166202E+8
,151306.000000,6.166202E+8
,151341.000000,6.166203E+8
,151373.000000,6.166203E+8
,151407.000000,6.166203E+8
,151440.000000,6.166204E+8
,151473.000000,6.166204E+8
,151507.000000,6.166204E+8
,151540.000000,6.166205E+8
,151574.000000,6.166205E+8
,151607.000000,6.166205E+8
,151640.000000,6.166206E+8
,151674.000000,6.166206E+8
,151707.000000,6.166206E+8
,151740.000000,6.166207E+8
,151774.000000,6.166207E+8
,151807.000000,6.166207E+8
,151839.000000,6.166207E+8
,151874.000000,6.166208E+8
,151907.000000,6.166208E+8
,151940.000000,6.166209E+8
,151974.000000,6.166209E+8
,152006.000000,6.166209E+8
,152040.000000,6.166210E+8
,152074.000000,6.166210E+8
,152107.000000,6.166210E+8
,152140.000000,6.166211E+8
,152174.000000,6.166211E+8
,152206.000000,6.166211E+8
,152240.000000,6.166212E+8
,152274.000000,6.166212E+8
,152307.000000,6.166212E+8
,152340.000000,6.166213E+8
,152374.000000,6.166213E+8
,152407.000000,6.166213E+8
,152440.000000,6.166214E+8
,152473.000000,6.166214E+8
,152506.000000,6.166214E+8
,152540.000000,6.166215E+8
,152574.000000,6.166215E+8
,152606.000000,6.166215E+8
,152640.000000,6.166216E+8
,152674.000000,6.166216E+8
,152706.000000,6.166216E+8
,152740.000000,6.166217E+8
,152774.000000,6.166217E+8
,152806.000000,6.166217E+8
,152840.000000,6.166218E+8
,152873.000000,6.166218E+8
,152907.000000,6.166218E+8
,152940.000000,6.166219E+8
,152972.000000,6.166219E+8
,153007.000000,6.166219E+8
,153040.000000,6.166220E+8
,153073.000000,6.166220E+8
,153106.000000,6.166220E+8
,153140.000000,6.166221E+8
,153174.000000,6.166221E+8
,153206.000000,6.166221E+8
,153240.000000,6.166222E+8
,153273.000000,6.166222E+8
,153307.000000,6.166222E+8
,153339.000000,6.166222E+8
,153374.000000,6.166223E+8
,153407.000000,6.166223E+8
,153440.000000,6.166224E+8
,153474.000000,6.166224E+8
,153506.000000,6.166224E+8
,153540.000000,6.166225E+8
,153574.000000,6.166225E+8
,153607.000000,6.166225E+8
,153640.000000,6.166226E+8
,153672.000000,6.166226E+8
,153706.000000,6.166226E+8
,153739.000000,6.166226E+8
,153773.000000,6.166227E+8
,153806.000000,6.166227E+8
,153840.000000,6.166228E+8
,153872.000000,6.166228E+8
,153906.000000,6.166228E+8
,153939.000000,6.166228E+8
,153972.000000,6.166229E+8
,154007.000000,6.166229E+8
,154040.000000,6.166230E+8
,154072.000000,6.166230E+8
,154107.000000,6.166230E+8
,154140.000000,6.166231E+8
,154173.000000,6.166231E+8
,154206.000000,6.166231E+8
,154240.000000,6.166232E+8
,154273.000000,6.166232E+8
,154307.000000,6.166232E+8
,154340.000000,6.166233E+8
,154373.000000,6.166233E+8
,154407.000000,6.166233E+8
,154440.000000,6.166234E+8
,154471.000000,6.166234E+8
,154507.000000,6.166234E+8
,154539.000000,6.166234E+8
,154573.000000,6.166235E+8
,154607.000000,6.166235E+8
,154640.000000,6.166236E+8
,154673.000000,6.166236E+8
,154707.000000,6.166236E+8
,154740.000000,6.166237E+8
,154773.000000,6.166237E+8
,154807.000000,6.166237E+8
,154838.000000,6.166237E+8
,154873.000000,6.166238E+8
,154907.000000,6.166238E+8
,154939.000000,6.166238E+8
,154973.000000,6.166239E+8
,155007.000000,6.166239E+8
,155040.000000,6.166240E+8
,155072.000000,6.166240E+8
,155107.000000,6.166240E+8
,155139.000000,6.166240E+8
,155173.000000,6.166241E+8
,155206.000000,6.166241E+8
,155239.000000,6.166241E+8
,155273.000000,6.166242E+8
,155307.000000,6.166242E+8
,155340.000000,6.166243E+8
,155373.000000,6.166243E+8
,155407.000000,6.166243E+8
,155440.000000,6.166244E+8
,155472.000000,6.166244E+8
,155507.000000,6.166244E+8
,155540.000000,6.166245E+8
,155571.000000,6.166245E+8
,155607.000000,6.166245E+8
,155640.000000,6.166246E+8
,155673.000000,6.166246E+8
,155707.000000,6.166246E+8
,155740.000000,6.166247E+8
,155773.000000,6.166247E+8
,155805.000000,6.166247E+8
,155840.000000,6.166248E+8
,155873.000000,6.166248E+8
,155906.000000,6.166248E+8
,155938.000000,6.166248E+8
,155972.000000,6.166249E+8
,156006.000000,6.166249E+8
,156040.000000,6.166250E+8
,156073.000000,6.166250E+8
,156106.000000,6.166250E+8
,156140.000000,6.166251E+8
,156173.000000,6.166251E+8
,156205.000000,6.166251E+8
,156240.000000,6.166252E+8
,156273.000000,6.166252E+8
,156306.000000,6.166252E+8
,156338.000000,6.166252E+8
,156373.000000,6.166253E+8
,156406.000000,6.166253E+8
,156439.000000,6.166253E+8
,156473.000000,6.166254E+8
,156505.000000,6.166254E+8
,156540.000000,6.166255E+8
,156573.000000,6.166255E+8
,156606.000000,6.166255E+8
,156640.000000,6.166256E+8
,156672.000000,6.166256E+8
,156705.000000,6.166256E+8
,156740.000000,6.166257E+8
,156773.000000,6.166257E+8
,156806.000000,6.166257E+8
,156840.000000,6.166258E+8
,156873.000000,6.166258E+8
,156905.000000,6.166258E+8
,156940.000000,6.166259E+8
,156973.000000,6.166259E+8
,157006.000000,6.166259E+8
,157039.000000,6.166259E+8
,157072.000000,6.166260E+8
,157106.000000,6.166260E+8
,157139.000000,6.166260E+8
,157173.000000,6.166261E+8
,157206.000000,6.166261E+8
,157240.000000,6.166262E+8
,157272.000000,6.166262E+8
,157306.000000,6.166262E+8
,157340.000000,6.166263E+8
,157373.000000,6.166263E+8
,157406.000000,6.166263E+8
,157439.000000,6.166263E+8
,157473.000000,6.166264E+8
,157506.000000,6.166264E+8
,157540.000000,6.166265E+8
,157573.000000,6.166265E+8
,157606.000000,6.166265E+8
,157640.000000,6.166266E+8
,157673.000000,6.166266E+8
,157706.000000,6.166266E+8
,157739.000000,6.166266E+8
,157773.000000,6.166267E+8
,157806.000000,6.166267E+8
,157838.000000,6.166267E+8
,157873.000000,6.166268E+8
,157906.000000,6.166268E+8
,157940.000000,6.166269E+8
,157973.000000,6.166269E+8
,158006.000000,6.166269E+8
,158038.000000,6.166269E+8
,158072.000000,6.166270E+8
,158106.000000,6.166270E+8
,158138.000000,6.166270E+8
,158173.000000,6.166271E+8
,158205.000000,6.166271E+8
,158239.000000,6.166271E+8
,158273.000000,6.166272E+8
,158306.000000,6.166272E+8
,158339.000000,6.166272E+8
,158372.000000,6.166273E+8
,158406.000000,6.166273E+8
,158439.000000,6.166273E+8
,158473.000000,6.166274E+8
,158506.000000,6.166274E+8
,158539.000000,6.166274E+8
,158572.000000,6.166275E+8
,158605.000000,6.166275E+8
,158638.000000,6.166275E+8
,158673.000000,6.166276E+8
,158706.000000,6.166276E+8
,158739.000000,6.166276E+8
,158773.000000,6.166277E+8
,158806.000000,6.166277E+8
,158839.000000,6.166277E+8
,158872.000000,6.166278E+8
,158906.000000,6.166278E+8
,158938.000000,6.166278E+8
,158973.000000,6.166279E+8
,159006.000000,6.166279E+8
,159038.000000,6.166279E+8
,159073.000000,6.166280E+8
,159106.000000,6.166280E+8
,159139.000000,6.166280E+8
,159173.000000,6.166281E+8
,159206.000000,6.166281E+8
,159239.000000,6.166281E+8
,159272.000000,6.166282E+8
,159305.000000,6.166282E+8
,159338.000000,6.166282E+8
,159373.000000,6.166283E+8
,159406.000000,6.166283E+8
,159439.000000,6.166283E+8
,159473.000000,6.166284E+8
,159505.000000,6.166284E+8
,159539.000000,6.166284E+8
,159572.000000,6.166285E+8
,159605.000000,6.166285E+8
,159639.000000,6.166285E+8
,159673.000000,6.166286E+8
,159705.000000,6.166286E+8
,159739.000000,6.166286E+8
,159773.000000,6.166287E+8
,159805.000000,6.166287E+8
,159839.000000,6.166287E+8
,159872.000000,6.166288E+8
,159905.000000,6.166288E+8
,159939.000000,6.166288E+8
,159972.000000,6.166289E+8
,160006.000000,6.166289E+8
,160039.000000,6.166289E+8
,160072.000000,6.166290E+8
,160106.000000,6.166290E+8
,160139.000000,6.166290E+8
,160173.000000,6.166291E+8
,160206.000000,6.166291E+8
,160239.000000,6.166291E+8
,160272.000000,6.166292E+8
,160306.000000,6.166292E+8
,160339.000000,6.166292E+8
,160371.000000,6.166293E+8
,160406.000000,6.166293E+8
,160438.000000,6.166293E+8
,160472.000000,6.166294E+8
,160505.000000,6.166294E+8
,160539.000000,6.166294E+8
,160571.000000,6.166295E+8
,160605.000000,6.166295E+8
,160639.000000,6.166295E+8
,160672.000000,6.166296E+8
,160706.000000,6.166296E+8
,160739.000000,6.166296E+8
,160772.000000,6.166297E+8
,160805.000000,6.166297E+8
,160839.000000,6.166297E+8
,160871.000000,6.166298E+8
,160906.000000,6.166298E+8
,160939.000000,6.166298E+8
,160971.000000,6.166299E+8
,161006.000000,6.166299E+8
,161039.000000,6.166299E+8
,161072.000000,6.166300E+8
,161106.000000,6.166300E+8
,161139.000000,6.166300E+8
,161172.000000,6.166301E+8
,161205.000000,6.166301E+8
,161239.000000,6.166301E+8
,161272.000000,6.166302E+8
,161306.000000,6.166302E+8
,161339.000000,6.166302E+8
,161371.000000,6.166303E+8
,161406.000000,6.166303E+8
,161439.000000,6.166303E+8
,161472.000000,6.166304E+8
,161506.000000,6.166304E+8
,161539.000000,6.166304E+8
,161571.000000,6.166305E+8
,161606.000000,6.166305E+8
,161639.000000,6.166305E+8
,161672.000000,6.166306E+8
,161706.000000,6.166306E+8
,161739.000000,6.166306E+8
,161772.000000,6.166307E+8
,161806.000000,6.166307E+8
,161838.000000,6.166307E+8
,161871.000000,6.166308E+8
,161905.000000,6.166308E+8
,161938.000000,6.166308E+8
,161972.000000,6.166309E+8
,162005.000000,6.166309E+8
,162039.000000,6.166309E+8
,162072.000000,6.166310E+8
,162105.000000,6.166310E+8
,162139.000000,6.166310E+8
,162172.000000,6.166311E+8
,162206.000000,6.166311E+8
,162239.000000,6.166311E+8
,162272.000000,6.166312E+8
,162305.000000,6.166312E+8
,162338.000000,6.166312E+8
,162372.000000,6.166313E+8
,162405.000000,6.166313E+8
,162438.000000,6.166313E+8
,162472.000000,6.166314E+8
,162505.000000,6.166314E+8
,162539.000000,6.166314E+8
,162572.000000,6.166315E+8
,162605.000000,6.166315E+8
,162639.000000,6.166315E+8
,162671.000000,6.166316E+8
,162705.000000,6.166316E+8
,162739.000000,6.166316E+8
,162772.000000,6.166317E+8
,162805.000000,6.166317E+8
,162839.000000,6.166317E+8
,162872.000000,6.166318E+8
,162905.000000,6.166318E+8
,162939.000000,6.166318E+8
,162972.000000,6.166319E+8
,163005.000000,6.166319E+8
,163039.000000,6.166319E+8
,163071.000000,6.166320E+8
,163104.000000,6.166320E+8
,163139.000000,6.166320E+8
,163172.000000,6.166321E+8
,163205.000000,6.166321E+8
,163239.000000,6.166321E+8
,163272.000000,6.166322E+8
,163304.000000,6.166322E+8
,163339.000000,6.166322E+8
,163372.000000,6.166323E+8
,163405.000000,6.166323E+8
,163438.000000,6.166323E+8
,163472.000000,6.166324E+8
,163504.000000,6.166324E+8
,163539.000000,6.166324E+8
,163571.000000,6.166325E+8
,163605.000000,6.166325E+8
,163639.000000,6.166325E+8
,163672.000000,6.166326E+8
,163705.000000,6.166326E+8
,163739.000000,6.166326E+8
,163772.000000,6.166327E+8
,163804.000000,6.166327E+8
,163839.000000,6.166327E+8
,163872.000000,6.166328E+8
,163905.000000,6.166328E+8
,163939.000000,6.166328E+8
,163971.000000,6.166329E+8
,164005.000000,6.166329E+8
,164039.000000,6.166329E+8
,164072.000000,6.166330E+8
,164105.000000,6.166330E+8
,164139.000000,6.166330E+8
,164171.000000,6.166331E+8
,164205.000000,6.166331E+8
,164239.000000,6.166331E+8
,164272.000000,6.166332E+8
,164304.000000,6.166332E+8
,164339.000000,6.166332E+8
,164371.000000,6.166333E+8
,164405.000000,6.166333E+8
,164439.000000,6.166333E+8
,164472.000000,6.166334E+8
,164504.000000,6.166334E+8
,164538.000000,6.166334E+8
,164571.000000,6.166335E+8
,164604.000000,6.166335E+8
,164638.000000,6.166335E+8
,164672.000000,6.166336E+8
,164705.000000,6.166336E+8
,164738.000000,6.166336E+8
,164771.000000,6.166337E+8
,164805.000000,6.166337E+8
,164838.000000,6.166337E+8
,164872.000000,6.166338E+8
,164905.000000,6.166338E+8
,164937.000000,6.166338E+8
,164972.000000,6.166339E+8
,165005.000000,6.166339E+8
,165038.000000,6.166339E+8
,165071.000000,6.166340E+8
,165105.000000,6.166340E+8
,165138.000000,6.166340E+8
,165171.000000,6.166341E+8
,165205.000000,6.166341E+8
,165237.000000,6.166341E+8
,165272.000000,6.166342E+8
,165303.000000,6.166342E+8
,165338.000000,6.166342E+8
,165372.000000,6.166343E+8
,165405.000000,6.166343E+8
,165438.000000,6.166343E+8
,165472.000000,6.166344E+8
,165505.000000,6.166344E+8
,165538.000000,6.166344E+8
,165572.000000,6.166345E+8
,165605.000000,6.166345E+8
,165637.000000,6.166345E+8
,165671.000000,6.166346E+8
,165705.000000,6.166346E+8
,165738.000000,6.166346E+8
,165771.000000,6.166347E+8
,165805.000000,6.166347E+8
,165838.000000,6.166347E+8
,165872.000000,6.166348E+8
,165905.000000,6.166348E+8
,165937.000000,6.166348E+8
,165972.000000,6.166349E+8
,166005.000000,6.166349E+8
,166037.000000,6.166349E+8
,166072.000000,6.166350E+8
,166105.000000,6.166350E+8
,166138.000000,6.166350E+8
,166172.000000,6.166351E+8
,166205.000000,6.166351E+8
,166237.000000,6.166351E+8
,166271.000000,6.166352E+8
,166305.000000,6.166352E+8
,166337.000000,6.166352E+8
,166372.000000,6.166353E+8
,166405.000000,6.166353E+8
,166437.000000,6.166353E+8
,166471.000000,6.166354E+8
,166505.000000,6.166354E+8
,166538.000000,6.166354E+8
,166572.000000,6.166355E+8
,166605.000000,6.166355E+8
,166637.000000,6.166355E+8
,166672.000000,6.166356E+8
,166705.000000,6.166356E+8
,166738.000000,6.166356E+8
,166772.000000,6.166357E+8
,166804.000000,6.166357E+8
,166838.000000,6.166357E+8
,166871.000000,6.166358E+8
,166905.000000,6.166358E+8
,166938.000000,6.166358E+8
,166970.000000,6.166359E+8
,167005.000000,6.166359E+8
,167038.000000,6.166359E+8
,167071.000000,6.166360E+8
,167105.000000,6.166360E+8
,167138.000000,6.166360E+8
,167170.000000,6.166361E+8
,167205.000000,6.166361E+8
,167238.000000,6.166361E+8
,167270.000000,6.166362E+8
,167305.000000,6.166362E+8
,167338.000000,6.166362E+8
,167371.000000,6.166363E+8
,167405.000000,6.166363E+8
,167438.000000,6.166363E+8
,167471.000000,6.166364E+8
,167505.000000,6.166364E+8
,167537.000000,6.166364E+8
,167570.000000,6.166365E+8
,167605.000000,6.166365E+8
,167638.000000,6.166365E+8
,167670.000000,6.166366E+8
,167705.000000,6.166366E+8
,167738.000000,6.166366E+8
,167770.000000,6.166367E+8
,167805.000000,6.166367E+8
,167837.000000,6.166367E+8
,167871.000000,6.166368E+8
,167904.000000,6.166368E+8
,167938.000000,6.166368E+8
,167970.000000,6.166369E+8
,168004.000000,6.166369E+8
,168038.000000,6.166369E+8
,168071.000000,6.166370E+8
,168105.000000,6.166370E+8
,168138.000000,6.166370E+8
,168171.000000,6.166371E+8
,168205.000000,6.166371E+8
,168238.000000,6.166371E+8
,168271.000000,6.166372E+8
,168304.000000,6.166372E+8
,168338.000000,6.166372E+8
,168371.000000,6.166373E+8
,168405.000000,6.166373E+8
,168438.000000,6.166373E+8
,168471.000000,6.166374E+8
,168505.000000,6.166374E+8
,168538.000000,6.166374E+8
,168571.000000,6.166375E+8
,168604.000000,6.166375E+8
,168638.000000,6.166375E+8
,168669.000000,6.166376E+8
,168705.000000,6.166376E+8
,168738.000000,6.166376E+8
,168770.000000,6.166377E+8
,168804.000000,6.166377E+8
,168838.000000,6.166377E+8
,168871.000000,6.166378E+8
,168905.000000,6.166378E+8
,168938.000000,6.166378E+8
,168971.000000,6.166379E+8
,169005.000000,6.166379E+8
,169037.000000,6.166379E+8
,169070.000000,6.166380E+8
,169104.000000,6.166380E+8
,169138.000000,6.166380E+8
,169170.000000,6.166381E+8
,169204.000000,6.166381E+8
,169238.000000,6.166381E+8
,169271.000000,6.166382E+8
,169303.000000,6.166382E+8
,169338.000000,6.166382E+8
,169371.000000,6.166383E+8
,169402.000000,6.166383E+8
,169438.000000,6.166383E+8
,169471.000000,6.166384E+8
,169504.000000,6.166384E+8
,169538.000000,6.166384E+8
,169571.000000,6.166385E+8
,169604.000000,6.166385E+8
,169638.000000,6.166385E+8
,169671.000000,6.166386E+8
,169703.000000,6.166386E+8
,169738.000000,6.166386E+8
,169770.000000,6.166387E+8
,169803.000000,6.166387E+8
,169838.000000,6.166387E+8
,169871.000000,6.166388E+8
,169904.000000,6.166388E+8
,169938.000000,6.166388E+8
,169971.000000,6.166389E+8
,170004.000000,6.166389E+8
,170037.000000,6.166389E+8
,170071.000000,6.166390E+8
,170103.000000,6.166390E+8
,170138.000000,6.166390E+8
,170169.000000,6.166391E+8
,170203.000000,6.166391E+8
,170238.000000,6.166391E+8
,170270.000000,6.166392E+8
,170304.000000,6.166392E+8
,170338.000000,6.166392E+8
,170371.000000,6.166393E+8
,170403.000000,6.166393E+8
,170437.000000,6.166393E+8
,170470.000000,6.166394E+8
,170504.000000,6.166394E+8
,170537.000000,6.166394E+8
,170571.000000,6.166395E+8
,170604.000000,6.166395E+8
,170637.000000,6.166395E+8
,170671.000000,6.166396E+8
,170704.000000,6.166396E+8
,170738.000000,6.166396E+8
,170771.000000,6.166397E+8
,170804.000000,6.166397E+8
,170838.000000,6.166397E+8
,170871.000000,6.166398E+8
,170903.000000,6.166398E+8
,170938.000000,6.166398E+8
,170971.000000,6.166399E+8
,171004.000000,6.166399E+8
,171038.000000,6.166399E+8
,171071.000000,6.166400E+8
,171104.000000,6.166400E+8
,171137.000000,6.166400E+8
,171170.000000,6.166401E+8
,171204.000000,6.166401E+8
,171238.000000,6.166401E+8
,171269.000000,6.166402E+8
,171304.000000,6.166402E+8
,171337.000000,6.166402E+8
,171370.000000,6.166403E+8
,171404.000000,6.166403E+8
,171437.000000,6.166403E+8
,171471.000000,6.166404E+8
,171504.000000,6.166404E+8
,171536.000000,6.166404E+8
,171571.000000,6.166405E+8
,171604.000000,6.166405E+8
,171637.000000,6.166405E+8
,171669.000000,6.166406E+8
,171704.000000,6.166406E+8
,171736.000000,6.166406E+8
,171770.000000,6.166407E+8
,171804.000000,6.166407E+8
,171837.000000,6.166407E+8
,171871.000000,6.166408E+8
,171904.000000,6.166408E+8
,171936.000000,6.166408E+8
,171971.000000,6.166409E+8
,172004.000000,6.166409E+8
,172036.000000,6.166409E+8
,172070.000000,6.166410E+8
,172104.000000,6.166410E+8
,172137.000000,6.166410E+8
,172171.000000,6.166411E+8
,172204.000000,6.166411E+8
,172236.000000,6.166411E+8
,172271.000000,6.166412E+8
,172304.000000,6.166412E+8
,172337.000000,6.166412E+8
,172371.000000,6.166413E+8
,172403.000000,6.166413E+8
,172437.000000,6.166413E+8
,172471.000000,6.166414E+8
,172504.000000,6.166414E+8
,172536.000000,6.166414E+8
,172571.000000,6.166415E+8
,172604.000000,6.166415E+8
,172636.000000,6.166415E+8
,172671.000000,6.166416E+8
,172704.000000,6.166416E+8
,172737.000000,6.166416E+8
,172769.000000,6.166417E+8
,172804.000000,6.166417E+8
,172837.000000,6.166417E+8
,172871.000000,6.166418E+8
,172904.000000,6.166418E+8
,172937.000000,6.166418E+8
,172971.000000,6.166419E+8
,173003.000000,6.166419E+8
,173037.000000,6.166419E+8
,173071.000000,6.166420E+8
,173103.000000,6.166420E+8
,173136.000000,6.166420E+8
,173170.000000,6.166421E+8
,173204.000000,6.166421E+8
,173236.000000,6.166421E+8
,173271.000000,6.166422E+8
,173304.000000,6.166422E+8
,173336.000000,6.166422E+8
,173371.000000,6.166423E+8
,173404.000000,6.166423E+8
,173437.000000,6.166423E+8
,173470.000000,6.166424E+8
,173504.000000,6.166424E+8
,173536.000000,6.166424E+8
,173570.000000,6.166425E+8
,173604.000000,6.166425E+8
,173636.000000,6.166425E+8
,173670.000000,6.166426E+8
,173704.000000,6.166426E+8
,173737.000000,6.166426E+8
,173770.000000,6.166427E+8
,173804.000000,6.166427E+8
,173837.000000,6.166427E+8
,173869.000000,6.166428E+8
,173902.000000,6.166428E+8
,173937.000000,6.166428E+8
,173969.000000,6.166429E+8
,174004.000000,6.166429E+8
,174037.000000,6.166429E+8
,174070.000000,6.166430E+8
,174104.000000,6.166430E+8
,174136.000000,6.166430E+8
,174170.000000,6.166431E+8
,174203.000000,6.166431E+8
,174237.000000,6.166431E+8
,174269.000000,6.166432E+8
,174304.000000,6.166432E+8
,174337.000000,6.166432E+8
,174370.000000,6.166433E+8
,174404.000000,6.166433E+8
,174436.000000,6.166433E+8
,174470.000000,6.166434E+8
,174503.000000,6.166434E+8
,174537.000000,6.166434E+8
