,140645.000000,1.783957E+9
,140678.000000,1.783957E+9
,140712.000000,1.783957E+9
,140744.000000,1.783957E+9
,140779.000000,1.783957E+9
,140813.000000,1.783957E+9
,140845.000000,1.783958E+9
,140879.000000,1.783958E+9
,140912.000000,1.783958E+9
,140945.000000,1.783958E+9
,140978.000000,1.783958E+9
,141012.000000,1.783958E+9
,141045.000000,1.783958E+9
,141078.000000,1.783958E+9
,141112.000000,1.783958E+9
,141145.000000,1.783958E+9
,141179.000000,1.783958E+9
,141212.000000,1.783958E+9
,141245.000000,1.783958E+9
,141278.000000,1.783958E+9
,141312.000000,1.783958E+9
,141345.000000,1.783958E+9
,141378.000000,1.783958E+9
,141411.000000,1.783958E+9
,141445.000000,1.783958E+9
,141478.000000,1.783958E+9
,141512.000000,1.783958E+9
,141546.000000,1.783958E+9
,141578.000000,1.783958E+9
,141612.000000,1.783958E+9
,141645.000000,1.783958E+9
,141678.000000,1.783958E+9
,141711.000000,1.783958E+9
,141745.000000,1.783958E+9
,141777.000000,1.783958E+9
,141812.000000,1.783958E+9
,141845.000000,1.783959E+9
,141878.000000,1.783959E+9
,141912.000000,1.783959E+9
,141946.000000,1.783959E+9
,141978.000000,1.783959E+9
,142012.000000,1.783959E+9
,142045.000000,1.783959E+9
,142078.000000,1.783959E+9
,142112.000000,1.783959E+9
,142144.000000,1.783959E+9
,142178.000000,1.783959E+9
,142212.000000,1.783959E+9
,142245.000000,1.783959E+9
,142278.000000,1.783959E+9
,142313.000000,1.783959E+9
,142345.000000,1.783959E+9
,142378.000000,1.783959E+9
,142412.000000,1.783959E+9
,142445.000000,1.783959E+9
,142478.000000,1.783959E+9
,142512.000000,1.783959E+9
,142545.000000,1.783959E+9
,142578.000000,1.783959E+9
,142612.000000,1.783959E+9
,142645.000000,1.783959E+9
,142679.000000,1.783959E+9
,142712.000000,1.783959E+9
,142744.000000,1.783959E+9
,142778.000000,1.783959E+9
,142811.000000,1.783959E+9
,142845.000000,1.783960E+9
,142878.000000,1.783960E+9
,142912.000000,1.783960E+9
,142945.000000,1.783960E+9
,142978.000000,1.783960E+9
,143012.000000,1.783960E+9
,143046.000000,1.783960E+9
,143079.000000,1.783960E+9
,143112.000000,1.783960E+9
,143145.000000,1.783960E+9
,143178.000000,1.783960E+9
,143211.000000,1.783960E+9
,143245.000000,1.783960E+9
,143278.000000,1.783960E+9
,143311.000000,1.783960E+9
,143345.000000,1.783960E+9
,143378.000000,1.783960E+9
,143411.000000,1.783960E+9
,143446.000000,1.783960E+9
,143478.000000,1.783960E+9
,143511.000000,1.783960E+9
,143545.000000,1.783960E+9
,143578.000000,1.783960E+9
,143611.000000,1.783960E+9
,143645.000000,1.783960E+9
,143678.000000,1.783960E+9
,143711.000000,1.783960E+9
,143745.000000,1.783960E+9
,143778.000000,1.783960E+9
,143812.000000,1.783960E+9
,143845.000000,1.783961E+9
,143878.000000,1.783961E+9
,143911.000000,1.783961E+9
,143945.000000,1.783961E+9
,143978.000000,1.783961E+9
,144011.000000,1.783961E+9
,144045.000000,1.783961E+9
,144078.000000,1.783961E+9
,144111.000000,1.783961E+9
,144144.000000,1.783961E+9
,144179.000000,1.783961E+9
,144211.000000,1.783961E+9
,144245.000000,1.783961E+9
,144278.000000,1.783961E+9
,144311.000000,1.783961E+9
,144345.000000,1.783961E+9
,144378.000000,1.783961E+9
,144411.000000,1.783961E+9
,144445.000000,1.783961E+9
,144478.000000,1.783961E+9
,144510.000000,1.783961E+9
,144545.000000,1.783961E+9
,144579.000000,1.783961E+9
,144611.000000,1.783961E+9
,144645.000000,1.783961E+9
,144678.000000,1.783961E+9
,144711.000000,1.783961E+9
,144744.000000,1.783961E+9
,144778.000000,1.783961E+9
,144811.000000,1.783961E+9
,144845.000000,1.783962E+9
,144878.000000,1.783962E+9
,144911.000000,1.783962E+9
,144946.000000,1.783962E+9
,144978.000000,1.783962E+9
,145011.000000,1.783962E+9
,145045.000000,1.783962E+9
,145078.000000,1.783962E+9
,145111.000000,1.783962E+9
,145145.000000,1.783962E+9
,145178.000000,1.783962E+9
,145211.000000,1.783962E+9
,145245.000000,1.783962E+9
,145278.000000,1.783962E+9
,145312.000000,1.783962E+9
,145344.000000,1.783962E+9
,145378.000000,1.783962E+9
,145411.000000,1.783962E+9
,145444.000000,1.783962E+9
,145478.000000,1.783962E+9
,145511.000000,1.783962E+9
,145543.000000,1.783962E+9
,145578.000000,1.783962E+9
,145611.000000,1.783962E+9
,145644.000000,1.783962E+9
,145679.000000,1.783962E+9
,145711.000000,1.783962E+9
,145744.000000,1.783962E+9
,145778.000000,1.783962E+9
,145811.000000,1.783962E+9
,145844.000000,1.783963E+9
,145878.000000,1.783963E+9
,145911.000000,1.783963E+9
,145944.000000,1.783963E+9
,145983.000000,1.783963E+9
,146011.000000,1.783963E+9
,146044.000000,1.783963E+9
,146079.000000,1.783963E+9
,146111.000000,1.783963E+9
,146143.000000,1.783963E+9
,146178.000000,1.783963E+9
,146210.000000,1.783963E+9
,146244.000000,1.783963E+9
,146278.000000,1.783963E+9
,146311.000000,1.783963E+9
,146344.000000,1.783963E+9
,146378.000000,1.783963E+9
,146411.000000,1.783963E+9
,146444.000000,1.783963E+9
,146478.000000,1.783963E+9
,146510.000000,1.783963E+9
,146544.000000,1.783963E+9
,146578.000000,1.783963E+9
,146611.000000,1.783963E+9
,146645.000000,1.783963E+9
,146678.000000,1.783963E+9
,146711.000000,1.783963E+9
,146744.000000,1.783963E+9
,146778.000000,1.783963E+9
,146811.000000,1.783963E+9
,146844.000000,1.783964E+9
,146878.000000,1.783964E+9
,146911.000000,1.783964E+9
,146944.000000,1.783964E+9
,146978.000000,1.783964E+9
,147011.000000,1.783964E+9
,147044.000000,1.783964E+9
,147078.000000,1.783964E+9
,147111.000000,1.783964E+9
,147144.000000,1.783964E+9
,147179.000000,1.783964E+9
,147212.000000,1.783964E+9
,147244.000000,1.783964E+9
,147278.000000,1.783964E+9
,147311.000000,1.783964E+9
,147344.000000,1.783964E+9
,147378.000000,1.783964E+9
,147411.000000,1.783964E+9
,147444.000000,1.783964E+9
,147478.000000,1.783964E+9
,147511.000000,1.783964E+9
,147544.000000,1.783964E+9
,147578.000000,1.783964E+9
,147611.000000,1.783964E+9
,147644.000000,1.783964E+9
,147677.000000,1.783964E+9
,147711.000000,1.783964E+9
,147744.000000,1.783964E+9
,147777.000000,1.783964E+9
,147811.000000,1.783964E+9
,147844.000000,1.783965E+9
,147877.000000,1.783965E+9
,147910.000000,1.783965E+9
,147945.000000,1.783965E+9
,147977.000000,1.783965E+9
,148011.000000,1.783965E+9
,148044.000000,1.783965E+9
,148077.000000,1.783965E+9
,148111.000000,1.783965E+9
,148144.000000,1.783965E+9
,148177.000000,1.783965E+9
,148211.000000,1.783965E+9
,148244.000000,1.783965E+9
,148277.000000,1.783965E+9
,148312.000000,1.783965E+9
,148344.000000,1.783965E+9
,148377.000000,1.783965E+9
,148411.000000,1.783965E+9
,148444.000000,1.783965E+9
,148477.000000,1.783965E+9
,148511.000000,1.783965E+9
,148544.000000,1.783965E+9
,148577.000000,1.783965E+9
,148611.000000,1.783965E+9
,148643.000000,1.783965E+9
,148677.000000,1.783965E+9
,148712.000000,1.783965E+9
,148744.000000,1.783965E+9
,148777.000000,1.783965E+9
,148811.000000,1.783965E+9
,148844.000000,1.783966E+9
,148877.000000,1.783966E+9
,148911.000000,1.783966E+9
,148944.000000,1.783966E+9
,148977.000000,1.783966E+9
,149011.000000,1.783966E+9
,149044.000000,1.783966E+9
,149078.000000,1.783966E+9
,149111.000000,1.783966E+9
,149144.000000,1.783966E+9
,149177.000000,1.783966E+9
,149211.000000,1.783966E+9
,149244.000000,1.783966E+9
,149277.000000,1.783966E+9
,149311.000000,1.783966E+9
,149344.000000,1.783966E+9
,149377.000000,1.783966E+9
,149411.000000,1.783966E+9
,149445.000000,1.783966E+9
,149477.000000,1.783966E+9
,149511.000000,1.783966E+9
,149545.000000,1.783966E+9
,149577.000000,1.783966E+9
,149611.000000,1.783966E+9
,149644.000000,1.783966E+9
,149677.000000,1.783966E+9
,149711.000000,1.783966E+9
,149744.000000,1.783966E+9
,149777.000000,1.783966E+9
,149811.000000,1.783966E+9
,149845.000000,1.783967E+9
,149877.000000,1.783967E+9
,149910.000000,1.783967E+9
,149944.000000,1.783967E+9
,149977.000000,1.783967E+9
,150010.000000,1.783967E+9
,150044.000000,1.783967E+9
,150077.000000,1.783967E+9
,150110.000000,1.783967E+9
,150144.000000,1.783967E+9
,150178.000000,1.783967E+9
,150211.000000,1.783967E+9
,150244.000000,1.783967E+9
,150277.000000,1.783967E+9
,150310.000000,1.783967E+9
,150344.000000,1.783967E+9
,150377.000000,1.783967E+9
,150410.000000,1.783967E+9
,150444.000000,1.783967E+9
,150477.000000,1.783967E+9
,150510.000000,1.783967E+9
,150544.000000,1.783967E+9
,150578.000000,1.783967E+9
,150610.000000,1.783967E+9
,150644.000000,1.783967E+9
,150677.000000,1.783967E+9
,150710.000000,1.783967E+9
,150744.000000,1.783967E+9
,150777.000000,1.783967E+9
,150810.000000,1.783967E+9
,150844.000000,1.783968E+9
,150877.000000,1.783968E+9
,150910.000000,1.783968E+9
,150945.000000,1.783968E+9
,150977.000000,1.783968E+9
,151010.000000,1.783968E+9
,151044.000000,1.783968E+9
,151077.000000,1.783968E+9
,151109.000000,1.783968E+9
,151144.000000,1.783968E+9
,151177.000000,1.783968E+9
,151210.000000,1.783968E+9
,151244.000000,1.783968E+9
,151277.000000,1.783968E+9
,151310.000000,1.783968E+9
,151345.000000,1.783968E+9
,151377.000000,1.783968E+9
,151410.000000,1.783968E+9
,151444.000000,1.783968E+9
,151477.000000,1.783968E+9
,151510.000000,1.783968E+9
,151544.000000,1.783968E+9
,151577.000000,1.783968E+9
,151610.000000,1.783968E+9
,151644.000000,1.783968E+9
,151677.000000,1.783968E+9
,151711.000000,1.783968E+9
,151744.000000,1.783968E+9
,151777.000000,1.783968E+9
,151810.000000,1.783968E+9
,151844.000000,1.783969E+9
,151877.000000,1.783969E+9
,151910.000000,1.783969E+9
,151944.000000,1.783969E+9
,151977.000000,1.783969E+9
,152010.000000,1.783969E+9
,152043.000000,1.783969E+9
,152078.000000,1.783969E+9
,152110.000000,1.783969E+9
,152143.000000,1.783969E+9
,152177.000000,1.783969E+9
,152210.000000,1.783969E+9
,152243.000000,1.783969E+9
,152277.000000,1.783969E+9
,152310.000000,1.783969E+9
,152343.000000,1.783969E+9
,152378.000000,1.783969E+9
,152410.000000,1.783969E+9
,152444.000000,1.783969E+9
,152477.000000,1.783969E+9
,152510.000000,1.783969E+9
,152543.000000,1.783969E+9
,152577.000000,1.783969E+9
,152610.000000,1.783969E+9
,152643.000000,1.783969E+9
,152677.000000,1.783969E+9
,152710.000000,1.783969E+9
,152743.000000,1.783969E+9
,152777.000000,1.783969E+9
,152810.000000,1.783969E+9
,152844.000000,1.783970E+9
,152877.000000,1.783970E+9
,152910.000000,1.783970E+9
,152943.000000,1.783970E+9
,152977.000000,1.783970E+9
,153010.000000,1.783970E+9
,153043.000000,1.783970E+9
,153077.000000,1.783970E+9
,153110.000000,1.783970E+9
,153143.000000,1.783970E+9
,153177.000000,1.783970E+9
,153211.000000,1.783970E+9
,153243.000000,1.783970E+9
,153277.000000,1.783970E+9
,153310.000000,1.783970E+9
,153343.000000,1.783970E+9
,153377.000000,1.783970E+9
,153410.000000,1.783970E+9
,153443.000000,1.783970E+9
,153477.000000,1.783970E+9
,153510.000000,1.783970E+9
,153543.000000,1.783970E+9
,153582.000000,1.783970E+9
,153610.000000,1.783970E+9
,153643.000000,1.783970E+9
,153677.000000,1.783970E+9
,153710.000000,1.783970E+9
,153743.000000,1.783970E+9
,153777.000000,1.783970E+9
,153810.000000,1.783970E+9
,153843.000000,1.783971E+9
,153877.000000,1.783971E+9
,153910.000000,1.783971E+9
,153944.000000,1.783971E+9
,153978.000000,1.783971E+9
,154010.000000,1.783971E+9
,154043.000000,1.783971E+9
,154077.000000,1.783971E+9
,154110.000000,1.783971E+9
,154143.000000,1.783971E+9
,154176.000000,1.783971E+9
,154210.000000,1.783971E+9
,154243.000000,1.783971E+9
,154276.000000,1.783971E+9
,154310.000000,1.783971E+9
,154344.000000,1.783971E+9
,154376.000000,1.783971E+9
,154410.000000,1.783971E+9
,154443.000000,1.783971E+9
,154476.000000,1.783971E+9
,154510.000000,1.783971E+9
,154543.000000,1.783971E+9
,154576.000000,1.783971E+9
,154610.000000,1.783971E+9
,154643.000000,1.783971E+9
,154676.000000,1.783971E+9
,154711.000000,1.783971E+9
,154743.000000,1.783971E+9
,154776.000000,1.783971E+9
,154810.000000,1.783971E+9
,154843.000000,1.783972E+9
,154876.000000,1.783972E+9
,154910.000000,1.783972E+9
,154943.000000,1.783972E+9
,154976.000000,1.783972E+9
,155010.000000,1.783972E+9
,155043.000000,1.783972E+9
,155077.000000,1.783972E+9
,155110.000000,1.783972E+9
,155143.000000,1.783972E+9
,155176.000000,1.783972E+9
,155210.000000,1.783972E+9
,155243.000000,1.783972E+9
,155276.000000,1.783972E+9
,155310.000000,1.783972E+9
,155343.000000,1.783972E+9
,155376.000000,1.783972E+9
,155410.000000,1.783972E+9
,155443.000000,1.783972E+9
,155477.000000,1.783972E+9
,155509.000000,1.783972E+9
,155543.000000,1.783972E+9
,155576.000000,1.783972E+9
,155610.000000,1.783972E+9
,155643.000000,1.783972E+9
,155676.000000,1.783972E+9
,155710.000000,1.783972E+9
,155743.000000,1.783972E+9
,155776.000000,1.783972E+9
,155810.000000,1.783972E+9
,155844.000000,1.783973E+9
,155876.000000,1.783973E+9
,155910.000000,1.783973E+9
,155943.000000,1.783973E+9
,155976.000000,1.783973E+9
,156010.000000,1.783973E+9
,156043.000000,1.783973E+9
,156076.000000,1.783973E+9
,156110.000000,1.783973E+9
,156143.000000,1.783973E+9
,156176.000000,1.783973E+9
,156211.000000,1.783973E+9
,156243.000000,1.783973E+9
,156276.000000,1.783973E+9
,156310.000000,1.783973E+9
,156343.000000,1.783973E+9
,156376.000000,1.783973E+9
,156409.000000,1.783973E+9
,156443.000000,1.783973E+9
,156476.000000,1.783973E+9
,156509.000000,1.783973E+9
,156543.000000,1.783973E+9
,156577.000000,1.783973E+9
,156609.000000,1.783973E+9
,156643.000000,1.783973E+9
,156679.000000,1.783973E+9
,156709.000000,1.783973E+9
,156743.000000,1.783973E+9
,156776.000000,1.783973E+9
,156809.000000,1.783973E+9
,156843.000000,1.783974E+9
,156876.000000,1.783974E+9
,156908.000000,1.783974E+9
,156943.000000,1.783974E+9
,156977.000000,1.783974E+9
,157009.000000,1.783974E+9
,157043.000000,1.783974E+9
,157076.000000,1.783974E+9
,157109.000000,1.783974E+9
,157143.000000,1.783974E+9
,157176.000000,1.783974E+9
,157209.000000,1.783974E+9
,157243.000000,1.783974E+9
,157287.000000,1.783974E+9
,157309.000000,1.783974E+9
,157344.000000,1.783974E+9
,157377.000000,1.783974E+9
,157409.000000,1.783974E+9
,157443.000000,1.783974E+9
,157476.000000,1.783974E+9
,157509.000000,1.783974E+9
,157543.000000,1.783974E+9
,157576.000000,1.783974E+9
,157609.000000,1.783974E+9
,157643.000000,1.783974E+9
,157676.000000,1.783974E+9
,157710.000000,1.783974E+9
,157743.000000,1.783974E+9
,157776.000000,1.783974E+9
,157809.000000,1.783974E+9
,157843.000000,1.783975E+9
,157876.000000,1.783975E+9
,157909.000000,1.783975E+9
,157943.000000,1.783975E+9
,157976.000000,1.783975E+9
,158009.000000,1.783975E+9
,158043.000000,1.783975E+9
,158077.000000,1.783975E+9
,158110.000000,1.783975E+9
,158143.000000,1.783975E+9
,158176.000000,1.783975E+9
,158209.000000,1.783975E+9
,158243.000000,1.783975E+9
,158276.000000,1.783975E+9
,158309.000000,1.783975E+9
,158343.000000,1.783975E+9
,158376.000000,1.783975E+9
,158409.000000,1.783975E+9
,158443.000000,1.783975E+9
,158477.000000,1.783975E+9
,158509.000000,1.783975E+9
,158543.000000,1.783975E+9
,158576.000000,1.783975E+9
,158608.000000,1.783975E+9
,158642.000000,1.783975E+9
,158676.000000,1.783975E+9
,158709.000000,1.783975E+9
,158742.000000,1.783975E+9
,158776.000000,1.783975E+9
,158809.000000,1.783975E+9
,158843.000000,1.783976E+9
,158876.000000,1.783976E+9
,158909.000000,1.783976E+9
,158942.000000,1.783976E+9
,158976.000000,1.783976E+9
,159009.000000,1.783976E+9
,159042.000000,1.783976E+9
,159076.000000,1.783976E+9
,159109.000000,1.783976E+9
,159142.000000,1.783976E+9
,159176.000000,1.783976E+9
,159210.000000,1.783976E+9
,159242.000000,1.783976E+9
,159276.000000,1.783976E+9
,159309.000000,1.783976E+9
,159342.000000,1.783976E+9
,159376.000000,1.783976E+9
,159409.000000,1.783976E+9
,159442.000000,1.783976E+9
,159476.000000,1.783976E+9
,159509.000000,1.783976E+9
,159542.000000,1.783976E+9
,159575.000000,1.783976E+9
,159610.000000,1.783976E+9
,159642.000000,1.783976E+9
,159676.000000,1.783976E+9
,159709.000000,1.783976E+9
,159742.000000,1.783976E+9
,159776.000000,1.783976E+9
,159809.000000,1.783976E+9
,159842.000000,1.783977E+9
,159876.000000,1.783977E+9
,159909.000000,1.783977E+9
,159941.000000,1.783977E+9
,159977.000000,1.783977E+9
,160009.000000,1.783977E+9
,160042.000000,1.783977E+9
,160076.000000,1.783977E+9
,160109.000000,1.783977E+9
,160142.000000,1.783977E+9
,160176.000000,1.783977E+9
,160209.000000,1.783977E+9
,160242.000000,1.783977E+9
,160276.000000,1.783977E+9
,160309.000000,1.783977E+9
,160343.000000,1.783977E+9
,160376.000000,1.783977E+9
,160409.000000,1.783977E+9
,160442.000000,1.783977E+9
,160476.000000,1.783977E+9
,160509.000000,1.783977E+9
,160542.000000,1.783977E+9
,160577.000000,1.783977E+9
,160609.000000,1.783977E+9
,160642.000000,1.783977E+9
,160676.000000,1.783977E+9
,160710.000000,1.783977E+9
,160742.000000,1.783977E+9
,160776.000000,1.783977E+9
,160814.000000,1.783977E+9
,160842.000000,1.783978E+9
,160876.000000,1.783978E+9
,160909.000000,1.783978E+9
,160942.000000,1.783978E+9
,160975.000000,1.783978E+9
,161010.000000,1.783978E+9
,161042.000000,1.783978E+9
,161075.000000,1.783978E+9
,161110.000000,1.783978E+9
,161142.000000,1.783978E+9
,161175.000000,1.783978E+9
,161209.000000,1.783978E+9
,161242.000000,1.783978E+9
,161275.000000,1.783978E+9
,161309.000000,1.783978E+9
,161342.000000,1.783978E+9
,161376.000000,1.783978E+9
,161410.000000,1.783978E+9
,161443.000000,1.783978E+9
,161477.000000,1.783978E+9
,161509.000000,1.783978E+9
,161543.000000,1.783978E+9
,161575.000000,1.783978E+9
,161610.000000,1.783978E+9
,161642.000000,1.783978E+9
,161675.000000,1.783978E+9
,161709.000000,1.783978E+9
,161742.000000,1.783978E+9
,161775.000000,1.783978E+9
,161809.000000,1.783978E+9
,161843.000000,1.783979E+9
,161875.000000,1.783979E+9
,161909.000000,1.783979E+9
,161942.000000,1.783979E+9
,161975.000000,1.783979E+9
,162009.000000,1.783979E+9
,162042.000000,1.783979E+9
,162075.000000,1.783979E+9
,162109.000000,1.783979E+9
,162142.000000,1.783979E+9
,162175.000000,1.783979E+9
,162210.000000,1.783979E+9
,162243.000000,1.783979E+9
,162275.000000,1.783979E+9
,162309.000000,1.783979E+9
,162342.000000,1.783979E+9
,162375.000000,1.783979E+9
,162409.000000,1.783979E+9
,162442.000000,1.783979E+9
,162475.000000,1.783979E+9
,162509.000000,1.783979E+9
,162542.000000,1.783979E+9
,162575.000000,1.783979E+9
,162610.000000,1.783979E+9
,162642.000000,1.783979E+9
,162675.000000,1.783979E+9
,162709.000000,1.783979E+9
,162742.000000,1.783979E+9
,162775.000000,1.783979E+9
,162809.000000,1.783979E+9
,162842.000000,1.783980E+9
,162875.000000,1.783980E+9
,162909.000000,1.783980E+9
,162942.000000,1.783980E+9
,162976.000000,1.783980E+9
,163008.000000,1.783980E+9
,163042.000000,1.783980E+9
,163075.000000,1.783980E+9
,163108.000000,1.783980E+9
,163142.000000,1.783980E+9
,163175.000000,1.783980E+9
,163208.000000,1.783980E+9
,163242.000000,1.783980E+9
,163275.000000,1.783980E+9
,163308.000000,1.783980E+9
,163343.000000,1.783980E+9
,163375.000000,1.783980E+9
,163408.000000,1.783980E+9
,163442.000000,1.783980E+9
,163475.000000,1.783980E+9
,163508.000000,1.783980E+9
,163542.000000,1.783980E+9
,163575.000000,1.783980E+9
,163608.000000,1.783980E+9
,163642.000000,1.783980E+9
,163675.000000,1.783980E+9
,163708.000000,1.783980E+9
,163743.000000,1.783980E+9
,163776.000000,1.783980E+9
,163808.000000,1.783980E+9
,163842.000000,1.783981E+9
,163875.000000,1.783981E+9
,163908.000000,1.783981E+9
,163942.000000,1.783981E+9
,163975.000000,1.783981E+9
,164008.000000,1.783981E+9
,164042.000000,1.783981E+9
,164075.000000,1.783981E+9
,164109.000000,1.783981E+9
,164142.000000,1.783981E+9
,164175.000000,1.783981E+9
,164208.000000,1.783981E+9
,164242.000000,1.783981E+9
,164276.000000,1.783981E+9
,164308.000000,1.783981E+9
,164342.000000,1.783981E+9
,164376.000000,1.783981E+9
,164408.000000,1.783981E+9
,164442.000000,1.783981E+9
,164476.000000,1.783981E+9
,164508.000000,1.783981E+9
,164542.000000,1.783981E+9
,164575.000000,1.783981E+9
,164608.000000,1.783981E+9
,164642.000000,1.783981E+9
,164676.000000,1.783981E+9
,164708.000000,1.783981E+9
,164742.000000,1.783981E+9
,164775.000000,1.783981E+9
,164808.000000,1.783981E+9
,164843.000000,1.783982E+9
,164880.000000,1.783982E+9
,164908.000000,1.783982E+9
,164942.000000,1.783982E+9
,164975.000000,1.783982E+9
,165008.000000,1.783982E+9
,165042.000000,1.783982E+9
,165075.000000,1.783982E+9
,165108.000000,1.783982E+9
,165142.000000,1.783982E+9
,165175.000000,1.783982E+9
,165208.000000,1.783982E+9
,165242.000000,1.783982E+9
,165275.000000,1.783982E+9
,165308.000000,1.783982E+9
,165341.000000,1.783982E+9
,165375.000000,1.783982E+9
,165408.000000,1.783982E+9
,165441.000000,1.783982E+9
,165475.000000,1.783982E+9
,165508.000000,1.783982E+9
,165541.000000,1.783982E+9
,165575.000000,1.783982E+9
,165609.000000,1.783982E+9
,165641.000000,1.783982E+9
,165675.000000,1.783982E+9
,165708.000000,1.783982E+9
,165741.000000,1.783982E+9
,165775.000000,1.783982E+9
,165808.000000,1.783982E+9
,165841.000000,1.783983E+9
,165875.000000,1.783983E+9
,165908.000000,1.783983E+9
,165941.000000,1.783983E+9
,165976.000000,1.783983E+9
,166008.000000,1.783983E+9
,166041.000000,1.783983E+9
,166075.000000,1.783983E+9
,166108.000000,1.783983E+9
,166141.000000,1.783983E+9
,166175.000000,1.783983E+9
,166208.000000,1.783983E+9
,166241.000000,1.783983E+9
,166275.000000,1.783983E+9
,166308.000000,1.783983E+9
,166341.000000,1.783983E+9
,166376.000000,1.783983E+9
,166408.000000,1.783983E+9
,166441.000000,1.783983E+9
,166475.000000,1.783983E+9
,166508.000000,1.783983E+9
,166541.000000,1.783983E+9
,166576.000000,1.783983E+9
,166608.000000,1.783983E+9
,166641.000000,1.783983E+9
,166675.000000,1.783983E+9
,166708.000000,1.783983E+9
,166742.000000,1.783983E+9
,166776.000000,1.783983E+9
,166808.000000,1.783983E+9
,166841.000000,1.783984E+9
,166875.000000,1.783984E+9
,166908.000000,1.783984E+9
,166941.000000,1.783984E+9
,166975.000000,1.783984E+9
,167008.000000,1.783984E+9
,167041.000000,1.783984E+9
,167076.000000,1.783984E+9
,167109.000000,1.783984E+9
,167141.000000,1.783984E+9
,167175.000000,1.783984E+9
,167208.000000,1.783984E+9
,167242.000000,1.783984E+9
,167275.000000,1.783984E+9
,167309.000000,1.783984E+9
,167343.000000,1.783984E+9
,167375.000000,1.783984E+9
,167408.000000,1.783984E+9
,167441.000000,1.783984E+9
,167475.000000,1.783984E+9
,167508.000000,1.783984E+9
,167541.000000,1.783984E+9
,167574.000000,1.783984E+9
,167608.000000,1.783984E+9
,167641.000000,1.783984E+9
,167674.000000,1.783984E+9
,167708.000000,1.783984E+9
,167741.000000,1.783984E+9
,167774.000000,1.783984E+9
,167808.000000,1.783984E+9
,167841.000000,1.783985E+9
,167875.000000,1.783985E+9
,167908.000000,1.783985E+9
,167943.000000,1.783985E+9
,167976.000000,1.783985E+9
,168008.000000,1.783985E+9
,168041.000000,1.783985E+9
,168074.000000,1.783985E+9
,168108.000000,1.783985E+9
,168141.000000,1.783985E+9
,168174.000000,1.783985E+9
,168208.000000,1.783985E+9
,168242.000000,1.783985E+9
,168274.000000,1.783985E+9
,168308.000000,1.783985E+9
,168341.000000,1.783985E+9
,168374.000000,1.783985E+9
,168408.000000,1.783985E+9
,168441.000000,1.783985E+9
,168474.000000,1.783985E+9
,168508.000000,1.783985E+9
,168541.000000,1.783985E+9
,168574.000000,1.783985E+9
,168609.000000,1.783985E+9
,168641.000000,1.783985E+9
,168674.000000,1.783985E+9
,168708.000000,1.783985E+9
,168741.000000,1.783985E+9
,168774.000000,1.783985E+9
,168808.000000,1.783985E+9
,168841.000000,1.783986E+9
,168874.000000,1.783986E+9
,168908.000000,1.783986E+9
,168941.000000,1.783986E+9
,168975.000000,1.783986E+9
,169009.000000,1.783986E+9
,169041.000000,1.783986E+9
,169074.000000,1.783986E+9
,169108.000000,1.783986E+9
,169141.000000,1.783986E+9
,169174.000000,1.783986E+9
,169208.000000,1.783986E+9
,169241.000000,1.783986E+9
,169274.000000,1.783986E+9
,169308.000000,1.783986E+9
,169341.000000,1.783986E+9
,169375.000000,1.783986E+9
,169408.000000,1.783986E+9
,169441.000000,1.783986E+9
,169474.000000,1.783986E+9
,169508.000000,1.783986E+9
,169541.000000,1.783986E+9
,169574.000000,1.783986E+9
,169607.000000,1.783986E+9
,169641.000000,1.783986E+9
,169674.000000,1.783986E+9
,169707.000000,1.783986E+9
,169742.000000,1.783986E+9
,169774.000000,1.783986E+9
,169807.000000,1.783986E+9
,169841.000000,1.783987E+9
,169874.000000,1.783987E+9
,169907.000000,1.783987E+9
,169941.000000,1.783987E+9
,169974.000000,1.783987E+9
,170007.000000,1.783987E+9
,170041.000000,1.783987E+9
,170074.000000,1.783987E+9
,170108.000000,1.783987E+9
,170141.000000,1.783987E+9
,170174.000000,1.783987E+9
,170207.000000,1.783987E+9
,170241.000000,1.783987E+9
,170274.000000,1.783987E+9
,170307.000000,1.783987E+9
,170341.000000,1.783987E+9
,170374.000000,1.783987E+9
,170407.000000,1.783987E+9
,170441.000000,1.783987E+9
,170474.000000,1.783987E+9
,170508.000000,1.783987E+9
,170541.000000,1.783987E+9
,170574.000000,1.783987E+9
,170607.000000,1.783987E+9
,170640.000000,1.783987E+9
,170674.000000,1.783987E+9
,170707.000000,1.783987E+9
,170741.000000,1.783987E+9
,170774.000000,1.783987E+9
,170807.000000,1.783987E+9
,170845.000000,1.783988E+9
,170875.000000,1.783988E+9
,170907.000000,1.783988E+9
,170941.000000,1.783988E+9
,170974.000000,1.783988E+9
,171007.000000,1.783988E+9
,171041.000000,1.783988E+9
,171074.000000,1.783988E+9
,171107.000000,1.783988E+9
,171141.000000,1.783988E+9
,171174.000000,1.783988E+9
,171207.000000,1.783988E+9
,171242.000000,1.783988E+9
,171274.000000,1.783988E+9
,171307.000000,1.783988E+9
,171341.000000,1.783988E+9
,171374.000000,1.783988E+9
,171407.000000,1.783988E+9
,171441.000000,1.783988E+9
,171474.000000,1.783988E+9
,171507.000000,1.783988E+9
,171541.000000,1.783988E+9
,171574.000000,1.783988E+9
,171608.000000,1.783988E+9
,171641.000000,1.783988E+9
,171674.000000,1.783988E+9
,171707.000000,1.783988E+9
