frame_idx,frame_time,frame_time_abs
5651,188.34 sec,2018-08-27 10:00:19.168
5656,188.51 sec,2018-08-27 10:00:19.334
5661,188.67 sec,2018-08-27 10:00:19.501
5666,188.84 sec,2018-08-27 10:00:19.667
5671,189.01 sec,2018-08-27 10:00:19.835
5676,189.17 sec,2018-08-27 10:00:20.001
5681,189.34 sec,2018-08-27 10:00:20.168
5686,189.51 sec,2018-08-27 10:00:20.335
5691,189.67 sec,2018-08-27 10:00:20.501
5696,189.84 sec,2018-08-27 10:00:20.668
5701,190.01 sec,2018-08-27 10:00:20.834
5706,190.17 sec,2018-08-27 10:00:21.001
5711,190.34 sec,2018-08-27 10:00:21.168
5716,190.51 sec,2018-08-27 10:00:21.335
5721,190.67 sec,2018-08-27 10:00:21.501
5726,190.84 sec,2018-08-27 10:00:21.668
5731,191.01 sec,2018-08-27 10:00:21.835
5736,191.17 sec,2018-08-27 10:00:22.001
5741,191.34 sec,2018-08-27 10:00:22.168
5746,191.51 sec,2018-08-27 10:00:22.334
5751,191.68 sec,2018-08-27 10:00:22.502
5756,191.84 sec,2018-08-27 10:00:22.668
5761,192.01 sec,2018-08-27 10:00:22.835
5766,192.17 sec,2018-08-27 10:00:23.001
5771,192.34 sec,2018-08-27 10:00:23.168
5776,192.51 sec,2018-08-27 10:00:23.334
5781,192.67 sec,2018-08-27 10:00:23.501
5786,192.84 sec,2018-08-27 10:00:23.668
5791,193.01 sec,2018-08-27 10:00:23.834
5796,193.18 sec,2018-08-27 10:00:24.002
5801,193.34 sec,2018-08-27 10:00:24.168
5806,193.51 sec,2018-08-27 10:00:24.335
5811,193.67 sec,2018-08-27 10:00:24.501
5816,193.84 sec,2018-08-27 10:00:24.668
5821,194.01 sec,2018-08-27 10:00:24.834
5826,194.17 sec,2018-08-27 10:00:25.001
5831,194.34 sec,2018-08-27 10:00:25.168
5836,194.52 sec,2018-08-27 10:00:25.345
5841,194.68 sec,2018-08-27 10:00:25.510
5846,194.84 sec,2018-08-27 10:00:25.668
5851,195.01 sec,2018-08-27 10:00:25.835
5856,195.17 sec,2018-08-27 10:00:26.001
5861,195.34 sec,2018-08-27 10:00:26.168
5866,195.51 sec,2018-08-27 10:00:26.334
5871,195.67 sec,2018-08-27 10:00:26.501
5876,195.84 sec,2018-08-27 10:00:26.669
5881,196.01 sec,2018-08-27 10:00:26.835
5886,196.18 sec,2018-08-27 10:00:27.002
5891,196.34 sec,2018-08-27 10:00:27.168
5896,196.51 sec,2018-08-27 10:00:27.335
5901,196.67 sec,2018-08-27 10:00:27.501
5906,196.84 sec,2018-08-27 10:00:27.668
5911,197.01 sec,2018-08-27 10:00:27.834
5916,197.17 sec,2018-08-27 10:00:28.001
5921,197.34 sec,2018-08-27 10:00:28.169
5926,197.51 sec,2018-08-27 10:00:28.335
5931,197.68 sec,2018-08-27 10:00:28.502
5936,197.84 sec,2018-08-27 10:00:28.668
5941,198.01 sec,2018-08-27 10:00:28.835
5946,198.17 sec,2018-08-27 10:00:29.001
5951,198.34 sec,2018-08-27 10:00:29.168
5956,198.51 sec,2018-08-27 10:00:29.334
5961,198.67 sec,2018-08-27 10:00:29.501
5966,198.84 sec,2018-08-27 10:00:29.669
5971,199.01 sec,2018-08-27 10:00:29.835
5976,199.18 sec,2018-08-27 10:00:30.002
5981,199.34 sec,2018-08-27 10:00:30.168
5986,199.51 sec,2018-08-27 10:00:30.335
5991,199.67 sec,2018-08-27 10:00:30.501
5996,199.84 sec,2018-08-27 10:00:30.668
6001,200.01 sec,2018-08-27 10:00:30.834
6006,200.18 sec,2018-08-27 10:00:31.002
6011,200.34 sec,2018-08-27 10:00:31.169
6016,200.51 sec,2018-08-27 10:00:31.335
6021,200.68 sec,2018-08-27 10:00:31.502
6026,200.84 sec,2018-08-27 10:00:31.668
6031,201.01 sec,2018-08-27 10:00:31.835
6036,201.17 sec,2018-08-27 10:00:32.001
6041,201.34 sec,2018-08-27 10:00:32.168
6046,201.51 sec,2018-08-27 10:00:32.335
6051,201.68 sec,2018-08-27 10:00:32.502
6056,201.84 sec,2018-08-27 10:00:32.669
6061,202.01 sec,2018-08-27 10:00:32.835
6066,202.18 sec,2018-08-27 10:00:33.002
6071,202.34 sec,2018-08-27 10:00:33.168
6076,202.51 sec,2018-08-27 10:00:33.335
6081,202.67 sec,2018-08-27 10:00:33.501
6086,202.84 sec,2018-08-27 10:00:33.669
6091,203.01 sec,2018-08-27 10:00:33.835
6096,203.18 sec,2018-08-27 10:00:34.002
6101,203.34 sec,2018-08-27 10:00:34.169
6106,203.51 sec,2018-08-27 10:00:34.335
6111,203.68 sec,2018-08-27 10:00:34.502
6116,203.84 sec,2018-08-27 10:00:34.668
6121,204.01 sec,2018-08-27 10:00:34.835
6126,204.17 sec,2018-08-27 10:00:35.001
6131,204.34 sec,2018-08-27 10:00:35.169
6136,204.51 sec,2018-08-27 10:00:35.335
6141,204.68 sec,2018-08-27 10:00:35.502
6146,204.84 sec,2018-08-27 10:00:35.669
6151,205.01 sec,2018-08-27 10:00:35.836
6156,205.18 sec,2018-08-27 10:00:36.002
6161,205.34 sec,2018-08-27 10:00:36.168
6166,205.51 sec,2018-08-27 10:00:36.335
6171,205.68 sec,2018-08-27 10:00:36.502
6176,205.84 sec,2018-08-27 10:00:36.669
6181,206.01 sec,2018-08-27 10:00:36.835
6186,206.18 sec,2018-08-27 10:00:37.002
6191,206.34 sec,2018-08-27 10:00:37.168
6196,206.51 sec,2018-08-27 10:00:37.335
6201,206.68 sec,2018-08-27 10:00:37.502
6206,206.84 sec,2018-08-27 10:00:37.668
6211,207.01 sec,2018-08-27 10:00:37.835
6216,207.18 sec,2018-08-27 10:00:38.002
6221,207.34 sec,2018-08-27 10:00:38.169
6226,207.51 sec,2018-08-27 10:00:38.335
6231,207.68 sec,2018-08-27 10:00:38.502
6236,207.84 sec,2018-08-27 10:00:38.668
6241,208.01 sec,2018-08-27 10:00:38.835
6246,208.18 sec,2018-08-27 10:00:39.002
6251,208.34 sec,2018-08-27 10:00:39.168
6256,208.51 sec,2018-08-27 10:00:39.336
6261,208.68 sec,2018-08-27 10:00:39.502
6266,208.84 sec,2018-08-27 10:00:39.669
6271,209.01 sec,2018-08-27 10:00:39.835
6276,209.18 sec,2018-08-27 10:00:40.002
6281,209.34 sec,2018-08-27 10:00:40.168
6286,209.51 sec,2018-08-27 10:00:40.335
6291,209.68 sec,2018-08-27 10:00:40.502
6296,209.84 sec,2018-08-27 10:00:40.669
6301,210.01 sec,2018-08-27 10:00:40.836
6306,210.18 sec,2018-08-27 10:00:41.002
6311,210.34 sec,2018-08-27 10:00:41.169
6316,210.51 sec,2018-08-27 10:00:41.335
6321,210.68 sec,2018-08-27 10:00:41.502
6326,210.84 sec,2018-08-27 10:00:41.668
6331,211.01 sec,2018-08-27 10:00:41.835
6336,211.18 sec,2018-08-27 10:00:42.002
6341,211.34 sec,2018-08-27 10:00:42.169
6346,211.51 sec,2018-08-27 10:00:42.339
6351,211.68 sec,2018-08-27 10:00:42.502
6356,211.84 sec,2018-08-27 10:00:42.669
6361,212.01 sec,2018-08-27 10:00:42.835
6366,212.18 sec,2018-08-27 10:00:43.002
6371,212.34 sec,2018-08-27 10:00:43.168
6376,212.51 sec,2018-08-27 10:00:43.335
6381,212.68 sec,2018-08-27 10:00:43.503
6386,212.84 sec,2018-08-27 10:00:43.669
6391,213.01 sec,2018-08-27 10:00:43.836
6396,213.18 sec,2018-08-27 10:00:44.002
6401,213.34 sec,2018-08-27 10:00:44.169
6406,213.51 sec,2018-08-27 10:00:44.335
6411,213.68 sec,2018-08-27 10:00:44.502
6416,213.84 sec,2018-08-27 10:00:44.668
6421,214.01 sec,2018-08-27 10:00:44.836
6426,214.18 sec,2018-08-27 10:00:45.003
6431,214.34 sec,2018-08-27 10:00:45.169
6436,214.51 sec,2018-08-27 10:00:45.336
6441,214.68 sec,2018-08-27 10:00:45.502
6446,214.84 sec,2018-08-27 10:00:45.669
6451,215.01 sec,2018-08-27 10:00:45.835
6456,215.18 sec,2018-08-27 10:00:46.002
6461,215.34 sec,2018-08-27 10:00:46.168
6466,215.51 sec,2018-08-27 10:00:46.336
6471,215.68 sec,2018-08-27 10:00:46.503
6476,215.84 sec,2018-08-27 10:00:46.669
6481,216.01 sec,2018-08-27 10:00:46.836
6486,216.19 sec,2018-08-27 10:00:47.021
6491,216.35 sec,2018-08-27 10:00:47.176
6496,216.51 sec,2018-08-27 10:00:47.341
6501,216.68 sec,2018-08-27 10:00:47.502
6506,216.84 sec,2018-08-27 10:00:47.669
6511,217.01 sec,2018-08-27 10:00:47.836
6516,217.18 sec,2018-08-27 10:00:48.010
6521,217.34 sec,2018-08-27 10:00:48.169
6526,217.51 sec,2018-08-27 10:00:48.336
6531,217.68 sec,2018-08-27 10:00:48.502
6536,217.84 sec,2018-08-27 10:00:48.669
6541,218.01 sec,2018-08-27 10:00:48.835
6546,218.18 sec,2018-08-27 10:00:49.002
6551,218.35 sec,2018-08-27 10:00:49.176
6556,218.51 sec,2018-08-27 10:00:49.336
6561,218.68 sec,2018-08-27 10:00:49.502
6566,218.84 sec,2018-08-27 10:00:49.669
6571,219.01 sec,2018-08-27 10:00:49.836
6576,219.18 sec,2018-08-27 10:00:50.002
6581,219.34 sec,2018-08-27 10:00:50.169
6586,219.51 sec,2018-08-27 10:00:50.341
6591,219.68 sec,2018-08-27 10:00:50.502
6596,219.84 sec,2018-08-27 10:00:50.669
6601,220.01 sec,2018-08-27 10:00:50.836
6606,220.18 sec,2018-08-27 10:00:51.002
6611,220.34 sec,2018-08-27 10:00:51.169
6616,220.51 sec,2018-08-27 10:00:51.336
6621,220.69 sec,2018-08-27 10:00:51.515
6626,220.84 sec,2018-08-27 10:00:51.671
6631,221.01 sec,2018-08-27 10:00:51.835
6636,221.18 sec,2018-08-27 10:00:52.003
6641,221.34 sec,2018-08-27 10:00:52.169
6646,221.51 sec,2018-08-27 10:00:52.336
6651,221.68 sec,2018-08-27 10:00:52.502
6656,221.84 sec,2018-08-27 10:00:52.669
6661,222.01 sec,2018-08-27 10:00:52.836
6666,222.18 sec,2018-08-27 10:00:53.002
6671,222.34 sec,2018-08-27 10:00:53.169
6676,222.51 sec,2018-08-27 10:00:53.335
6681,222.68 sec,2018-08-27 10:00:53.503
6686,222.84 sec,2018-08-27 10:00:53.669
6691,223.01 sec,2018-08-27 10:00:53.836
6696,223.18 sec,2018-08-27 10:00:54.002
6701,223.34 sec,2018-08-27 10:00:54.169
6706,223.51 sec,2018-08-27 10:00:54.336
6711,223.68 sec,2018-08-27 10:00:54.502
6716,223.84 sec,2018-08-27 10:00:54.669
6721,224.01 sec,2018-08-27 10:00:54.836
6726,224.18 sec,2018-08-27 10:00:55.003
6731,224.34 sec,2018-08-27 10:00:55.169
6736,224.51 sec,2018-08-27 10:00:55.336
6741,224.68 sec,2018-08-27 10:00:55.502
6746,224.84 sec,2018-08-27 10:00:55.669
6751,225.01 sec,2018-08-27 10:00:55.836
6756,225.18 sec,2018-08-27 10:00:56.002
6761,225.34 sec,2018-08-27 10:00:56.170
6766,225.51 sec,2018-08-27 10:00:56.336
6771,225.68 sec,2018-08-27 10:00:56.503
6776,225.84 sec,2018-08-27 10:00:56.669
6781,226.01 sec,2018-08-27 10:00:56.836
6786,226.18 sec,2018-08-27 10:00:57.002
6791,226.34 sec,2018-08-27 10:00:57.169
6796,226.51 sec,2018-08-27 10:00:57.336
6801,226.68 sec,2018-08-27 10:00:57.502
6806,226.84 sec,2018-08-27 10:00:57.670
6811,227.01 sec,2018-08-27 10:00:57.836
6816,227.18 sec,2018-08-27 10:00:58.003
6821,227.34 sec,2018-08-27 10:00:58.169
6826,227.51 sec,2018-08-27 10:00:58.336
6831,227.68 sec,2018-08-27 10:00:58.502
6836,227.84 sec,2018-08-27 10:00:58.669
6841,228.01 sec,2018-08-27 10:00:58.836
6846,228.18 sec,2018-08-27 10:00:59.003
6851,228.34 sec,2018-08-27 10:00:59.170
6856,228.51 sec,2018-08-27 10:00:59.336
6861,228.68 sec,2018-08-27 10:00:59.503
6866,228.84 sec,2018-08-27 10:00:59.669
6871,229.01 sec,2018-08-27 10:00:59.836
6876,229.18 sec,2018-08-27 10:01:00.002
6881,229.34 sec,2018-08-27 10:01:00.169
6886,229.51 sec,2018-08-27 10:01:00.337
6891,229.68 sec,2018-08-27 10:01:00.503
6896,229.84 sec,2018-08-27 10:01:00.670
6901,230.01 sec,2018-08-27 10:01:00.836
6906,230.18 sec,2018-08-27 10:01:01.003
6911,230.34 sec,2018-08-27 10:01:01.169
6916,230.51 sec,2018-08-27 10:01:01.336
6921,230.68 sec,2018-08-27 10:01:01.502
6926,230.84 sec,2018-08-27 10:01:01.669
6931,231.01 sec,2018-08-27 10:01:01.837
6936,231.18 sec,2018-08-27 10:01:02.003
6941,231.34 sec,2018-08-27 10:01:02.170
6946,231.51 sec,2018-08-27 10:01:02.336
6951,231.68 sec,2018-08-27 10:01:02.503
6956,231.84 sec,2018-08-27 10:01:02.669
6961,232.01 sec,2018-08-27 10:01:02.836
6966,232.18 sec,2018-08-27 10:01:03.002
6971,232.34 sec,2018-08-27 10:01:03.170
6976,232.51 sec,2018-08-27 10:01:03.336
6981,232.68 sec,2018-08-27 10:01:03.503
6986,232.84 sec,2018-08-27 10:01:03.670
6991,233.01 sec,2018-08-27 10:01:03.836
6996,233.18 sec,2018-08-27 10:01:04.005
7001,233.34 sec,2018-08-27 10:01:04.169
7006,233.51 sec,2018-08-27 10:01:04.337
7011,233.68 sec,2018-08-27 10:01:04.502
7016,233.84 sec,2018-08-27 10:01:04.670
7021,234.01 sec,2018-08-27 10:01:04.836
7026,234.18 sec,2018-08-27 10:01:05.003
7031,234.34 sec,2018-08-27 10:01:05.170
7036,234.51 sec,2018-08-27 10:01:05.336
7041,234.68 sec,2018-08-27 10:01:05.503
7046,234.84 sec,2018-08-27 10:01:05.669
7051,235.01 sec,2018-08-27 10:01:05.836
7056,235.18 sec,2018-08-27 10:01:06.003
7061,235.34 sec,2018-08-27 10:01:06.170
7066,235.51 sec,2018-08-27 10:01:06.336
7071,235.68 sec,2018-08-27 10:01:06.503
7076,235.84 sec,2018-08-27 10:01:06.670
7081,236.01 sec,2018-08-27 10:01:06.836
7086,236.18 sec,2018-08-27 10:01:07.003
7091,236.34 sec,2018-08-27 10:01:07.169
7096,236.51 sec,2018-08-27 10:01:07.336
7101,236.68 sec,2018-08-27 10:01:07.503
7106,236.84 sec,2018-08-27 10:01:07.670
7111,237.01 sec,2018-08-27 10:01:07.836
7116,237.18 sec,2018-08-27 10:01:08.003
7121,237.34 sec,2018-08-27 10:01:08.170
7126,237.51 sec,2018-08-27 10:01:08.337
7131,237.68 sec,2018-08-27 10:01:08.503
7136,237.84 sec,2018-08-27 10:01:08.669
7141,238.01 sec,2018-08-27 10:01:08.837
7146,238.18 sec,2018-08-27 10:01:09.003
7151,238.34 sec,2018-08-27 10:01:09.170
7156,238.51 sec,2018-08-27 10:01:09.336
7161,238.68 sec,2018-08-27 10:01:09.503
7166,238.84 sec,2018-08-27 10:01:09.670
7171,239.01 sec,2018-08-27 10:01:09.836
7176,239.18 sec,2018-08-27 10:01:10.003
7181,239.34 sec,2018-08-27 10:01:10.170
7186,239.51 sec,2018-08-27 10:01:10.337
7191,239.68 sec,2018-08-27 10:01:10.503
7196,239.84 sec,2018-08-27 10:01:10.670
7201,240.01 sec,2018-08-27 10:01:10.836
7206,240.18 sec,2018-08-27 10:01:11.003
7211,240.34 sec,2018-08-27 10:01:11.170
7216,240.51 sec,2018-08-27 10:01:11.336
7221,240.68 sec,2018-08-27 10:01:11.503
7226,240.84 sec,2018-08-27 10:01:11.670
7231,241.01 sec,2018-08-27 10:01:11.837
7236,241.18 sec,2018-08-27 10:01:12.003
7241,241.34 sec,2018-08-27 10:01:12.170
7246,241.51 sec,2018-08-27 10:01:12.336
7251,241.68 sec,2018-08-27 10:01:12.503
7256,241.84 sec,2018-08-27 10:01:12.672
7261,242.01 sec,2018-08-27 10:01:12.836
7266,242.18 sec,2018-08-27 10:01:13.004
7271,242.34 sec,2018-08-27 10:01:13.170
7276,242.51 sec,2018-08-27 10:01:13.337
7281,242.68 sec,2018-08-27 10:01:13.503
7286,242.84 sec,2018-08-27 10:01:13.670
7291,243.01 sec,2018-08-27 10:01:13.836
7296,243.18 sec,2018-08-27 10:01:14.003
7301,243.34 sec,2018-08-27 10:01:14.170
7306,243.51 sec,2018-08-27 10:01:14.337
7311,243.68 sec,2018-08-27 10:01:14.504
7316,243.84 sec,2018-08-27 10:01:14.670
7321,244.01 sec,2018-08-27 10:01:14.837
7326,244.18 sec,2018-08-27 10:01:15.003
7331,244.34 sec,2018-08-27 10:01:15.170
7336,244.51 sec,2018-08-27 10:01:15.336
7341,244.68 sec,2018-08-27 10:01:15.503
7346,244.84 sec,2018-08-27 10:01:15.670
7351,245.01 sec,2018-08-27 10:01:15.837
7356,245.18 sec,2018-08-27 10:01:16.004
7361,245.34 sec,2018-08-27 10:01:16.170
7366,245.51 sec,2018-08-27 10:01:16.337
7371,245.68 sec,2018-08-27 10:01:16.503
7376,245.84 sec,2018-08-27 10:01:16.670
7381,246.01 sec,2018-08-27 10:01:16.836
7386,246.18 sec,2018-08-27 10:01:17.004
7391,246.34 sec,2018-08-27 10:01:17.170
7396,246.51 sec,2018-08-27 10:01:17.337
7401,246.68 sec,2018-08-27 10:01:17.504
7406,246.84 sec,2018-08-27 10:01:17.670
7411,247.01 sec,2018-08-27 10:01:17.837
7416,247.18 sec,2018-08-27 10:01:18.003
7421,247.34 sec,2018-08-27 10:01:18.170
7426,247.51 sec,2018-08-27 10:01:18.336
7431,247.68 sec,2018-08-27 10:01:18.503
7436,247.84 sec,2018-08-27 10:01:18.670
7441,248.01 sec,2018-08-27 10:01:18.837
7446,248.18 sec,2018-08-27 10:01:19.004
7451,248.34 sec,2018-08-27 10:01:19.170
7456,248.51 sec,2018-08-27 10:01:19.337
7461,248.68 sec,2018-08-27 10:01:19.503
7466,248.84 sec,2018-08-27 10:01:19.670
7471,249.01 sec,2018-08-27 10:01:19.836
7476,249.18 sec,2018-08-27 10:01:20.004
7481,249.34 sec,2018-08-27 10:01:20.170
7486,249.51 sec,2018-08-27 10:01:20.337
7491,249.68 sec,2018-08-27 10:01:20.504
7496,249.84 sec,2018-08-27 10:01:20.670
7501,250.01 sec,2018-08-27 10:01:20.837
7506,250.18 sec,2018-08-27 10:01:21.003
7511,250.34 sec,2018-08-27 10:01:21.170
7516,250.52 sec,2018-08-27 10:01:21.342
7521,250.68 sec,2018-08-27 10:01:21.504
7526,250.84 sec,2018-08-27 10:01:21.670
7531,251.01 sec,2018-08-27 10:01:21.837
7536,251.18 sec,2018-08-27 10:01:22.004
7541,251.34 sec,2018-08-27 10:01:22.170
7546,251.51 sec,2018-08-27 10:01:22.337
7551,251.68 sec,2018-08-27 10:01:22.503
7556,251.84 sec,2018-08-27 10:01:22.670
7561,252.01 sec,2018-08-27 10:01:22.837
7566,252.18 sec,2018-08-27 10:01:23.004
7571,252.34 sec,2018-08-27 10:01:23.170
7576,252.51 sec,2018-08-27 10:01:23.337
7581,252.68 sec,2018-08-27 10:01:23.504
7586,252.84 sec,2018-08-27 10:01:23.670
7591,253.01 sec,2018-08-27 10:01:23.837
7596,253.18 sec,2018-08-27 10:01:24.004
7601,253.34 sec,2018-08-27 10:01:24.171
7606,253.51 sec,2018-08-27 10:01:24.337
7611,253.68 sec,2018-08-27 10:01:24.504
7616,253.84 sec,2018-08-27 10:01:24.670
7621,254.01 sec,2018-08-27 10:01:24.837
7626,254.18 sec,2018-08-27 10:01:25.004
7631,254.34 sec,2018-08-27 10:01:25.170
7636,254.51 sec,2018-08-27 10:01:25.337
7641,254.68 sec,2018-08-27 10:01:25.503
7646,254.84 sec,2018-08-27 10:01:25.671
7651,255.01 sec,2018-08-27 10:01:25.837
7656,255.18 sec,2018-08-27 10:01:26.004
7661,255.34 sec,2018-08-27 10:01:26.170
7666,255.51 sec,2018-08-27 10:01:26.337
7671,255.68 sec,2018-08-27 10:01:26.504
7676,255.84 sec,2018-08-27 10:01:26.670
7681,256.01 sec,2018-08-27 10:01:26.837
7686,256.18 sec,2018-08-27 10:01:27.004
7691,256.34 sec,2018-08-27 10:01:27.171
7696,256.51 sec,2018-08-27 10:01:27.337
7701,256.68 sec,2018-08-27 10:01:27.504
7706,256.84 sec,2018-08-27 10:01:27.670
7711,257.01 sec,2018-08-27 10:01:27.837
7716,257.18 sec,2018-08-27 10:01:28.004
7721,257.34 sec,2018-08-27 10:01:28.170
7726,257.51 sec,2018-08-27 10:01:28.338
7731,257.68 sec,2018-08-27 10:01:28.504
7736,257.84 sec,2018-08-27 10:01:28.671
7741,258.01 sec,2018-08-27 10:01:28.837
7746,258.18 sec,2018-08-27 10:01:29.004
7751,258.34 sec,2018-08-27 10:01:29.170
7756,258.51 sec,2018-08-27 10:01:29.337
7761,258.68 sec,2018-08-27 10:01:29.503
7766,258.84 sec,2018-08-27 10:01:29.670
7771,259.01 sec,2018-08-27 10:01:29.838
7776,259.18 sec,2018-08-27 10:01:30.004
7781,259.34 sec,2018-08-27 10:01:30.171
7786,259.51 sec,2018-08-27 10:01:30.337
7791,259.68 sec,2018-08-27 10:01:30.504
7796,259.84 sec,2018-08-27 10:01:30.670
7801,260.01 sec,2018-08-27 10:01:30.837
7806,260.18 sec,2018-08-27 10:01:31.003
7811,260.34 sec,2018-08-27 10:01:31.171
7816,260.51 sec,2018-08-27 10:01:31.338
7821,260.68 sec,2018-08-27 10:01:31.504
7826,260.84 sec,2018-08-27 10:01:31.671
7831,261.01 sec,2018-08-27 10:01:31.837
7836,261.18 sec,2018-08-27 10:01:32.007
7841,261.34 sec,2018-08-27 10:01:32.170
7846,261.51 sec,2018-08-27 10:01:32.337
7851,261.68 sec,2018-08-27 10:01:32.503
7856,261.84 sec,2018-08-27 10:01:32.671
7861,262.01 sec,2018-08-27 10:01:32.838
7866,262.18 sec,2018-08-27 10:01:33.004
7871,262.34 sec,2018-08-27 10:01:33.171
7876,262.51 sec,2018-08-27 10:01:33.337
7881,262.68 sec,2018-08-27 10:01:33.504
7886,262.84 sec,2018-08-27 10:01:33.670
7891,263.01 sec,2018-08-27 10:01:33.837
7896,263.18 sec,2018-08-27 10:01:34.004
7901,263.35 sec,2018-08-27 10:01:34.174
7906,263.51 sec,2018-08-27 10:01:34.338
7911,263.68 sec,2018-08-27 10:01:34.504
7916,263.84 sec,2018-08-27 10:01:34.671
7921,264.01 sec,2018-08-27 10:01:34.837
7926,264.18 sec,2018-08-27 10:01:35.004
7931,264.34 sec,2018-08-27 10:01:35.170
7936,264.51 sec,2018-08-27 10:01:35.338
7941,264.68 sec,2018-08-27 10:01:35.504
7946,264.84 sec,2018-08-27 10:01:35.671
7951,265.01 sec,2018-08-27 10:01:35.838
7956,265.18 sec,2018-08-27 10:01:36.004
7961,265.34 sec,2018-08-27 10:01:36.171
7966,265.51 sec,2018-08-27 10:01:36.339
7971,265.68 sec,2018-08-27 10:01:36.507
7976,265.84 sec,2018-08-27 10:01:36.670
7981,266.01 sec,2018-08-27 10:01:36.838
7986,266.18 sec,2018-08-27 10:01:37.004
7991,266.34 sec,2018-08-27 10:01:37.171
7996,266.51 sec,2018-08-27 10:01:37.338
8001,266.68 sec,2018-08-27 10:01:37.504
8006,266.84 sec,2018-08-27 10:01:37.671
8011,267.01 sec,2018-08-27 10:01:37.837
8016,267.18 sec,2018-08-27 10:01:38.004
8021,267.34 sec,2018-08-27 10:01:38.171
8026,267.51 sec,2018-08-27 10:01:38.338
8031,267.68 sec,2018-08-27 10:01:38.504
8036,267.85 sec,2018-08-27 10:01:38.673
8041,268.01 sec,2018-08-27 10:01:38.838
8046,268.18 sec,2018-08-27 10:01:39.004
8051,268.34 sec,2018-08-27 10:01:39.171
8056,268.51 sec,2018-08-27 10:01:39.337
8061,268.68 sec,2018-08-27 10:01:39.504
8066,268.84 sec,2018-08-27 10:01:39.671
8071,269.01 sec,2018-08-27 10:01:39.838
8076,269.18 sec,2018-08-27 10:01:40.004
8081,269.34 sec,2018-08-27 10:01:40.171
8086,269.51 sec,2018-08-27 10:01:40.338
8091,269.68 sec,2018-08-27 10:01:40.504
8096,269.84 sec,2018-08-27 10:01:40.671
8101,270.01 sec,2018-08-27 10:01:40.837
8106,270.18 sec,2018-08-27 10:01:41.005
8111,270.34 sec,2018-08-27 10:01:41.171
8116,270.51 sec,2018-08-27 10:01:41.338
8121,270.68 sec,2018-08-27 10:01:41.504
8126,270.84 sec,2018-08-27 10:01:41.671
8131,271.01 sec,2018-08-27 10:01:41.838
8136,271.18 sec,2018-08-27 10:01:42.004
8141,271.34 sec,2018-08-27 10:01:42.171
8146,271.51 sec,2018-08-27 10:01:42.337
8151,271.68 sec,2018-08-27 10:01:42.505
8156,271.84 sec,2018-08-27 10:01:42.671
8161,272.01 sec,2018-08-27 10:01:42.840
8166,272.18 sec,2018-08-27 10:01:43.006
8171,272.34 sec,2018-08-27 10:01:43.171
8176,272.51 sec,2018-08-27 10:01:43.337
8181,272.68 sec,2018-08-27 10:01:43.504
8186,272.84 sec,2018-08-27 10:01:43.671
8191,273.01 sec,2018-08-27 10:01:43.838
8196,273.18 sec,2018-08-27 10:01:44.005
8201,273.34 sec,2018-08-27 10:01:44.171
8206,273.51 sec,2018-08-27 10:01:44.338
8211,273.68 sec,2018-08-27 10:01:44.504
8216,273.84 sec,2018-08-27 10:01:44.671
8221,274.01 sec,2018-08-27 10:01:44.837
8226,274.18 sec,2018-08-27 10:01:45.006
8231,274.34 sec,2018-08-27 10:01:45.172
8236,274.51 sec,2018-08-27 10:01:45.338
8241,274.68 sec,2018-08-27 10:01:45.505
8246,274.84 sec,2018-08-27 10:01:45.671
8251,275.01 sec,2018-08-27 10:01:45.838
8256,275.18 sec,2018-08-27 10:01:46.004
8261,275.34 sec,2018-08-27 10:01:46.171
8266,275.51 sec,2018-08-27 10:01:46.337
8271,275.68 sec,2018-08-27 10:01:46.504
8276,275.84 sec,2018-08-27 10:01:46.672
8281,276.01 sec,2018-08-27 10:01:46.838
8286,276.18 sec,2018-08-27 10:01:47.005
8291,276.34 sec,2018-08-27 10:01:47.172
8296,276.51 sec,2018-08-27 10:01:47.338
8301,276.68 sec,2018-08-27 10:01:47.505
8306,276.84 sec,2018-08-27 10:01:47.671
8311,277.01 sec,2018-08-27 10:01:47.837
8316,277.18 sec,2018-08-27 10:01:48.006
8321,277.34 sec,2018-08-27 10:01:48.172
8326,277.51 sec,2018-08-27 10:01:48.338
8331,277.68 sec,2018-08-27 10:01:48.505
8336,277.84 sec,2018-08-27 10:01:48.671
8341,278.01 sec,2018-08-27 10:01:48.838
8346,278.18 sec,2018-08-27 10:01:49.004
8351,278.34 sec,2018-08-27 10:01:49.171
8356,278.51 sec,2018-08-27 10:01:49.337
8361,278.68 sec,2018-08-27 10:01:49.505
8366,278.84 sec,2018-08-27 10:01:49.672
8371,279.01 sec,2018-08-27 10:01:49.838
8376,279.18 sec,2018-08-27 10:01:50.005
8381,279.34 sec,2018-08-27 10:01:50.172
8386,279.51 sec,2018-08-27 10:01:50.338
8391,279.68 sec,2018-08-27 10:01:50.504
8396,279.84 sec,2018-08-27 10:01:50.671
8401,280.01 sec,2018-08-27 10:01:50.838
8406,280.18 sec,2018-08-27 10:01:51.005
8411,280.35 sec,2018-08-27 10:01:51.175
8416,280.51 sec,2018-08-27 10:01:51.338
8421,280.68 sec,2018-08-27 10:01:51.506
8426,280.84 sec,2018-08-27 10:01:51.671
8431,281.01 sec,2018-08-27 10:01:51.838
8436,281.18 sec,2018-08-27 10:01:52.004
8441,281.34 sec,2018-08-27 10:01:52.171
