,151075.000000,9.565426E+8
,151109.000000,9.565426E+8
,151142.000000,9.565427E+8
,151175.000000,9.565427E+8
,151209.000000,9.565427E+8
,151242.000000,9.565428E+8
,151275.000000,9.565428E+8
,151309.000000,9.565428E+8
,151342.000000,9.565429E+8
,151374.000000,9.565429E+8
,151409.000000,9.565429E+8
,151442.000000,9.565430E+8
,151475.000000,9.565430E+8
,151509.000000,9.565430E+8
,151542.000000,9.565431E+8
,151575.000000,9.565431E+8
,151609.000000,9.565431E+8
,151642.000000,9.565432E+8
,151675.000000,9.565432E+8
,151709.000000,9.565432E+8
,151741.000000,9.565433E+8
,151775.000000,9.565433E+8
,151809.000000,9.565433E+8
,151842.000000,9.565434E+8
,151875.000000,9.565434E+8
,151909.000000,9.565434E+8
,151942.000000,9.565435E+8
,151975.000000,9.565435E+8
,152009.000000,9.565435E+8
,152042.000000,9.565436E+8
,152075.000000,9.565436E+8
,152108.000000,9.565436E+8
,152142.000000,9.565437E+8
,152175.000000,9.565437E+8
,152209.000000,9.565437E+8
,152242.000000,9.565438E+8
,152275.000000,9.565438E+8
,152309.000000,9.565438E+8
,152342.000000,9.565439E+8
,152375.000000,9.565439E+8
,152409.000000,9.565439E+8
,152442.000000,9.565440E+8
,152473.000000,9.565440E+8
,152509.000000,9.565440E+8
,152542.000000,9.565441E+8
,152575.000000,9.565441E+8
,152609.000000,9.565441E+8
,152642.000000,9.565442E+8
,152675.000000,9.565442E+8
,152708.000000,9.565442E+8
,152742.000000,9.565443E+8
,152775.000000,9.565443E+8
,152808.000000,9.565443E+8
,152841.000000,9.565444E+8
,152874.000000,9.565444E+8
,152908.000000,9.565444E+8
,152942.000000,9.565445E+8
,152975.000000,9.565445E+8
,153008.000000,9.565445E+8
,153042.000000,9.565446E+8
,153075.000000,9.565446E+8
,153108.000000,9.565446E+8
,153142.000000,9.565447E+8
,153175.000000,9.565447E+8
,153208.000000,9.565447E+8
,153241.000000,9.565448E+8
,153275.000000,9.565448E+8
,153308.000000,9.565448E+8
,153342.000000,9.565449E+8
,153375.000000,9.565449E+8
,153408.000000,9.565449E+8
,153442.000000,9.565450E+8
,153475.000000,9.565450E+8
,153508.000000,9.565450E+8
,153542.000000,9.565451E+8
,153575.000000,9.565451E+8
,153607.000000,9.565451E+8
,153642.000000,9.565452E+8
,153675.000000,9.565452E+8
,153708.000000,9.565452E+8
,153741.000000,9.565453E+8
,153775.000000,9.565453E+8
,153808.000000,9.565453E+8
,153842.000000,9.565454E+8
,153875.000000,9.565454E+8
,153908.000000,9.565454E+8
,153942.000000,9.565455E+8
,153974.000000,9.565455E+8
,154008.000000,9.565455E+8
,154042.000000,9.565456E+8
,154075.000000,9.565456E+8
,154108.000000,9.565456E+8
,154142.000000,9.565457E+8
,154175.000000,9.565457E+8
,154208.000000,9.565457E+8
,154242.000000,9.565458E+8
,154275.000000,9.565458E+8
,154308.000000,9.565458E+8
,154341.000000,9.565459E+8
,154375.000000,9.565459E+8
,154407.000000,9.565459E+8
,154442.000000,9.565460E+8
,154477.000000,9.565460E+8
,154508.000000,9.565460E+8
,154542.000000,9.565461E+8
,154577.000000,9.565461E+8
,154607.000000,9.565461E+8
,154642.000000,9.565462E+8
,154675.000000,9.565462E+8
,154708.000000,9.565462E+8
,154741.000000,9.565463E+8
,154775.000000,9.565463E+8
,154808.000000,9.565463E+8
,154841.000000,9.565464E+8
,154875.000000,9.565464E+8
,154908.000000,9.565464E+8
,154940.000000,9.565465E+8
,154975.000000,9.565465E+8
,155008.000000,9.565465E+8
,155041.000000,9.565466E+8
,155075.000000,9.565466E+8
,155107.000000,9.565466E+8
,155141.000000,9.565467E+8
,155175.000000,9.565467E+8
,155208.000000,9.565467E+8
,155241.000000,9.565468E+8
,155275.000000,9.565468E+8
,155308.000000,9.565468E+8
,155341.000000,9.565469E+8
,155375.000000,9.565469E+8
,155408.000000,9.565469E+8
,155441.000000,9.565470E+8
,155474.000000,9.565470E+8
,155508.000000,9.565470E+8
,155541.000000,9.565471E+8
,155575.000000,9.565471E+8
,155608.000000,9.565471E+8
,155641.000000,9.565472E+8
,155675.000000,9.565472E+8
,155708.000000,9.565472E+8
,155740.000000,9.565473E+8
,155775.000000,9.565473E+8
,155808.000000,9.565473E+8
,155840.000000,9.565474E+8
,155874.000000,9.565474E+8
,155908.000000,9.565474E+8
,155941.000000,9.565475E+8
,155975.000000,9.565475E+8
,156008.000000,9.565475E+8
,156041.000000,9.565476E+8
,156075.000000,9.565476E+8
,156108.000000,9.565476E+8
,156141.000000,9.565477E+8
,156175.000000,9.565477E+8
,156207.000000,9.565477E+8
,156240.000000,9.565478E+8
,156274.000000,9.565478E+8
,156308.000000,9.565478E+8
,156341.000000,9.565479E+8
,156375.000000,9.565479E+8
,156408.000000,9.565479E+8
,156441.000000,9.565480E+8
,156475.000000,9.565480E+8
,156508.000000,9.565480E+8
,156541.000000,9.565481E+8
,156575.000000,9.565481E+8
,156607.000000,9.565481E+8
,156641.000000,9.565482E+8
,156675.000000,9.565482E+8
,156708.000000,9.565482E+8
,156741.000000,9.565483E+8
,156775.000000,9.565483E+8
,156808.000000,9.565483E+8
,156841.000000,9.565484E+8
,156875.000000,9.565484E+8
,156908.000000,9.565484E+8
,156940.000000,9.565485E+8
,156974.000000,9.565485E+8
,157008.000000,9.565485E+8
,157041.000000,9.565486E+8
,157074.000000,9.565486E+8
,157108.000000,9.565486E+8
,157141.000000,9.565487E+8
,157174.000000,9.565487E+8
,157208.000000,9.565487E+8
,157241.000000,9.565488E+8
,157274.000000,9.565488E+8
,157308.000000,9.565488E+8
,157339.000000,9.565489E+8
,157374.000000,9.565489E+8
,157408.000000,9.565489E+8
,157441.000000,9.565490E+8
,157474.000000,9.565490E+8
,157508.000000,9.565490E+8
,157541.000000,9.565491E+8
,157574.000000,9.565491E+8
,157608.000000,9.565491E+8
,157641.000000,9.565492E+8
,157674.000000,9.565492E+8
,157707.000000,9.565492E+8
,157741.000000,9.565493E+8
,157774.000000,9.565493E+8
,157808.000000,9.565493E+8
,157841.000000,9.565494E+8
,157874.000000,9.565494E+8
,157908.000000,9.565494E+8
,157941.000000,9.565495E+8
,157974.000000,9.565495E+8
,158008.000000,9.565495E+8
,158041.000000,9.565496E+8
,158073.000000,9.565496E+8
,158107.000000,9.565496E+8
,158141.000000,9.565497E+8
,158174.000000,9.565497E+8
,158208.000000,9.565497E+8
,158241.000000,9.565498E+8
,158274.000000,9.565498E+8
,158308.000000,9.565498E+8
,158341.000000,9.565499E+8
,158374.000000,9.565499E+8
,158408.000000,9.565499E+8
,158441.000000,9.565500E+8
,158473.000000,9.565500E+8
,158508.000000,9.565500E+8
,158541.000000,9.565501E+8
,158574.000000,9.565501E+8
,158608.000000,9.565501E+8
,158641.000000,9.565502E+8
,158674.000000,9.565502E+8
,158708.000000,9.565502E+8
,158741.000000,9.565503E+8
,158774.000000,9.565503E+8
,158808.000000,9.565503E+8
,158840.000000,9.565504E+8
,158874.000000,9.565504E+8
,158908.000000,9.565504E+8
,158941.000000,9.565505E+8
,158974.000000,9.565505E+8
,159008.000000,9.565505E+8
,159041.000000,9.565506E+8
,159074.000000,9.565506E+8
,159108.000000,9.565506E+8
,159141.000000,9.565507E+8
,159174.000000,9.565507E+8
,159207.000000,9.565507E+8
,159241.000000,9.565508E+8
,159274.000000,9.565508E+8
,159307.000000,9.565508E+8
,159341.000000,9.565509E+8
,159374.000000,9.565509E+8
,159407.000000,9.565509E+8
,159441.000000,9.565510E+8
,159474.000000,9.565510E+8
,159507.000000,9.565510E+8
,159541.000000,9.565511E+8
,159573.000000,9.565511E+8
,159607.000000,9.565511E+8
,159641.000000,9.565512E+8
,159674.000000,9.565512E+8
,159707.000000,9.565512E+8
,159741.000000,9.565513E+8
,159774.000000,9.565513E+8
,159807.000000,9.565513E+8
,159841.000000,9.565514E+8
,159874.000000,9.565514E+8
,159907.000000,9.565514E+8
,159941.000000,9.565515E+8
,159973.000000,9.565515E+8
,160007.000000,9.565515E+8
,160041.000000,9.565516E+8
,160074.000000,9.565516E+8
,160107.000000,9.565516E+8
,160141.000000,9.565517E+8
,160174.000000,9.565517E+8
,160207.000000,9.565517E+8
,160241.000000,9.565518E+8
,160274.000000,9.565518E+8
,160307.000000,9.565518E+8
,160340.000000,9.565519E+8
,160374.000000,9.565519E+8
,160407.000000,9.565519E+8
,160441.000000,9.565520E+8
,160474.000000,9.565520E+8
,160507.000000,9.565520E+8
,160541.000000,9.565521E+8
,160574.000000,9.565521E+8
,160607.000000,9.565521E+8
,160641.000000,9.565522E+8
,160674.000000,9.565522E+8
,160706.000000,9.565522E+8
,160741.000000,9.565523E+8
,160774.000000,9.565523E+8
,160807.000000,9.565523E+8
,160841.000000,9.565524E+8
,160874.000000,9.565524E+8
,160907.000000,9.565524E+8
,160941.000000,9.565525E+8
,160974.000000,9.565525E+8
,161007.000000,9.565525E+8
,161041.000000,9.565526E+8
,161073.000000,9.565526E+8
,161107.000000,9.565526E+8
,161141.000000,9.565527E+8
,161174.000000,9.565527E+8
,161207.000000,9.565527E+8
,161241.000000,9.565528E+8
,161274.000000,9.565528E+8
,161307.000000,9.565528E+8
,161341.000000,9.565529E+8
,161374.000000,9.565529E+8
,161407.000000,9.565529E+8
,161440.000000,9.565530E+8
,161473.000000,9.565530E+8
,161507.000000,9.565530E+8
,161539.000000,9.565531E+8
,161574.000000,9.565531E+8
,161607.000000,9.565531E+8
,161640.000000,9.565532E+8
,161674.000000,9.565532E+8
,161707.000000,9.565532E+8
,161740.000000,9.565533E+8
,161774.000000,9.565533E+8
,161807.000000,9.565533E+8
,161839.000000,9.565534E+8
,161874.000000,9.565534E+8
,161907.000000,9.565534E+8
,161940.000000,9.565535E+8
,161974.000000,9.565535E+8
,162007.000000,9.565535E+8
,162040.000000,9.565536E+8
,162074.000000,9.565536E+8
,162107.000000,9.565536E+8
,162140.000000,9.565537E+8
,162174.000000,9.565537E+8
,162206.000000,9.565537E+8
,162240.000000,9.565538E+8
,162274.000000,9.565538E+8
,162307.000000,9.565538E+8
,162340.000000,9.565539E+8
,162374.000000,9.565539E+8
,162407.000000,9.565539E+8
,162440.000000,9.565540E+8
,162474.000000,9.565540E+8
,162507.000000,9.565540E+8
,162540.000000,9.565541E+8
,162573.000000,9.565541E+8
,162607.000000,9.565541E+8
,162640.000000,9.565542E+8
,162674.000000,9.565542E+8
,162707.000000,9.565542E+8
,162740.000000,9.565543E+8
,162774.000000,9.565543E+8
,162807.000000,9.565543E+8
,162840.000000,9.565544E+8
,162874.000000,9.565544E+8
,162907.000000,9.565544E+8
,162939.000000,9.565545E+8
,162974.000000,9.565545E+8
,163007.000000,9.565545E+8
,163040.000000,9.565546E+8
,163074.000000,9.565546E+8
,163107.000000,9.565546E+8
,163140.000000,9.565547E+8
,163174.000000,9.565547E+8
,163207.000000,9.565547E+8
,163240.000000,9.565548E+8
,163274.000000,9.565548E+8
,163307.000000,9.565548E+8
,163339.000000,9.565549E+8
,163374.000000,9.565549E+8
,163406.000000,9.565549E+8
,163440.000000,9.565550E+8
,163474.000000,9.565550E+8
,163507.000000,9.565550E+8
,163540.000000,9.565551E+8
,163574.000000,9.565551E+8
,163606.000000,9.565551E+8
,163640.000000,9.565552E+8
,163673.000000,9.565552E+8
,163706.000000,9.565552E+8
,163740.000000,9.565553E+8
,163773.000000,9.565553E+8
,163807.000000,9.565553E+8
,163840.000000,9.565554E+8
,163873.000000,9.565554E+8
,163907.000000,9.565554E+8
,163940.000000,9.565555E+8
,163973.000000,9.565555E+8
,164007.000000,9.565555E+8
,164040.000000,9.565556E+8
,164072.000000,9.565556E+8
,164107.000000,9.565556E+8
,164140.000000,9.565557E+8
,164173.000000,9.565557E+8
,164207.000000,9.565557E+8
,164240.000000,9.565558E+8
,164273.000000,9.565558E+8
,164307.000000,9.565558E+8
,164340.000000,9.565559E+8
,164373.000000,9.565559E+8
,164407.000000,9.565559E+8
,164439.000000,9.565560E+8
,164473.000000,9.565560E+8
,164507.000000,9.565560E+8
,164540.000000,9.565561E+8
,164573.000000,9.565561E+8
,164607.000000,9.565561E+8
,164640.000000,9.565562E+8
,164673.000000,9.565562E+8
,164707.000000,9.565562E+8
,164740.000000,9.565563E+8
,164773.000000,9.565563E+8
,164806.000000,9.565563E+8
,164839.000000,9.565564E+8
,164873.000000,9.565564E+8
,164907.000000,9.565564E+8
,164940.000000,9.565565E+8
,164973.000000,9.565565E+8
,165007.000000,9.565565E+8
,165040.000000,9.565566E+8
,165073.000000,9.565566E+8
,165107.000000,9.565566E+8
,165140.000000,9.565567E+8
,165173.000000,9.565567E+8
,165206.000000,9.565567E+8
,165240.000000,9.565568E+8
,165273.000000,9.565568E+8
,165307.000000,9.565568E+8
,165340.000000,9.565569E+8
,165373.000000,9.565569E+8
,165407.000000,9.565569E+8
,165440.000000,9.565570E+8
,165473.000000,9.565570E+8
,165506.000000,9.565570E+8
,165540.000000,9.565571E+8
,165572.000000,9.565571E+8
,165607.000000,9.565571E+8
,165639.000000,9.565572E+8
,165673.000000,9.565572E+8
,165707.000000,9.565572E+8
,165740.000000,9.565573E+8
,165773.000000,9.565573E+8
,165807.000000,9.565573E+8
,165840.000000,9.565574E+8
,165873.000000,9.565574E+8
,165906.000000,9.565574E+8
,165939.000000,9.565575E+8
,165973.000000,9.565575E+8
,166006.000000,9.565575E+8
,166040.000000,9.565576E+8
,166073.000000,9.565576E+8
,166106.000000,9.565576E+8
,166140.000000,9.565577E+8
,166173.000000,9.565577E+8
,166206.000000,9.565577E+8
,166239.000000,9.565578E+8
,166273.000000,9.565578E+8
,166305.000000,9.565578E+8
,166340.000000,9.565579E+8
,166373.000000,9.565579E+8
,166406.000000,9.565579E+8
,166440.000000,9.565580E+8
,166473.000000,9.565580E+8
,166506.000000,9.565580E+8
,166540.000000,9.565581E+8
,166573.000000,9.565581E+8
,166606.000000,9.565581E+8
,166640.000000,9.565582E+8
,166673.000000,9.565582E+8
,166705.000000,9.565582E+8
,166740.000000,9.565583E+8
,166773.000000,9.565583E+8
,166806.000000,9.565583E+8
,166840.000000,9.565584E+8
,166873.000000,9.565584E+8
,166906.000000,9.565584E+8
,166940.000000,9.565585E+8
,166973.000000,9.565585E+8
,167006.000000,9.565585E+8
,167040.000000,9.565586E+8
,167072.000000,9.565586E+8
,167106.000000,9.565586E+8
,167140.000000,9.565587E+8
,167173.000000,9.565587E+8
,167206.000000,9.565587E+8
,167240.000000,9.565588E+8
,167273.000000,9.565588E+8
,167306.000000,9.565588E+8
,167340.000000,9.565589E+8
,167373.000000,9.565589E+8
,167406.000000,9.565589E+8
,167439.000000,9.565590E+8
,167473.000000,9.565590E+8
,167506.000000,9.565590E+8
,167539.000000,9.565591E+8
,167573.000000,9.565591E+8
,167606.000000,9.565591E+8
,167640.000000,9.565592E+8
,167673.000000,9.565592E+8
,167706.000000,9.565592E+8
,167740.000000,9.565593E+8
,167773.000000,9.565593E+8
,167805.000000,9.565593E+8
,167840.000000,9.565594E+8
,167873.000000,9.565594E+8
,167906.000000,9.565594E+8
,167940.000000,9.565595E+8
,167973.000000,9.565595E+8
,168006.000000,9.565595E+8
,168040.000000,9.565596E+8
,168073.000000,9.565596E+8
,168106.000000,9.565596E+8
,168139.000000,9.565597E+8
,168172.000000,9.565597E+8
,168206.000000,9.565597E+8
,168239.000000,9.565598E+8
,168273.000000,9.565598E+8
,168306.000000,9.565598E+8
,168339.000000,9.565599E+8
,168373.000000,9.565599E+8
,168406.000000,9.565599E+8
,168439.000000,9.565600E+8
,168473.000000,9.565600E+8
,168506.000000,9.565600E+8
,168538.000000,9.565601E+8
,168572.000000,9.565601E+8
,168606.000000,9.565601E+8
,168639.000000,9.565602E+8
,168673.000000,9.565602E+8
,168705.000000,9.565602E+8
,168739.000000,9.565603E+8
,168773.000000,9.565603E+8
,168806.000000,9.565603E+8
,168839.000000,9.565604E+8
,168873.000000,9.565604E+8
,168906.000000,9.565604E+8
,168938.000000,9.565605E+8
,168973.000000,9.565605E+8
,169006.000000,9.565605E+8
,169039.000000,9.565606E+8
,169073.000000,9.565606E+8
,169106.000000,9.565606E+8
,169139.000000,9.565607E+8
,169173.000000,9.565607E+8
,169206.000000,9.565607E+8
,169240.000000,9.565608E+8
,169273.000000,9.565608E+8
,169305.000000,9.565608E+8
,169339.000000,9.565609E+8
,169373.000000,9.565609E+8
,169406.000000,9.565609E+8
,169439.000000,9.565610E+8
,169473.000000,9.565610E+8
,169506.000000,9.565610E+8
,169539.000000,9.565611E+8
,169573.000000,9.565611E+8
,169606.000000,9.565611E+8
,169639.000000,9.565612E+8
,169672.000000,9.565612E+8
,169706.000000,9.565612E+8
,169739.000000,9.565613E+8
,169773.000000,9.565613E+8
,169806.000000,9.565613E+8
,169839.000000,9.565614E+8
,169873.000000,9.565614E+8
,169905.000000,9.565614E+8
,169939.000000,9.565615E+8
,169973.000000,9.565615E+8
,170005.000000,9.565615E+8
,170038.000000,9.565616E+8
,170072.000000,9.565616E+8
,170106.000000,9.565616E+8
,170138.000000,9.565617E+8
,170173.000000,9.565617E+8
,170206.000000,9.565617E+8
,170246.000000,9.565618E+8
,170273.000000,9.565618E+8
,170306.000000,9.565618E+8
,170339.000000,9.565619E+8
,170372.000000,9.565619E+8
,170406.000000,9.565619E+8
,170438.000000,9.565620E+8
,170472.000000,9.565620E+8
,170506.000000,9.565620E+8
,170539.000000,9.565621E+8
,170572.000000,9.565621E+8
,170606.000000,9.565621E+8
,170639.000000,9.565622E+8
,170672.000000,9.565622E+8
,170706.000000,9.565622E+8
,170739.000000,9.565623E+8
,170772.000000,9.565623E+8
,170805.000000,9.565623E+8
,170839.000000,9.565624E+8
,170872.000000,9.565624E+8
,170906.000000,9.565624E+8
,170939.000000,9.565625E+8
,170972.000000,9.565625E+8
,171006.000000,9.565625E+8
,171039.000000,9.565626E+8
,171072.000000,9.565626E+8
,171106.000000,9.565626E+8
,171139.000000,9.565627E+8
,171171.000000,9.565627E+8
,171206.000000,9.565627E+8
,171239.000000,9.565628E+8
,171272.000000,9.565628E+8
,171305.000000,9.565628E+8
,171339.000000,9.565629E+8
,171371.000000,9.565629E+8
,171406.000000,9.565629E+8
,171439.000000,9.565630E+8
,171472.000000,9.565630E+8
,171506.000000,9.565630E+8
,171538.000000,9.565631E+8
,171572.000000,9.565631E+8
,171606.000000,9.565631E+8
,171639.000000,9.565632E+8
,171672.000000,9.565632E+8
,171706.000000,9.565632E+8
,171739.000000,9.565633E+8
,171772.000000,9.565633E+8
,171806.000000,9.565633E+8
,171839.000000,9.565634E+8
,171872.000000,9.565634E+8
,171906.000000,9.565634E+8
,171938.000000,9.565635E+8
,171972.000000,9.565635E+8
,172006.000000,9.565635E+8
,172039.000000,9.565636E+8
,172072.000000,9.565636E+8
,172106.000000,9.565636E+8
,172139.000000,9.565637E+8
,172172.000000,9.565637E+8
,172206.000000,9.565637E+8
,172239.000000,9.565638E+8
,172272.000000,9.565638E+8
,172304.000000,9.565638E+8
,172339.000000,9.565639E+8
,172372.000000,9.565639E+8
,172406.000000,9.565639E+8
,172439.000000,9.565640E+8
,172472.000000,9.565640E+8
,172505.000000,9.565640E+8
,172539.000000,9.565641E+8
,172572.000000,9.565641E+8
,172605.000000,9.565641E+8
,172639.000000,9.565642E+8
,172671.000000,9.565642E+8
,172705.000000,9.565642E+8
,172739.000000,9.565643E+8
,172771.000000,9.565643E+8
,172805.000000,9.565643E+8
,172839.000000,9.565644E+8
,172872.000000,9.565644E+8
,172905.000000,9.565644E+8
,172939.000000,9.565645E+8
,172972.000000,9.565645E+8
,173005.000000,9.565645E+8
,173038.000000,9.565646E+8
,173072.000000,9.565646E+8
,173105.000000,9.565646E+8
,173139.000000,9.565647E+8
,173172.000000,9.565647E+8
,173205.000000,9.565647E+8
,173239.000000,9.565648E+8
,173272.000000,9.565648E+8
,173305.000000,9.565648E+8
,173339.000000,9.565649E+8
,173372.000000,9.565649E+8
,173404.000000,9.565649E+8
,173438.000000,9.565650E+8
,173472.000000,9.565650E+8
,173505.000000,9.565650E+8
,173539.000000,9.565651E+8
,173572.000000,9.565651E+8
,173605.000000,9.565651E+8
,173639.000000,9.565652E+8
,173672.000000,9.565652E+8
,173705.000000,9.565652E+8
,173739.000000,9.565653E+8
,173772.000000,9.565653E+8
,173804.000000,9.565653E+8
,173839.000000,9.565654E+8
,173872.000000,9.565654E+8
,173905.000000,9.565654E+8
,173939.000000,9.565655E+8
,173971.000000,9.565655E+8
,174005.000000,9.565655E+8
,174039.000000,9.565656E+8
,174072.000000,9.565656E+8
,174105.000000,9.565656E+8
,174139.000000,9.565657E+8
,174171.000000,9.565657E+8
,174205.000000,9.565657E+8
,174239.000000,9.565658E+8
,174272.000000,9.565658E+8
,174305.000000,9.565658E+8
,174339.000000,9.565659E+8
,174372.000000,9.565659E+8
,174405.000000,9.565659E+8
,174439.000000,9.565660E+8
,174472.000000,9.565660E+8
,174505.000000,9.565660E+8
,174538.000000,9.565661E+8
,174571.000000,9.565661E+8
,174605.000000,9.565661E+8
,174639.000000,9.565662E+8
,174672.000000,9.565662E+8
,174705.000000,9.565662E+8
,174738.000000,9.565663E+8
,174772.000000,9.565663E+8
,174805.000000,9.565663E+8
,174838.000000,9.565664E+8
,174872.000000,9.565664E+8
,174904.000000,9.565664E+8
,174938.000000,9.565665E+8
,174972.000000,9.565665E+8
,175005.000000,9.565665E+8
,175037.000000,9.565665E+8
,175072.000000,9.565666E+8
,175105.000000,9.565666E+8
,175138.000000,9.565667E+8
,175172.000000,9.565667E+8
,175205.000000,9.565667E+8
,175238.000000,9.565668E+8
,175271.000000,9.565668E+8
,175304.000000,9.565668E+8
,175338.000000,9.565669E+8
,175372.000000,9.565669E+8
,175405.000000,9.565669E+8
,175437.000000,9.565669E+8
,175472.000000,9.565670E+8
,175505.000000,9.565670E+8
,175538.000000,9.565671E+8
,175572.000000,9.565671E+8
,175605.000000,9.565671E+8
,175638.000000,9.565672E+8
,175671.000000,9.565672E+8
,175705.000000,9.565672E+8
,175738.000000,9.565673E+8
,175772.000000,9.565673E+8
,175805.000000,9.565673E+8
,175838.000000,9.565674E+8
,175872.000000,9.565674E+8
,175904.000000,9.565674E+8
,175938.000000,9.565675E+8
,175972.000000,9.565675E+8
,176005.000000,9.565675E+8
,176037.000000,9.565675E+8
,176072.000000,9.565676E+8
,176105.000000,9.565676E+8
,176138.000000,9.565677E+8
,176172.000000,9.565677E+8
,176205.000000,9.565677E+8
,176237.000000,9.565677E+8
,176272.000000,9.565678E+8
,176305.000000,9.565678E+8
,176338.000000,9.565679E+8
,176372.000000,9.565679E+8
,176404.000000,9.565679E+8
,176438.000000,9.565680E+8
,176472.000000,9.565680E+8
,176504.000000,9.565680E+8
,176538.000000,9.565681E+8
,176571.000000,9.565681E+8
,176605.000000,9.565681E+8
,176638.000000,9.565682E+8
,176672.000000,9.565682E+8
,176705.000000,9.565682E+8
,176738.000000,9.565683E+8
,176771.000000,9.565683E+8
,176805.000000,9.565683E+8
,176838.000000,9.565684E+8
,176872.000000,9.565684E+8
,176905.000000,9.565684E+8
,176938.000000,9.565685E+8
,176971.000000,9.565685E+8
,177005.000000,9.565685E+8
,177038.000000,9.565686E+8
,177071.000000,9.565686E+8
,177105.000000,9.565686E+8
,177138.000000,9.565687E+8
,177170.000000,9.565687E+8
,177205.000000,9.565687E+8
,177238.000000,9.565688E+8
,177271.000000,9.565688E+8
,177305.000000,9.565688E+8
,177338.000000,9.565689E+8
,177371.000000,9.565689E+8
,177404.000000,9.565689E+8
,177438.000000,9.565690E+8
,177471.000000,9.565690E+8
,177504.000000,9.565690E+8
,177537.000000,9.565690E+8
,177570.000000,9.565691E+8
,177605.000000,9.565691E+8
,177638.000000,9.565692E+8
,177670.000000,9.565692E+8
,177705.000000,9.565692E+8
,177738.000000,9.565693E+8
,177771.000000,9.565693E+8
,177805.000000,9.565693E+8
,177838.000000,9.565694E+8
,177871.000000,9.565694E+8
,177904.000000,9.565694E+8
,177938.000000,9.565695E+8
,177971.000000,9.565695E+8
,178005.000000,9.565695E+8
,178038.000000,9.565696E+8
,178071.000000,9.565696E+8
,178105.000000,9.565696E+8
,178138.000000,9.565697E+8
,178171.000000,9.565697E+8
,178205.000000,9.565697E+8
,178238.000000,9.565698E+8
,178270.000000,9.565698E+8
,178305.000000,9.565698E+8
,178338.000000,9.565699E+8
,178371.000000,9.565699E+8
,178405.000000,9.565699E+8
,178438.000000,9.565700E+8
,178471.000000,9.565700E+8
,178505.000000,9.565700E+8
,178538.000000,9.565701E+8
,178571.000000,9.565701E+8
,178605.000000,9.565701E+8
,178637.000000,9.565701E+8
,178670.000000,9.565702E+8
,178704.000000,9.565702E+8
,178738.000000,9.565703E+8
,178771.000000,9.565703E+8
,178805.000000,9.565703E+8
,178838.000000,9.565704E+8
,178871.000000,9.565704E+8
,178905.000000,9.565704E+8
,178938.000000,9.565705E+8
,178971.000000,9.565705E+8
,179005.000000,9.565705E+8
,179037.000000,9.565705E+8
,179071.000000,9.565706E+8
,179104.000000,9.565706E+8
,179138.000000,9.565707E+8
,179171.000000,9.565707E+8
,179204.000000,9.565707E+8
,179238.000000,9.565708E+8
,179271.000000,9.565708E+8
,179304.000000,9.565708E+8
,179338.000000,9.565709E+8
,179370.000000,9.565709E+8
,179403.000000,9.565709E+8
,179438.000000,9.565710E+8
,179471.000000,9.565710E+8
,179504.000000,9.565710E+8
,179538.000000,9.565711E+8
,179570.000000,9.565711E+8
,179603.000000,9.565711E+8
,179638.000000,9.565712E+8
,179670.000000,9.565712E+8
,179704.000000,9.565712E+8
,179738.000000,9.565713E+8
,179770.000000,9.565713E+8
,179804.000000,9.565713E+8
,179838.000000,9.565714E+8
,179871.000000,9.565714E+8
,179904.000000,9.565714E+8
,179938.000000,9.565715E+8
,179971.000000,9.565715E+8
,180004.000000,9.565715E+8
,180038.000000,9.565716E+8
,180071.000000,9.565716E+8
,180104.000000,9.565716E+8
,180137.000000,9.565716E+8
,180171.000000,9.565717E+8
,180204.000000,9.565717E+8
,180237.000000,9.565717E+8
,180271.000000,9.565718E+8
,180304.000000,9.565718E+8
,180338.000000,9.565719E+8
,180371.000000,9.565719E+8
,180404.000000,9.565719E+8
,180438.000000,9.565720E+8
,180471.000000,9.565720E+8
,180504.000000,9.565720E+8
,180537.000000,9.565720E+8
,180571.000000,9.565721E+8
,180604.000000,9.565721E+8
,180638.000000,9.565722E+8
,180671.000000,9.565722E+8
,180704.000000,9.565722E+8
,180738.000000,9.565723E+8
,180771.000000,9.565723E+8
,180804.000000,9.565723E+8
,180838.000000,9.565724E+8
,180871.000000,9.565724E+8
,180903.000000,9.565724E+8
,180937.000000,9.565724E+8
,180971.000000,9.565725E+8
,181004.000000,9.565725E+8
,181038.000000,9.565726E+8
,181071.000000,9.565726E+8
,181104.000000,9.565726E+8
,181138.000000,9.565727E+8
,181171.000000,9.565727E+8
,181204.000000,9.565727E+8
,181238.000000,9.565728E+8
,181270.000000,9.565728E+8
,181304.000000,9.565728E+8
,181337.000000,9.565728E+8
,181371.000000,9.565729E+8
,181404.000000,9.565729E+8
,181436.000000,9.565729E+8
,181471.000000,9.565730E+8
,181504.000000,9.565730E+8
,181537.000000,9.565730E+8
,181571.000000,9.565731E+8
,181604.000000,9.565731E+8
,181636.000000,9.565731E+8
,181671.000000,9.565732E+8
,181704.000000,9.565732E+8
,181737.000000,9.565732E+8
,181771.000000,9.565733E+8
,181804.000000,9.565733E+8
,181837.000000,9.565733E+8
,181871.000000,9.565734E+8
,181904.000000,9.565734E+8
,181937.000000,9.565734E+8
,181971.000000,9.565735E+8
,182003.000000,9.565735E+8
,182036.000000,9.565735E+8
,182071.000000,9.565736E+8
,182104.000000,9.565736E+8
,182137.000000,9.565736E+8
