tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
956527062.000	50.000	0.000	0.000	-129872.447	5321.197	0.060
956527112.000	50.000	0.000	0.000	-129872.447	5321.197	0.060
956527162.000	50.000	-0.175	-0.003	-129872.621	5321.203	0.058
956527212.000	50.000	0.000	0.000	-129872.621	5321.203	0.060
956527262.000	50.000	0.000	0.000	-129872.621	5321.203	0.058
956527312.000	50.000	0.175	0.003	-129872.447	5321.209	0.058
956527362.000	50.000	0.000	0.000	-129872.447	5321.209	0.060
956527412.000	50.000	0.000	0.000	-129872.447	5321.209	0.058
956527462.000	50.000	0.000	0.000	-129872.447	5321.209	0.055
956527512.000	50.000	0.000	0.000	-129872.447	5321.209	0.055
956527562.000	50.000	0.000	0.000	-129872.447	5321.209	0.053
956527613.000	51.000	-0.175	-0.003	-129872.621	5321.216	0.050
956527663.000	50.000	0.000	0.000	-129872.621	5321.216	0.053
956527713.000	50.000	0.000	0.000	-129872.621	5321.216	0.053
956527763.000	50.000	0.175	0.003	-129872.447	5321.222	0.050
956527814.000	51.000	0.000	0.000	-129872.447	5321.222	0.050
956527865.000	51.000	-0.175	-0.003	-129872.621	5321.228	0.048
956527915.000	50.000	-0.350	-0.007	-129872.971	5321.241	0.048
956527965.000	50.000	0.000	0.000	-129872.971	5321.241	0.053
956528016.000	51.000	0.000	0.000	-129872.971	5321.241	0.053
956528066.000	50.000	0.175	0.003	-129872.796	5321.247	0.050
956528116.000	50.000	0.000	0.000	-129872.796	5321.247	0.050
956528166.000	50.000	-0.175	-0.003	-129872.971	5321.253	0.050
956528217.000	51.000	0.000	0.000	-129872.971	5321.253	0.053
956528267.000	50.000	0.000	0.000	-129872.971	5321.253	0.050
956528317.000	50.000	0.000	0.000	-129872.971	5321.253	0.050
956528368.000	51.000	0.000	0.000	-129872.971	5321.253	0.050
956528418.000	50.000	0.000	0.000	-129872.971	5321.253	0.048
956528468.000	50.000	0.000	0.000	-129872.971	5321.253	0.048
956528519.000	51.000	0.000	0.000	-129872.971	5321.253	0.048
956528570.000	51.000	0.000	0.000	-129872.971	5321.253	0.045
956528620.000	50.000	0.000	0.000	-129872.971	5321.253	0.045
956528671.000	51.000	0.000	0.000	-129872.971	5321.253	0.045
956528721.000	50.000	0.000	0.000	-129872.971	5321.253	0.043
956528771.000	50.000	0.000	0.000	-129872.971	5321.253	0.043
956528821.000	50.000	0.000	0.000	-129872.971	5321.253	0.043
956528871.000	50.000	0.000	0.000	-129872.971	5321.253	0.040
956528922.000	51.000	0.000	0.000	-129872.971	5321.253	0.040
956528973.000	51.000	0.000	0.000	-129872.971	5321.253	0.040
956529023.000	50.000	0.000	0.000	-129872.971	5321.253	0.040
956529073.000	50.000	0.350	0.007	-129872.621	5321.266	0.040
956529123.000	50.000	0.000	0.000	-129872.621	5321.266	0.045
956529173.000	50.000	-0.350	-0.007	-129872.971	5321.279	0.045
956529223.000	50.000	0.000	0.000	-129872.971	5321.279	0.048
956529273.000	50.000	0.000	0.000	-129872.971	5321.279	0.048
956529323.000	50.000	0.175	0.003	-129872.796	5321.285	0.045
956529373.000	50.000	0.175	0.003	-129872.621	5321.291	0.043
956529423.000	50.000	-0.175	-0.003	-129872.796	5321.298	0.045
956529474.000	51.000	0.000	0.000	-129872.796	5321.298	0.048
956529525.000	51.000	0.175	0.003	-129872.621	5321.304	0.045
956529575.000	50.000	0.000	0.000	-129872.621	5321.304	0.043
956529625.000	50.000	0.000	0.000	-129872.621	5321.304	0.043
956529675.000	50.000	0.000	0.000	-129872.621	5321.304	0.043
956529725.000	50.000	0.000	0.000	-129872.621	5321.304	0.040
956529776.000	51.000	0.000	0.000	-129872.621	5321.304	0.040
956529827.000	51.000	0.000	0.000	-129872.621	5321.304	0.040
956529878.000	51.000	-0.175	-0.003	-129872.796	5321.310	0.038
956529929.000	51.000	0.000	0.000	-129872.796	5321.310	0.040
956529979.000	50.000	0.000	0.000	-129872.796	5321.310	0.040
956530029.000	50.000	0.000	0.000	-129872.796	5321.310	0.040
956530079.000	50.000	0.000	0.000	-129872.796	5321.310	0.040
956530130.000	51.000	-0.175	-0.003	-129872.971	5321.317	0.040
956530180.000	50.000	0.000	0.000	-129872.971	5321.317	0.040
956530230.000	50.000	0.000	0.000	-129872.971	5321.317	0.040
956530281.000	51.000	0.000	0.000	-129872.971	5321.317	0.040
956530332.000	51.000	0.000	0.000	-129872.971	5321.317	0.038
956530382.000	50.000	0.000	0.000	-129872.971	5321.317	0.038
956530433.000	51.000	0.000	0.000	-129872.971	5321.317	0.035
956530484.000	51.000	0.000	0.000	-129872.971	5321.317	0.030
956530535.000	51.000	0.000	0.000	-129872.971	5321.317	0.030
956530586.000	51.000	0.000	0.000	-129872.971	5321.317	0.030
956530636.000	50.000	0.000	0.000	-129872.971	5321.317	0.028
956530686.000	50.000	0.175	0.003	-129872.796	5321.323	0.028
956530737.000	51.000	-0.175	-0.003	-129872.971	5321.329	0.028
956530788.000	51.000	0.000	0.000	-129872.971	5321.329	0.030
956530838.000	50.000	0.000	0.000	-129872.971	5321.329	0.030
956530888.000	50.000	0.000	0.000	-129872.971	5321.329	0.030
956530939.000	51.000	0.000	0.000	-129872.971	5321.329	0.030
956530990.000	51.000	0.000	0.000	-129872.971	5321.329	0.030
956531040.000	50.000	0.000	0.000	-129872.971	5321.329	0.030
956531091.000	51.000	0.000	0.000	-129872.971	5321.329	0.030
956531141.000	50.000	0.000	0.000	-129872.971	5321.329	0.030
956531192.000	51.000	0.000	0.000	-129872.971	5321.329	0.030
956531242.000	50.000	0.000	0.000	-129872.971	5321.329	0.030
956531292.000	50.000	0.000	0.000	-129872.971	5321.329	0.030
956531343.000	51.000	0.000	0.000	-129872.971	5321.329	0.030
956531393.000	50.000	0.000	0.000	-129872.971	5321.329	0.030
956531443.000	50.000	0.000	0.000	-129872.971	5321.329	0.030
956531493.000	50.000	-0.350	-0.007	-129873.320	5321.342	0.030
956531543.000	50.000	0.175	0.003	-129873.146	5321.348	0.035
956531593.000	50.000	0.175	0.003	-129872.971	5321.354	0.038
956531643.000	50.000	0.175	0.003	-129872.796	5321.361	0.035
956531693.000	50.000	0.000	0.000	-129872.796	5321.361	0.038
956531744.000	51.000	0.000	0.000	-129872.796	5321.361	0.033
956531794.000	50.000	0.175	0.003	-129872.621	5321.367	0.033
956531844.000	50.000	-0.350	-0.007	-129872.971	5321.380	0.035
956531895.000	51.000	0.000	0.000	-129872.971	5321.380	0.038
956531945.000	50.000	0.000	0.000	-129872.971	5321.380	0.035
956531995.000	50.000	0.175	0.003	-129872.796	5321.386	0.033
956532046.000	51.000	0.175	0.003	-129872.621	5321.392	0.035
956532097.000	51.000	0.000	0.000	-129872.621	5321.392	0.035
956532147.000	50.000	0.000	0.000	-129872.621	5321.392	0.035
956532198.000	51.000	-0.175	-0.003	-129872.796	5321.399	0.035
956532248.000	50.000	0.000	0.000	-129872.796	5321.399	0.038
956532298.000	50.000	0.000	0.000	-129872.796	5321.399	0.038
956532348.000	50.000	0.000	0.000	-129872.796	5321.399	0.038
956532398.000	50.000	0.000	0.000	-129872.796	5321.399	0.038
956532448.000	50.000	0.000	0.000	-129872.796	5321.399	0.035
956532499.000	51.000	0.000	0.000	-129872.796	5321.399	0.035
956532549.000	50.000	0.175	0.003	-129872.621	5321.405	0.035
956532599.000	50.000	0.000	0.000	-129872.621	5321.405	0.038
956532650.000	51.000	-0.350	-0.007	-129872.971	5321.417	0.038
956532700.000	50.000	0.000	0.000	-129872.971	5321.417	0.040
956532751.000	51.000	0.000	0.000	-129872.971	5321.417	0.040
956532801.000	50.000	0.175	0.003	-129872.796	5321.424	0.040
956532851.000	50.000	0.175	0.003	-129872.621	5321.430	0.043
956532902.000	51.000	0.000	0.000	-129872.621	5321.430	0.045
956532952.000	50.000	-0.350	-0.007	-129872.971	5321.443	0.045
956533003.000	51.000	0.000	0.000	-129872.971	5321.443	0.050
956533054.000	51.000	0.000	0.000	-129872.971	5321.443	0.050
956533105.000	51.000	0.350	0.007	-129872.621	5321.455	0.050
956533156.000	51.000	0.000	0.000	-129872.621	5321.455	0.055
956533206.000	50.000	0.000	0.000	-129872.621	5321.455	0.055
956533256.000	50.000	-0.350	-0.007	-129872.971	5321.468	0.053
956533306.000	50.000	0.000	0.000	-129872.971	5321.468	0.055
956533356.000	50.000	0.000	0.000	-129872.971	5321.468	0.055
956533406.000	50.000	0.350	0.007	-129872.621	5321.481	0.055
956533456.000	50.000	0.175	0.003	-129872.447	5321.487	0.060
956533506.000	50.000	-0.175	-0.003	-129872.621	5321.493	0.063
956533556.000	50.000	-0.350	-0.007	-129872.971	5321.506	0.065
956533606.000	50.000	0.000	0.000	-129872.971	5321.506	0.070
956533657.000	51.000	0.000	0.000	-129872.971	5321.506	0.070
956533707.000	50.000	0.175	0.003	-129872.796	5321.512	0.070
956533757.000	50.000	0.175	0.003	-129872.621	5321.518	0.073
956533807.000	50.000	-0.175	-0.003	-129872.796	5321.525	0.075
956533857.000	50.000	-0.175	-0.003	-129872.971	5321.531	0.078
956533908.000	51.000	0.000	0.000	-129872.971	5321.531	0.080
956533958.000	50.000	0.000	0.000	-129872.971	5321.531	0.080
956534008.000	50.000	0.000	0.000	-129872.971	5321.531	0.080
956534059.000	51.000	0.175	0.003	-129872.796	5321.537	0.075
956534110.000	51.000	0.000	0.000	-129872.796	5321.537	0.075
956534161.000	51.000	-0.175	-0.003	-129872.971	5321.544	0.073
956534212.000	51.000	0.000	0.000	-129872.971	5321.544	0.073
956534263.000	51.000	0.000	0.000	-129872.971	5321.544	0.073
956534313.000	50.000	0.000	0.000	-129872.971	5321.544	0.073
956534363.000	50.000	0.175	0.003	-129872.796	5321.550	0.070
956534413.000	50.000	0.000	0.000	-129872.796	5321.550	0.068
956534463.000	50.000	-0.175	-0.003	-129872.971	5321.556	0.068
956534513.000	50.000	0.000	0.000	-129872.971	5321.556	0.070
956534563.000	50.000	0.000	0.000	-129872.971	5321.556	0.068
956534613.000	50.000	0.000	0.000	-129872.971	5321.556	0.065
956534663.000	50.000	0.524	0.010	-129872.447	5321.575	0.065
956534713.000	50.000	0.000	0.000	-129872.447	5321.575	0.073
956534763.000	50.000	0.000	0.000	-129872.447	5321.575	0.070
956534813.000	50.000	-0.350	-0.007	-129872.796	5321.588	0.070
956534863.000	50.000	-0.175	-0.003	-129872.971	5321.594	0.075
956534913.000	50.000	0.000	0.000	-129872.971	5321.594	0.078
956534964.000	51.000	0.350	0.007	-129872.621	5321.607	0.078
956535014.000	50.000	0.000	0.000	-129872.621	5321.607	0.083
956535064.000	50.000	0.000	0.000	-129872.621	5321.607	0.083
956535114.000	50.000	0.175	0.003	-129872.447	5321.613	0.080
956535164.000	50.000	0.000	0.000	-129872.447	5321.613	0.083
956535214.000	50.000	0.175	0.003	-129872.272	5321.619	0.078
956535264.000	50.000	0.000	0.000	-129872.272	5321.619	0.080
956535314.000	50.000	0.000	0.000	-129872.272	5321.619	0.080
956535364.000	50.000	0.000	0.000	-129872.272	5321.619	0.078
956535415.000	51.000	0.000	0.000	-129872.272	5321.619	0.075
956535465.000	50.000	0.000	0.000	-129872.272	5321.619	0.075
956535515.000	50.000	0.000	0.000	-129872.272	5321.619	0.070
956535565.000	50.000	0.175	0.003	-129872.097	5321.626	0.070
956535616.000	51.000	0.000	0.000	-129872.097	5321.626	0.073
956535666.000	50.000	-0.175	-0.003	-129872.272	5321.632	0.068
956535716.000	50.000	-0.175	-0.003	-129872.447	5321.638	0.070
956535766.000	50.000	0.000	0.000	-129872.447	5321.638	0.073
956535816.000	50.000	0.000	0.000	-129872.447	5321.638	0.068
956535866.000	50.000	0.000	0.000	-129872.447	5321.638	0.068
956535917.000	51.000	0.000	0.000	-129872.447	5321.638	0.068
956535968.000	51.000	0.000	0.000	-129872.447	5321.638	0.063
956536019.000	51.000	0.000	0.000	-129872.447	5321.638	0.060
956536069.000	50.000	0.000	0.000	-129872.447	5321.638	0.058
956536119.000	50.000	0.000	0.000	-129872.447	5321.638	0.053
956536170.000	51.000	0.000	0.000	-129872.447	5321.638	0.053
956536221.000	51.000	0.000	0.000	-129872.447	5321.638	0.053
956536271.000	50.000	0.000	0.000	-129872.447	5321.638	0.050
956536322.000	51.000	0.000	0.000	-129872.447	5321.638	0.048
956536372.000	50.000	0.000	0.000	-129872.447	5321.638	0.045
956536422.000	50.000	0.175	0.003	-129872.272	5321.645	0.043
956536473.000	51.000	0.000	0.000	-129872.272	5321.645	0.045
956536523.000	50.000	-0.175	-0.003	-129872.447	5321.651	0.045
956536573.000	50.000	-0.175	-0.003	-129872.621	5321.657	0.048
956536623.000	50.000	0.175	0.003	-129872.447	5321.664	0.048
956536674.000	51.000	0.000	0.000	-129872.447	5321.664	0.050
956536724.000	50.000	0.000	0.000	-129872.447	5321.664	0.048
956536774.000	50.000	0.000	0.000	-129872.447	5321.664	0.048
956536825.000	51.000	0.000	0.000	-129872.447	5321.664	0.048
956536875.000	50.000	0.000	0.000	-129872.447	5321.664	0.048
956536926.000	51.000	0.000	0.000	-129872.447	5321.664	0.045
956536977.000	51.000	0.000	0.000	-129872.447	5321.664	0.045
956537027.000	50.000	0.000	0.000	-129872.447	5321.664	0.043
956537078.000	51.000	0.000	0.000	-129872.447	5321.664	0.043
956537128.000	50.000	-0.175	-0.003	-129872.621	5321.670	0.043
956537178.000	50.000	0.000	0.000	-129872.621	5321.670	0.045
956537228.000	50.000	0.000	0.000	-129872.621	5321.670	0.038
956537278.000	50.000	0.175	0.003	-129872.447	5321.676	0.038
956537329.000	51.000	0.000	0.000	-129872.447	5321.676	0.040
956537379.000	50.000	0.000	0.000	-129872.447	5321.676	0.035
956537430.000	51.000	0.000	0.000	-129872.447	5321.676	0.033
956537480.000	50.000	-0.175	-0.003	-129872.621	5321.683	0.033
956537530.000	50.000	0.000	0.000	-129872.621	5321.683	0.030
956537581.000	51.000	0.175	0.003	-129872.447	5321.689	0.030
956537632.000	51.000	0.000	0.000	-129872.447	5321.689	0.033
956537682.000	50.000	0.000	0.000	-129872.447	5321.689	0.030
956537733.000	51.000	0.000	0.000	-129872.447	5321.689	0.030
956537783.000	50.000	-0.175	-0.003	-129872.621	5321.695	0.028
956537833.000	50.000	0.000	0.000	-129872.621	5321.695	0.030
956537884.000	51.000	0.000	0.000	-129872.621	5321.695	0.030
956537934.000	50.000	0.175	0.003	-129872.447	5321.701	0.030
956537984.000	50.000	0.000	0.000	-129872.447	5321.701	0.033
956538034.000	50.000	0.000	0.000	-129872.447	5321.701	0.033
956538084.000	50.000	-0.175	-0.003	-129872.621	5321.708	0.033
956538135.000	51.000	0.000	0.000	-129872.621	5321.708	0.033
956538185.000	50.000	0.175	0.003	-129872.447	5321.714	0.033
956538235.000	50.000	0.000	0.000	-129872.447	5321.714	0.033
956538285.000	50.000	0.524	0.010	-129871.922	5321.733	0.030
956538335.000	50.000	-0.350	-0.007	-129872.272	5321.746	0.038
956538385.000	50.000	-0.350	-0.007	-129872.621	5321.758	0.043
956538435.000	50.000	-0.350	-0.007	-129872.971	5321.771	0.048
956538485.000	50.000	0.000	0.000	-129872.971	5321.771	0.053
956538535.000	50.000	0.350	0.007	-129872.621	5321.783	0.053
956538586.000	51.000	0.175	0.003	-129872.447	5321.790	0.058
956538637.000	51.000	0.000	0.000	-129872.447	5321.790	0.060
956538687.000	50.000	0.000	0.000	-129872.447	5321.790	0.060
956538737.000	50.000	-0.175	-0.003	-129872.621	5321.796	0.060
956538788.000	51.000	0.000	0.000	-129872.621	5321.796	0.063
956538839.000	51.000	0.000	0.000	-129872.621	5321.796	0.063
956538889.000	50.000	0.175	0.003	-129872.447	5321.802	0.063
956538940.000	51.000	0.000	0.000	-129872.447	5321.802	0.066
956538990.000	50.000	0.000	0.000	-129872.447	5321.802	0.063
956539040.000	50.000	-0.175	-0.003	-129872.621	5321.809	0.063
956539090.000	50.000	0.000	0.000	-129872.621	5321.809	0.063
956539140.000	50.000	0.000	0.000	-129872.621	5321.809	0.060
956539190.000	50.000	0.000	0.000	-129872.621	5321.809	0.058
956539240.000	50.000	0.175	0.003	-129872.447	5321.815	0.058
956539290.000	50.000	0.000	0.000	-129872.447	5321.815	0.060
956539341.000	51.000	-0.175	-0.003	-129872.621	5321.821	0.060
956539391.000	50.000	-0.175	-0.003	-129872.796	5321.828	0.063
956539441.000	50.000	0.000	0.000	-129872.796	5321.828	0.065
956539491.000	50.000	0.175	0.003	-129872.621	5321.834	0.065
956539542.000	51.000	0.175	0.003	-129872.447	5321.840	0.068
956539593.000	51.000	0.000	0.000	-129872.447	5321.840	0.070
956539643.000	50.000	0.000	0.000	-129872.447	5321.840	0.070
956539694.000	51.000	-0.175	-0.003	-129872.621	5321.847	0.068
956539744.000	50.000	-0.175	-0.003	-129872.796	5321.853	0.070
956539794.000	50.000	0.175	0.003	-129872.621	5321.859	0.073
956539844.000	50.000	0.175	0.003	-129872.447	5321.866	0.073
956539895.000	51.000	0.000	0.000	-129872.447	5321.866	0.075
956539945.000	50.000	0.000	0.000	-129872.447	5321.866	0.075
956539995.000	50.000	0.000	0.000	-129872.447	5321.866	0.075
956540045.000	50.000	0.000	0.000	-129872.447	5321.866	0.073
956540095.000	50.000	0.000	0.000	-129872.447	5321.866	0.073
956540146.000	51.000	0.000	0.000	-129872.447	5321.866	0.070
956540196.000	50.000	0.000	0.000	-129872.447	5321.866	0.070
956540246.000	50.000	0.000	0.000	-129872.447	5321.866	0.070
956540296.000	50.000	-0.175	-0.003	-129872.621	5321.872	0.070
956540346.000	50.000	0.175	0.003	-129872.447	5321.878	0.070
956540396.000	50.000	0.000	0.000	-129872.447	5321.878	0.073
956540446.000	50.000	0.000	0.000	-129872.447	5321.878	0.073
956540497.000	51.000	0.000	0.000	-129872.447	5321.878	0.070
956540548.000	51.000	-0.175	-0.003	-129872.621	5321.884	0.070
956540598.000	50.000	0.000	0.000	-129872.621	5321.884	0.073
956540648.000	50.000	0.000	0.000	-129872.621	5321.884	0.070
956540698.000	50.000	0.175	0.003	-129872.447	5321.891	0.070
956540748.000	50.000	0.000	0.000	-129872.447	5321.891	0.070
956540798.000	50.000	-0.175	-0.003	-129872.621	5321.897	0.070
956540848.000	50.000	-0.175	-0.003	-129872.796	5321.903	0.065
956540898.000	50.000	0.000	0.000	-129872.796	5321.903	0.063
956540948.000	50.000	0.175	0.003	-129872.621	5321.910	0.058
956540999.000	51.000	0.175	0.003	-129872.447	5321.916	0.055
956541049.000	50.000	0.000	0.000	-129872.447	5321.916	0.058
956541100.000	51.000	-0.175	-0.003	-129872.621	5321.922	0.053
956541151.000	51.000	-0.175	-0.003	-129872.796	5321.929	0.053
956541202.000	51.000	0.000	0.000	-129872.796	5321.929	0.055
956541253.000	51.000	0.000	0.000	-129872.796	5321.929	0.055
956541304.000	51.000	0.000	0.000	-129872.796	5321.929	0.053
956541354.000	50.000	0.175	0.003	-129872.621	5321.935	0.053
956541404.000	50.000	0.175	0.003	-129872.447	5321.941	0.055
956541455.000	51.000	-0.175	-0.003	-129872.621	5321.948	0.055
956541505.000	50.000	-0.175	-0.003	-129872.796	5321.954	0.058
956541555.000	50.000	-0.175	-0.003	-129872.971	5321.960	0.060
956541606.000	51.000	0.175	0.003	-129872.796	5321.967	0.060
956541657.000	51.000	0.350	0.007	-129872.447	5321.979	0.063
956541707.000	50.000	0.000	0.000	-129872.447	5321.979	0.068
956541757.000	50.000	0.350	0.007	-129872.097	5321.992	0.068
956541807.000	50.000	0.000	0.000	-129872.097	5321.992	0.070
956541857.000	50.000	0.000	0.000	-129872.097	5321.992	0.070
956541907.000	50.000	0.175	0.003	-129871.922	5321.998	0.068
956541958.000	51.000	0.000	0.000	-129871.922	5321.998	0.068
956542008.000	50.000	0.000	0.000	-129871.922	5321.998	0.068
956542059.000	51.000	-0.350	-0.007	-129872.272	5322.011	0.065
956542109.000	50.000	-0.350	-0.007	-129872.621	5322.023	0.068
956542160.000	51.000	0.000	0.000	-129872.621	5322.023	0.073
956542210.000	50.000	0.175	0.003	-129872.447	5322.030	0.073
956542260.000	50.000	0.000	0.000	-129872.447	5322.030	0.073
956542310.000	50.000	-0.175	-0.003	-129872.621	5322.036	0.070
956542360.000	50.000	-0.175	-0.003	-129872.796	5322.042	0.070
956542410.000	50.000	0.000	0.000	-129872.796	5322.042	0.070
956542461.000	51.000	0.000	0.000	-129872.796	5322.042	0.070
956542511.000	50.000	0.000	0.000	-129872.796	5322.042	0.070
956542561.000	50.000	0.000	0.000	-129872.796	5322.042	0.070
956542611.000	50.000	0.000	0.000	-129872.796	5322.042	0.070
956542661.000	50.000	-0.175	-0.003	-129872.971	5322.049	0.070
956542711.000	50.000	0.000	0.000	-129872.971	5322.049	0.073
956542761.000	50.000	0.000	0.000	-129872.971	5322.049	0.073
956542811.000	50.000	0.000	0.000	-129872.971	5322.049	0.073
956542862.000	51.000	0.000	0.000	-129872.971	5322.049	0.070
956542912.000	50.000	0.000	0.000	-129872.971	5322.049	0.068
956542962.000	50.000	0.000	0.000	-129872.971	5322.049	0.068
956543013.000	51.000	0.000	0.000	-129872.971	5322.049	0.068
956543063.000	50.000	0.000	0.000	-129872.971	5322.049	0.068
956543113.000	50.000	0.000	0.000	-129872.971	5322.049	0.065
956543163.000	50.000	0.000	0.000	-129872.971	5322.049	0.065
956543213.000	50.000	0.000	0.000	-129872.971	5322.049	0.065
956543264.000	51.000	0.000	0.000	-129872.971	5322.049	0.063
956543314.000	50.000	0.000	0.000	-129872.971	5322.049	0.063
956543364.000	50.000	0.000	0.000	-129872.971	5322.049	0.060
956543414.000	50.000	0.000	0.000	-129872.971	5322.049	0.058
956543464.000	50.000	0.000	0.000	-129872.971	5322.049	0.058
956543514.000	50.000	0.000	0.000	-129872.971	5322.049	0.055
956543565.000	51.000	0.000	0.000	-129872.971	5322.049	0.053
956543615.000	50.000	0.000	0.000	-129872.971	5322.049	0.053
956543665.000	50.000	0.000	0.000	-129872.971	5322.049	0.050
956543715.000	50.000	0.000	0.000	-129872.971	5322.049	0.048
956543766.000	51.000	0.000	0.000	-129872.971	5322.049	0.048
956543817.000	51.000	0.000	0.000	-129872.971	5322.049	0.048
956543868.000	51.000	0.000	0.000	-129872.971	5322.049	0.048
956543918.000	50.000	0.000	0.000	-129872.971	5322.049	0.045
956543968.000	50.000	0.000	0.000	-129872.971	5322.049	0.043
956544018.000	50.000	0.000	0.000	-129872.971	5322.049	0.040
956544068.000	50.000	0.000	0.000	-129872.971	5322.049	0.038
956544118.000	50.000	0.000	0.000	-129872.971	5322.049	0.035
956544168.000	50.000	0.000	0.000	-129872.971	5322.049	0.033
956544219.000	51.000	0.000	0.000	-129872.971	5322.049	0.028
956544269.000	50.000	0.000	0.000	-129872.971	5322.049	0.028
956544319.000	50.000	0.000	0.000	-129872.971	5322.049	0.023
956544369.000	50.000	0.000	0.000	-129872.971	5322.049	0.023
956544419.000	50.000	0.000	0.000	-129872.971	5322.049	0.023
956544469.000	50.000	0.000	0.000	-129872.971	5322.049	0.020
956544519.000	50.000	0.000	0.000	-129872.971	5322.049	0.020
956544569.000	50.000	0.000	0.000	-129872.971	5322.049	0.020
956544619.000	50.000	0.000	0.000	-129872.971	5322.049	0.015
956544669.000	50.000	0.000	0.000	-129872.971	5322.049	0.010
956544719.000	50.000	0.000	0.000	-129872.971	5322.049	0.010
956544770.000	51.000	0.000	0.000	-129872.971	5322.049	0.008
956544820.000	50.000	0.000	0.000	-129872.971	5322.049	0.008
956544871.000	51.000	0.000	0.000	-129872.971	5322.049	0.005
956544921.000	50.000	0.000	0.000	-129872.971	5322.049	0.003
956544971.000	50.000	0.000	0.000	-129872.971	5322.049	0.003
956545021.000	50.000	0.000	0.000	-129872.971	5322.049	0.003
956545071.000	50.000	0.000	0.000	-129872.971	5322.049	0.003
956545121.000	50.000	0.000	0.000	-129872.971	5322.049	0.003
956545171.000	50.000	0.000	0.000	-129872.971	5322.049	0.003
956545221.000	50.000	0.000	0.000	-129872.971	5322.049	0.000
956545271.000	50.000	0.000	0.000	-129872.971	5322.049	0.000
956545322.000	51.000	0.000	0.000	-129872.971	5322.049	0.000
956545372.000	50.000	0.000	0.000	-129872.971	5322.049	0.000
956545422.000	50.000	0.000	0.000	-129872.971	5322.049	0.000
956545472.000	50.000	-0.699	-0.014	-129873.670	5322.074	0.000
956545523.000	51.000	-0.524	-0.010	-129874.194	5322.093	0.010
956545573.000	50.000	0.175	0.003	-129874.019	5322.099	0.018
956545624.000	51.000	0.524	0.010	-129873.495	5322.118	0.020
956545675.000	51.000	0.350	0.007	-129873.146	5322.131	0.027
956545726.000	51.000	0.000	0.000	-129873.146	5322.131	0.032
956545776.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956545827.000	51.000	0.000	0.000	-129873.146	5322.131	0.032
956545878.000	51.000	0.000	0.000	-129873.146	5322.131	0.032
956545928.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956545978.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956546028.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956546079.000	51.000	0.000	0.000	-129873.146	5322.131	0.032
956546129.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956546180.000	51.000	0.000	0.000	-129873.146	5322.131	0.032
956546231.000	51.000	0.000	0.000	-129873.146	5322.131	0.032
956546282.000	51.000	0.000	0.000	-129873.146	5322.131	0.032
956546332.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956546383.000	51.000	0.000	0.000	-129873.146	5322.131	0.032
956546434.000	51.000	0.000	0.000	-129873.146	5322.131	0.032
956546485.000	51.000	0.000	0.000	-129873.146	5322.131	0.032
956546536.000	51.000	0.000	0.000	-129873.146	5322.131	0.032
956546587.000	51.000	0.000	0.000	-129873.146	5322.131	0.032
956546638.000	51.000	0.000	0.000	-129873.146	5322.131	0.032
956546688.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956546738.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956546789.000	51.000	0.000	0.000	-129873.146	5322.131	0.032
956546840.000	51.000	0.000	0.000	-129873.146	5322.131	0.032
956546890.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956546940.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956546991.000	51.000	0.000	0.000	-129873.146	5322.131	0.032
956547042.000	51.000	0.000	0.000	-129873.146	5322.131	0.032
956547092.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956547143.000	51.000	0.000	0.000	-129873.146	5322.131	0.032
956547193.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956547243.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956547294.000	51.000	0.000	0.000	-129873.146	5322.131	0.032
956547344.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956547394.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956547445.000	51.000	0.000	0.000	-129873.146	5322.131	0.032
956547495.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956547545.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956547596.000	51.000	0.000	0.000	-129873.146	5322.131	0.032
956547646.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956547696.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956547746.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956547797.000	51.000	0.000	0.000	-129873.146	5322.131	0.032
956547847.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956547897.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956547947.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956547997.000	50.000	0.000	0.000	-129873.146	5322.131	0.032
956548047.000	50.000	0.000	0.000	-129873.146	5322.131	0.022
956548098.000	51.000	0.000	0.000	-129873.146	5322.131	0.015
