"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","PctChange"
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp45","P2100","XWF",-4.05048439942808
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp45","P2100","XWS",-8.78956679967139
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp45","P2100","ZAF",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp45","P2100","ZMB",18.1535236047166
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp45","P2100","ZWE",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","ALB",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","ARE",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","ARG",9.12872893725202
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","ARM",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","AUS",11.5665445193893
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","AUT",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","AZE",12.5665049426291
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","BEL",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","BEN",0.751288682468083
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","BFA",-10.1477398427408
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","BGD",4.15885882924405
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","BGR",13.1260000000095
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","BHR",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","BLR",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","BOL",0.510408307219322
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","BRA",5.13824586330116
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","BRN",6.20733368346451
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","BWA",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","CAN",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","CHE",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","CHL",14.4847804293052
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","CHN",10.2308026924164
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","CIV",3.21013448850043
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","CMR",5.01557631962582
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","COL",11.3098130067437
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","CRI",-0.489510563020932
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","CYP",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","CZE",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","DEU",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","DNK",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","DOM",2.43379039071653
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","ECU",12.2475205657953
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","EGY",0.635935664066004
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","ESP",15.8368694772999
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","EST",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","ETH",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","FIN",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","FRA",11.658036531313
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","GBR",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","GEO",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","GHA",0.682549370038542
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","GIN",3.70830056209222
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","GRC",3.03438456715212
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","GTM",-1.28009250490615
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","HKG",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","HND",0.974155445778952
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","HRV",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","HUN",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","IDN",3.45214929050418
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","IND",1.47973456062194
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","IRL",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","IRN",9.51615798193821
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","ISR",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","ITA",14.7858460747725
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","JAM",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","JOR",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","JPN",14.7321994277547
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","KAZ",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","KEN",12.267808079025
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","KGZ",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","KHM",-1.98120363172473
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","KOR",15.0210149648975
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","KWT",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","LAO",4.45128991094359
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","LKA",3.01227324033196
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","LTU",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","LUX",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","LVA",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","MAR",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","MDG",5.97790368106985
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","MEX",3.16234728779412
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","MLT",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","MNG",28.1310000000089
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","MOZ",2.28039606665268
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","MUS",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","MWI",8.06862417680282
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","MYS",5.31034317439453
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","NAM",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","NGA",-0.936777741026095
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","NIC",-4.15481235524468
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","NLD",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","NOR",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","NPL",3.15646634960819
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","NZL",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","OMN",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","PAK",0.175847516902315
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","PAN",6.53052830277313
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","PER",29.4535496182673
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","PHL",3.31000906002445
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","POL",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","PRI",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","PRT",15.1391489110007
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","PRY",3.34631841152659
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","QAT",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","ROU",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","RUS",21.0837372266912
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","RWA",15.0842213891042
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","SAU",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","SEN",-4.68726609113863
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","SGP",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","SLV",-1.22117873812555
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","SVK",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","SVN",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","SWE",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","TGO",3.2019643535763
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","THA",0.514571623138191
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","TTO",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","TUN",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","TUR",13.8941899643005
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","TWN",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","TZA",10.178431490776
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","UGA",10.9762639518784
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","UKR",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","URY",10.9600855973103
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","USA",8.06943384869765
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","VEN",-2.37692152265386
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","VNM",0.686578435746448
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","XAC",7.78638290721137
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","XCA",-4.45659169016268
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","XCB",-0.194678758278754
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","XCF",3.3475599674084
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","XEA",24.117069874457
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","XEC",14.4228188249964
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","XEE",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","XEF",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","XER",13.1102874931404
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","XNA",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","XNF",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","XOC",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","XSA",0.688226962209899
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","XSC",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","XSE",-0.47974413063177
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","XSM",0.220716005031592
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","XSU",6.31599999999635
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","XTW",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","XWF",-1.55069805458659
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","XWS",-22.2547904072442
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","ZAF",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","ZMB",14.4428035477014
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2050","ZWE",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","ALB",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","ARE",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","ARG",5.66613050441968
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","ARM",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","AUS",-7.28355921804898
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","AUT",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","AZE",-1.32666920683507
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","BEL",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","BEN",-1.16899879241949
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","BFA",-11.4560091692324
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","BGD",0.779012655017147
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","BGR",-17.2389999999893
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","BHR",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","BLR",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","BOL",-0.691733869488575
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","BRA",2.49750103209639
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","BRN",4.86153087542344
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","BWA",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","CAN",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","CHE",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","CHL",-11.1597535807235
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","CHN",6.58072924504797
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","CIV",1.07521577923325
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","CMR",2.75924468472304
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","COL",12.6333431377389
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","CRI",-10.4253870520198
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","CYP",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","CZE",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","DEU",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","DNK",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","DOM",-5.81767404768514
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","ECU",11.1303550035332
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","EGY",-3.76820554581963
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","ESP",-4.39466048070241
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","EST",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","ETH",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","FIN",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","FRA",3.05615632524511
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","GBR",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","GEO",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","GHA",0.169241920228943
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","GIN",-1.94742346355774
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","GRC",-11.9854187207873
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","GTM",-14.1569901064567
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","HKG",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","HND",-12.7059565161102
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","HRV",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","HUN",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","IDN",1.79083253660265
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","IND",-2.9272758898433
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","IRL",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","IRN",-1.27183542780662
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","ISR",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","ITA",5.27793361857388
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","JAM",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","JOR",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","JPN",18.4549680955457
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","KAZ",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","KEN",8.14655444921038
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","KGZ",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","KHM",-5.80914059146331
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","KOR",14.5510027731802
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","KWT",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","LAO",1.99841127850108
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","LKA",2.39624862579279
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","LTU",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","LUX",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","LVA",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","MAR",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","MDG",0.0901012538616665
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","MEX",-5.71851635812922
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","MLT",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","MNG",13.1020000000217
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","MOZ",-1.22740638018169
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","MUS",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","MWI",2.76208900636166
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","MYS",3.9965521093006
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","NAM",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","NGA",-4.60588801886882
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","NIC",-15.1993077357585
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","NLD",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","NOR",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","NPL",-4.06028514644086
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","NZL",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","OMN",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","PAK",-7.21763727049973
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","PAN",0.242412738198403
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","PER",22.842732346024
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","PHL",4.84072387703673
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","POL",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","PRI",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","PRT",3.20863796758161
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","PRY",-0.736106687211396
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","QAT",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","ROU",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","RUS",15.4653006561702
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","RWA",8.62219116623339
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","SAU",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","SEN",-7.0901730475623
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","SGP",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","SLV",-11.1009639723478
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","SVK",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","SVN",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","SWE",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","TGO",2.59028544117355
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","THA",-1.18151928235681
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","TTO",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","TUN",NA
"4_Temp_pr_CO2","RiceMerge","FIO-ESM","r1i1p1","rcp85","P2100","TUR",-16.555605989822
