"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","PctChange"
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","BHR",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","BLR",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","BOL",0.69348004285434
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","BRA",0.188308497967521
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","BRN",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","BWA",3.97472191320311
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","CAN",0.309304409459515
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","CHE",-2.16111381470561
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","CHL",2.47511568223698
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","CHN",-3.08435418299951
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","CIV",3.49622136635137
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","CMR",1.92884638132287
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","COL",2.98387863859051
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","CRI",9.07669472379285
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","CYP",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","CZE",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","DEU",-3.85000000000236
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","DNK",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","DOM",1.51708805087023
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","ECU",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","EGY",-10.5004294379637
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","ESP",-3.704533225422
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","EST",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","ETH",2.34915234787409
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","FIN",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","FRA",-2.1610262797331
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","GBR",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","GEO",1.43256043544057
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","GHA",1.52684387294165
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","GIN",2.72864330110457
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","GRC",-3.90394786876629
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","GTM",1.53849435364463
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","HKG",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","HND",2.0650626701531
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","HRV",-4.7269476525149
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","HUN",-5.66871974682983
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","IDN",-1.15055868631508
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","IND",8.77162064135614
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","IRL",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","IRN",-6.88569637346575
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","ISR",-2.89400000000816
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","ITA",-3.54303325444774
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","JAM",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","JOR",-6.2220000000014
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","JPN",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","KAZ",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","KEN",-2.95993592361479
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","KGZ",2.73908209757323
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","KHM",1.74295099495002
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","KOR",1.13041915664351
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","KWT",-20.3653910077468
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","LAO",-5.57405068073043
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","LKA",7.22822969912437
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","LTU",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","LUX",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","LVA",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","MAR",1.02513729980478
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","MDG",0.951837916298769
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","MEX",4.2326861274648
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","MLT",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","MNG",-1.49926229714767
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","MOZ",1.01421142557573
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","MUS",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","MWI",-0.976925636732986
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","MYS",-2.77147613923791
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","NAM",3.22399617553871
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","NGA",0.751752396432106
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","NIC",10.2810852318489
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","NLD",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","NOR",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","NPL",5.75150364123057
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","NZL",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","OMN",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","PAK",3.80570548725949
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","PAN",2.5195249585253
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","PER",9.12300000001113
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","PHL",-0.835941865666039
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","POL",-6.31800000000482
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","PRI",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","PRT",1.98750609352718
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","PRY",0.165878855608668
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","QAT",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","ROU",-1.92613446448493
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","RUS",-1.98269281080641
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","RWA",2.31055805430978
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","SAU",-4.8832196934311
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","SEN",1.80483252761338
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","SGP",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","SLV",0.143590844775364
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","SVK",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","SVN",-2.10211442904403
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","SWE",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","TGO",1.8761433463494
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","THA",-3.81135280934505
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","TTO",7.39700000001965
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","TUN",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","TUR",-3.85713730097336
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","TWN",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","TZA",0.94229225717799
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","UGA",-1.95143062959898
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","UKR",-1.57745193332545
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","URY",4.97889325003328
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","USA",-2.69309288690509
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","VEN",4.87309342150839
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","VNM",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","XAC",-0.743302741146302
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","XCA",3.30593164908596
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","XCB",-0.183051077017814
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","XCF",1.88304591302296
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","XEA",0.363174810313535
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","XEC",0.763866923222674
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","XEE",-2.6007705802742
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","XEF",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","XER",-4.65316778675346
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","XNA",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","XNF",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","XOC",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","XSA",-4.79281041406903
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","XSC",5.72615532555762
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","XSE",4.10706852614726
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","XSM",4.82219698005509
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","XSU",-7.20101487902916
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","XTW",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","XWF",1.1605666882622
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","XWS",-9.25747155975291
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","ZAF",4.35384274151311
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","ZMB",-0.960429171030927
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2050","ZWE",3.67027978896062
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","ALB",-4.57119788201446
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","ARE",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","ARG",4.9745640905069
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","ARM",5.16333863051641
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","AUS",-3.0191031284911
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","AUT",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","AZE",1.64862004639961
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","BEL",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","BEN",-1.45871276098573
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","BFA",0.983799931743068
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","BGD",-3.27830246469368
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","BGR",-5.25941409317741
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","BHR",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","BLR",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","BOL",-0.398026284068413
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","BRA",-0.835300792759225
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","BRN",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","BWA",0.302958038550992
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","CAN",1.16413029100213
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","CHE",-1.8475362133937
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","CHL",9.70169828270412
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","CHN",-3.40417403939274
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","CIV",0.345869579490096
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","CMR",0.278909281890977
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","COL",0.663502555184823
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","CRI",0.795808440925528
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","CYP",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","CZE",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","DEU",-3.90099999999234
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","DNK",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","DOM",4.42764121334486
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","ECU",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","EGY",-7.20428936290493
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","ESP",0.00915472648018236
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","EST",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","ETH",2.03662265373512
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","FIN",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","FRA",-0.918844050010598
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","GBR",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","GEO",3.08926279073269
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","GHA",-1.86566691358089
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","GIN",0.731404335605874
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","GRC",-4.94846358430322
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","GTM",-3.41818504725849
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","HKG",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","HND",-3.22756470397399
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","HRV",-6.17103963527755
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","HUN",-7.54746040326308
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","IDN",-3.301407190372
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","IND",4.70817725266091
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","IRL",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","IRN",-5.24426116580231
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","ISR",4.51600000001143
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","ITA",-5.37378786721812
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","JAM",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","JOR",1.55399999999922
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","JPN",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","KAZ",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","KEN",-4.88837717146664
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","KGZ",5.25654919669709
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","KHM",1.34967674853783
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","KOR",0.620969466875676
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","KWT",-19.6393592044753
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","LAO",-5.52929006692076
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","LKA",4.27117854724767
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","LTU",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","LUX",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","LVA",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","MAR",0.560967759961889
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","MDG",-0.439838629226359
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","MEX",1.35801084207467
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","MLT",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","MNG",-2.97746073981643
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","MOZ",1.85628887649026
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","MUS",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","MWI",-1.94755798988752
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","MYS",-5.50887129553584
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","NAM",0.497889968448145
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","NGA",-0.696200781650861
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","NIC",0.762363983333085
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","NLD",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","NOR",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","NPL",4.67498696129612
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","NZL",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","OMN",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","PAK",1.98970631927876
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","PAN",-2.51558564249359
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","PER",8.44300000001662
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","PHL",-0.476908397205172
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","POL",-5.85800000000369
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","PRI",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","PRT",3.56312527958717
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","PRY",-1.52613617421117
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","QAT",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","ROU",-5.68336156393115
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","RUS",-0.181364908099642
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","RWA",1.57680984962753
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","SAU",-3.18563471309022
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","SEN",-0.735594545204238
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","SGP",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","SLV",-3.41924254258111
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","SVK",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","SVN",-3.39354870103205
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","SWE",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","TGO",-2.10899826859472
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","THA",-3.2701438622855
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","TTO",3.23399999998901
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","TUN",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","TUR",-2.45998065523764
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","TWN",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","TZA",-3.54801942030481
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","UGA",-2.97145834241917
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","UKR",-3.24252859234082
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","URY",5.16130680970472
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","USA",-2.23969389137203
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","VEN",2.50827202604336
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","VNM",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","XAC",-2.06762931159274
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","XCA",-4.12618078669757
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","XCB",-0.407609518572361
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","XCF",0.623792044900342
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","XEA",1.24731932595666
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","XEC",-2.15953914364542
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","XEE",-3.6697134379468
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","XEF",NA
"4_Temp_pr_CO2","Maize","HadGEM2-AO","r1i1p1","rcp26","P2100","XER",-6.29614424163001
