tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
437778996.000	51.000	0.000	0.000	-85877.476	3798.613	0.030
437779046.000	50.000	0.524	0.010	-85876.951	3798.632	0.030
437779096.000	50.000	0.175	0.003	-85876.777	3798.638	0.038
437779147.000	51.000	-0.175	-0.003	-85876.951	3798.644	0.040
437779197.000	50.000	-0.350	-0.007	-85877.301	3798.657	0.043
437779247.000	50.000	-0.350	-0.007	-85877.650	3798.669	0.048
437779297.000	50.000	0.000	0.000	-85877.650	3798.669	0.053
437779347.000	50.000	0.175	0.003	-85877.476	3798.676	0.053
437779397.000	50.000	0.000	0.000	-85877.476	3798.676	0.055
437779448.000	51.000	0.000	0.000	-85877.476	3798.676	0.055
437779498.000	50.000	0.000	0.000	-85877.476	3798.676	0.055
437779548.000	50.000	0.000	0.000	-85877.476	3798.676	0.055
437779598.000	50.000	0.000	0.000	-85877.476	3798.676	0.055
437779649.000	51.000	0.000	0.000	-85877.476	3798.676	0.055
437779699.000	50.000	0.000	0.000	-85877.476	3798.676	0.055
437779750.000	51.000	0.000	0.000	-85877.476	3798.676	0.055
437779800.000	50.000	0.000	0.000	-85877.476	3798.676	0.055
437779850.000	50.000	0.000	0.000	-85877.476	3798.676	0.055
437779900.000	50.000	0.000	0.000	-85877.476	3798.676	0.055
437779951.000	51.000	0.000	0.000	-85877.476	3798.676	0.055
437780001.000	50.000	0.000	0.000	-85877.476	3798.676	0.055
437780051.000	50.000	0.000	0.000	-85877.476	3798.676	0.055
437780101.000	50.000	0.000	0.000	-85877.476	3798.676	0.050
437780151.000	50.000	0.000	0.000	-85877.476	3798.676	0.048
437780201.000	50.000	0.000	0.000	-85877.476	3798.676	0.038
437780252.000	51.000	0.000	0.000	-85877.476	3798.676	0.038
437780302.000	50.000	0.000	0.000	-85877.476	3798.676	0.033
437780352.000	50.000	0.000	0.000	-85877.476	3798.676	0.030
437780402.000	50.000	0.000	0.000	-85877.476	3798.676	0.030
437780453.000	51.000	0.000	0.000	-85877.476	3798.676	0.030
437780504.000	51.000	0.000	0.000	-85877.476	3798.676	0.030
437780554.000	50.000	0.000	0.000	-85877.476	3798.676	0.028
437780604.000	50.000	0.000	0.000	-85877.476	3798.676	0.028
437780655.000	51.000	0.000	0.000	-85877.476	3798.676	0.025
437780705.000	50.000	0.000	0.000	-85877.476	3798.676	0.025
437780756.000	51.000	0.000	0.000	-85877.476	3798.676	0.025
437780807.000	51.000	0.000	0.000	-85877.476	3798.676	0.025
437780858.000	51.000	0.000	0.000	-85877.476	3798.676	0.025
437780909.000	51.000	0.000	0.000	-85877.476	3798.676	0.025
437780959.000	50.000	0.000	0.000	-85877.476	3798.676	0.025
437781009.000	50.000	0.000	0.000	-85877.476	3798.676	0.025
437781059.000	50.000	0.000	0.000	-85877.476	3798.676	0.025
437781110.000	51.000	0.000	0.000	-85877.476	3798.676	0.025
437781160.000	50.000	0.000	0.000	-85877.476	3798.676	0.025
437781211.000	51.000	0.000	0.000	-85877.476	3798.676	0.025
437781262.000	51.000	0.000	0.000	-85877.476	3798.676	0.025
437781312.000	50.000	0.000	0.000	-85877.476	3798.676	0.025
437781363.000	51.000	0.000	0.000	-85877.476	3798.676	0.025
437781413.000	50.000	0.350	0.007	-85877.126	3798.688	0.025
437781463.000	50.000	0.000	0.000	-85877.126	3798.688	0.030
437781513.000	50.000	-0.175	-0.003	-85877.301	3798.695	0.030
437781563.000	50.000	-0.350	-0.007	-85877.650	3798.707	0.033
437781613.000	50.000	0.000	0.000	-85877.650	3798.707	0.030
437781663.000	50.000	0.175	0.003	-85877.476	3798.714	0.028
437781713.000	50.000	0.000	0.000	-85877.476	3798.714	0.028
437781764.000	51.000	0.175	0.003	-85877.301	3798.720	0.023
437781814.000	50.000	0.000	0.000	-85877.301	3798.720	0.020
437781864.000	50.000	-0.175	-0.003	-85877.476	3798.726	0.020
437781914.000	50.000	-0.175	-0.003	-85877.650	3798.733	0.020
437781964.000	50.000	0.175	0.003	-85877.476	3798.739	0.023
437782014.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437782064.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437782114.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437782164.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437782214.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437782265.000	51.000	0.000	0.000	-85877.476	3798.739	0.025
437782315.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437782365.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437782415.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437782466.000	51.000	0.000	0.000	-85877.476	3798.739	0.025
437782517.000	51.000	0.000	0.000	-85877.476	3798.739	0.025
437782567.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437782617.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437782667.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437782717.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437782767.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437782817.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437782867.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437782918.000	51.000	0.000	0.000	-85877.476	3798.739	0.025
437782969.000	51.000	0.000	0.000	-85877.476	3798.739	0.025
437783019.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437783069.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437783119.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437783170.000	51.000	0.000	0.000	-85877.476	3798.739	0.025
437783220.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437783270.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437783320.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437783370.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437783421.000	51.000	0.000	0.000	-85877.476	3798.739	0.025
437783471.000	50.000	0.000	0.000	-85877.476	3798.739	0.025
437783522.000	51.000	0.000	0.000	-85877.476	3798.739	0.025
437783572.000	50.000	0.175	0.003	-85877.301	3798.745	0.025
437783623.000	51.000	0.175	0.003	-85877.126	3798.751	0.028
437783673.000	50.000	-0.175	-0.003	-85877.301	3798.758	0.030
437783724.000	51.000	-0.175	-0.003	-85877.476	3798.764	0.033
437783774.000	50.000	-0.175	-0.003	-85877.650	3798.770	0.035
437783825.000	51.000	0.175	0.003	-85877.476	3798.777	0.038
437783875.000	50.000	0.000	0.000	-85877.476	3798.777	0.040
437783926.000	51.000	0.000	0.000	-85877.476	3798.777	0.040
437783976.000	50.000	0.000	0.000	-85877.476	3798.777	0.035
437784027.000	51.000	0.000	0.000	-85877.476	3798.777	0.035
437784077.000	50.000	0.000	0.000	-85877.476	3798.777	0.033
437784127.000	50.000	0.000	0.000	-85877.476	3798.777	0.028
437784177.000	50.000	0.000	0.000	-85877.476	3798.777	0.028
437784227.000	50.000	0.000	0.000	-85877.476	3798.777	0.025
437784278.000	51.000	0.000	0.000	-85877.476	3798.777	0.025
437784328.000	50.000	0.000	0.000	-85877.476	3798.777	0.023
437784378.000	50.000	0.000	0.000	-85877.476	3798.777	0.023
437784428.000	50.000	0.000	0.000	-85877.476	3798.777	0.020
437784479.000	51.000	0.000	0.000	-85877.476	3798.777	0.018
437784529.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437784579.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437784629.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437784680.000	51.000	0.000	0.000	-85877.476	3798.777	0.015
437784730.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437784780.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437784830.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437784880.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437784931.000	51.000	0.000	0.000	-85877.476	3798.777	0.015
437784982.000	51.000	0.000	0.000	-85877.476	3798.777	0.015
437785032.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437785082.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437785132.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437785182.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437785232.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437785283.000	51.000	0.000	0.000	-85877.476	3798.777	0.015
437785334.000	51.000	0.000	0.000	-85877.476	3798.777	0.015
437785384.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437785434.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437785484.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437785534.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437785584.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437785634.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437785684.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437785735.000	51.000	0.000	0.000	-85877.476	3798.777	0.015
437785785.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437785835.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437785885.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437785935.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437785985.000	50.000	0.000	0.000	-85877.476	3798.777	0.015
437786036.000	51.000	0.000	0.000	-85877.476	3798.777	0.015
437786087.000	51.000	0.000	0.000	-85877.476	3798.777	0.015
437786137.000	50.000	0.000	0.000	-85877.476	3798.777	0.012
437786188.000	51.000	0.000	0.000	-85877.476	3798.777	0.010
437786238.000	50.000	0.000	0.000	-85877.476	3798.777	0.007
437786288.000	50.000	0.000	0.000	-85877.476	3798.777	0.005
437786338.000	50.000	0.000	0.000	-85877.476	3798.777	0.002
437786389.000	51.000	0.000	0.000	-85877.476	3798.777	0.000
437786440.000	51.000	0.000	0.000	-85877.476	3798.777	0.000
437786491.000	51.000	0.000	0.000	-85877.476	3798.777	0.000
437786541.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437786591.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437786641.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437786691.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437786741.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437786791.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437786841.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437786892.000	51.000	0.000	0.000	-85877.476	3798.777	0.000
437786942.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437786992.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437787042.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437787092.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437787143.000	51.000	0.000	0.000	-85877.476	3798.777	0.000
437787193.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437787243.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437787293.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437787343.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437787393.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437787444.000	51.000	0.000	0.000	-85877.476	3798.777	0.000
437787494.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437787545.000	51.000	0.000	0.000	-85877.476	3798.777	0.000
437787596.000	51.000	0.000	0.000	-85877.476	3798.777	0.000
437787646.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437787696.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437787746.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437787797.000	51.000	0.000	0.000	-85877.476	3798.777	0.000
437787847.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437787897.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437787947.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437787998.000	51.000	0.000	0.000	-85877.476	3798.777	0.000
437788048.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437788099.000	51.000	0.000	0.000	-85877.476	3798.777	0.000
437788150.000	51.000	0.000	0.000	-85877.476	3798.777	0.000
437788200.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437788251.000	51.000	0.000	0.000	-85877.476	3798.777	0.000
437788301.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437788351.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437788402.000	51.000	0.000	0.000	-85877.476	3798.777	0.000
437788452.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437788502.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437788552.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437788602.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437788652.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437788702.000	50.000	0.000	0.000	-85877.476	3798.777	0.000
437788753.000	51.000	0.000	0.000	-85877.476	3798.777	0.000
437788804.000	51.000	0.000	0.000	-85877.476	3798.777	0.000
437788854.000	50.000	-0.175	-0.003	-85877.650	3798.783	0.000
437788904.000	50.000	-0.175	-0.003	-85877.825	3798.789	0.003
437788954.000	50.000	0.175	0.003	-85877.650	3798.796	0.005
437789004.000	50.000	0.175	0.003	-85877.476	3798.802	0.008
437789054.000	50.000	0.000	0.000	-85877.476	3798.802	0.010
437789104.000	50.000	0.000	0.000	-85877.476	3798.802	0.010
437789155.000	51.000	-0.175	-0.003	-85877.650	3798.808	0.010
437789205.000	50.000	0.000	0.000	-85877.650	3798.808	0.013
437789255.000	50.000	0.175	0.003	-85877.476	3798.815	0.013
437789305.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437789355.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437789405.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437789455.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437789506.000	51.000	0.000	0.000	-85877.476	3798.815	0.015
437789556.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437789606.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437789656.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437789706.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437789756.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437789806.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437789856.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437789906.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437789956.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437790006.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437790057.000	51.000	0.000	0.000	-85877.476	3798.815	0.015
437790107.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437790157.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437790207.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437790257.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437790307.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437790358.000	51.000	0.000	0.000	-85877.476	3798.815	0.015
437790409.000	51.000	0.000	0.000	-85877.476	3798.815	0.015
437790460.000	51.000	0.000	0.000	-85877.476	3798.815	0.015
437790510.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437790560.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437790610.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437790661.000	51.000	0.000	0.000	-85877.476	3798.815	0.015
437790711.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437790761.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437790811.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437790861.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437790911.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437790961.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437791012.000	51.000	0.000	0.000	-85877.476	3798.815	0.015
437791062.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437791112.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437791162.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437791213.000	51.000	0.000	0.000	-85877.476	3798.815	0.015
437791264.000	51.000	0.000	0.000	-85877.476	3798.815	0.015
437791314.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437791364.000	50.000	0.000	0.000	-85877.476	3798.815	0.015
437791415.000	51.000	0.000	0.000	-85877.476	3798.815	0.013
437791466.000	51.000	0.000	0.000	-85877.476	3798.815	0.010
437791516.000	50.000	0.000	0.000	-85877.476	3798.815	0.008
437791567.000	51.000	0.000	0.000	-85877.476	3798.815	0.005
437791617.000	50.000	0.000	0.000	-85877.476	3798.815	0.005
437791667.000	50.000	0.000	0.000	-85877.476	3798.815	0.005
437791717.000	50.000	0.000	0.000	-85877.476	3798.815	0.003
437791767.000	50.000	0.000	0.000	-85877.476	3798.815	0.003
437791817.000	50.000	0.000	0.000	-85877.476	3798.815	0.000
437791868.000	51.000	0.000	0.000	-85877.476	3798.815	0.000
437791919.000	51.000	0.000	0.000	-85877.476	3798.815	0.000
437791970.000	51.000	0.000	0.000	-85877.476	3798.815	0.000
437792021.000	51.000	0.000	0.000	-85877.476	3798.815	0.000
437792071.000	50.000	0.000	0.000	-85877.476	3798.815	0.000
437792121.000	50.000	-0.175	-0.003	-85877.650	3798.821	0.000
437792171.000	50.000	-0.175	-0.003	-85877.825	3798.827	0.003
437792222.000	51.000	0.000	0.000	-85877.825	3798.827	0.005
437792272.000	50.000	0.175	0.003	-85877.650	3798.833	0.005
437792322.000	50.000	0.175	0.003	-85877.476	3798.840	0.008
437792373.000	51.000	0.000	0.000	-85877.476	3798.840	0.010
437792424.000	51.000	0.000	0.000	-85877.476	3798.840	0.010
437792475.000	51.000	0.000	0.000	-85877.476	3798.840	0.010
437792525.000	50.000	0.000	0.000	-85877.476	3798.840	0.010
437792576.000	51.000	0.000	0.000	-85877.476	3798.840	0.010
437792626.000	50.000	0.000	0.000	-85877.476	3798.840	0.010
437792676.000	50.000	0.000	0.000	-85877.476	3798.840	0.010
437792727.000	51.000	0.000	0.000	-85877.476	3798.840	0.010
437792777.000	50.000	0.000	0.000	-85877.476	3798.840	0.010
437792827.000	50.000	0.000	0.000	-85877.476	3798.840	0.010
437792877.000	50.000	0.000	0.000	-85877.476	3798.840	0.010
437792927.000	50.000	0.000	0.000	-85877.476	3798.840	0.010
437792977.000	50.000	0.000	0.000	-85877.476	3798.840	0.010
437793027.000	50.000	0.000	0.000	-85877.476	3798.840	0.010
437793077.000	50.000	0.000	0.000	-85877.476	3798.840	0.010
437793127.000	50.000	-0.175	-0.003	-85877.650	3798.846	0.010
437793178.000	51.000	0.000	0.000	-85877.650	3798.846	0.013
437793228.000	50.000	0.000	0.000	-85877.650	3798.846	0.013
437793279.000	51.000	0.000	0.000	-85877.650	3798.846	0.013
437793330.000	51.000	0.000	0.000	-85877.650	3798.846	0.013
437793381.000	51.000	0.000	0.000	-85877.650	3798.846	0.013
437793431.000	50.000	0.000	0.000	-85877.650	3798.846	0.013
437793481.000	50.000	0.000	0.000	-85877.650	3798.846	0.013
437793532.000	51.000	0.000	0.000	-85877.650	3798.846	0.013
437793582.000	50.000	0.000	0.000	-85877.650	3798.846	0.013
437793632.000	50.000	0.000	0.000	-85877.650	3798.846	0.013
437793683.000	51.000	0.000	0.000	-85877.650	3798.846	0.013
437793733.000	50.000	0.000	0.000	-85877.650	3798.846	0.013
437793784.000	51.000	0.000	0.000	-85877.650	3798.846	0.013
437793834.000	50.000	0.000	0.000	-85877.650	3798.846	0.013
437793884.000	50.000	0.000	0.000	-85877.650	3798.846	0.013
437793935.000	51.000	0.000	0.000	-85877.650	3798.846	0.013
437793985.000	50.000	0.000	0.000	-85877.650	3798.846	0.013
437794035.000	50.000	0.000	0.000	-85877.650	3798.846	0.013
437794086.000	51.000	0.000	0.000	-85877.650	3798.846	0.013
437794137.000	51.000	0.000	0.000	-85877.650	3798.846	0.013
437794187.000	50.000	0.000	0.000	-85877.650	3798.846	0.013
437794238.000	51.000	0.000	0.000	-85877.650	3798.846	0.013
437794289.000	51.000	0.000	0.000	-85877.650	3798.846	0.013
437794339.000	50.000	0.000	0.000	-85877.650	3798.846	0.013
437794389.000	50.000	0.000	0.000	-85877.650	3798.846	0.013
437794454.000	65.000	0.000	0.000	-85877.650	3798.846	0.013
437794520.000	66.000	0.000	0.000	-85877.650	3798.846	0.013
437794578.000	58.000	0.000	0.000	-85877.650	3798.846	0.013
437794637.000	59.000	0.000	0.000	-85877.650	3798.846	0.013
437794698.000	61.000	0.000	0.000	-85877.650	3798.846	0.013
437794757.000	59.000	0.000	0.000	-85877.650	3798.846	0.010
437794819.000	62.000	0.000	0.000	-85877.650	3798.846	0.008
437794878.000	59.000	0.000	0.000	-85877.650	3798.846	0.008
437794941.000	63.000	0.000	0.000	-85877.650	3798.846	0.005
437795005.000	64.000	0.000	0.000	-85877.650	3798.846	0.003
437795061.000	56.000	0.000	0.000	-85877.650	3798.846	0.003
437795130.000	69.000	0.000	0.000	-85877.650	3798.846	0.003
437795213.000	83.000	0.000	0.000	-85877.650	3798.846	0.003
437795270.000	57.000	0.000	0.000	-85877.650	3798.846	0.003
437795336.000	66.000	0.000	0.000	-85877.650	3798.846	0.003
437795390.000	54.000	0.000	0.000	-85877.650	3798.846	0.003
437795461.000	71.000	0.000	0.000	-85877.650	3798.846	0.003
437795511.000	50.000	0.000	0.000	-85877.650	3798.846	0.003
437795570.000	59.000	0.000	0.000	-85877.650	3798.846	0.003
437795625.000	55.000	0.000	0.000	-85877.650	3798.846	0.003
437795675.000	50.000	0.000	0.000	-85877.650	3798.846	0.003
437795725.000	50.000	0.000	0.000	-85877.650	3798.846	0.003
437795775.000	50.000	0.000	0.000	-85877.650	3798.846	0.003
437795825.000	50.000	0.000	0.000	-85877.650	3798.846	0.003
437795875.000	50.000	0.000	0.000	-85877.650	3798.846	0.003
437795926.000	51.000	0.000	0.000	-85877.650	3798.846	0.000
437795976.000	50.000	0.000	0.000	-85877.650	3798.846	0.000
437796026.000	50.000	0.000	0.000	-85877.650	3798.846	0.000
437796076.000	50.000	0.000	0.000	-85877.650	3798.846	0.000
437796127.000	51.000	0.000	0.000	-85877.650	3798.846	0.000
437796177.000	50.000	0.000	0.000	-85877.650	3798.846	0.000
437796228.000	51.000	0.175	0.003	-85877.476	3798.852	0.000
437796279.000	51.000	0.175	0.003	-85877.301	3798.859	0.002
437796330.000	51.000	0.350	0.007	-85876.951	3798.871	0.005
437796381.000	51.000	-0.350	-0.007	-85877.301	3798.884	0.010
437796432.000	51.000	-0.175	-0.003	-85877.476	3798.890	0.015
437796482.000	50.000	-0.175	-0.003	-85877.650	3798.897	0.017
437796533.000	51.000	0.000	0.000	-85877.650	3798.897	0.020
437796583.000	50.000	0.175	0.003	-85877.476	3798.903	0.020
437796633.000	50.000	0.000	0.000	-85877.476	3798.903	0.022
437796684.000	51.000	0.000	0.000	-85877.476	3798.903	0.022
437796735.000	51.000	0.000	0.000	-85877.476	3798.903	0.022
437796786.000	51.000	0.000	0.000	-85877.476	3798.903	0.022
437796837.000	51.000	0.000	0.000	-85877.476	3798.903	0.022
437796887.000	50.000	0.000	0.000	-85877.476	3798.903	0.022
437796938.000	51.000	0.000	0.000	-85877.476	3798.903	0.022
437796988.000	50.000	0.000	0.000	-85877.476	3798.903	0.022
437797039.000	51.000	0.000	0.000	-85877.476	3798.903	0.022
437797090.000	51.000	0.000	0.000	-85877.476	3798.903	0.022
437797140.000	50.000	0.000	0.000	-85877.476	3798.903	0.022
437797191.000	51.000	0.000	0.000	-85877.476	3798.903	0.022
437797242.000	51.000	0.000	0.000	-85877.476	3798.903	0.022
437797292.000	50.000	0.000	0.000	-85877.476	3798.903	0.022
437797342.000	50.000	0.000	0.000	-85877.476	3798.903	0.022
437797392.000	50.000	0.000	0.000	-85877.476	3798.903	0.022
437797442.000	50.000	0.000	0.000	-85877.476	3798.903	0.022
437797493.000	51.000	0.000	0.000	-85877.476	3798.903	0.022
437797543.000	50.000	0.000	0.000	-85877.476	3798.903	0.022
437797593.000	50.000	0.000	0.000	-85877.476	3798.903	0.022
437797644.000	51.000	0.000	0.000	-85877.476	3798.903	0.022
437797695.000	51.000	0.000	0.000	-85877.476	3798.903	0.022
437797746.000	51.000	0.000	0.000	-85877.476	3798.903	0.022
437797797.000	51.000	-0.175	-0.003	-85877.650	3798.909	0.022
437797847.000	50.000	-0.350	-0.007	-85878.000	3798.922	0.025
437797897.000	50.000	-0.699	-0.014	-85878.699	3798.947	0.030
437797947.000	50.000	-0.699	-0.014	-85879.398	3798.972	0.040
437797998.000	51.000	-0.350	-0.007	-85879.748	3798.985	0.050
437798049.000	51.000	-0.350	-0.007	-85880.097	3798.998	0.055
437798099.000	50.000	0.000	0.000	-85880.097	3798.998	0.060
437798150.000	51.000	0.175	0.003	-85879.922	3799.004	0.060
437798200.000	50.000	0.000	0.000	-85879.922	3799.004	0.062
437798251.000	51.000	-0.175	-0.003	-85880.097	3799.010	0.062
437798301.000	50.000	0.000	0.000	-85880.097	3799.010	0.065
437798352.000	51.000	0.000	0.000	-85880.097	3799.010	0.065
437798402.000	50.000	0.000	0.000	-85880.097	3799.010	0.065
437798453.000	51.000	0.000	0.000	-85880.097	3799.010	0.065
437798503.000	50.000	0.000	0.000	-85880.097	3799.010	0.065
437798554.000	51.000	0.000	0.000	-85880.097	3799.010	0.065
437798604.000	50.000	0.000	0.000	-85880.097	3799.010	0.065
437798655.000	51.000	0.000	0.000	-85880.097	3799.010	0.065
437798705.000	50.000	0.000	0.000	-85880.097	3799.010	0.065
437798755.000	50.000	0.000	0.000	-85880.097	3799.010	0.065
437798805.000	50.000	0.000	0.000	-85880.097	3799.010	0.062
437798856.000	51.000	0.000	0.000	-85880.097	3799.010	0.060
437798906.000	50.000	0.000	0.000	-85880.097	3799.010	0.055
437798956.000	50.000	0.000	0.000	-85880.097	3799.010	0.050
437799006.000	50.000	0.000	0.000	-85880.097	3799.010	0.048
437799057.000	51.000	0.000	0.000	-85880.097	3799.010	0.045
437799107.000	50.000	0.000	0.000	-85880.097	3799.010	0.045
437799157.000	50.000	0.000	0.000	-85880.097	3799.010	0.043
437799207.000	50.000	0.000	0.000	-85880.097	3799.010	0.043
437799257.000	50.000	0.000	0.000	-85880.097	3799.010	0.043
437799307.000	50.000	0.000	0.000	-85880.097	3799.010	0.043
437799357.000	50.000	0.000	0.000	-85880.097	3799.010	0.043
437799407.000	50.000	0.000	0.000	-85880.097	3799.010	0.043
437799458.000	51.000	0.000	0.000	-85880.097	3799.010	0.043
437799509.000	51.000	0.000	0.000	-85880.097	3799.010	0.043
437799564.000	55.000	0.000	0.000	-85880.097	3799.010	0.043
437799614.000	50.000	0.000	0.000	-85880.097	3799.010	0.043
437799664.000	50.000	0.000	0.000	-85880.097	3799.010	0.043
437799714.000	50.000	0.000	0.000	-85880.097	3799.010	0.043
437799764.000	50.000	0.000	0.000	-85880.097	3799.010	0.043
437799815.000	51.000	0.000	0.000	-85880.097	3799.010	0.043
437799865.000	50.000	0.000	0.000	-85880.097	3799.010	0.043
437799916.000	51.000	0.000	0.000	-85880.097	3799.010	0.043
437799966.000	50.000	0.000	0.000	-85880.097	3799.010	0.043
437800016.000	50.000	0.000	0.000	-85880.097	3799.010	0.043
437800066.000	50.000	0.000	0.000	-85880.097	3799.010	0.043
437800116.000	50.000	0.000	0.000	-85880.097	3799.010	0.043
437800169.000	53.000	0.000	0.000	-85880.097	3799.010	0.043
437800220.000	51.000	0.000	0.000	-85880.097	3799.010	0.043
437800274.000	54.000	0.000	0.000	-85880.097	3799.010	0.043
437800327.000	53.000	0.000	0.000	-85880.097	3799.010	0.043
437800377.000	50.000	0.000	0.000	-85880.097	3799.010	0.040
