tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
439069610.000	51.000	0.000	0.000	-109084.544	4731.987	0.080
439069660.000	50.000	0.000	0.000	-109084.544	4731.987	0.080
439069711.000	51.000	-0.350	-0.007	-109084.893	4732.000	0.080
439069762.000	51.000	0.000	0.000	-109084.893	4732.000	0.085
439069812.000	50.000	0.175	0.003	-109084.718	4732.006	0.085
439069862.000	50.000	0.175	0.003	-109084.544	4732.013	0.088
439069912.000	50.000	0.000	0.000	-109084.544	4732.013	0.090
439069962.000	50.000	0.000	0.000	-109084.544	4732.013	0.090
439070013.000	51.000	-0.175	-0.003	-109084.718	4732.019	0.090
439070064.000	51.000	0.000	0.000	-109084.718	4732.019	0.093
439070114.000	50.000	0.000	0.000	-109084.718	4732.019	0.093
439070164.000	50.000	0.000	0.000	-109084.718	4732.019	0.093
439070215.000	51.000	0.175	0.003	-109084.544	4732.025	0.093
439070265.000	50.000	0.000	0.000	-109084.544	4732.025	0.095
439070316.000	51.000	0.000	0.000	-109084.544	4732.025	0.095
439070366.000	50.000	-0.175	-0.003	-109084.718	4732.032	0.095
439070417.000	51.000	0.000	0.000	-109084.718	4732.032	0.098
439070467.000	50.000	0.175	0.003	-109084.544	4732.038	0.098
439070518.000	51.000	0.000	0.000	-109084.544	4732.038	0.098
439070569.000	51.000	0.000	0.000	-109084.544	4732.038	0.093
439070620.000	51.000	-0.175	-0.003	-109084.718	4732.044	0.093
439070671.000	51.000	0.000	0.000	-109084.718	4732.044	0.095
439070721.000	50.000	0.000	0.000	-109084.718	4732.044	0.088
439070771.000	50.000	0.175	0.003	-109084.544	4732.050	0.088
439070822.000	51.000	0.000	0.000	-109084.544	4732.050	0.090
439070872.000	50.000	0.000	0.000	-109084.544	4732.050	0.088
439070923.000	51.000	0.000	0.000	-109084.544	4732.050	0.083
439070973.000	50.000	-0.175	-0.003	-109084.718	4732.057	0.080
439071024.000	51.000	0.000	0.000	-109084.718	4732.057	0.078
439071075.000	51.000	0.000	0.000	-109084.718	4732.057	0.078
439071126.000	51.000	0.000	0.000	-109084.718	4732.057	0.078
439071176.000	50.000	0.000	0.000	-109084.718	4732.057	0.073
439071226.000	50.000	0.000	0.000	-109084.718	4732.057	0.070
439071276.000	50.000	0.000	0.000	-109084.718	4732.057	0.065
439071326.000	50.000	0.000	0.000	-109084.718	4732.057	0.063
439071376.000	50.000	0.175	0.003	-109084.544	4732.063	0.063
439071426.000	50.000	0.000	0.000	-109084.544	4732.063	0.065
439071476.000	50.000	0.000	0.000	-109084.544	4732.063	0.063
439071526.000	50.000	-0.350	-0.007	-109084.893	4732.076	0.060
439071577.000	51.000	0.000	0.000	-109084.893	4732.076	0.063
439071627.000	50.000	0.350	0.007	-109084.544	4732.088	0.060
439071678.000	51.000	0.000	0.000	-109084.544	4732.088	0.065
439071729.000	51.000	0.000	0.000	-109084.544	4732.088	0.060
439071780.000	51.000	0.000	0.000	-109084.544	4732.088	0.060
439071830.000	50.000	0.000	0.000	-109084.544	4732.088	0.058
439071881.000	51.000	0.000	0.000	-109084.544	4732.088	0.055
439071932.000	51.000	0.000	0.000	-109084.544	4732.088	0.055
439071982.000	50.000	0.000	0.000	-109084.544	4732.088	0.050
439072033.000	51.000	0.000	0.000	-109084.544	4732.088	0.048
439072083.000	50.000	0.000	0.000	-109084.544	4732.088	0.045
439072133.000	50.000	0.000	0.000	-109084.544	4732.088	0.040
439072183.000	50.000	0.000	0.000	-109084.544	4732.088	0.040
439072233.000	50.000	0.000	0.000	-109084.544	4732.088	0.040
439072283.000	50.000	0.000	0.000	-109084.544	4732.088	0.035
439072333.000	50.000	0.000	0.000	-109084.544	4732.088	0.035
439072383.000	50.000	0.000	0.000	-109084.544	4732.088	0.033
439072433.000	50.000	0.000	0.000	-109084.544	4732.088	0.030
439072484.000	51.000	0.000	0.000	-109084.544	4732.088	0.030
439072534.000	50.000	0.000	0.000	-109084.544	4732.088	0.030
439072585.000	51.000	0.000	0.000	-109084.544	4732.088	0.028
439072635.000	50.000	0.000	0.000	-109084.544	4732.088	0.028
439072685.000	50.000	0.000	0.000	-109084.544	4732.088	0.028
439072735.000	50.000	0.175	0.003	-109084.369	4732.095	0.028
439072785.000	50.000	0.175	0.003	-109084.194	4732.101	0.028
439072836.000	51.000	-0.175	-0.003	-109084.369	4732.107	0.030
439072886.000	50.000	0.000	0.000	-109084.369	4732.107	0.033
439072937.000	51.000	-0.175	-0.003	-109084.544	4732.114	0.030
439072987.000	50.000	0.000	0.000	-109084.544	4732.114	0.033
439073037.000	50.000	0.000	0.000	-109084.544	4732.114	0.030
439073087.000	50.000	0.175	0.003	-109084.369	4732.120	0.030
439073138.000	51.000	0.000	0.000	-109084.369	4732.120	0.033
439073188.000	50.000	0.000	0.000	-109084.369	4732.120	0.030
439073238.000	50.000	0.000	0.000	-109084.369	4732.120	0.030
439073289.000	51.000	0.000	0.000	-109084.369	4732.120	0.030
439073339.000	50.000	0.000	0.000	-109084.369	4732.120	0.028
439073389.000	50.000	0.000	0.000	-109084.369	4732.120	0.028
439073439.000	50.000	0.000	0.000	-109084.369	4732.120	0.028
439073489.000	50.000	0.000	0.000	-109084.369	4732.120	0.028
439073539.000	50.000	0.000	0.000	-109084.369	4732.120	0.025
439073589.000	50.000	0.000	0.000	-109084.369	4732.120	0.025
439073639.000	50.000	0.000	0.000	-109084.369	4732.120	0.025
439073690.000	51.000	0.000	0.000	-109084.369	4732.120	0.025
439073741.000	51.000	0.000	0.000	-109084.369	4732.120	0.025
439073791.000	50.000	0.000	0.000	-109084.369	4732.120	0.025
439073842.000	51.000	0.000	0.000	-109084.369	4732.120	0.025
439073892.000	50.000	0.000	0.000	-109084.369	4732.120	0.025
439073942.000	50.000	0.000	0.000	-109084.369	4732.120	0.023
439073993.000	51.000	0.000	0.000	-109084.369	4732.120	0.023
439074043.000	50.000	0.000	0.000	-109084.369	4732.120	0.023
439074093.000	50.000	0.000	0.000	-109084.369	4732.120	0.018
439074144.000	51.000	0.000	0.000	-109084.369	4732.120	0.018
439074195.000	51.000	0.000	0.000	-109084.369	4732.120	0.013
439074245.000	50.000	0.000	0.000	-109084.369	4732.120	0.013
439074296.000	51.000	0.000	0.000	-109084.369	4732.120	0.013
439074346.000	50.000	0.000	0.000	-109084.369	4732.120	0.013
439074397.000	51.000	0.000	0.000	-109084.369	4732.120	0.013
439074447.000	50.000	0.000	0.000	-109084.369	4732.120	0.013
439074497.000	50.000	0.000	0.000	-109084.369	4732.120	0.013
439074548.000	51.000	0.000	0.000	-109084.369	4732.120	0.013
439074598.000	50.000	0.000	0.000	-109084.369	4732.120	0.013
439074648.000	50.000	0.000	0.000	-109084.369	4732.120	0.013
439074699.000	51.000	0.000	0.000	-109084.369	4732.120	0.013
439074749.000	50.000	0.175	0.003	-109084.194	4732.126	0.013
439074799.000	50.000	-0.175	-0.003	-109084.369	4732.133	0.015
439074849.000	50.000	0.000	0.000	-109084.369	4732.133	0.018
439074900.000	51.000	0.000	0.000	-109084.369	4732.133	0.018
439074951.000	51.000	0.000	0.000	-109084.369	4732.133	0.018
439075001.000	50.000	0.000	0.000	-109084.369	4732.133	0.018
439075052.000	51.000	0.000	0.000	-109084.369	4732.133	0.018
439075102.000	50.000	0.000	0.000	-109084.369	4732.133	0.018
439075152.000	50.000	0.000	0.000	-109084.369	4732.133	0.018
439075202.000	50.000	0.000	0.000	-109084.369	4732.133	0.018
439075253.000	51.000	0.000	0.000	-109084.369	4732.133	0.018
439075303.000	50.000	0.000	0.000	-109084.369	4732.133	0.015
439075354.000	51.000	0.000	0.000	-109084.369	4732.133	0.013
439075404.000	50.000	0.000	0.000	-109084.369	4732.133	0.010
439075454.000	50.000	-0.175	-0.003	-109084.544	4732.139	0.010
439075504.000	50.000	0.000	0.000	-109084.544	4732.139	0.010
439075554.000	50.000	0.000	0.000	-109084.544	4732.139	0.010
439075605.000	51.000	0.000	0.000	-109084.544	4732.139	0.010
439075656.000	51.000	0.000	0.000	-109084.544	4732.139	0.008
439075706.000	50.000	0.000	0.000	-109084.544	4732.139	0.008
439075757.000	51.000	0.000	0.000	-109084.544	4732.139	0.008
439075808.000	51.000	0.000	0.000	-109084.544	4732.139	0.008
439075858.000	50.000	0.000	0.000	-109084.544	4732.139	0.008
439075908.000	50.000	0.000	0.000	-109084.544	4732.139	0.008
439075959.000	51.000	0.000	0.000	-109084.544	4732.139	0.008
439076010.000	51.000	0.000	0.000	-109084.544	4732.139	0.008
439076060.000	50.000	0.000	0.000	-109084.544	4732.139	0.008
439076111.000	51.000	0.000	0.000	-109084.544	4732.139	0.008
439076162.000	51.000	0.000	0.000	-109084.544	4732.139	0.008
439076212.000	50.000	0.000	0.000	-109084.544	4732.139	0.008
439076263.000	51.000	0.000	0.000	-109084.544	4732.139	0.008
439076313.000	50.000	0.000	0.000	-109084.544	4732.139	0.008
439076363.000	50.000	0.000	0.000	-109084.544	4732.139	0.008
439076413.000	50.000	0.000	0.000	-109084.544	4732.139	0.008
439076463.000	50.000	0.000	0.000	-109084.544	4732.139	0.008
439076513.000	50.000	0.175	0.003	-109084.369	4732.145	0.008
439076563.000	50.000	0.000	0.000	-109084.369	4732.145	0.010
439076613.000	50.000	-0.175	-0.003	-109084.544	4732.151	0.010
439076663.000	50.000	-0.175	-0.003	-109084.718	4732.158	0.013
439076713.000	50.000	0.175	0.003	-109084.544	4732.164	0.015
439076764.000	51.000	0.175	0.003	-109084.369	4732.170	0.018
439076814.000	50.000	0.175	0.003	-109084.194	4732.177	0.020
439076864.000	50.000	-0.175	-0.003	-109084.369	4732.183	0.023
439076914.000	50.000	-0.699	-0.014	-109085.068	4732.208	0.025
439076964.000	50.000	0.000	0.000	-109085.068	4732.208	0.035
439077014.000	50.000	0.000	0.000	-109085.068	4732.208	0.035
439077064.000	50.000	0.524	0.010	-109084.544	4732.227	0.035
439077115.000	51.000	0.350	0.007	-109084.194	4732.240	0.043
439077166.000	51.000	-0.175	-0.003	-109084.369	4732.246	0.048
439077217.000	51.000	-0.350	-0.007	-109084.718	4732.259	0.050
439077267.000	50.000	-0.350	-0.007	-109085.068	4732.271	0.055
439077318.000	51.000	0.175	0.003	-109084.893	4732.278	0.058
439077368.000	50.000	0.350	0.007	-109084.544	4732.290	0.058
439077418.000	50.000	0.000	0.000	-109084.544	4732.290	0.063
439077468.000	50.000	0.000	0.000	-109084.544	4732.290	0.063
439077519.000	51.000	0.000	0.000	-109084.544	4732.290	0.063
439077569.000	50.000	-0.175	-0.003	-109084.718	4732.297	0.063
439077619.000	50.000	0.000	0.000	-109084.718	4732.297	0.065
439077669.000	50.000	0.175	0.003	-109084.544	4732.303	0.065
439077720.000	51.000	0.000	0.000	-109084.544	4732.303	0.068
439077770.000	50.000	0.000	0.000	-109084.544	4732.303	0.068
439077820.000	50.000	0.000	0.000	-109084.544	4732.303	0.068
439077871.000	51.000	0.000	0.000	-109084.544	4732.303	0.068
439077922.000	51.000	0.000	0.000	-109084.544	4732.303	0.068
439077973.000	51.000	0.000	0.000	-109084.544	4732.303	0.068
439078023.000	50.000	0.000	0.000	-109084.544	4732.303	0.065
439078074.000	51.000	0.000	0.000	-109084.544	4732.303	0.065
439078124.000	50.000	0.000	0.000	-109084.544	4732.303	0.065
439078174.000	50.000	0.000	0.000	-109084.544	4732.303	0.065
439078225.000	51.000	0.000	0.000	-109084.544	4732.303	0.065
439078276.000	51.000	0.000	0.000	-109084.544	4732.303	0.065
439078326.000	50.000	0.000	0.000	-109084.544	4732.303	0.065
439078376.000	50.000	0.000	0.000	-109084.544	4732.303	0.065
439078426.000	50.000	0.000	0.000	-109084.544	4732.303	0.065
439078477.000	51.000	0.000	0.000	-109084.544	4732.303	0.065
439078528.000	51.000	0.000	0.000	-109084.544	4732.303	0.065
439078578.000	50.000	0.000	0.000	-109084.544	4732.303	0.065
439078629.000	51.000	0.000	0.000	-109084.544	4732.303	0.065
439078680.000	51.000	0.000	0.000	-109084.544	4732.303	0.065
439078731.000	51.000	0.000	0.000	-109084.544	4732.303	0.065
439078781.000	50.000	0.000	0.000	-109084.544	4732.303	0.065
439078832.000	51.000	0.000	0.000	-109084.544	4732.303	0.065
439078882.000	50.000	0.000	0.000	-109084.544	4732.303	0.065
439078932.000	50.000	0.000	0.000	-109084.544	4732.303	0.065
439078982.000	50.000	0.000	0.000	-109084.544	4732.303	0.065
439079032.000	50.000	0.000	0.000	-109084.544	4732.303	0.065
439079082.000	50.000	0.000	0.000	-109084.544	4732.303	0.063
439079133.000	51.000	0.000	0.000	-109084.544	4732.303	0.063
439079183.000	50.000	0.000	0.000	-109084.544	4732.303	0.060
439079234.000	51.000	0.000	0.000	-109084.544	4732.303	0.058
439079284.000	50.000	0.000	0.000	-109084.544	4732.303	0.055
439079334.000	50.000	0.000	0.000	-109084.544	4732.303	0.053
439079384.000	50.000	0.000	0.000	-109084.544	4732.303	0.050
439079434.000	50.000	0.000	0.000	-109084.544	4732.303	0.048
439079484.000	50.000	0.000	0.000	-109084.544	4732.303	0.038
439079534.000	50.000	0.000	0.000	-109084.544	4732.303	0.038
439079584.000	50.000	0.000	0.000	-109084.544	4732.303	0.038
439079634.000	50.000	0.000	0.000	-109084.544	4732.303	0.030
439079684.000	50.000	0.000	0.000	-109084.544	4732.303	0.025
439079734.000	50.000	0.000	0.000	-109084.544	4732.303	0.023
439079784.000	50.000	0.000	0.000	-109084.544	4732.303	0.018
439079834.000	50.000	0.000	0.000	-109084.544	4732.303	0.013
439079885.000	51.000	0.000	0.000	-109084.544	4732.303	0.010
439079935.000	50.000	0.000	0.000	-109084.544	4732.303	0.005
439079985.000	50.000	0.000	0.000	-109084.544	4732.303	0.005
439080035.000	50.000	0.000	0.000	-109084.544	4732.303	0.005
439080086.000	51.000	0.000	0.000	-109084.544	4732.303	0.005
439080136.000	50.000	0.000	0.000	-109084.544	4732.303	0.003
439080187.000	51.000	0.000	0.000	-109084.544	4732.303	0.003
439080237.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439080287.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439080337.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439080388.000	51.000	0.000	0.000	-109084.544	4732.303	0.000
439080439.000	51.000	0.000	0.000	-109084.544	4732.303	0.000
439080490.000	51.000	0.000	0.000	-109084.544	4732.303	0.000
439080541.000	51.000	0.000	0.000	-109084.544	4732.303	0.000
439080591.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439080641.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439080691.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439080742.000	51.000	0.000	0.000	-109084.544	4732.303	0.000
439080792.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439080842.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439080893.000	51.000	0.000	0.000	-109084.544	4732.303	0.000
439080943.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439080993.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439081044.000	51.000	0.000	0.000	-109084.544	4732.303	0.000
439081094.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439081144.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439081194.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439081244.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439081294.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439081344.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439081394.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439081444.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439081494.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439081544.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439081594.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439081644.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439081694.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439081745.000	51.000	0.000	0.000	-109084.544	4732.303	0.000
439081795.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439081845.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439081896.000	51.000	0.000	0.000	-109084.544	4732.303	0.000
439081946.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439081996.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439082047.000	51.000	0.000	0.000	-109084.544	4732.303	0.000
439082097.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439082148.000	51.000	0.000	0.000	-109084.544	4732.303	0.000
439082199.000	51.000	0.000	0.000	-109084.544	4732.303	0.000
439082249.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439082299.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439082349.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439082399.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439082450.000	51.000	0.000	0.000	-109084.544	4732.303	0.000
439082500.000	50.000	0.000	0.000	-109084.544	4732.303	0.000
439082551.000	51.000	0.000	0.000	-109084.544	4732.303	0.000
439082602.000	51.000	-0.524	-0.010	-109085.068	4732.322	0.000
439082653.000	51.000	0.000	0.000	-109085.068	4732.322	0.007
439082704.000	51.000	0.000	0.000	-109085.068	4732.322	0.007
439082755.000	51.000	0.524	0.010	-109084.544	4732.341	0.007
439082805.000	50.000	0.175	0.003	-109084.369	4732.347	0.015
439082856.000	51.000	0.000	0.000	-109084.369	4732.347	0.017
439082907.000	51.000	0.000	0.000	-109084.369	4732.347	0.017
439082958.000	51.000	-0.350	-0.007	-109084.718	4732.360	0.017
439083009.000	51.000	0.000	0.000	-109084.718	4732.360	0.022
439083059.000	50.000	0.000	0.000	-109084.718	4732.360	0.022
439083109.000	50.000	0.175	0.003	-109084.544	4732.366	0.022
439083160.000	51.000	0.000	0.000	-109084.544	4732.366	0.025
439083210.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439083260.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439083311.000	51.000	0.000	0.000	-109084.544	4732.366	0.025
439083361.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439083411.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439083462.000	51.000	0.000	0.000	-109084.544	4732.366	0.025
439083512.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439083562.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439083613.000	51.000	0.000	0.000	-109084.544	4732.366	0.025
439083663.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439083714.000	51.000	0.000	0.000	-109084.544	4732.366	0.025
439083765.000	51.000	0.000	0.000	-109084.544	4732.366	0.025
439083815.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439083866.000	51.000	0.000	0.000	-109084.544	4732.366	0.025
439083916.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439083966.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439084016.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439084067.000	51.000	0.000	0.000	-109084.544	4732.366	0.025
439084117.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439084167.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439084217.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439084268.000	51.000	0.000	0.000	-109084.544	4732.366	0.025
439084318.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439084368.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439084418.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439084468.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439084519.000	51.000	0.000	0.000	-109084.544	4732.366	0.025
439084570.000	51.000	0.000	0.000	-109084.544	4732.366	0.025
439084620.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439084670.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439084720.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439084770.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439084821.000	51.000	0.000	0.000	-109084.544	4732.366	0.025
439084871.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439084921.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439084972.000	51.000	0.000	0.000	-109084.544	4732.366	0.025
439085023.000	51.000	0.000	0.000	-109084.544	4732.366	0.025
439085073.000	50.000	0.000	0.000	-109084.544	4732.366	0.025
439085124.000	51.000	0.000	0.000	-109084.544	4732.366	0.025
439085175.000	51.000	0.000	0.000	-109084.544	4732.366	0.017
439085225.000	50.000	0.000	0.000	-109084.544	4732.366	0.017
439085275.000	50.000	0.000	0.000	-109084.544	4732.366	0.017
439085326.000	51.000	0.000	0.000	-109084.544	4732.366	0.010
439085376.000	50.000	0.000	0.000	-109084.544	4732.366	0.007
439085426.000	50.000	0.000	0.000	-109084.544	4732.366	0.007
439085477.000	51.000	0.000	0.000	-109084.544	4732.366	0.007
439085528.000	51.000	0.000	0.000	-109084.544	4732.366	0.003
439085579.000	51.000	0.000	0.000	-109084.544	4732.366	0.003
439085630.000	51.000	0.000	0.000	-109084.544	4732.366	0.003
439085680.000	50.000	0.000	0.000	-109084.544	4732.366	0.000
439085731.000	51.000	0.000	0.000	-109084.544	4732.366	0.000
439085781.000	50.000	0.000	0.000	-109084.544	4732.366	0.000
439085831.000	50.000	0.000	0.000	-109084.544	4732.366	0.000
439085881.000	50.000	0.000	0.000	-109084.544	4732.366	0.000
439085931.000	50.000	0.000	0.000	-109084.544	4732.366	0.000
439085981.000	50.000	0.000	0.000	-109084.544	4732.366	0.000
439086031.000	50.000	0.000	0.000	-109084.544	4732.366	0.000
439086082.000	51.000	0.000	0.000	-109084.544	4732.366	0.000
439086133.000	51.000	0.000	0.000	-109084.544	4732.366	0.000
439086184.000	51.000	0.000	0.000	-109084.544	4732.366	0.000
439086235.000	51.000	0.000	0.000	-109084.544	4732.366	0.000
439086285.000	50.000	0.000	0.000	-109084.544	4732.366	0.000
439086335.000	50.000	0.000	0.000	-109084.544	4732.366	0.000
439086385.000	50.000	0.000	0.000	-109084.544	4732.366	0.000
439086436.000	51.000	0.000	0.000	-109084.544	4732.366	0.000
439086486.000	50.000	0.000	0.000	-109084.544	4732.366	0.000
439086537.000	51.000	-0.175	-0.003	-109084.718	4732.372	0.000
439086588.000	51.000	-0.175	-0.003	-109084.893	4732.379	0.002
439086639.000	51.000	0.350	0.007	-109084.544	4732.391	0.005
439086690.000	51.000	0.350	0.007	-109084.194	4732.404	0.010
439086740.000	50.000	0.000	0.000	-109084.194	4732.404	0.015
439086790.000	50.000	-0.175	-0.003	-109084.369	4732.410	0.015
439086840.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439086890.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439086941.000	51.000	0.000	0.000	-109084.369	4732.410	0.017
439086992.000	51.000	0.000	0.000	-109084.369	4732.410	0.017
439087042.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439087092.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439087143.000	51.000	0.000	0.000	-109084.369	4732.410	0.017
439087193.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439087243.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439087293.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439087343.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439087393.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439087443.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439087493.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439087543.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439087593.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439087643.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439087694.000	51.000	0.000	0.000	-109084.369	4732.410	0.017
439087744.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439087795.000	51.000	0.000	0.000	-109084.369	4732.410	0.017
439087846.000	51.000	0.000	0.000	-109084.369	4732.410	0.017
439087896.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439087946.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439087996.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439088046.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439088096.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439088147.000	51.000	0.000	0.000	-109084.369	4732.410	0.017
439088197.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439088247.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439088298.000	51.000	0.000	0.000	-109084.369	4732.410	0.017
439088349.000	51.000	0.000	0.000	-109084.369	4732.410	0.017
439088399.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439088449.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439088499.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439088549.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439088599.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439088650.000	51.000	0.000	0.000	-109084.369	4732.410	0.017
439088700.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439088751.000	51.000	0.000	0.000	-109084.369	4732.410	0.017
439088801.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439088852.000	51.000	0.000	0.000	-109084.369	4732.410	0.017
439088902.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439088952.000	50.000	0.000	0.000	-109084.369	4732.410	0.017
439089003.000	51.000	-0.699	-0.014	-109085.068	4732.435	0.017
439089053.000	50.000	0.000	0.000	-109085.068	4732.435	0.027
439089103.000	50.000	0.350	0.007	-109084.718	4732.448	0.025
439089153.000	50.000	0.350	0.007	-109084.369	4732.461	0.027
439089204.000	51.000	0.524	0.010	-109083.845	4732.480	0.027
439089254.000	50.000	-0.175	-0.003	-109084.019	4732.486	0.030
439089304.000	50.000	-0.350	-0.007	-109084.369	4732.499	0.032
439089354.000	50.000	-0.350	-0.007	-109084.718	4732.511	0.035
439089405.000	51.000	-0.175	-0.003	-109084.893	4732.517	0.040
439089455.000	50.000	0.350	0.007	-109084.544	4732.530	0.043
439089506.000	51.000	0.175	0.003	-109084.369	4732.536	0.048
439089556.000	50.000	0.000	0.000	-109084.369	4732.536	0.050
439089607.000	51.000	0.000	0.000	-109084.369	4732.536	0.050
439089657.000	50.000	-0.175	-0.003	-109084.544	4732.543	0.050
439089707.000	50.000	-0.175	-0.003	-109084.718	4732.549	0.053
439089757.000	50.000	0.175	0.003	-109084.544	4732.555	0.055
439089807.000	50.000	0.000	0.000	-109084.544	4732.555	0.058
439089857.000	50.000	0.000	0.000	-109084.544	4732.555	0.058
439089907.000	50.000	0.000	0.000	-109084.544	4732.555	0.058
439089957.000	50.000	0.000	0.000	-109084.544	4732.555	0.058
439090007.000	50.000	0.000	0.000	-109084.544	4732.555	0.058
439090057.000	50.000	0.000	0.000	-109084.544	4732.555	0.058
439090108.000	51.000	0.000	0.000	-109084.544	4732.555	0.058
439090159.000	51.000	0.000	0.000	-109084.544	4732.555	0.058
439090209.000	50.000	0.000	0.000	-109084.544	4732.555	0.058
439090260.000	51.000	0.000	0.000	-109084.544	4732.555	0.058
439090311.000	51.000	0.000	0.000	-109084.544	4732.555	0.058
439090362.000	51.000	0.000	0.000	-109084.544	4732.555	0.058
439090412.000	50.000	0.000	0.000	-109084.544	4732.555	0.058
439090462.000	50.000	-0.175	-0.003	-109084.718	4732.562	0.058
439090513.000	51.000	-0.175	-0.003	-109084.893	4732.568	0.060
439090563.000	50.000	0.000	0.000	-109084.893	4732.568	0.063
439090614.000	51.000	0.350	0.007	-109084.544	4732.581	0.063
439090664.000	50.000	0.350	0.007	-109084.194	4732.593	0.068
439090715.000	51.000	0.000	0.000	-109084.194	4732.593	0.073
439090765.000	50.000	-0.175	-0.003	-109084.369	4732.600	0.073
