tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
428379720.000	50.000	0.000	0.000	-26717.417	1370.131	0.028
428379770.000	50.000	-0.699	-0.014	-26718.117	1370.156	0.025
428379820.000	50.000	-0.699	-0.014	-26718.816	1370.181	0.035
428379870.000	50.000	-2.097	-0.042	-26720.913	1370.257	0.045
428379920.000	50.000	-2.971	-0.059	-26723.883	1370.364	0.073
428379970.000	50.000	-3.146	-0.063	-26727.029	1370.478	0.116
428380020.000	50.000	-2.272	-0.045	-26729.301	1370.560	0.162
428380070.000	50.000	-1.398	-0.028	-26730.699	1370.610	0.194
428380120.000	50.000	-0.699	-0.014	-26731.398	1370.635	0.215
428380171.000	51.000	-1.398	-0.027	-26732.796	1370.686	0.225
428380221.000	50.000	-2.272	-0.045	-26735.068	1370.768	0.244
428380271.000	50.000	-4.019	-0.080	-26739.087	1370.913	0.277
428380321.000	50.000	-5.068	-0.101	-26744.155	1371.096	0.335
428380371.000	50.000	-6.117	-0.122	-26750.272	1371.317	0.409
428380421.000	50.000	-5.592	-0.112	-26755.864	1371.519	0.497
428380471.000	50.000	-5.243	-0.105	-26761.107	1371.708	0.578
428380521.000	50.000	-5.767	-0.115	-26766.874	1371.917	0.653
428380571.000	50.000	-6.466	-0.129	-26773.340	1372.150	0.737
428380621.000	50.000	-5.417	-0.108	-26778.757	1372.346	0.830
428380671.000	50.000	-2.621	-0.052	-26781.379	1372.440	0.908
428380721.000	50.000	-1.049	-0.021	-26782.427	1372.478	0.946
428380771.000	50.000	-1.398	-0.028	-26783.825	1372.529	0.961
428380821.000	50.000	-1.398	-0.028	-26785.223	1372.579	0.982
428380871.000	50.000	-2.097	-0.042	-26787.320	1372.655	1.002
428380921.000	50.000	-2.796	-0.056	-26790.117	1372.756	1.032
428380971.000	50.000	-3.320	-0.066	-26793.437	1372.876	1.072
428381021.000	50.000	-2.621	-0.052	-26796.058	1372.970	1.120
428381071.000	50.000	-2.796	-0.056	-26798.854	1373.071	1.158
428381121.000	50.000	-2.097	-0.042	-26800.951	1373.147	1.199
428381171.000	50.000	-1.049	-0.021	-26802.000	1373.185	1.229
428381221.000	50.000	-1.922	-0.038	-26803.922	1373.254	1.244
428381271.000	50.000	-2.971	-0.059	-26806.893	1373.362	1.269
428381321.000	50.000	-3.146	-0.063	-26810.039	1373.475	1.312
428381371.000	50.000	-3.146	-0.063	-26813.184	1373.589	1.358
428381421.000	50.000	-1.398	-0.028	-26814.583	1373.639	1.403
428381471.000	50.000	-0.874	-0.017	-26815.456	1373.671	1.423
428381521.000	50.000	-1.922	-0.038	-26817.379	1373.740	1.436
428381571.000	50.000	-3.146	-0.063	-26820.524	1373.854	1.464
428381621.000	50.000	-3.845	-0.077	-26824.369	1373.993	1.509
428381671.000	50.000	-2.796	-0.056	-26827.165	1374.094	1.565
428381721.000	50.000	-2.796	-0.056	-26829.961	1374.195	1.605
428381771.000	50.000	-3.495	-0.070	-26833.456	1374.321	1.645
428381821.000	50.000	-3.320	-0.066	-26836.777	1374.441	1.696
428381871.000	50.000	-3.845	-0.077	-26840.621	1374.580	1.744
428381921.000	50.000	-4.544	-0.091	-26845.165	1374.744	1.799
428381971.000	50.000	-4.369	-0.087	-26849.534	1374.901	1.865
428382022.000	51.000	-3.320	-0.065	-26852.854	1375.021	1.928
428382072.000	50.000	-2.272	-0.045	-26855.126	1375.103	1.968
428382122.000	50.000	-2.796	-0.056	-26857.922	1375.204	1.988
428382172.000	50.000	-2.272	-0.045	-26860.194	1375.286	2.028
428382222.000	50.000	-1.223	-0.024	-26861.417	1375.331	2.061
428382272.000	50.000	0.874	0.017	-26860.544	1375.362	2.079
428382322.000	50.000	1.748	0.035	-26858.796	1375.425	2.081
428382372.000	50.000	0.874	0.017	-26857.922	1375.457	2.096
428382422.000	50.000	0.699	0.014	-26857.223	1375.482	2.079
428382472.000	50.000	0.175	0.003	-26857.049	1375.488	2.046
428382522.000	50.000	-0.175	-0.003	-26857.223	1375.495	2.003
428382572.000	50.000	-1.223	-0.024	-26858.447	1375.539	1.973
428382622.000	50.000	-0.175	-0.003	-26858.621	1375.545	1.970
428382672.000	50.000	-0.175	-0.003	-26858.796	1375.551	1.963
428382722.000	50.000	-0.524	-0.010	-26859.320	1375.570	1.945
428382772.000	50.000	-0.699	-0.014	-26860.019	1375.596	1.920
428382822.000	50.000	-0.350	-0.007	-26860.369	1375.608	1.872
428382872.000	50.000	0.000	0.000	-26860.369	1375.608	1.804
428382922.000	50.000	0.175	0.003	-26860.194	1375.615	1.716
428382972.000	50.000	-1.573	-0.031	-26861.767	1375.671	1.637
428383022.000	50.000	-4.718	-0.094	-26866.485	1375.842	1.584
428383072.000	50.000	-6.816	-0.136	-26873.301	1376.088	1.569
428383122.000	50.000	-5.942	-0.119	-26879.243	1376.302	1.574
428383172.000	50.000	-2.796	-0.056	-26882.039	1376.403	1.582
428383222.000	50.000	-1.049	-0.021	-26883.087	1376.441	1.584
428383272.000	50.000	-1.398	-0.028	-26884.485	1376.492	1.584
428383322.000	50.000	-2.097	-0.042	-26886.583	1376.567	1.584
428383372.000	50.000	-3.845	-0.077	-26890.427	1376.706	1.594
428383422.000	50.000	-5.942	-0.119	-26896.369	1376.921	1.620
428383472.000	50.000	-6.291	-0.126	-26902.660	1377.148	1.665
428383522.000	50.000	-4.194	-0.084	-26906.854	1377.300	1.708
428383572.000	50.000	-2.097	-0.042	-26908.951	1377.375	1.731
428383622.000	50.000	-1.398	-0.028	-26910.350	1377.426	1.721
428383672.000	50.000	-2.097	-0.042	-26912.447	1377.501	1.711
428383722.000	50.000	-3.320	-0.066	-26915.767	1377.621	1.726
428383772.000	50.000	-4.194	-0.084	-26919.961	1377.773	1.746
428383822.000	50.000	-3.670	-0.073	-26923.631	1377.905	1.764
428383872.000	50.000	-2.097	-0.042	-26925.728	1377.981	1.771
428383922.000	50.000	-0.699	-0.014	-26926.427	1378.006	1.756
428383972.000	50.000	-0.175	-0.003	-26926.602	1378.013	1.746
428384022.000	50.000	-0.874	-0.017	-26927.476	1378.044	1.736
428384072.000	50.000	-2.447	-0.049	-26929.922	1378.133	1.721
428384122.000	50.000	-4.718	-0.094	-26934.641	1378.303	1.711
428384172.000	50.000	-6.466	-0.129	-26941.107	1378.536	1.723
428384222.000	50.000	-7.165	-0.143	-26948.272	1378.795	1.776
428384272.000	50.000	-2.272	-0.045	-26950.544	1378.877	1.839
428384322.000	50.000	-4.544	-0.091	-26955.087	1379.041	1.822
428384372.000	50.000	-3.146	-0.063	-26958.233	1379.155	1.839
428384422.000	50.000	-1.748	-0.035	-26959.981	1379.218	1.829
428384472.000	50.000	-1.748	-0.035	-26961.728	1379.281	1.789
428384522.000	50.000	-1.748	-0.035	-26963.476	1379.344	1.751
428384572.000	50.000	-0.699	-0.014	-26964.175	1379.369	1.729
428384622.000	50.000	0.874	0.017	-26963.301	1379.401	1.706
428384672.000	50.000	1.748	0.035	-26961.553	1379.464	1.679
428384722.000	50.000	1.223	0.024	-26960.330	1379.508	1.671
428384772.000	50.000	0.175	0.003	-26960.155	1379.515	1.671
428384822.000	50.000	0.000	0.000	-26960.155	1379.515	1.661
428384872.000	50.000	-0.175	-0.003	-26960.330	1379.521	1.636
428384922.000	50.000	-0.350	-0.007	-26960.680	1379.533	1.626
428384972.000	50.000	0.000	0.000	-26960.680	1379.533	1.621
428385022.000	50.000	-0.175	-0.003	-26960.854	1379.540	1.618
428385072.000	50.000	-0.874	-0.017	-26961.728	1379.571	1.618
428385122.000	50.000	-0.350	-0.007	-26962.078	1379.584	1.613
428385172.000	50.000	-0.699	-0.014	-26962.777	1379.609	1.616
428385222.000	50.000	-1.748	-0.035	-26964.524	1379.672	1.623
428385272.000	50.000	-2.447	-0.049	-26966.971	1379.761	1.641
428385322.000	50.000	-3.495	-0.070	-26970.466	1379.887	1.666
428385372.000	50.000	-4.019	-0.080	-26974.485	1380.032	1.711
428385422.000	50.000	-3.670	-0.073	-26978.155	1380.165	1.770
428385472.000	50.000	-2.621	-0.052	-26980.777	1380.259	1.820
428385522.000	50.000	-1.922	-0.038	-26982.699	1380.329	1.835
428385572.000	50.000	-2.447	-0.049	-26985.146	1380.417	1.795
428385622.000	50.000	-2.971	-0.059	-26988.117	1380.524	1.732
428385672.000	50.000	-3.320	-0.066	-26991.437	1380.644	1.689
428385722.000	50.000	-4.369	-0.087	-26995.806	1380.802	1.696
428385772.000	50.000	-5.243	-0.105	-27001.049	1380.991	1.744
428385822.000	50.000	-4.369	-0.087	-27005.417	1381.149	1.800
428385872.000	50.000	-2.272	-0.045	-27007.689	1381.231	1.833
428385922.000	50.000	-1.398	-0.028	-27009.087	1381.282	1.810
428385972.000	50.000	-2.447	-0.049	-27011.534	1381.370	1.744
428386023.000	51.000	-3.320	-0.065	-27014.854	1381.490	1.689
428386073.000	50.000	-4.019	-0.080	-27018.874	1381.635	1.675
428386123.000	50.000	-4.718	-0.094	-27023.592	1381.805	1.703
428386173.000	50.000	-4.369	-0.087	-27027.961	1381.963	1.751
428386223.000	50.000	-3.320	-0.066	-27031.282	1382.083	1.784
428386273.000	50.000	-2.796	-0.056	-27034.078	1382.184	1.784
428386323.000	50.000	-1.573	-0.031	-27035.650	1382.241	1.764
428386373.000	50.000	-1.573	-0.031	-27037.223	1382.298	1.733
428386423.000	50.000	-2.447	-0.049	-27039.670	1382.386	1.726
428386473.000	50.000	-3.146	-0.063	-27042.816	1382.500	1.751
428386523.000	50.000	-3.146	-0.063	-27045.961	1382.613	1.794
428386573.000	50.000	-1.398	-0.028	-27047.359	1382.664	1.827
428386623.000	50.000	0.175	0.003	-27047.184	1382.670	1.811
428386673.000	50.000	0.350	0.007	-27046.835	1382.683	1.746
428386723.000	50.000	-0.699	-0.014	-27047.534	1382.708	1.658
428386773.000	50.000	-1.049	-0.021	-27048.583	1382.746	1.564
428386823.000	50.000	-0.874	-0.017	-27049.456	1382.777	1.546
428386873.000	50.000	-0.874	-0.017	-27050.330	1382.809	1.493
428386923.000	50.000	-0.524	-0.010	-27050.854	1382.828	1.461
428386973.000	50.000	0.000	0.000	-27050.854	1382.828	1.443
428387023.000	50.000	-0.699	-0.014	-27051.553	1382.853	1.418
428387073.000	50.000	-2.621	-0.052	-27054.175	1382.948	1.403
428387123.000	50.000	-5.417	-0.108	-27059.592	1383.143	1.430
428387173.000	50.000	-7.165	-0.143	-27066.757	1383.402	1.496
428387223.000	50.000	-6.816	-0.136	-27073.573	1383.648	1.574
428387273.000	50.000	-4.544	-0.091	-27078.117	1383.812	1.655
428387323.000	50.000	-2.796	-0.056	-27080.913	1383.913	1.718
428387373.000	50.000	-2.097	-0.042	-27083.010	1383.989	1.758
428387423.000	50.000	-2.097	-0.042	-27085.107	1384.065	1.786
428387473.000	50.000	-1.398	-0.028	-27086.505	1384.115	1.811
428387523.000	50.000	0.000	0.000	-27086.505	1384.115	1.832
428387573.000	50.000	0.524	0.010	-27085.981	1384.134	1.829
428387623.000	50.000	0.000	0.000	-27085.981	1384.134	1.824
428387673.000	50.000	-0.524	-0.010	-27086.505	1384.153	1.819
428387723.000	50.000	-2.272	-0.045	-27088.777	1384.235	1.817
428387773.000	50.000	-4.019	-0.080	-27092.796	1384.380	1.824
428387823.000	50.000	-3.495	-0.070	-27096.291	1384.506	1.847
428387873.000	50.000	-1.922	-0.038	-27098.214	1384.576	1.847
428387923.000	50.000	-0.874	-0.017	-27099.087	1384.607	1.817
428387973.000	50.000	-1.573	-0.031	-27100.660	1384.664	1.776
428388023.000	50.000	-3.146	-0.063	-27103.806	1384.778	1.761
428388073.000	50.000	-2.971	-0.059	-27106.777	1384.885	1.779
428388123.000	50.000	-2.796	-0.056	-27109.573	1384.986	1.786
428388173.000	50.000	-2.097	-0.042	-27111.670	1385.062	1.784
428388223.000	50.000	-0.350	-0.007	-27112.019	1385.074	1.766
428388273.000	50.000	0.350	0.007	-27111.670	1385.087	1.708
428388323.000	50.000	1.223	0.024	-27110.447	1385.131	1.637
428388373.000	50.000	1.049	0.021	-27109.398	1385.169	1.592
428388423.000	50.000	1.049	0.021	-27108.350	1385.207	1.574
428388473.000	50.000	0.000	0.000	-27108.350	1385.207	1.569
428388523.000	50.000	-0.524	-0.010	-27108.874	1385.226	1.534
428388573.000	50.000	-2.796	-0.056	-27111.670	1385.327	1.494
428388623.000	50.000	-5.592	-0.112	-27117.262	1385.529	1.477
428388673.000	50.000	-6.816	-0.136	-27124.078	1385.775	1.489
428388723.000	50.000	-4.369	-0.087	-27128.447	1385.933	1.525
428388773.000	50.000	-0.699	-0.014	-27129.146	1385.958	1.540
428388823.000	50.000	1.398	0.028	-27127.748	1386.008	1.510
428388873.000	50.000	1.223	0.024	-27126.524	1386.052	1.507
428388923.000	50.000	0.175	0.003	-27126.350	1386.059	1.502
428388973.000	50.000	-1.748	-0.035	-27128.097	1386.122	1.469
428389023.000	50.000	-1.922	-0.038	-27130.019	1386.191	1.449
428389073.000	50.000	-1.922	-0.038	-27131.942	1386.261	1.431
428389123.000	50.000	-2.272	-0.045	-27134.214	1386.343	1.439
428389173.000	50.000	-1.573	-0.031	-27135.786	1386.400	1.469
428389223.000	50.000	-0.699	-0.014	-27136.485	1386.425	1.487
428389273.000	50.000	-1.748	-0.035	-27138.233	1386.488	1.487
428389323.000	50.000	-3.146	-0.063	-27141.379	1386.601	1.497
428389373.000	50.000	-4.718	-0.094	-27146.097	1386.772	1.530
428389423.000	50.000	-6.117	-0.122	-27152.214	1386.993	1.585
428389473.000	50.000	-6.466	-0.129	-27158.680	1387.226	1.666
428389523.000	50.000	-6.117	-0.122	-27164.796	1387.447	1.759
428389573.000	50.000	-4.544	-0.091	-27169.340	1387.611	1.838
428389623.000	50.000	-3.146	-0.063	-27172.485	1387.725	1.865
428389673.000	50.000	-2.097	-0.042	-27174.583	1387.800	1.833
428389723.000	50.000	-0.524	-0.010	-27175.107	1387.819	1.759
428389773.000	50.000	0.524	0.010	-27174.583	1387.838	1.669
428389823.000	50.000	1.922	0.038	-27172.660	1387.908	1.610
428389873.000	50.000	2.097	0.042	-27170.563	1387.983	1.598
428389923.000	50.000	0.350	0.007	-27170.214	1387.996	1.598
428389973.000	50.000	-0.175	-0.003	-27170.388	1388.002	1.573
428390023.000	50.000	0.350	0.007	-27170.039	1388.015	1.555
428390073.000	50.000	0.175	0.003	-27169.864	1388.021	1.560
428390123.000	50.000	0.175	0.003	-27169.689	1388.028	1.555
428390173.000	50.000	0.000	0.000	-27169.689	1388.028	1.557
428390223.000	50.000	1.049	0.021	-27168.641	1388.066	1.550
428390273.000	50.000	0.874	0.017	-27167.767	1388.097	1.532
428390323.000	50.000	0.350	0.007	-27167.417	1388.110	1.487
428390373.000	50.000	0.350	0.007	-27167.068	1388.122	1.441
428390423.000	50.000	0.000	0.000	-27167.068	1388.122	1.419
428390473.000	50.000	-0.175	-0.003	-27167.243	1388.129	1.406
428390523.000	50.000	0.000	0.000	-27167.243	1388.129	1.386
428390573.000	50.000	0.175	0.003	-27167.068	1388.135	1.340
428390623.000	50.000	-0.175	-0.003	-27167.243	1388.141	1.300
428390674.000	51.000	-0.350	-0.007	-27167.592	1388.154	1.262
428390724.000	50.000	0.000	0.000	-27167.592	1388.154	1.237
428390774.000	50.000	0.000	0.000	-27167.592	1388.154	1.232
428390824.000	50.000	0.350	0.007	-27167.243	1388.167	1.227
428390874.000	50.000	0.000	0.000	-27167.243	1388.167	1.214
428390924.000	50.000	0.000	0.000	-27167.243	1388.167	1.199
428390974.000	50.000	0.000	0.000	-27167.243	1388.167	1.184
428391024.000	50.000	0.000	0.000	-27167.243	1388.167	1.184
428391074.000	50.000	0.000	0.000	-27167.243	1388.167	1.176
428391124.000	50.000	0.175	0.003	-27167.068	1388.173	1.136
428391174.000	50.000	0.175	0.003	-27166.893	1388.179	1.058
428391224.000	50.000	0.000	0.000	-27166.893	1388.179	0.962
428391274.000	50.000	0.000	0.000	-27166.893	1388.179	0.899
428391324.000	50.000	0.000	0.000	-27166.893	1388.179	0.888
428391374.000	50.000	0.000	0.000	-27166.893	1388.179	0.868
428391424.000	50.000	0.000	0.000	-27166.893	1388.179	0.851
428391474.000	50.000	0.000	0.000	-27166.893	1388.179	0.848
428391524.000	50.000	0.000	0.000	-27166.893	1388.179	0.823
428391574.000	50.000	0.000	0.000	-27166.893	1388.179	0.795
428391624.000	50.000	0.000	0.000	-27166.893	1388.179	0.767
428391674.000	50.000	0.000	0.000	-27166.893	1388.179	0.734
428391724.000	50.000	0.000	0.000	-27166.893	1388.179	0.712
428391774.000	50.000	0.000	0.000	-27166.893	1388.179	0.702
428391824.000	50.000	0.000	0.000	-27166.893	1388.179	0.676
428391874.000	50.000	0.000	0.000	-27166.893	1388.179	0.631
428391924.000	50.000	0.000	0.000	-27166.893	1388.179	0.563
428391974.000	50.000	0.000	0.000	-27166.893	1388.179	0.474
428392024.000	50.000	0.000	0.000	-27166.893	1388.179	0.381
428392074.000	50.000	0.000	0.000	-27166.893	1388.179	0.293
428392124.000	50.000	0.000	0.000	-27166.893	1388.179	0.227
428392174.000	50.000	0.350	0.007	-27166.544	1388.192	0.182
428392224.000	50.000	-0.175	-0.003	-27166.718	1388.198	0.156
428392274.000	50.000	-0.524	-0.010	-27167.243	1388.217	0.151
428392324.000	50.000	-0.350	-0.007	-27167.592	1388.230	0.151
428392374.000	50.000	0.000	0.000	-27167.592	1388.230	0.129
428392424.000	50.000	0.175	0.003	-27167.417	1388.236	0.098
428392474.000	50.000	0.350	0.007	-27167.068	1388.249	0.096
428392524.000	50.000	0.000	0.000	-27167.068	1388.249	0.098
428392574.000	50.000	0.000	0.000	-27167.068	1388.249	0.093
428392624.000	50.000	-0.175	-0.003	-27167.243	1388.255	0.091
428392674.000	50.000	0.000	0.000	-27167.243	1388.255	0.091
428392724.000	50.000	0.175	0.003	-27167.068	1388.261	0.091
428392774.000	50.000	0.000	0.000	-27167.068	1388.261	0.078
428392824.000	50.000	-0.350	-0.007	-27167.417	1388.274	0.066
428392874.000	50.000	-0.175	-0.003	-27167.592	1388.280	0.066
428392924.000	50.000	0.000	0.000	-27167.592	1388.280	0.063
428392974.000	50.000	0.175	0.003	-27167.417	1388.286	0.063
428393024.000	50.000	0.000	0.000	-27167.417	1388.286	0.063
428393074.000	50.000	0.175	0.003	-27167.243	1388.293	0.063
428393124.000	50.000	0.000	0.000	-27167.243	1388.293	0.063
428393174.000	50.000	0.000	0.000	-27167.243	1388.293	0.060
428393224.000	50.000	0.000	0.000	-27167.243	1388.293	0.056
428393274.000	50.000	0.000	0.000	-27167.243	1388.293	0.056
428393324.000	50.000	0.000	0.000	-27167.243	1388.293	0.056
428393374.000	50.000	0.000	0.000	-27167.243	1388.293	0.050
428393424.000	50.000	0.000	0.000	-27167.243	1388.293	0.050
428393474.000	50.000	0.000	0.000	-27167.243	1388.293	0.050
428393524.000	50.000	0.175	0.003	-27167.068	1388.299	0.050
428393574.000	50.000	0.000	0.000	-27167.068	1388.299	0.053
428393624.000	50.000	0.000	0.000	-27167.068	1388.299	0.053
428393674.000	50.000	0.000	0.000	-27167.068	1388.299	0.050
428393724.000	50.000	0.000	0.000	-27167.068	1388.299	0.048
428393774.000	50.000	0.000	0.000	-27167.068	1388.299	0.048
428393824.000	50.000	0.000	0.000	-27167.068	1388.299	0.048
428393874.000	50.000	0.000	0.000	-27167.068	1388.299	0.048
428393924.000	50.000	0.000	0.000	-27167.068	1388.299	0.048
428393974.000	50.000	-0.175	-0.003	-27167.243	1388.305	0.048
428394024.000	50.000	-0.175	-0.003	-27167.417	1388.312	0.050
428394074.000	50.000	0.000	0.000	-27167.417	1388.312	0.053
428394124.000	50.000	0.000	0.000	-27167.417	1388.312	0.053
428394174.000	50.000	0.175	0.003	-27167.243	1388.318	0.053
428394224.000	50.000	0.175	0.003	-27167.068	1388.324	0.056
428394274.000	50.000	0.000	0.000	-27167.068	1388.324	0.058
428394324.000	50.000	0.000	0.000	-27167.068	1388.324	0.058
428394374.000	50.000	-0.175	-0.003	-27167.243	1388.331	0.058
428394424.000	50.000	0.000	0.000	-27167.243	1388.331	0.061
428394474.000	50.000	0.000	0.000	-27167.243	1388.331	0.061
428394524.000	50.000	0.175	0.003	-27167.068	1388.337	0.061
428394574.000	50.000	0.000	0.000	-27167.068	1388.337	0.063
428394624.000	50.000	0.000	0.000	-27167.068	1388.337	0.063
428394674.000	50.000	0.000	0.000	-27167.068	1388.337	0.063
428394724.000	50.000	-0.175	-0.003	-27167.243	1388.343	0.058
428394774.000	50.000	0.000	0.000	-27167.243	1388.343	0.058
428394824.000	50.000	0.175	0.003	-27167.068	1388.350	0.050
428394874.000	50.000	0.000	0.000	-27167.068	1388.350	0.048
428394924.000	50.000	0.000	0.000	-27167.068	1388.350	0.048
428394974.000	50.000	-0.175	-0.003	-27167.243	1388.356	0.045
428395024.000	50.000	0.000	0.000	-27167.243	1388.356	0.043
428395074.000	50.000	0.000	0.000	-27167.243	1388.356	0.043
428395124.000	50.000	0.000	0.000	-27167.243	1388.356	0.043
428395174.000	50.000	0.000	0.000	-27167.243	1388.356	0.040
428395224.000	50.000	0.000	0.000	-27167.243	1388.356	0.040
428395274.000	50.000	0.000	0.000	-27167.243	1388.356	0.038
428395324.000	50.000	0.000	0.000	-27167.243	1388.356	0.038
428395374.000	50.000	0.000	0.000	-27167.243	1388.356	0.033
428395424.000	50.000	0.000	0.000	-27167.243	1388.356	0.030
428395474.000	50.000	-0.175	-0.003	-27167.417	1388.362	0.030
428395524.000	50.000	0.000	0.000	-27167.417	1388.362	0.030
428395574.000	50.000	0.175	0.003	-27167.243	1388.368	0.030
428395624.000	50.000	0.000	0.000	-27167.243	1388.368	0.030
428395674.000	50.000	0.000	0.000	-27167.243	1388.368	0.030
428395724.000	50.000	-0.175	-0.003	-27167.417	1388.375	0.030
428395774.000	50.000	0.000	0.000	-27167.417	1388.375	0.033
428395824.000	50.000	0.000	0.000	-27167.417	1388.375	0.033
428395874.000	50.000	0.175	0.003	-27167.243	1388.381	0.033
428395924.000	50.000	0.000	0.000	-27167.243	1388.381	0.035
428395974.000	50.000	0.000	0.000	-27167.243	1388.381	0.035
428396024.000	50.000	-0.175	-0.003	-27167.417	1388.387	0.035
428396074.000	50.000	0.000	0.000	-27167.417	1388.387	0.035
428396124.000	50.000	0.175	0.003	-27167.243	1388.394	0.035
428396174.000	50.000	0.000	0.000	-27167.243	1388.394	0.038
428396224.000	50.000	0.000	0.000	-27167.243	1388.394	0.038
428396274.000	50.000	-0.175	-0.003	-27167.417	1388.400	0.038
428396324.000	50.000	0.000	0.000	-27167.417	1388.400	0.040
428396374.000	50.000	0.000	0.000	-27167.417	1388.400	0.040
428396424.000	50.000	0.000	0.000	-27167.417	1388.400	0.040
428396474.000	50.000	0.000	0.000	-27167.417	1388.400	0.040
428396524.000	50.000	0.000	0.000	-27167.417	1388.400	0.038
428396574.000	50.000	0.000	0.000	-27167.417	1388.400	0.035
428396624.000	50.000	0.000	0.000	-27167.417	1388.400	0.035
428396674.000	50.000	0.000	0.000	-27167.417	1388.400	0.035
428396724.000	50.000	0.000	0.000	-27167.417	1388.400	0.033
428396774.000	50.000	0.000	0.000	-27167.417	1388.400	0.030
428396824.000	50.000	0.000	0.000	-27167.417	1388.400	0.030
428396874.000	50.000	0.000	0.000	-27167.417	1388.400	0.030
428396924.000	50.000	0.000	0.000	-27167.417	1388.400	0.028
428396974.000	50.000	0.000	0.000	-27167.417	1388.400	0.028
428397024.000	50.000	0.000	0.000	-27167.417	1388.400	0.028
428397074.000	50.000	0.000	0.000	-27167.417	1388.400	0.025
428397124.000	50.000	-0.175	-0.003	-27167.592	1388.406	0.025
428397174.000	50.000	0.000	0.000	-27167.592	1388.406	0.028
428397224.000	50.000	0.175	0.003	-27167.417	1388.413	0.028
428397274.000	50.000	0.000	0.000	-27167.417	1388.413	0.028
428397324.000	50.000	0.000	0.000	-27167.417	1388.413	0.028
428397374.000	50.000	-0.175	-0.003	-27167.592	1388.419	0.025
428397424.000	50.000	0.000	0.000	-27167.592	1388.419	0.028
428397474.000	50.000	0.000	0.000	-27167.592	1388.419	0.028
428397524.000	50.000	0.000	0.000	-27167.592	1388.419	0.025
428397574.000	50.000	0.000	0.000	-27167.592	1388.419	0.025
428397624.000	50.000	0.000	0.000	-27167.592	1388.419	0.025
428397674.000	50.000	0.000	0.000	-27167.592	1388.419	0.025
428397724.000	50.000	0.175	0.003	-27167.417	1388.425	0.025
428397774.000	50.000	0.000	0.000	-27167.417	1388.425	0.028
428397824.000	50.000	0.000	0.000	-27167.417	1388.425	0.028
428397874.000	50.000	0.000	0.000	-27167.417	1388.425	0.028
428397924.000	50.000	0.000	0.000	-27167.417	1388.425	0.028
428397974.000	50.000	-0.175	-0.003	-27167.592	1388.432	0.028
428398024.000	50.000	0.000	0.000	-27167.592	1388.432	0.028
428398074.000	50.000	0.000	0.000	-27167.592	1388.432	0.028
428398124.000	50.000	0.000	0.000	-27167.592	1388.432	0.025
428398174.000	50.000	0.000	0.000	-27167.592	1388.432	0.025
428398224.000	50.000	0.000	0.000	-27167.592	1388.432	0.025
428398274.000	50.000	0.000	0.000	-27167.592	1388.432	0.023
428398324.000	50.000	0.000	0.000	-27167.592	1388.432	0.023
428398374.000	50.000	0.000	0.000	-27167.592	1388.432	0.023
428398424.000	50.000	0.000	0.000	-27167.592	1388.432	0.020
428398474.000	50.000	0.000	0.000	-27167.592	1388.432	0.020
428398524.000	50.000	0.000	0.000	-27167.592	1388.432	0.020
428398574.000	50.000	0.000	0.000	-27167.592	1388.432	0.018
428398624.000	50.000	0.000	0.000	-27167.592	1388.432	0.018
428398674.000	50.000	0.000	0.000	-27167.592	1388.432	0.015
428398724.000	50.000	0.000	0.000	-27167.592	1388.432	0.015
428398774.000	50.000	0.000	0.000	-27167.592	1388.432	0.015
428398824.000	50.000	0.000	0.000	-27167.592	1388.432	0.013
428398874.000	50.000	0.000	0.000	-27167.592	1388.432	0.013
428398924.000	50.000	0.000	0.000	-27167.592	1388.432	0.013
428398974.000	50.000	0.000	0.000	-27167.592	1388.432	0.013
428399024.000	50.000	0.000	0.000	-27167.592	1388.432	0.013
428399074.000	50.000	0.000	0.000	-27167.592	1388.432	0.013
428399124.000	50.000	0.000	0.000	-27167.592	1388.432	0.013
428399174.000	50.000	0.000	0.000	-27167.592	1388.432	0.013
428399224.000	50.000	0.000	0.000	-27167.592	1388.432	0.013
428399274.000	50.000	0.000	0.000	-27167.592	1388.432	0.013
428399324.000	50.000	0.000	0.000	-27167.592	1388.432	0.013
428399374.000	50.000	0.000	0.000	-27167.592	1388.432	0.013
428399424.000	50.000	0.000	0.000	-27167.592	1388.432	0.013
428399474.000	50.000	0.000	0.000	-27167.592	1388.432	0.013
428399524.000	50.000	0.000	0.000	-27167.592	1388.432	0.013
428399574.000	50.000	0.000	0.000	-27167.592	1388.432	0.013
428399624.000	50.000	0.000	0.000	-27167.592	1388.432	0.013
428399674.000	50.000	0.000	0.000	-27167.592	1388.432	0.010
428399724.000	50.000	0.000	0.000	-27167.592	1388.432	0.010
428399774.000	50.000	0.000	0.000	-27167.592	1388.432	0.008
428399824.000	50.000	0.000	0.000	-27167.592	1388.432	0.008
428399874.000	50.000	0.000	0.000	-27167.592	1388.432	0.008
428399924.000	50.000	0.000	0.000	-27167.592	1388.432	0.005
428399974.000	50.000	0.000	0.000	-27167.592	1388.432	0.005
428400024.000	50.000	0.000	0.000	-27167.592	1388.432	0.005
428400074.000	50.000	0.000	0.000	-27167.592	1388.432	0.005
428400124.000	50.000	0.000	0.000	-27167.592	1388.432	0.005
428400174.000	50.000	0.000	0.000	-27167.592	1388.432	0.005
428400224.000	50.000	0.000	0.000	-27167.592	1388.432	0.005
