,160097.000000,4.284127E+8
,160130.000000,4.284128E+8
,160163.000000,4.284128E+8
,160197.000000,4.284128E+8
,160231.000000,4.284129E+8
,160263.000000,4.284129E+8
,160297.000000,4.284129E+8
,160330.000000,4.284130E+8
,160363.000000,4.284130E+8
,160397.000000,4.284130E+8
,160430.000000,4.284131E+8
,160463.000000,4.284131E+8
,160497.000000,4.284131E+8
,160530.000000,4.284132E+8
,160563.000000,4.284132E+8
,160598.000000,4.284132E+8
,160630.000000,4.284133E+8
,160663.000000,4.284133E+8
,160697.000000,4.284133E+8
,160730.000000,4.284134E+8
,160763.000000,4.284134E+8
,160797.000000,4.284134E+8
,160830.000000,4.284135E+8
,160863.000000,4.284135E+8
,160897.000000,4.284135E+8
,160930.000000,4.284136E+8
,160963.000000,4.284136E+8
,160998.000000,4.284136E+8
,161030.000000,4.284137E+8
,161063.000000,4.284137E+8
,161097.000000,4.284137E+8
,161130.000000,4.284138E+8
,161163.000000,4.284138E+8
,161197.000000,4.284138E+8
,161230.000000,4.284139E+8
,161263.000000,4.284139E+8
,161297.000000,4.284139E+8
,161330.000000,4.284140E+8
,161364.000000,4.284140E+8
,161397.000000,4.284140E+8
,161430.000000,4.284141E+8
,161463.000000,4.284141E+8
,161497.000000,4.284141E+8
,161530.000000,4.284142E+8
,161563.000000,4.284142E+8
,161596.000000,4.284142E+8
,161630.000000,4.284143E+8
,161663.000000,4.284143E+8
,161696.000000,4.284143E+8
,161731.000000,4.284144E+8
,161763.000000,4.284144E+8
,161796.000000,4.284144E+8
,161830.000000,4.284145E+8
,161863.000000,4.284145E+8
,161896.000000,4.284145E+8
,161930.000000,4.284146E+8
,161963.000000,4.284146E+8
,161996.000000,4.284146E+8
,162030.000000,4.284147E+8
,162063.000000,4.284147E+8
,162096.000000,4.284147E+8
,162131.000000,4.284148E+8
,162163.000000,4.284148E+8
,162196.000000,4.284148E+8
,162230.000000,4.284149E+8
,162263.000000,4.284149E+8
,162296.000000,4.284149E+8
,162330.000000,4.284150E+8
,162363.000000,4.284150E+8
,162395.000000,4.284150E+8
,162430.000000,4.284151E+8
,162463.000000,4.284151E+8
,162497.000000,4.284151E+8
,162530.000000,4.284152E+8
,162563.000000,4.284152E+8
,162596.000000,4.284152E+8
,162630.000000,4.284153E+8
,162663.000000,4.284153E+8
,162696.000000,4.284153E+8
,162730.000000,4.284154E+8
,162763.000000,4.284154E+8
,162795.000000,4.284154E+8
,162830.000000,4.284155E+8
,162864.000000,4.284155E+8
,162896.000000,4.284155E+8
,162930.000000,4.284156E+8
,162963.000000,4.284156E+8
,162996.000000,4.284156E+8
,163030.000000,4.284157E+8
,163062.000000,4.284157E+8
,163096.000000,4.284157E+8
,163130.000000,4.284158E+8
,163163.000000,4.284158E+8
,163196.000000,4.284158E+8
,163231.000000,4.284159E+8
,163263.000000,4.284159E+8
,163296.000000,4.284159E+8
,163330.000000,4.284160E+8
,163363.000000,4.284160E+8
,163396.000000,4.284160E+8
,163430.000000,4.284161E+8
,163464.000000,4.284161E+8
,163496.000000,4.284161E+8
,163530.000000,4.284162E+8
,163563.000000,4.284162E+8
,163596.000000,4.284162E+8
,163631.000000,4.284163E+8
,163663.000000,4.284163E+8
,163696.000000,4.284163E+8
,163730.000000,4.284164E+8
,163763.000000,4.284164E+8
,163796.000000,4.284164E+8
,163829.000000,4.284165E+8
,163863.000000,4.284165E+8
,163896.000000,4.284165E+8
,163929.000000,4.284166E+8
,163963.000000,4.284166E+8
,163997.000000,4.284166E+8
,164029.000000,4.284167E+8
,164063.000000,4.284167E+8
,164096.000000,4.284167E+8
,164129.000000,4.284168E+8
,164163.000000,4.284168E+8
,164196.000000,4.284168E+8
,164229.000000,4.284169E+8
,164263.000000,4.284169E+8
,164296.000000,4.284169E+8
,164329.000000,4.284170E+8
,164364.000000,4.284170E+8
,164396.000000,4.284170E+8
,164429.000000,4.284171E+8
,164463.000000,4.284171E+8
,164496.000000,4.284171E+8
,164529.000000,4.284172E+8
,164563.000000,4.284172E+8
,164595.000000,4.284172E+8
,164629.000000,4.284173E+8
,164662.000000,4.284173E+8
,164696.000000,4.284173E+8
,164729.000000,4.284174E+8
,164764.000000,4.284174E+8
,164796.000000,4.284174E+8
,164829.000000,4.284175E+8
,164863.000000,4.284175E+8
,164896.000000,4.284175E+8
,164929.000000,4.284176E+8
,164963.000000,4.284176E+8
,164996.000000,4.284176E+8
,165029.000000,4.284177E+8
,165063.000000,4.284177E+8
,165096.000000,4.284177E+8
,165130.000000,4.284178E+8
,165163.000000,4.284178E+8
,165196.000000,4.284178E+8
,165229.000000,4.284179E+8
,165263.000000,4.284179E+8
,165296.000000,4.284179E+8
,165328.000000,4.284180E+8
,165363.000000,4.284180E+8
,165396.000000,4.284180E+8
,165429.000000,4.284181E+8
,165463.000000,4.284181E+8
,165497.000000,4.284181E+8
,165529.000000,4.284182E+8
,165563.000000,4.284182E+8
,165596.000000,4.284182E+8
,165629.000000,4.284183E+8
,165663.000000,4.284183E+8
,165696.000000,4.284183E+8
,165728.000000,4.284184E+8
,165763.000000,4.284184E+8
,165796.000000,4.284184E+8
,165829.000000,4.284185E+8
,165864.000000,4.284185E+8
,165896.000000,4.284185E+8
,165929.000000,4.284186E+8
,165962.000000,4.284186E+8
,165996.000000,4.284186E+8
,166029.000000,4.284187E+8
,166062.000000,4.284187E+8
,166096.000000,4.284187E+8
,166129.000000,4.284188E+8
,166162.000000,4.284188E+8
,166195.000000,4.284188E+8
,166229.000000,4.284189E+8
,166263.000000,4.284189E+8
,166296.000000,4.284189E+8
,166329.000000,4.284190E+8
,166362.000000,4.284190E+8
,166395.000000,4.284190E+8
,166429.000000,4.284191E+8
,166462.000000,4.284191E+8
,166496.000000,4.284191E+8
,166529.000000,4.284192E+8
,166562.000000,4.284192E+8
,166596.000000,4.284192E+8
,166630.000000,4.284193E+8
,166662.000000,4.284193E+8
,166696.000000,4.284193E+8
,166729.000000,4.284194E+8
,166762.000000,4.284194E+8
,166796.000000,4.284194E+8
,166829.000000,4.284195E+8
,166862.000000,4.284195E+8
,166896.000000,4.284195E+8
,166929.000000,4.284196E+8
,166962.000000,4.284196E+8
,166997.000000,4.284196E+8
,167030.000000,4.284197E+8
,167062.000000,4.284197E+8
,167096.000000,4.284197E+8
,167129.000000,4.284198E+8
,167162.000000,4.284198E+8
,167196.000000,4.284198E+8
,167229.000000,4.284199E+8
,167262.000000,4.284199E+8
,167296.000000,4.284199E+8
,167329.000000,4.284200E+8
,167362.000000,4.284200E+8
,167397.000000,4.284200E+8
,167429.000000,4.284201E+8
,167462.000000,4.284201E+8
,167496.000000,4.284201E+8
,167529.000000,4.284202E+8
,167562.000000,4.284202E+8
,167596.000000,4.284202E+8
,167629.000000,4.284203E+8
,167662.000000,4.284203E+8
,167696.000000,4.284203E+8
,167729.000000,4.284204E+8
,167763.000000,4.284204E+8
,167796.000000,4.284204E+8
,167829.000000,4.284205E+8
,167862.000000,4.284205E+8
,167896.000000,4.284205E+8
,167929.000000,4.284206E+8
,167962.000000,4.284206E+8
,167996.000000,4.284206E+8
,168029.000000,4.284207E+8
,168062.000000,4.284207E+8
,168096.000000,4.284207E+8
,168130.000000,4.284208E+8
,168162.000000,4.284208E+8
,168195.000000,4.284208E+8
,168229.000000,4.284209E+8
,168262.000000,4.284209E+8
,168295.000000,4.284209E+8
,168329.000000,4.284210E+8
,168362.000000,4.284210E+8
,168395.000000,4.284210E+8
,168429.000000,4.284211E+8
,168462.000000,4.284211E+8
,168496.000000,4.284211E+8
,168529.000000,4.284212E+8
,168562.000000,4.284212E+8
,168595.000000,4.284212E+8
,168629.000000,4.284213E+8
,168662.000000,4.284213E+8
,168695.000000,4.284213E+8
,168729.000000,4.284214E+8
,168762.000000,4.284214E+8
,168795.000000,4.284214E+8
,168829.000000,4.284215E+8
,168862.000000,4.284215E+8
,168896.000000,4.284215E+8
,168929.000000,4.284216E+8
,168962.000000,4.284216E+8
,168995.000000,4.284216E+8
,169029.000000,4.284217E+8
,169062.000000,4.284217E+8
,169094.000000,4.284217E+8
,169129.000000,4.284218E+8
,169162.000000,4.284218E+8
,169195.000000,4.284218E+8
,169229.000000,4.284219E+8
,169263.000000,4.284219E+8
,169295.000000,4.284219E+8
,169329.000000,4.284220E+8
,169362.000000,4.284220E+8
,169395.000000,4.284220E+8
,169429.000000,4.284221E+8
,169462.000000,4.284221E+8
,169495.000000,4.284221E+8
,169529.000000,4.284222E+8
,169562.000000,4.284222E+8
,169595.000000,4.284222E+8
,169630.000000,4.284223E+8
,169662.000000,4.284223E+8
,169695.000000,4.284223E+8
,169729.000000,4.284224E+8
,169762.000000,4.284224E+8
,169795.000000,4.284224E+8
,169829.000000,4.284225E+8
,169861.000000,4.284225E+8
,169895.000000,4.284225E+8
,169929.000000,4.284226E+8
,169962.000000,4.284226E+8
,169995.000000,4.284226E+8
,170030.000000,4.284227E+8
,170062.000000,4.284227E+8
,170095.000000,4.284227E+8
,170129.000000,4.284228E+8
,170162.000000,4.284228E+8
,170195.000000,4.284228E+8
,170229.000000,4.284229E+8
,170262.000000,4.284229E+8
,170295.000000,4.284229E+8
,170329.000000,4.284230E+8
,170362.000000,4.284230E+8
,170396.000000,4.284230E+8
,170428.000000,4.284231E+8
,170462.000000,4.284231E+8
,170495.000000,4.284231E+8
,170528.000000,4.284232E+8
,170562.000000,4.284232E+8
,170595.000000,4.284232E+8
,170628.000000,4.284233E+8
,170662.000000,4.284233E+8
,170695.000000,4.284233E+8
,170728.000000,4.284234E+8
,170763.000000,4.284234E+8
,170795.000000,4.284234E+8
,170828.000000,4.284235E+8
,170862.000000,4.284235E+8
,170895.000000,4.284235E+8
,170928.000000,4.284236E+8
,170962.000000,4.284236E+8
,170995.000000,4.284236E+8
,171027.000000,4.284237E+8
,171062.000000,4.284237E+8
,171095.000000,4.284237E+8
,171129.000000,4.284238E+8
,171162.000000,4.284238E+8
,171195.000000,4.284238E+8
,171228.000000,4.284239E+8
,171262.000000,4.284239E+8
,171295.000000,4.284239E+8
,171328.000000,4.284240E+8
,171361.000000,4.284240E+8
,171395.000000,4.284240E+8
,171427.000000,4.284241E+8
,171461.000000,4.284241E+8
,171495.000000,4.284241E+8
,171528.000000,4.284242E+8
,171561.000000,4.284242E+8
,171595.000000,4.284242E+8
,171628.000000,4.284243E+8
,171662.000000,4.284243E+8
,171695.000000,4.284243E+8
,171728.000000,4.284244E+8
,171762.000000,4.284244E+8
,171795.000000,4.284244E+8
,171828.000000,4.284245E+8
,171862.000000,4.284245E+8
,171896.000000,4.284245E+8
,171928.000000,4.284246E+8
,171962.000000,4.284246E+8
,171995.000000,4.284246E+8
,172028.000000,4.284247E+8
,172062.000000,4.284247E+8
,172095.000000,4.284247E+8
,172128.000000,4.284248E+8
,172162.000000,4.284248E+8
,172195.000000,4.284248E+8
,172228.000000,4.284249E+8
,172263.000000,4.284249E+8
,172295.000000,4.284249E+8
,172328.000000,4.284250E+8
,172361.000000,4.284250E+8
,172394.000000,4.284250E+8
,172428.000000,4.284251E+8
,172462.000000,4.284251E+8
,172495.000000,4.284251E+8
,172528.000000,4.284252E+8
,172561.000000,4.284252E+8
,172595.000000,4.284252E+8
,172628.000000,4.284253E+8
,172662.000000,4.284253E+8
,172694.000000,4.284253E+8
,172728.000000,4.284254E+8
,172761.000000,4.284254E+8
,172795.000000,4.284254E+8
,172828.000000,4.284255E+8
,172861.000000,4.284255E+8
,172895.000000,4.284255E+8
,172928.000000,4.284256E+8
,172961.000000,4.284256E+8
,172995.000000,4.284256E+8
,173029.000000,4.284257E+8
,173061.000000,4.284257E+8
,173095.000000,4.284257E+8
,173128.000000,4.284258E+8
,173160.000000,4.284258E+8
,173195.000000,4.284258E+8
,173228.000000,4.284259E+8
,173261.000000,4.284259E+8
,173295.000000,4.284259E+8
,173327.000000,4.284260E+8
,173361.000000,4.284260E+8
,173395.000000,4.284260E+8
,173428.000000,4.284261E+8
,173461.000000,4.284261E+8
,173495.000000,4.284261E+8
,173528.000000,4.284262E+8
,173561.000000,4.284262E+8
,173595.000000,4.284262E+8
,173628.000000,4.284263E+8
,173660.000000,4.284263E+8
,173695.000000,4.284263E+8
,173728.000000,4.284264E+8
,173762.000000,4.284264E+8
,173795.000000,4.284264E+8
,173827.000000,4.284265E+8
,173861.000000,4.284265E+8
,173895.000000,4.284265E+8
,173928.000000,4.284266E+8
,173961.000000,4.284266E+8
,173995.000000,4.284266E+8
,174028.000000,4.284267E+8
,174061.000000,4.284267E+8
,174095.000000,4.284267E+8
,174128.000000,4.284268E+8
,174162.000000,4.284268E+8
,174195.000000,4.284268E+8
,174228.000000,4.284269E+8
,174261.000000,4.284269E+8
,174295.000000,4.284269E+8
,174328.000000,4.284270E+8
,174361.000000,4.284270E+8
,174395.000000,4.284270E+8
,174428.000000,4.284271E+8
,174461.000000,4.284271E+8
,174495.000000,4.284271E+8
,174529.000000,4.284272E+8
,174561.000000,4.284272E+8
,174595.000000,4.284272E+8
,174628.000000,4.284273E+8
,174661.000000,4.284273E+8
,174695.000000,4.284273E+8
,174728.000000,4.284274E+8
,174761.000000,4.284274E+8
,174794.000000,4.284274E+8
,174827.000000,4.284275E+8
,174860.000000,4.284275E+8
,174895.000000,4.284275E+8
,174928.000000,4.284276E+8
,174961.000000,4.284276E+8
,174994.000000,4.284276E+8
,175027.000000,4.284277E+8
,175061.000000,4.284277E+8
,175094.000000,4.284277E+8
,175128.000000,4.284278E+8
,175161.000000,4.284278E+8
,175194.000000,4.284278E+8
,175228.000000,4.284279E+8
,175262.000000,4.284279E+8
,175295.000000,4.284279E+8
,175328.000000,4.284280E+8
,175361.000000,4.284280E+8
,175394.000000,4.284280E+8
,175427.000000,4.284281E+8
,175461.000000,4.284281E+8
,175494.000000,4.284281E+8
,175528.000000,4.284282E+8
,175560.000000,4.284282E+8
,175594.000000,4.284282E+8
,175628.000000,4.284283E+8
,175662.000000,4.284283E+8
,175694.000000,4.284283E+8
,175728.000000,4.284284E+8
,175761.000000,4.284284E+8
,175794.000000,4.284284E+8
,175827.000000,4.284285E+8
,175861.000000,4.284285E+8
,175894.000000,4.284285E+8
,175928.000000,4.284286E+8
,175961.000000,4.284286E+8
,175994.000000,4.284286E+8
,176029.000000,4.284287E+8
,176061.000000,4.284287E+8
,176094.000000,4.284287E+8
,176128.000000,4.284288E+8
,176161.000000,4.284288E+8
,176194.000000,4.284288E+8
,176228.000000,4.284289E+8
,176261.000000,4.284289E+8
,176294.000000,4.284289E+8
,176328.000000,4.284290E+8
,176361.000000,4.284290E+8
,176395.000000,4.284290E+8
,176428.000000,4.284291E+8
,176461.000000,4.284291E+8
,176494.000000,4.284291E+8
,176528.000000,4.284292E+8
,176561.000000,4.284292E+8
,176594.000000,4.284292E+8
,176628.000000,4.284293E+8
,176661.000000,4.284293E+8
,176694.000000,4.284293E+8
,176728.000000,4.284294E+8
,176761.000000,4.284294E+8
,176795.000000,4.284294E+8
,176828.000000,4.284295E+8
,176861.000000,4.284295E+8
,176894.000000,4.284295E+8
,176928.000000,4.284296E+8
,176961.000000,4.284296E+8
,176994.000000,4.284296E+8
,177027.000000,4.284297E+8
,177061.000000,4.284297E+8
,177093.000000,4.284297E+8
,177127.000000,4.284298E+8
,177162.000000,4.284298E+8
,177194.000000,4.284298E+8
,177227.000000,4.284299E+8
,177261.000000,4.284299E+8
,177293.000000,4.284299E+8
,177327.000000,4.284300E+8
,177361.000000,4.284300E+8
,177394.000000,4.284300E+8
,177427.000000,4.284301E+8
,177461.000000,4.284301E+8
,177494.000000,4.284301E+8
,177528.000000,4.284302E+8
,177561.000000,4.284302E+8
,177594.000000,4.284302E+8
,177627.000000,4.284303E+8
,177661.000000,4.284303E+8
,177694.000000,4.284303E+8
,177727.000000,4.284304E+8
,177761.000000,4.284304E+8
,177794.000000,4.284304E+8
,177827.000000,4.284305E+8
,177861.000000,4.284305E+8
,177894.000000,4.284305E+8
,177928.000000,4.284306E+8
,177960.000000,4.284306E+8
,177994.000000,4.284306E+8
,178027.000000,4.284307E+8
,178061.000000,4.284307E+8
,178094.000000,4.284307E+8
,178127.000000,4.284308E+8
,178161.000000,4.284308E+8
,178194.000000,4.284308E+8
,178227.000000,4.284309E+8
,178261.000000,4.284309E+8
,178295.000000,4.284309E+8
,178327.000000,4.284310E+8
,178361.000000,4.284310E+8
,178394.000000,4.284310E+8
,178427.000000,4.284311E+8
,178460.000000,4.284311E+8
,178494.000000,4.284311E+8
,178527.000000,4.284312E+8
,178561.000000,4.284312E+8
,178594.000000,4.284312E+8
,178627.000000,4.284313E+8
,178662.000000,4.284313E+8
,178693.000000,4.284313E+8
,178727.000000,4.284314E+8
,178761.000000,4.284314E+8
,178794.000000,4.284314E+8
,178827.000000,4.284315E+8
,178861.000000,4.284315E+8
,178894.000000,4.284315E+8
,178927.000000,4.284316E+8
,178961.000000,4.284316E+8
,178994.000000,4.284316E+8
,179028.000000,4.284317E+8
,179061.000000,4.284317E+8
,179094.000000,4.284317E+8
,179127.000000,4.284318E+8
,179161.000000,4.284318E+8
,179194.000000,4.284318E+8
,179227.000000,4.284319E+8
,179260.000000,4.284319E+8
,179294.000000,4.284319E+8
,179327.000000,4.284320E+8
,179360.000000,4.284320E+8
,179394.000000,4.284320E+8
,179427.000000,4.284321E+8
,179460.000000,4.284321E+8
,179494.000000,4.284321E+8
,179527.000000,4.284322E+8
,179560.000000,4.284322E+8
,179594.000000,4.284322E+8
,179627.000000,4.284323E+8
,179660.000000,4.284323E+8
,179694.000000,4.284323E+8
,179727.000000,4.284324E+8
,179760.000000,4.284324E+8
,179795.000000,4.284324E+8
,179827.000000,4.284325E+8
,179860.000000,4.284325E+8
,179894.000000,4.284325E+8
,179927.000000,4.284326E+8
,179960.000000,4.284326E+8
,179994.000000,4.284326E+8
,180027.000000,4.284327E+8
,180059.000000,4.284327E+8
,180094.000000,4.284327E+8
,180127.000000,4.284328E+8
,180161.000000,4.284328E+8
,180194.000000,4.284328E+8
,180227.000000,4.284329E+8
,180260.000000,4.284329E+8
,180294.000000,4.284329E+8
,180327.000000,4.284330E+8
,180360.000000,4.284330E+8
,180394.000000,4.284330E+8
,180427.000000,4.284331E+8
,180460.000000,4.284331E+8
,180494.000000,4.284331E+8
,180527.000000,4.284332E+8
,180560.000000,4.284332E+8
,180594.000000,4.284332E+8
,180627.000000,4.284333E+8
,180660.000000,4.284333E+8
,180694.000000,4.284333E+8
,180727.000000,4.284334E+8
,180760.000000,4.284334E+8
,180794.000000,4.284334E+8
,180827.000000,4.284335E+8
,180860.000000,4.284335E+8
,180894.000000,4.284335E+8
,180928.000000,4.284336E+8
,180960.000000,4.284336E+8
,180994.000000,4.284336E+8
,181027.000000,4.284337E+8
,181060.000000,4.284337E+8
,181094.000000,4.284337E+8
,181127.000000,4.284338E+8
,181160.000000,4.284338E+8
,181194.000000,4.284338E+8
,181226.000000,4.284339E+8
,181260.000000,4.284339E+8
,181295.000000,4.284339E+8
,181327.000000,4.284340E+8
,181360.000000,4.284340E+8
,181394.000000,4.284340E+8
,181427.000000,4.284341E+8
,181460.000000,4.284341E+8
,181493.000000,4.284341E+8
,181527.000000,4.284342E+8
,181560.000000,4.284342E+8
,181593.000000,4.284342E+8
,181627.000000,4.284343E+8
,181661.000000,4.284343E+8
,181693.000000,4.284343E+8
,181727.000000,4.284344E+8
,181760.000000,4.284344E+8
,181793.000000,4.284344E+8
,181827.000000,4.284345E+8
,181860.000000,4.284345E+8
,181893.000000,4.284345E+8
,181927.000000,4.284346E+8
,181960.000000,4.284346E+8
,181993.000000,4.284346E+8
,182027.000000,4.284347E+8
,182061.000000,4.284347E+8
,182093.000000,4.284347E+8
,182127.000000,4.284348E+8
,182160.000000,4.284348E+8
,182193.000000,4.284348E+8
,182227.000000,4.284349E+8
,182260.000000,4.284349E+8
,182293.000000,4.284349E+8
,182327.000000,4.284350E+8
,182360.000000,4.284350E+8
,182393.000000,4.284350E+8
,182428.000000,4.284351E+8
,182460.000000,4.284351E+8
,182493.000000,4.284351E+8
,182527.000000,4.284352E+8
,182560.000000,4.284352E+8
,182593.000000,4.284352E+8
,182627.000000,4.284353E+8
,182660.000000,4.284353E+8
,182693.000000,4.284353E+8
,182727.000000,4.284354E+8
,182760.000000,4.284354E+8
,182794.000000,4.284354E+8
,182827.000000,4.284355E+8
,182860.000000,4.284355E+8
,182893.000000,4.284355E+8
,182927.000000,4.284356E+8
,182960.000000,4.284356E+8
,182993.000000,4.284356E+8
,183027.000000,4.284357E+8
,183060.000000,4.284357E+8
,183093.000000,4.284357E+8
,183127.000000,4.284358E+8
,183160.000000,4.284358E+8
,183194.000000,4.284358E+8
,183227.000000,4.284359E+8
,183260.000000,4.284359E+8
,183293.000000,4.284359E+8
,183327.000000,4.284360E+8
,183360.000000,4.284360E+8
,183393.000000,4.284360E+8
,183427.000000,4.284361E+8
,183460.000000,4.284361E+8
,183493.000000,4.284361E+8
,183527.000000,4.284362E+8
,183561.000000,4.284362E+8
,183593.000000,4.284362E+8
,183626.000000,4.284363E+8
,183660.000000,4.284363E+8
,183693.000000,4.284363E+8
,183726.000000,4.284364E+8
,183760.000000,4.284364E+8
,183793.000000,4.284364E+8
,183826.000000,4.284365E+8
,183860.000000,4.284365E+8
,183893.000000,4.284365E+8
,183927.000000,4.284366E+8
,183960.000000,4.284366E+8
,183993.000000,4.284366E+8
,184026.000000,4.284367E+8
,184060.000000,4.284367E+8
,184093.000000,4.284367E+8
,184126.000000,4.284368E+8
,184160.000000,4.284368E+8
,184193.000000,4.284368E+8
,184226.000000,4.284369E+8
,184260.000000,4.284369E+8
,184294.000000,4.284369E+8
,184326.000000,4.284370E+8
,184360.000000,4.284370E+8
,184393.000000,4.284370E+8
,184426.000000,4.284371E+8
,184460.000000,4.284371E+8
,184493.000000,4.284371E+8
,184526.000000,4.284372E+8
,184560.000000,4.284372E+8
,184593.000000,4.284372E+8
,184626.000000,4.284373E+8
,184660.000000,4.284373E+8
,184694.000000,4.284373E+8
,184726.000000,4.284374E+8
,184760.000000,4.284374E+8
,184793.000000,4.284374E+8
,184826.000000,4.284375E+8
,184860.000000,4.284375E+8
,184893.000000,4.284375E+8
,184926.000000,4.284376E+8
,184960.000000,4.284376E+8
,184993.000000,4.284376E+8
,185026.000000,4.284377E+8
,185061.000000,4.284377E+8
,185093.000000,4.284377E+8
,185126.000000,4.284378E+8
,185160.000000,4.284378E+8
,185193.000000,4.284378E+8
,185226.000000,4.284379E+8
,185260.000000,4.284379E+8
,185293.000000,4.284379E+8
,185326.000000,4.284380E+8
,185360.000000,4.284380E+8
,185394.000000,4.284380E+8
,185427.000000,4.284381E+8
,185460.000000,4.284381E+8
,185493.000000,4.284381E+8
,185526.000000,4.284382E+8
,185560.000000,4.284382E+8
,185593.000000,4.284382E+8
,185626.000000,4.284383E+8
,185660.000000,4.284383E+8
,185693.000000,4.284383E+8
,185726.000000,4.284384E+8
,185760.000000,4.284384E+8
,185793.000000,4.284384E+8
,185827.000000,4.284385E+8
,185859.000000,4.284385E+8
,185893.000000,4.284385E+8
,185926.000000,4.284386E+8
,185959.000000,4.284386E+8
,185993.000000,4.284386E+8
,186026.000000,4.284387E+8
,186059.000000,4.284387E+8
,186093.000000,4.284387E+8
,186126.000000,4.284388E+8
,186159.000000,4.284388E+8
,186194.000000,4.284388E+8
,186226.000000,4.284389E+8
,186259.000000,4.284389E+8
,186293.000000,4.284389E+8
,186326.000000,4.284390E+8
,186359.000000,4.284390E+8
,186393.000000,4.284390E+8
,186426.000000,4.284391E+8
,186459.000000,4.284391E+8
,186493.000000,4.284391E+8
,186526.000000,4.284392E+8
,186560.000000,4.284392E+8
,186593.000000,4.284392E+8
,186626.000000,4.284393E+8
,186659.000000,4.284393E+8
,186693.000000,4.284393E+8
,186726.000000,4.284394E+8
,186759.000000,4.284394E+8
,186793.000000,4.284394E+8
,186826.000000,4.284395E+8
,186859.000000,4.284395E+8
,186893.000000,4.284395E+8
,186927.000000,4.284396E+8
,186959.000000,4.284396E+8
,186993.000000,4.284396E+8
,187026.000000,4.284397E+8
,187059.000000,4.284397E+8
,187093.000000,4.284397E+8
,187126.000000,4.284398E+8
,187159.000000,4.284398E+8
,187193.000000,4.284398E+8
,187226.000000,4.284399E+8
,187259.000000,4.284399E+8
,187293.000000,4.284399E+8
,187327.000000,4.284400E+8
,187359.000000,4.284400E+8
,187393.000000,4.284400E+8
,187426.000000,4.284401E+8
,187459.000000,4.284401E+8
,187493.000000,4.284401E+8
,187526.000000,4.284402E+8
,187559.000000,4.284402E+8
,187593.000000,4.284402E+8
,187626.000000,4.284403E+8
,187659.000000,4.284403E+8
,187694.000000,4.284403E+8
,187726.000000,4.284404E+8
,187759.000000,4.284404E+8
,187793.000000,4.284404E+8
,187826.000000,4.284405E+8
,187859.000000,4.284405E+8
,187893.000000,4.284405E+8
,187926.000000,4.284406E+8
,187959.000000,4.284406E+8
,187993.000000,4.284406E+8
,188026.000000,4.284407E+8
,188060.000000,4.284407E+8
,188092.000000,4.284407E+8
,188126.000000,4.284408E+8
,188159.000000,4.284408E+8
,188192.000000,4.284408E+8
,188226.000000,4.284409E+8
,188259.000000,4.284409E+8
,188293.000000,4.284409E+8
,188326.000000,4.284410E+8
,188359.000000,4.284410E+8
,188392.000000,4.284410E+8
,188426.000000,4.284411E+8
,188460.000000,4.284411E+8
,188492.000000,4.284411E+8
,188526.000000,4.284412E+8
,188559.000000,4.284412E+8
,188592.000000,4.284412E+8
,188626.000000,4.284413E+8
,188659.000000,4.284413E+8
,188692.000000,4.284413E+8
,188726.000000,4.284414E+8
,188759.000000,4.284414E+8
,188792.000000,4.284414E+8
,188827.000000,4.284415E+8
,188859.000000,4.284415E+8
,188892.000000,4.284415E+8
,188926.000000,4.284416E+8
,188959.000000,4.284416E+8
,188992.000000,4.284416E+8
,189026.000000,4.284417E+8
,189059.000000,4.284417E+8
,189092.000000,4.284417E+8
,189126.000000,4.284418E+8
,189159.000000,4.284418E+8
,189193.000000,4.284418E+8
,189226.000000,4.284419E+8
,189259.000000,4.284419E+8
,189292.000000,4.284419E+8
,189326.000000,4.284420E+8
,189359.000000,4.284420E+8
,189392.000000,4.284420E+8
,189426.000000,4.284421E+8
,189459.000000,4.284421E+8
,189492.000000,4.284421E+8
,189530.000000,4.284422E+8
,189560.000000,4.284422E+8
,189592.000000,4.284422E+8
,189626.000000,4.284423E+8
,189659.000000,4.284423E+8
,189692.000000,4.284423E+8
,189726.000000,4.284424E+8
,189759.000000,4.284424E+8
,189792.000000,4.284424E+8
,189826.000000,4.284425E+8
,189859.000000,4.284425E+8
,189892.000000,4.284425E+8
,189926.000000,4.284426E+8
,189960.000000,4.284426E+8
,189992.000000,4.284426E+8
,190026.000000,4.284427E+8
,190059.000000,4.284427E+8
,190092.000000,4.284427E+8
,190126.000000,4.284428E+8
,190159.000000,4.284428E+8
,190192.000000,4.284428E+8
,190226.000000,4.284429E+8
,190259.000000,4.284429E+8
,190292.000000,4.284429E+8
,190326.000000,4.284430E+8
,190359.000000,4.284430E+8
,190392.000000,4.284430E+8
,190425.000000,4.284431E+8
,190458.000000,4.284431E+8
,190492.000000,4.284431E+8
,190530.000000,4.284432E+8
,190559.000000,4.284432E+8
,190591.000000,4.284432E+8
,190624.000000,4.284433E+8
,190659.000000,4.284433E+8
,190692.000000,4.284433E+8
,190724.000000,4.284434E+8
,190759.000000,4.284434E+8
,190792.000000,4.284434E+8
,190824.000000,4.284435E+8
,190858.000000,4.284435E+8
,190891.000000,4.284435E+8
,190924.000000,4.284436E+8
,190958.000000,4.284436E+8
,190992.000000,4.284436E+8
,191025.000000,4.284437E+8
,191058.000000,4.284437E+8
,191093.000000,4.284437E+8
,191125.000000,4.284438E+8
,191159.000000,4.284438E+8
