frame_idx,frame_time,frame_time_abs
5631,280.4 sec,2018-05-30 12:30:58.444
5636,280.56 sec,2018-05-30 12:30:58.610
5641,280.75 sec,2018-05-30 12:30:58.800
5646,280.9 sec,2018-05-30 12:30:58.950
5651,281.07 sec,2018-05-30 12:30:59.116
5656,281.23 sec,2018-05-30 12:30:59.277
5661,281.4 sec,2018-05-30 12:30:59.444
5666,281.56 sec,2018-05-30 12:30:59.611
5671,281.73 sec,2018-05-30 12:30:59.778
5676,281.9 sec,2018-05-30 12:30:59.944
5681,282.06 sec,2018-05-30 12:31:00.110
5686,282.23 sec,2018-05-30 12:31:00.278
5691,282.4 sec,2018-05-30 12:31:00.444
5696,282.56 sec,2018-05-30 12:31:00.611
5701,282.73 sec,2018-05-30 12:31:00.777
5706,282.9 sec,2018-05-30 12:31:00.944
5711,283.06 sec,2018-05-30 12:31:01.111
5716,283.23 sec,2018-05-30 12:31:01.278
5721,283.4 sec,2018-05-30 12:31:01.444
5726,283.56 sec,2018-05-30 12:31:01.610
5731,283.73 sec,2018-05-30 12:31:01.778
5736,283.9 sec,2018-05-30 12:31:01.944
5741,284.06 sec,2018-05-30 12:31:02.111
5746,284.23 sec,2018-05-30 12:31:02.277
5751,284.4 sec,2018-05-30 12:31:02.445
5756,284.56 sec,2018-05-30 12:31:02.611
5761,284.74 sec,2018-05-30 12:31:02.783
5766,284.9 sec,2018-05-30 12:31:02.944
5771,285.06 sec,2018-05-30 12:31:03.111
5776,285.23 sec,2018-05-30 12:31:03.278
5781,285.4 sec,2018-05-30 12:31:03.444
5786,285.56 sec,2018-05-30 12:31:03.611
5791,285.73 sec,2018-05-30 12:31:03.777
5796,285.9 sec,2018-05-30 12:31:03.945
5801,286.06 sec,2018-05-30 12:31:04.111
5806,286.23 sec,2018-05-30 12:31:04.278
5811,286.4 sec,2018-05-30 12:31:04.444
5816,286.56 sec,2018-05-30 12:31:04.611
5821,286.73 sec,2018-05-30 12:31:04.778
5826,286.9 sec,2018-05-30 12:31:04.944
5831,287.06 sec,2018-05-30 12:31:05.111
5836,287.23 sec,2018-05-30 12:31:05.277
5841,287.4 sec,2018-05-30 12:31:05.445
5846,287.56 sec,2018-05-30 12:31:05.611
5851,287.73 sec,2018-05-30 12:31:05.777
5856,287.9 sec,2018-05-30 12:31:05.944
5861,288.06 sec,2018-05-30 12:31:06.111
5866,288.23 sec,2018-05-30 12:31:06.278
5871,288.4 sec,2018-05-30 12:31:06.444
5876,288.56 sec,2018-05-30 12:31:06.611
5881,288.73 sec,2018-05-30 12:31:06.778
5886,288.9 sec,2018-05-30 12:31:06.945
5891,289.06 sec,2018-05-30 12:31:07.111
5896,289.23 sec,2018-05-30 12:31:07.277
5901,289.4 sec,2018-05-30 12:31:07.444
5906,289.56 sec,2018-05-30 12:31:07.611
5911,289.73 sec,2018-05-30 12:31:07.778
5916,289.9 sec,2018-05-30 12:31:07.944
5921,290.06 sec,2018-05-30 12:31:08.111
5926,290.26 sec,2018-05-30 12:31:08.311
5931,290.41 sec,2018-05-30 12:31:08.457
5936,290.56 sec,2018-05-30 12:31:08.611
5941,290.73 sec,2018-05-30 12:31:08.777
5946,290.9 sec,2018-05-30 12:31:08.945
5951,291.06 sec,2018-05-30 12:31:09.111
5956,291.23 sec,2018-05-30 12:31:09.279
5961,291.4 sec,2018-05-30 12:31:09.444
5966,291.56 sec,2018-05-30 12:31:09.611
5971,291.73 sec,2018-05-30 12:31:09.778
5976,291.9 sec,2018-05-30 12:31:09.948
5981,292.06 sec,2018-05-30 12:31:10.111
5986,292.23 sec,2018-05-30 12:31:10.277
5991,292.4 sec,2018-05-30 12:31:10.445
5996,292.56 sec,2018-05-30 12:31:10.611
6001,292.73 sec,2018-05-30 12:31:10.778
6006,292.9 sec,2018-05-30 12:31:10.944
6011,293.06 sec,2018-05-30 12:31:11.111
6016,293.23 sec,2018-05-30 12:31:11.278
6021,293.4 sec,2018-05-30 12:31:11.445
6026,293.56 sec,2018-05-30 12:31:11.611
6031,293.73 sec,2018-05-30 12:31:11.777
6036,293.9 sec,2018-05-30 12:31:11.945
6041,294.06 sec,2018-05-30 12:31:12.111
6046,294.23 sec,2018-05-30 12:31:12.278
6051,294.4 sec,2018-05-30 12:31:12.444
6056,294.56 sec,2018-05-30 12:31:12.612
6061,294.73 sec,2018-05-30 12:31:12.778
6066,294.9 sec,2018-05-30 12:31:12.945
6071,295.06 sec,2018-05-30 12:31:13.111
6076,295.23 sec,2018-05-30 12:31:13.278
6081,295.4 sec,2018-05-30 12:31:13.448
6086,295.56 sec,2018-05-30 12:31:13.611
6091,295.73 sec,2018-05-30 12:31:13.778
6096,295.9 sec,2018-05-30 12:31:13.944
6101,296.06 sec,2018-05-30 12:31:14.112
6106,296.23 sec,2018-05-30 12:31:14.278
6111,296.4 sec,2018-05-30 12:31:14.445
6116,296.56 sec,2018-05-30 12:31:14.611
6121,296.73 sec,2018-05-30 12:31:14.778
6126,296.9 sec,2018-05-30 12:31:14.945
6131,297.06 sec,2018-05-30 12:31:15.111
6136,297.23 sec,2018-05-30 12:31:15.278
6141,297.4 sec,2018-05-30 12:31:15.445
6146,297.56 sec,2018-05-30 12:31:15.612
6151,297.73 sec,2018-05-30 12:31:15.778
6156,297.9 sec,2018-05-30 12:31:15.945
6161,298.06 sec,2018-05-30 12:31:16.111
6166,298.23 sec,2018-05-30 12:31:16.278
6171,298.4 sec,2018-05-30 12:31:16.445
6176,298.56 sec,2018-05-30 12:31:16.611
6181,298.73 sec,2018-05-30 12:31:16.778
6186,298.9 sec,2018-05-30 12:31:16.945
6191,299.06 sec,2018-05-30 12:31:17.112
6196,299.23 sec,2018-05-30 12:31:17.278
6201,299.4 sec,2018-05-30 12:31:17.445
6206,299.56 sec,2018-05-30 12:31:17.612
6211,299.73 sec,2018-05-30 12:31:17.778
6216,299.92 sec,2018-05-30 12:31:17.970
6221,300.07 sec,2018-05-30 12:31:18.118
6226,300.23 sec,2018-05-30 12:31:18.278
6231,300.4 sec,2018-05-30 12:31:18.445
6236,300.56 sec,2018-05-30 12:31:18.612
6241,300.73 sec,2018-05-30 12:31:18.778
6246,300.9 sec,2018-05-30 12:31:18.944
