,154923.000000,1.751030E+8
,154955.000000,1.751030E+8
,154987.000000,1.751030E+8
,155019.000000,1.751031E+8
,155051.000000,1.751031E+8
,155083.000000,1.751031E+8
,155115.000000,1.751032E+8
,155164.000000,1.751032E+8
,155196.000000,1.751033E+8
,155227.000000,1.751033E+8
,155260.000000,1.751033E+8
,155291.000000,1.751034E+8
,155323.000000,1.751034E+8
,155355.000000,1.751034E+8
,155387.000000,1.751034E+8
,155419.000000,1.751035E+8
,155451.000000,1.751035E+8
,155483.000000,1.751035E+8
,155515.000000,1.751036E+8
,155547.000000,1.751036E+8
,155580.000000,1.751036E+8
,155627.000000,1.751037E+8
,155659.000000,1.751037E+8
,155691.000000,1.751038E+8
,155723.000000,1.751038E+8
,155755.000000,1.751038E+8
,155787.000000,1.751038E+8
,155819.000000,1.751039E+8
,155851.000000,1.751039E+8
,155883.000000,1.751039E+8
,155916.000000,1.751040E+8
,155948.000000,1.751040E+8
,155979.000000,1.751040E+8
,156012.000000,1.751041E+8
,156043.000000,1.751041E+8
,156075.000000,1.751041E+8
,156123.000000,1.751042E+8
,156155.000000,1.751042E+8
,156187.000000,1.751042E+8
,156219.000000,1.751043E+8
,156251.000000,1.751043E+8
,156283.000000,1.751043E+8
,156316.000000,1.751044E+8
,156348.000000,1.751044E+8
,156380.000000,1.751044E+8
,156411.000000,1.751045E+8
,156443.000000,1.751045E+8
,156475.000000,1.751045E+8
,156507.000000,1.751046E+8
,156539.000000,1.751046E+8
,156587.000000,1.751046E+8
,156619.000000,1.751047E+8
,156651.000000,1.751047E+8
,156684.000000,1.751047E+8
,156715.000000,1.751048E+8
,156747.000000,1.751048E+8
,156779.000000,1.751048E+8
,156811.000000,1.751049E+8
,156843.000000,1.751049E+8
,156875.000000,1.751049E+8
,156907.000000,1.751050E+8
,156939.000000,1.751050E+8
,156971.000000,1.751050E+8
,157003.000000,1.751051E+8
,157035.000000,1.751051E+8
,157084.000000,1.751051E+8
,157116.000000,1.751052E+8
,157147.000000,1.751052E+8
,157179.000000,1.751052E+8
,157211.000000,1.751053E+8
,157243.000000,1.751053E+8
,157275.000000,1.751053E+8
,157307.000000,1.751054E+8
,157339.000000,1.751054E+8
,157371.000000,1.751054E+8
,157403.000000,1.751055E+8
,157436.000000,1.751055E+8
,157467.000000,1.751055E+8
,157499.000000,1.751056E+8
,157531.000000,1.751056E+8
,157579.000000,1.751056E+8
,157611.000000,1.751057E+8
,157643.000000,1.751057E+8
,157675.000000,1.751057E+8
,157707.000000,1.751058E+8
,157739.000000,1.751058E+8
,157771.000000,1.751058E+8
,157803.000000,1.751059E+8
,157835.000000,1.751059E+8
,157867.000000,1.751059E+8
,157899.000000,1.751060E+8
,157931.000000,1.751060E+8
,157963.000000,1.751060E+8
,157995.000000,1.751061E+8
,158043.000000,1.751061E+8
,158075.000000,1.751061E+8
,158107.000000,1.751062E+8
,158139.000000,1.751062E+8
,158172.000000,1.751062E+8
,158203.000000,1.751063E+8
,158235.000000,1.751063E+8
,158268.000000,1.751063E+8
,158299.000000,1.751064E+8
,158331.000000,1.751064E+8
,158363.000000,1.751064E+8
,158395.000000,1.751065E+8
,158427.000000,1.751065E+8
,158459.000000,1.751065E+8
,158491.000000,1.751066E+8
,158539.000000,1.751066E+8
,158572.000000,1.751066E+8
,158603.000000,1.751067E+8
,158636.000000,1.751067E+8
,158668.000000,1.751067E+8
,158699.000000,1.751068E+8
,158731.000000,1.751068E+8
,158763.000000,1.751068E+8
,158795.000000,1.751069E+8
,158827.000000,1.751069E+8
,158859.000000,1.751069E+8
,158891.000000,1.751070E+8
,158924.000000,1.751070E+8
,158955.000000,1.751070E+8
,159003.000000,1.751071E+8
,159035.000000,1.751071E+8
,159067.000000,1.751071E+8
,159099.000000,1.751072E+8
,159131.000000,1.751072E+8
,159163.000000,1.751072E+8
,159195.000000,1.751073E+8
,159227.000000,1.751073E+8
,159259.000000,1.751073E+8
,159290.000000,1.751073E+8
,159324.000000,1.751074E+8
,159355.000000,1.751074E+8
,159387.000000,1.751074E+8
,159419.000000,1.751075E+8
,159451.000000,1.751075E+8
,159499.000000,1.751076E+8
,159531.000000,1.751076E+8
,159563.000000,1.751076E+8
,159595.000000,1.751077E+8
,159627.000000,1.751077E+8
,159659.000000,1.751077E+8
,159691.000000,1.751078E+8
,159724.000000,1.751078E+8
,159755.000000,1.751078E+8
,159787.000000,1.751078E+8
,159819.000000,1.751079E+8
,159851.000000,1.751079E+8
,159883.000000,1.751079E+8
,159915.000000,1.751080E+8
,159947.000000,1.751080E+8
,159995.000000,1.751081E+8
,160027.000000,1.751081E+8
,160060.000000,1.751081E+8
,160092.000000,1.751082E+8
,160124.000000,1.751082E+8
,160155.000000,1.751082E+8
,160188.000000,1.751082E+8
,160219.000000,1.751083E+8
,160251.000000,1.751083E+8
,160283.000000,1.751083E+8
,160315.000000,1.751084E+8
,160347.000000,1.751084E+8
,160379.000000,1.751084E+8
,160411.000000,1.751085E+8
,160459.000000,1.751085E+8
,160492.000000,1.751086E+8
,160523.000000,1.751086E+8
,160555.000000,1.751086E+8
,160587.000000,1.751086E+8
,160619.000000,1.751087E+8
,160651.000000,1.751087E+8
,160683.000000,1.751087E+8
,160715.000000,1.751088E+8
,160747.000000,1.751088E+8
,160779.000000,1.751088E+8
,160812.000000,1.751089E+8
,160844.000000,1.751089E+8
,160875.000000,1.751089E+8
,160907.000000,1.751090E+8
,160955.000000,1.751090E+8
,160987.000000,1.751090E+8
,161019.000000,1.751091E+8
,161051.000000,1.751091E+8
,161083.000000,1.751091E+8
,161115.000000,1.751092E+8
,161147.000000,1.751092E+8
,161180.000000,1.751092E+8
,161211.000000,1.751093E+8
,161243.000000,1.751093E+8
,161276.000000,1.751093E+8
,161307.000000,1.751094E+8
,161371.000000,1.751094E+8
,161419.000000,1.751095E+8
,161451.000000,1.751095E+8
,161483.000000,1.751095E+8
,161515.000000,1.751096E+8
,161547.000000,1.751096E+8
,161580.000000,1.751096E+8
,161611.000000,1.751097E+8
,161643.000000,1.751097E+8
,161675.000000,1.751097E+8
,161707.000000,1.751098E+8
,161739.000000,1.751098E+8
,161771.000000,1.751098E+8
,161803.000000,1.751099E+8
,161835.000000,1.751099E+8
,161867.000000,1.751099E+8
,161915.000000,1.751100E+8
,161948.000000,1.751100E+8
,161980.000000,1.751100E+8
,162011.000000,1.751101E+8
,162043.000000,1.751101E+8
,162075.000000,1.751101E+8
,162107.000000,1.751102E+8
,162139.000000,1.751102E+8
,162171.000000,1.751102E+8
,162203.000000,1.751103E+8
,162235.000000,1.751103E+8
,162267.000000,1.751103E+8
,162299.000000,1.751104E+8
,162332.000000,1.751104E+8
,162379.000000,1.751104E+8
,162411.000000,1.751105E+8
,162443.000000,1.751105E+8
,162475.000000,1.751105E+8
,162507.000000,1.751106E+8
,162539.000000,1.751106E+8
,162571.000000,1.751106E+8
,162603.000000,1.751107E+8
,162635.000000,1.751107E+8
,162667.000000,1.751107E+8
,162700.000000,1.751108E+8
,162732.000000,1.751108E+8
,162763.000000,1.751108E+8
,162795.000000,1.751109E+8
,162827.000000,1.751109E+8
,162875.000000,1.751109E+8
,162907.000000,1.751110E+8
,162939.000000,1.751110E+8
,162971.000000,1.751110E+8
,163003.000000,1.751111E+8
,163035.000000,1.751111E+8
,163068.000000,1.751111E+8
,163100.000000,1.751112E+8
,163132.000000,1.751112E+8
,163163.000000,1.751112E+8
,163195.000000,1.751113E+8
,163227.000000,1.751113E+8
,163259.000000,1.751113E+8
,163291.000000,1.751114E+8
,163323.000000,1.751114E+8
,163371.000000,1.751114E+8
,163403.000000,1.751115E+8
,163436.000000,1.751115E+8
,163469.000000,1.751115E+8
,163500.000000,1.751116E+8
,163532.000000,1.751116E+8
,163563.000000,1.751116E+8
,163596.000000,1.751117E+8
,163627.000000,1.751117E+8
,163659.000000,1.751117E+8
,163691.000000,1.751118E+8
,163723.000000,1.751118E+8
,163755.000000,1.751118E+8
,163787.000000,1.751118E+8
,163835.000000,1.751119E+8
,163868.000000,1.751119E+8
,163900.000000,1.751120E+8
,163932.000000,1.751120E+8
,163963.000000,1.751120E+8
,163995.000000,1.751121E+8
,164027.000000,1.751121E+8
,164059.000000,1.751121E+8
,164091.000000,1.751122E+8
,164123.000000,1.751122E+8
,164155.000000,1.751122E+8
,164188.000000,1.751122E+8
,164219.000000,1.751123E+8
,164251.000000,1.751123E+8
,164284.000000,1.751123E+8
,164331.000000,1.751124E+8
,164363.000000,1.751124E+8
,164395.000000,1.751125E+8
,164427.000000,1.751125E+8
,164459.000000,1.751125E+8
,164491.000000,1.751126E+8
,164523.000000,1.751126E+8
,164555.000000,1.751126E+8
,164587.000000,1.751126E+8
,164620.000000,1.751127E+8
,164651.000000,1.751127E+8
,164683.000000,1.751127E+8
,164715.000000,1.751128E+8
,164747.000000,1.751128E+8
,164795.000000,1.751129E+8
,164827.000000,1.751129E+8
,164859.000000,1.751129E+8
,164891.000000,1.751130E+8
,164923.000000,1.751130E+8
,164956.000000,1.751130E+8
,164987.000000,1.751130E+8
,165019.000000,1.751131E+8
,165051.000000,1.751131E+8
,165083.000000,1.751131E+8
,165115.000000,1.751132E+8
,165147.000000,1.751132E+8
,165179.000000,1.751132E+8
,165211.000000,1.751133E+8
,165243.000000,1.751133E+8
,165291.000000,1.751134E+8
,165324.000000,1.751134E+8
,165355.000000,1.751134E+8
,165387.000000,1.751134E+8
,165419.000000,1.751135E+8
,165451.000000,1.751135E+8
,165483.000000,1.751135E+8
,165515.000000,1.751136E+8
,165547.000000,1.751136E+8
,165579.000000,1.751136E+8
,165611.000000,1.751137E+8
,165643.000000,1.751137E+8
,165675.000000,1.751137E+8
,165708.000000,1.751138E+8
,165739.000000,1.751138E+8
,165787.000000,1.751138E+8
,165819.000000,1.751139E+8
,165851.000000,1.751139E+8
,165883.000000,1.751139E+8
,165915.000000,1.751140E+8
,165947.000000,1.751140E+8
,165979.000000,1.751140E+8
,166011.000000,1.751141E+8
,166043.000000,1.751141E+8
,166076.000000,1.751141E+8
,166107.000000,1.751142E+8
,166139.000000,1.751142E+8
,166171.000000,1.751142E+8
,166203.000000,1.751143E+8
,166251.000000,1.751143E+8
,166283.000000,1.751143E+8
,166315.000000,1.751144E+8
,166347.000000,1.751144E+8
,166379.000000,1.751144E+8
,166411.000000,1.751145E+8
,166444.000000,1.751145E+8
,166476.000000,1.751145E+8
,166507.000000,1.751146E+8
,166539.000000,1.751146E+8
,166571.000000,1.751146E+8
,166603.000000,1.751147E+8
,166635.000000,1.751147E+8
,166667.000000,1.751147E+8
,166699.000000,1.751148E+8
,166747.000000,1.751148E+8
,166779.000000,1.751148E+8
,166810.000000,1.751149E+8
,166843.000000,1.751149E+8
,166876.000000,1.751149E+8
,166908.000000,1.751150E+8
,166940.000000,1.751150E+8
,166973.000000,1.751150E+8
,167003.000000,1.751151E+8
,167035.000000,1.751151E+8
,167067.000000,1.751151E+8
,167099.000000,1.751152E+8
,167131.000000,1.751152E+8
,167163.000000,1.751152E+8
,167212.000000,1.751153E+8
,167243.000000,1.751153E+8
,167275.000000,1.751153E+8
,167307.000000,1.751154E+8
,167339.000000,1.751154E+8
,167371.000000,1.751154E+8
,167403.000000,1.751155E+8
,167435.000000,1.751155E+8
,167467.000000,1.751155E+8
,167499.000000,1.751156E+8
,167531.000000,1.751156E+8
,167563.000000,1.751156E+8
,167595.000000,1.751157E+8
,167627.000000,1.751157E+8
,167660.000000,1.751157E+8
,167707.000000,1.751158E+8
,167739.000000,1.751158E+8
,167771.000000,1.751158E+8
,167803.000000,1.751159E+8
,167835.000000,1.751159E+8
,167867.000000,1.751159E+8
,167899.000000,1.751160E+8
,167931.000000,1.751160E+8
,167964.000000,1.751160E+8
,167995.000000,1.751161E+8
,168027.000000,1.751161E+8
,168059.000000,1.751161E+8
,168091.000000,1.751162E+8
,168123.000000,1.751162E+8
,168155.000000,1.751162E+8
,168203.000000,1.751163E+8
,168235.000000,1.751163E+8
,168267.000000,1.751163E+8
,168299.000000,1.751164E+8
,168332.000000,1.751164E+8
,168364.000000,1.751164E+8
,168396.000000,1.751165E+8
,168427.000000,1.751165E+8
,168459.000000,1.751165E+8
,168491.000000,1.751166E+8
,168523.000000,1.751166E+8
,168555.000000,1.751166E+8
,168587.000000,1.751166E+8
,168619.000000,1.751167E+8
,168667.000000,1.751167E+8
,168700.000000,1.751168E+8
,168732.000000,1.751168E+8
,168764.000000,1.751168E+8
,168795.000000,1.751169E+8
,168827.000000,1.751169E+8
,168859.000000,1.751169E+8
,168891.000000,1.751170E+8
,168923.000000,1.751170E+8
,168955.000000,1.751170E+8
,168987.000000,1.751170E+8
,169019.000000,1.751171E+8
,169051.000000,1.751171E+8
,169084.000000,1.751171E+8
,169116.000000,1.751172E+8
,169163.000000,1.751172E+8
,169195.000000,1.751173E+8
,169227.000000,1.751173E+8
,169259.000000,1.751173E+8
,169291.000000,1.751174E+8
,169323.000000,1.751174E+8
,169354.000000,1.751174E+8
,169387.000000,1.751174E+8
,169419.000000,1.751175E+8
,169452.000000,1.751175E+8
,169484.000000,1.751175E+8
,169515.000000,1.751176E+8
,169548.000000,1.751176E+8
,169579.000000,1.751176E+8
,169627.000000,1.751177E+8
,169659.000000,1.751177E+8
,169691.000000,1.751178E+8
,169723.000000,1.751178E+8
,169755.000000,1.751178E+8
,169787.000000,1.751178E+8
,169818.000000,1.751179E+8
,169852.000000,1.751179E+8
,169884.000000,1.751179E+8
,169916.000000,1.751180E+8
,169948.000000,1.751180E+8
,169979.000000,1.751180E+8
,170011.000000,1.751181E+8
,170043.000000,1.751181E+8
,170075.000000,1.751181E+8
,170123.000000,1.751182E+8
,170155.000000,1.751182E+8
,170187.000000,1.751182E+8
,170219.000000,1.751183E+8
,170251.000000,1.751183E+8
,170283.000000,1.751183E+8
,170316.000000,1.751184E+8
,170348.000000,1.751184E+8
,170379.000000,1.751184E+8
,170411.000000,1.751185E+8
,170443.000000,1.751185E+8
,170475.000000,1.751185E+8
,170507.000000,1.751186E+8
,170539.000000,1.751186E+8
,170571.000000,1.751186E+8
,170619.000000,1.751187E+8
,170651.000000,1.751187E+8
,170683.000000,1.751187E+8
,170715.000000,1.751188E+8
,170747.000000,1.751188E+8
,170779.000000,1.751188E+8
,170811.000000,1.751189E+8
,170843.000000,1.751189E+8
,170875.000000,1.751189E+8
,170907.000000,1.751190E+8
,170939.000000,1.751190E+8
,170971.000000,1.751190E+8
,171003.000000,1.751191E+8
,171035.000000,1.751191E+8
,171083.000000,1.751191E+8
,171115.000000,1.751192E+8
,171147.000000,1.751192E+8
,171179.000000,1.751192E+8
,171211.000000,1.751193E+8
,171243.000000,1.751193E+8
,171275.000000,1.751193E+8
,171306.000000,1.751194E+8
,171340.000000,1.751194E+8
,171372.000000,1.751194E+8
,171403.000000,1.751195E+8
,171435.000000,1.751195E+8
,171467.000000,1.751195E+8
,171499.000000,1.751196E+8
,171531.000000,1.751196E+8
,171579.000000,1.751196E+8
,171611.000000,1.751197E+8
,171643.000000,1.751197E+8
,171675.000000,1.751197E+8
,171707.000000,1.751198E+8
,171740.000000,1.751198E+8
,171771.000000,1.751198E+8
,171803.000000,1.751199E+8
,171835.000000,1.751199E+8
,171867.000000,1.751199E+8
,171899.000000,1.751200E+8
,171931.000000,1.751200E+8
,171963.000000,1.751200E+8
,171995.000000,1.751201E+8
,172043.000000,1.751201E+8
,172075.000000,1.751201E+8
,172107.000000,1.751202E+8
,172139.000000,1.751202E+8
,172171.000000,1.751202E+8
,172203.000000,1.751203E+8
,172235.000000,1.751203E+8
,172267.000000,1.751203E+8
,172299.000000,1.751204E+8
,172331.000000,1.751204E+8
,172363.000000,1.751204E+8
,172395.000000,1.751205E+8
,172427.000000,1.751205E+8
,172460.000000,1.751205E+8
,172492.000000,1.751206E+8
,172540.000000,1.751206E+8
,172571.000000,1.751206E+8
,172603.000000,1.751207E+8
,172635.000000,1.751207E+8
,172667.000000,1.751207E+8
,172699.000000,1.751208E+8
,172731.000000,1.751208E+8
,172763.000000,1.751208E+8
,172795.000000,1.751209E+8
,172827.000000,1.751209E+8
,172860.000000,1.751209E+8
,172891.000000,1.751210E+8
,172923.000000,1.751210E+8
,172955.000000,1.751210E+8
,172987.000000,1.751210E+8
,173035.000000,1.751211E+8
,173067.000000,1.751211E+8
,173099.000000,1.751212E+8
,173131.000000,1.751212E+8
,173163.000000,1.751212E+8
,173195.000000,1.751213E+8
,173227.000000,1.751213E+8
,173259.000000,1.751213E+8
,173291.000000,1.751214E+8
,173323.000000,1.751214E+8
,173355.000000,1.751214E+8
,173387.000000,1.751214E+8
,173419.000000,1.751215E+8
,173451.000000,1.751215E+8
,173499.000000,1.751216E+8
,173531.000000,1.751216E+8
,173563.000000,1.751216E+8
,173596.000000,1.751217E+8
,173659.000000,1.751217E+8
,173691.000000,1.751218E+8
,173723.000000,1.751218E+8
,173755.000000,1.751218E+8
,173787.000000,1.751218E+8
,173819.000000,1.751219E+8
,173851.000000,1.751219E+8
,173883.000000,1.751219E+8
,173915.000000,1.751220E+8
,173947.000000,1.751220E+8
,173996.000000,1.751221E+8
,174028.000000,1.751221E+8
,174059.000000,1.751221E+8
,174091.000000,1.751222E+8
,174123.000000,1.751222E+8
,174155.000000,1.751222E+8
,174187.000000,1.751222E+8
,174219.000000,1.751223E+8
,174251.000000,1.751223E+8
,174283.000000,1.751223E+8
,174315.000000,1.751224E+8
,174348.000000,1.751224E+8
,174379.000000,1.751224E+8
,174411.000000,1.751225E+8
,174460.000000,1.751225E+8
,174491.000000,1.751226E+8
,174523.000000,1.751226E+8
,174555.000000,1.751226E+8
,174587.000000,1.751226E+8
,174619.000000,1.751227E+8
,174651.000000,1.751227E+8
,174683.000000,1.751227E+8
,174716.000000,1.751228E+8
,174748.000000,1.751228E+8
,174780.000000,1.751228E+8
,174811.000000,1.751229E+8
,174843.000000,1.751229E+8
,174875.000000,1.751229E+8
,174907.000000,1.751230E+8
,174955.000000,1.751230E+8
,174987.000000,1.751230E+8
,175019.000000,1.751231E+8
,175051.000000,1.751231E+8
,175083.000000,1.751231E+8
,175115.000000,1.751232E+8
,175147.000000,1.751232E+8
,175179.000000,1.751232E+8
,175211.000000,1.751233E+8
,175243.000000,1.751233E+8
,175275.000000,1.751233E+8
,175307.000000,1.751234E+8
,175339.000000,1.751234E+8
,175371.000000,1.751234E+8
,175403.000000,1.751235E+8
,175451.000000,1.751235E+8
,175483.000000,1.751235E+8
,175515.000000,1.751236E+8
,175548.000000,1.751236E+8
,175579.000000,1.751236E+8
,175611.000000,1.751237E+8
,175643.000000,1.751237E+8
,175675.000000,1.751237E+8
,175707.000000,1.751238E+8
,175739.000000,1.751238E+8
,175770.000000,1.751238E+8
,175803.000000,1.751239E+8
,175835.000000,1.751239E+8
,175867.000000,1.751239E+8
,175915.000000,1.751240E+8
,175947.000000,1.751240E+8
,175979.000000,1.751240E+8
,176011.000000,1.751241E+8
,176043.000000,1.751241E+8
,176075.000000,1.751241E+8
,176107.000000,1.751242E+8
,176139.000000,1.751242E+8
,176171.000000,1.751242E+8
,176203.000000,1.751243E+8
,176236.000000,1.751243E+8
,176268.000000,1.751243E+8
,176299.000000,1.751244E+8
,176331.000000,1.751244E+8
,176363.000000,1.751244E+8
,176411.000000,1.751245E+8
,176443.000000,1.751245E+8
,176475.000000,1.751245E+8
,176507.000000,1.751246E+8
,176539.000000,1.751246E+8
,176571.000000,1.751246E+8
,176604.000000,1.751247E+8
,176635.000000,1.751247E+8
,176667.000000,1.751247E+8
,176700.000000,1.751248E+8
,176731.000000,1.751248E+8
,176763.000000,1.751248E+8
,176795.000000,1.751249E+8
,176827.000000,1.751249E+8
,176875.000000,1.751249E+8
,176907.000000,1.751250E+8
,176939.000000,1.751250E+8
,176972.000000,1.751250E+8
,177004.000000,1.751251E+8
,177035.000000,1.751251E+8
,177067.000000,1.751251E+8
,177099.000000,1.751252E+8
,177131.000000,1.751252E+8
,177163.000000,1.751252E+8
,177195.000000,1.751253E+8
,177227.000000,1.751253E+8
,177259.000000,1.751253E+8
,177291.000000,1.751254E+8
,177323.000000,1.751254E+8
,177371.000000,1.751254E+8
,177404.000000,1.751255E+8
,177436.000000,1.751255E+8
,177467.000000,1.751255E+8
,177499.000000,1.751256E+8
,177531.000000,1.751256E+8
,177563.000000,1.751256E+8
,177595.000000,1.751257E+8
,177627.000000,1.751257E+8
,177659.000000,1.751257E+8
,177691.000000,1.751258E+8
,177724.000000,1.751258E+8
,177755.000000,1.751258E+8
,177787.000000,1.751258E+8
,177819.000000,1.751259E+8
,177867.000000,1.751259E+8
,177899.000000,1.751260E+8
,177931.000000,1.751260E+8
,177963.000000,1.751260E+8
,177995.000000,1.751261E+8
,178027.000000,1.751261E+8
,178059.000000,1.751261E+8
,178091.000000,1.751262E+8
,178124.000000,1.751262E+8
,178156.000000,1.751262E+8
,178188.000000,1.751262E+8
,178219.000000,1.751263E+8
,178251.000000,1.751263E+8
,178283.000000,1.751263E+8
,178331.000000,1.751264E+8
,178363.000000,1.751264E+8
,178395.000000,1.751265E+8
,178427.000000,1.751265E+8
,178459.000000,1.751265E+8
,178492.000000,1.751266E+8
,178523.000000,1.751266E+8
,178555.000000,1.751266E+8
,178587.000000,1.751266E+8
,178619.000000,1.751267E+8
,178651.000000,1.751267E+8
,178683.000000,1.751267E+8
,178715.000000,1.751268E+8
,178747.000000,1.751268E+8
,178779.000000,1.751268E+8
,178827.000000,1.751269E+8
,178860.000000,1.751269E+8
,178892.000000,1.751270E+8
,178923.000000,1.751270E+8
,178955.000000,1.751270E+8
,178987.000000,1.751270E+8
,179019.000000,1.751271E+8
,179051.000000,1.751271E+8
,179083.000000,1.751271E+8
,179115.000000,1.751272E+8
,179147.000000,1.751272E+8
,179179.000000,1.751272E+8
,179210.000000,1.751273E+8
,179243.000000,1.751273E+8
,179291.000000,1.751274E+8
,179323.000000,1.751274E+8
,179356.000000,1.751274E+8
,179387.000000,1.751274E+8
,179419.000000,1.751275E+8
,179451.000000,1.751275E+8
,179483.000000,1.751275E+8
,179515.000000,1.751276E+8
,179547.000000,1.751276E+8
,179579.000000,1.751276E+8
,179612.000000,1.751277E+8
,179643.000000,1.751277E+8
,179676.000000,1.751277E+8
,179707.000000,1.751278E+8
,179739.000000,1.751278E+8
,179787.000000,1.751278E+8
,179819.000000,1.751279E+8
,179851.000000,1.751279E+8
,179883.000000,1.751279E+8
,179914.000000,1.751280E+8
,179947.000000,1.751280E+8
,179980.000000,1.751280E+8
,180012.000000,1.751281E+8
,180043.000000,1.751281E+8
,180075.000000,1.751281E+8
,180107.000000,1.751282E+8
,180139.000000,1.751282E+8
,180171.000000,1.751282E+8
,180203.000000,1.751283E+8
,180235.000000,1.751283E+8
,180283.000000,1.751283E+8
,180315.000000,1.751284E+8
,180348.000000,1.751284E+8
,180379.000000,1.751284E+8
,180412.000000,1.751285E+8
,180443.000000,1.751285E+8
,180475.000000,1.751285E+8
,180507.000000,1.751286E+8
,180540.000000,1.751286E+8
,180571.000000,1.751286E+8
,180603.000000,1.751287E+8
,180635.000000,1.751287E+8
,180666.000000,1.751287E+8
,180699.000000,1.751288E+8
,180748.000000,1.751288E+8
,180780.000000,1.751288E+8
,180811.000000,1.751289E+8
,180843.000000,1.751289E+8
,180875.000000,1.751289E+8
,180907.000000,1.751290E+8
,180939.000000,1.751290E+8
,180971.000000,1.751290E+8
,181003.000000,1.751291E+8
,181035.000000,1.751291E+8
,181067.000000,1.751291E+8
,181100.000000,1.751292E+8
,181132.000000,1.751292E+8
,181164.000000,1.751292E+8
,181196.000000,1.751293E+8
,181243.000000,1.751293E+8
,181275.000000,1.751293E+8
,181307.000000,1.751294E+8
,181339.000000,1.751294E+8
,181371.000000,1.751294E+8
,181403.000000,1.751295E+8
,181435.000000,1.751295E+8
,181467.000000,1.751295E+8
,181500.000000,1.751296E+8
,181532.000000,1.751296E+8
,181563.000000,1.751296E+8
,181596.000000,1.751297E+8
,181627.000000,1.751297E+8
,181659.000000,1.751297E+8
,181707.000000,1.751298E+8
,181739.000000,1.751298E+8
,181771.000000,1.751298E+8
,181803.000000,1.751299E+8
,181835.000000,1.751299E+8
,181867.000000,1.751299E+8
,181900.000000,1.751300E+8
,181931.000000,1.751300E+8
,181963.000000,1.751300E+8
,181995.000000,1.751301E+8
,182027.000000,1.751301E+8
,182059.000000,1.751301E+8
,182091.000000,1.751302E+8
,182123.000000,1.751302E+8
,182155.000000,1.751302E+8
,182203.000000,1.751303E+8
,182236.000000,1.751303E+8
,182267.000000,1.751303E+8
,182299.000000,1.751304E+8
,182332.000000,1.751304E+8
,182363.000000,1.751304E+8
,182395.000000,1.751305E+8
,182427.000000,1.751305E+8
,182459.000000,1.751305E+8
,182491.000000,1.751306E+8
,182523.000000,1.751306E+8
,182555.000000,1.751306E+8
,182587.000000,1.751306E+8
,182619.000000,1.751307E+8
,182652.000000,1.751307E+8
,182699.000000,1.751308E+8
,182731.000000,1.751308E+8
,182764.000000,1.751308E+8
,182795.000000,1.751309E+8
,182827.000000,1.751309E+8
,182859.000000,1.751309E+8
,182891.000000,1.751310E+8
,182923.000000,1.751310E+8
,182955.000000,1.751310E+8
,182988.000000,1.751310E+8
,183019.000000,1.751311E+8
,183051.000000,1.751311E+8
,183084.000000,1.751311E+8
,183115.000000,1.751312E+8
,183163.000000,1.751312E+8
,183195.000000,1.751313E+8
,183227.000000,1.751313E+8
,183259.000000,1.751313E+8
,183291.000000,1.751314E+8
,183323.000000,1.751314E+8
,183356.000000,1.751314E+8
,183388.000000,1.751314E+8
,183419.000000,1.751315E+8
,183452.000000,1.751315E+8
,183483.000000,1.751315E+8
,183515.000000,1.751316E+8
,183547.000000,1.751316E+8
,183579.000000,1.751316E+8
,183611.000000,1.751317E+8
,183659.000000,1.751317E+8
,183691.000000,1.751318E+8
,183723.000000,1.751318E+8
,183756.000000,1.751318E+8
,183788.000000,1.751318E+8
,183819.000000,1.751319E+8
,183851.000000,1.751319E+8
,183883.000000,1.751319E+8
,183915.000000,1.751320E+8
,183947.000000,1.751320E+8
,183979.000000,1.751320E+8
,184011.000000,1.751321E+8
,184043.000000,1.751321E+8
,184075.000000,1.751321E+8
,184124.000000,1.751322E+8
,184156.000000,1.751322E+8
,184188.000000,1.751322E+8
,184219.000000,1.751323E+8
,184251.000000,1.751323E+8
,184283.000000,1.751323E+8
,184315.000000,1.751324E+8
,184347.000000,1.751324E+8
,184379.000000,1.751324E+8
,184411.000000,1.751325E+8
,184443.000000,1.751325E+8
,184475.000000,1.751325E+8
,184508.000000,1.751326E+8
,184540.000000,1.751326E+8
,184571.000000,1.751326E+8
,184619.000000,1.751327E+8
,184651.000000,1.751327E+8
,184683.000000,1.751327E+8
,184715.000000,1.751328E+8
,184747.000000,1.751328E+8
,184779.000000,1.751328E+8
,184811.000000,1.751329E+8
,184843.000000,1.751329E+8
,184876.000000,1.751329E+8
,184908.000000,1.751330E+8
,184939.000000,1.751330E+8
,184971.000000,1.751330E+8
,185003.000000,1.751331E+8
,185035.000000,1.751331E+8
,185067.000000,1.751331E+8
,185115.000000,1.751332E+8
,185147.000000,1.751332E+8
,185179.000000,1.751332E+8
,185211.000000,1.751333E+8
,185244.000000,1.751333E+8
,185275.000000,1.751333E+8
,185308.000000,1.751334E+8
,185339.000000,1.751334E+8
,185371.000000,1.751334E+8
,185403.000000,1.751335E+8
,185435.000000,1.751335E+8
,185467.000000,1.751335E+8
,185499.000000,1.751336E+8
,185531.000000,1.751336E+8
,185579.000000,1.751336E+8
,185612.000000,1.751337E+8
,185644.000000,1.751337E+8
,185676.000000,1.751337E+8
,185707.000000,1.751338E+8
,185739.000000,1.751338E+8
,185771.000000,1.751338E+8
,185803.000000,1.751339E+8
,185835.000000,1.751339E+8
