tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
175106824.000	50.000	0.000	0.000	-1081.223	413.697	0.245
175106874.000	50.000	0.000	0.000	-1081.223	413.697	0.237
175106924.000	50.000	0.000	0.000	-1081.223	413.697	0.237
175106974.000	50.000	0.000	0.000	-1081.223	413.697	0.237
175107024.000	50.000	0.000	0.000	-1081.223	413.697	0.237
175107074.000	50.000	0.000	0.000	-1081.223	413.697	0.237
175107124.000	50.000	0.000	0.000	-1081.223	413.697	0.237
175107174.000	50.000	0.000	0.000	-1081.223	413.697	0.237
175107224.000	50.000	0.000	0.000	-1081.223	413.697	0.237
175107274.000	50.000	0.000	0.000	-1081.223	413.697	0.235
175107324.000	50.000	-1.049	-0.021	-1082.272	413.734	0.235
175107374.000	50.000	-2.447	-0.049	-1084.718	413.823	0.247
175107424.000	50.000	-2.621	-0.052	-1087.340	413.917	0.283
175107474.000	50.000	-3.146	-0.063	-1090.485	414.031	0.313
175107524.000	50.000	-3.146	-0.063	-1093.631	414.145	0.341
175107574.000	50.000	-2.097	-0.042	-1095.728	414.220	0.379
175107624.000	50.000	-0.699	-0.014	-1096.427	414.246	0.409
175107674.000	50.000	-0.699	-0.014	-1097.126	414.271	0.419
175107724.000	50.000	-0.874	-0.017	-1098.000	414.302	0.429
175107775.000	51.000	-0.524	-0.010	-1098.524	414.321	0.442
175107825.000	50.000	0.000	0.000	-1098.524	414.321	0.449
175107875.000	50.000	0.000	0.000	-1098.524	414.321	0.449
175107925.000	50.000	0.175	0.003	-1098.350	414.328	0.447
175107975.000	50.000	0.350	0.007	-1098.000	414.340	0.447
175108025.000	50.000	0.000	0.000	-1098.000	414.340	0.447
175108075.000	50.000	0.000	0.000	-1098.000	414.340	0.447
175108125.000	50.000	0.000	0.000	-1098.000	414.340	0.442
175108175.000	50.000	0.000	0.000	-1098.000	414.340	0.439
175108225.000	50.000	0.350	0.007	-1097.650	414.353	0.437
175108275.000	50.000	0.175	0.003	-1097.476	414.359	0.437
175108325.000	50.000	0.874	0.017	-1096.602	414.391	0.434
175108375.000	50.000	2.097	0.042	-1094.505	414.467	0.442
175108425.000	50.000	1.398	0.028	-1093.107	414.517	0.469
175108475.000	50.000	0.699	0.014	-1092.408	414.542	0.490
175108525.000	50.000	0.524	0.010	-1091.883	414.561	0.492
175108575.000	50.000	0.874	0.017	-1091.010	414.593	0.487
175108625.000	50.000	1.398	0.028	-1089.612	414.643	0.492
175108675.000	50.000	0.350	0.007	-1089.262	414.656	0.502
175108725.000	50.000	-0.175	-0.003	-1089.437	414.662	0.492
175108775.000	50.000	0.000	0.000	-1089.437	414.662	0.479
175108825.000	50.000	0.000	0.000	-1089.437	414.662	0.472
175108875.000	50.000	0.000	0.000	-1089.437	414.662	0.467
175108925.000	50.000	0.175	0.003	-1089.262	414.668	0.467
175108975.000	50.000	0.000	0.000	-1089.262	414.668	0.452
175109025.000	50.000	0.350	0.007	-1088.913	414.681	0.429
175109075.000	50.000	0.000	0.000	-1088.913	414.681	0.404
175109125.000	50.000	0.000	0.000	-1088.913	414.681	0.394
175109175.000	50.000	0.000	0.000	-1088.913	414.681	0.394
175109225.000	50.000	0.000	0.000	-1088.913	414.681	0.394
175109275.000	50.000	0.000	0.000	-1088.913	414.681	0.394
175109325.000	50.000	0.000	0.000	-1088.913	414.681	0.394
175109375.000	50.000	0.000	0.000	-1088.913	414.681	0.394
175109425.000	50.000	0.000	0.000	-1088.913	414.681	0.394
175109475.000	50.000	0.000	0.000	-1088.913	414.681	0.394
175109525.000	50.000	0.000	0.000	-1088.913	414.681	0.394
175109575.000	50.000	0.000	0.000	-1088.913	414.681	0.394
175109625.000	50.000	0.000	0.000	-1088.913	414.681	0.394
175109675.000	50.000	0.000	0.000	-1088.913	414.681	0.394
175109725.000	50.000	0.000	0.000	-1088.913	414.681	0.394
175109775.000	50.000	-0.175	-0.003	-1089.087	414.687	0.394
175109825.000	50.000	-0.350	-0.007	-1089.437	414.700	0.396
175109875.000	50.000	0.000	0.000	-1089.437	414.700	0.386
175109925.000	50.000	0.000	0.000	-1089.437	414.700	0.351
175109975.000	50.000	0.000	0.000	-1089.437	414.700	0.313
175110025.000	50.000	0.000	0.000	-1089.437	414.700	0.267
175110075.000	50.000	0.000	0.000	-1089.437	414.700	0.222
175110125.000	50.000	0.000	0.000	-1089.437	414.700	0.192
175110175.000	50.000	0.000	0.000	-1089.437	414.700	0.182
175110225.000	50.000	0.000	0.000	-1089.437	414.700	0.172
175110275.000	50.000	0.000	0.000	-1089.437	414.700	0.159
175110325.000	50.000	0.000	0.000	-1089.437	414.700	0.151
175110375.000	50.000	0.000	0.000	-1089.437	414.700	0.151
175110425.000	50.000	0.000	0.000	-1089.437	414.700	0.151
175110475.000	50.000	0.000	0.000	-1089.437	414.700	0.149
175110525.000	50.000	0.000	0.000	-1089.437	414.700	0.144
175110575.000	50.000	0.000	0.000	-1089.437	414.700	0.144
175110625.000	50.000	0.000	0.000	-1089.437	414.700	0.144
175110675.000	50.000	0.000	0.000	-1089.437	414.700	0.144
175110725.000	50.000	0.000	0.000	-1089.437	414.700	0.144
175110775.000	50.000	0.000	0.000	-1089.437	414.700	0.139
175110825.000	50.000	0.000	0.000	-1089.437	414.700	0.136
175110875.000	50.000	0.000	0.000	-1089.437	414.700	0.124
175110926.000	51.000	0.000	0.000	-1089.437	414.700	0.093
175110976.000	50.000	0.000	0.000	-1089.437	414.700	0.073
175111026.000	50.000	0.000	0.000	-1089.437	414.700	0.063
175111076.000	50.000	0.000	0.000	-1089.437	414.700	0.056
175111126.000	50.000	0.000	0.000	-1089.437	414.700	0.043
175111176.000	50.000	0.000	0.000	-1089.437	414.700	0.023
175111226.000	50.000	0.000	0.000	-1089.437	414.700	0.018
175111276.000	50.000	0.000	0.000	-1089.437	414.700	0.015
175111326.000	50.000	0.000	0.000	-1089.437	414.700	0.015
175111376.000	50.000	0.000	0.000	-1089.437	414.700	0.015
175111426.000	50.000	0.000	0.000	-1089.437	414.700	0.015
175111476.000	50.000	0.000	0.000	-1089.437	414.700	0.013
175111526.000	50.000	0.000	0.000	-1089.437	414.700	0.013
175111576.000	50.000	0.000	0.000	-1089.437	414.700	0.008
175111626.000	50.000	0.000	0.000	-1089.437	414.700	0.008
175111676.000	50.000	0.000	0.000	-1089.437	414.700	0.008
175111726.000	50.000	0.000	0.000	-1089.437	414.700	0.008
175111776.000	50.000	0.000	0.000	-1089.437	414.700	0.008
175111826.000	50.000	0.000	0.000	-1089.437	414.700	0.008
175111876.000	50.000	0.000	0.000	-1089.437	414.700	0.008
175111926.000	50.000	0.000	0.000	-1089.437	414.700	0.008
175111976.000	50.000	0.000	0.000	-1089.437	414.700	0.008
175112026.000	50.000	0.000	0.000	-1089.437	414.700	0.008
175112076.000	50.000	0.000	0.000	-1089.437	414.700	0.008
175112126.000	50.000	0.000	0.000	-1089.437	414.700	0.008
175112176.000	50.000	0.000	0.000	-1089.437	414.700	0.008
175112226.000	50.000	0.000	0.000	-1089.437	414.700	0.008
175112276.000	50.000	0.000	0.000	-1089.437	414.700	0.008
175112326.000	50.000	0.000	0.000	-1089.437	414.700	0.005
175112376.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175112426.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175112476.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175112526.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175112576.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175112626.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175112676.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175112726.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175112776.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175112826.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175112876.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175112926.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175112976.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175113026.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175113076.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175113126.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175113176.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175113226.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175113276.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175113326.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175113376.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175113426.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175113476.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175113526.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175113576.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175113626.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175113676.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175113726.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175113776.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175113826.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175113876.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175113926.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175113976.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175114026.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175114076.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175114126.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175114176.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175114226.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175114276.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175114326.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175114376.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175114426.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175114476.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175114526.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175114576.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175114626.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175114676.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175114726.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175114776.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175114826.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175114876.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175114926.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175114976.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175115026.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175115077.000	51.000	0.000	0.000	-1089.437	414.700	0.000
175115127.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175115177.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175115227.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175115277.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175115327.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175115377.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175115427.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175115477.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175115527.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175115577.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175115627.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175115677.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175115727.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175115777.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175115827.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175115877.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175115927.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175115977.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175116027.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175116077.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175116127.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175116177.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175116227.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175116277.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175116327.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175116378.000	51.000	0.000	0.000	-1089.437	414.700	0.000
175116428.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175116478.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175116528.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175116578.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175116628.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175116678.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175116728.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175116778.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175116828.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175116878.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175116928.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175116978.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175117028.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175117078.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175117128.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175117178.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175117228.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175117278.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175117328.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175117378.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175117428.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175117478.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175117528.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175117578.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175117628.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175117678.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175117728.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175117778.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175117828.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175117878.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175117928.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175117978.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175118028.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175118078.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175118128.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175118178.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175118228.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175118278.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175118328.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175118378.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175118428.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175118478.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175118528.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175118592.000	64.000	0.000	0.000	-1089.437	414.700	0.000
175118642.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175118692.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175118742.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175118792.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175118842.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175118892.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175118942.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175118992.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175119042.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175119092.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175119142.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175119192.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175119242.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175119292.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175119342.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175119392.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175119442.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175119493.000	51.000	0.000	0.000	-1089.437	414.700	0.000
175119543.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175119593.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175119643.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175119693.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175119743.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175119793.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175119843.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175119893.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175119943.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175119993.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175120043.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175120093.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175120143.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175120193.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175120243.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175120293.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175120343.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175120393.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175120443.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175120493.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175120543.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175120593.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175120643.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175120693.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175120743.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175120793.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175120843.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175120893.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175120943.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175120993.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175121043.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175121093.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175121143.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175121193.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175121243.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175121293.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175121343.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175121393.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175121443.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175121493.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175121543.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175121593.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175121643.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175121693.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175121743.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175121793.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175121843.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175121893.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175121943.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175121993.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175122043.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175122093.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175122143.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175122193.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175122243.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175122293.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175122343.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175122393.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175122443.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175122493.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175122543.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175122593.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175122643.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175122693.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175122743.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175122793.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175122843.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175122893.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175122943.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175122993.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175123043.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175123093.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175123144.000	51.000	0.000	0.000	-1089.437	414.700	0.000
175123194.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175123244.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175123294.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175123344.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175123394.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175123444.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175123494.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175123544.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175123594.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175123644.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175123694.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175123744.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175123794.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175123844.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175123894.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175123944.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175123994.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175124044.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175124094.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175124144.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175124194.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175124244.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175124294.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175124344.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175124394.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175124444.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175124494.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175124544.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175124594.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175124644.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175124694.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175124744.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175124794.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175124844.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175124894.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175124944.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175124994.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175125044.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175125094.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175125144.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175125194.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175125244.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175125294.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175125344.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175125394.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175125444.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175125494.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175125544.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175125594.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175125644.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175125694.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175125744.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175125794.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175125844.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175125894.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175125944.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175125994.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175126044.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175126094.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175126144.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175126194.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175126244.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175126294.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175126344.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175126394.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175126444.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175126494.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175126544.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175126594.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175126644.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175126694.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175126744.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175126794.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175126844.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175126894.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175126944.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175126994.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175127044.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175127094.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175127144.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175127194.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175127244.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175127294.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175127344.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175127394.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175127444.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175127494.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175127544.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175127594.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175127644.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175127694.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175127744.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175127794.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175127844.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175127894.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175127944.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175127994.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175128044.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175128094.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175128144.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175128194.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175128244.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175128294.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175128344.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175128394.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175128444.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175128494.000	50.000	0.000	0.000	-1089.437	414.700	0.000
175128544.000	50.000	0.000	0.000	-1089.437	414.700	0.000
