genotype;mouse;trial;state;roa_xy_size;roa_dur;dx_squared;roa_ignore_mask_area;roi_group
wt_dual;wt_dual_NM16;20180222_NM16_2_trial_001;is;5.07926946025229;0.781085893346926;0.315442590053691;62473.7204027236;AS
wt_dual;wt_dual_NM16;20180222_NM16_2_trial_001;nrem;4.30432417939542;0.67029105143023;0.315442590053691;62473.7204027236;AS
wt_dual;wt_dual_NM16;20180222_NM16_2_trial_001;rem;0.73603271012528;0.268819727999989;0.315442590053691;62473.7204027236;AS
wt_dual;wt_dual_NM16;20180222_NM16_2_trial_002;is;3.23583043990561;0.773398762306461;0.315442590053691;68292.058976264;AS
wt_dual;wt_dual_NM16;20180222_NM16_2_trial_002;nrem;3.46594181934511;0.663265332087144;0.315442590053691;68292.058976264;AS
wt_dual;wt_dual_NM16;20180222_NM16_2_trial_003;is;2.87698844181499;0.589325159257021;0.315442590053691;63232.9907169828;AS
wt_dual;wt_dual_NM16;20180222_NM16_2_trial_003;nrem;4.50979721621151;0.646219367792043;0.315442590053691;63232.9907169828;AS
wt_dual;wt_dual_NM16;20180222_NM16_2_trial_004;is;4.16647087695917;0.746254810166693;0.315442590053691;61731.1685457372;AS
wt_dual;wt_dual_NM16;20180222_NM16_2_trial_004;nrem;3.8423093704312;0.604511726297047;0.315442590053691;61731.1685457372;AS
wt_dual;wt_dual_NM16;20180222_NM16_2_trial_004;rem;6.99353339188803;0.915602131937983;0.315442590053691;61731.1685457372;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_001;whisking;3.88911412102954;0.586409360882558;0.177436456905202;31848.2470863715;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_001;quiet;2.33164647814687;0.398749322533328;0.177436456905202;31848.2470863715;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_001;locomotion;25.3374297203092;2.0224927824965;0.177436456905202;31848.2470863715;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_003;whisking;3.95042556137553;0.589391437172851;0.177436456905202;24761.6124340347;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_003;quiet;2.67633322498679;0.548140259250016;0.177436456905202;24761.6124340347;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_003;locomotion;83.8007037897995;5.19398148228575;0.177436456905202;24761.6124340347;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_004;whisking;5.47553705522208;0.626517166841022;0.177436456905202;24233.206665371;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_004;quiet;2.975472892718;0.497327510770866;0.177436456905202;24233.206665371;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_004;locomotion;17.7351225419352;1.42128163913538;0.177436456905202;24233.206665371;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_005;whisking;5.26133366600308;0.377786920821679;0.315442590053691;63180.3118044439;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_005;quiet;2.36984064822206;0.242832587878181;0.315442590053691;63180.3118044439;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_005;locomotion;15.2709590325058;0.924539015177561;0.315442590053691;63180.3118044439;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_009;whisking;4.97995230789306;0.603695621675228;0.196605492415735;38389.3850545889;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_009;quiet;2.52462284631862;0.479447134476844;0.196605492415735;38389.3850545889;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_009;locomotion;7.90612933137635;0.681635017015695;0.196605492415735;38389.3850545889;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_010;whisking;5.59428920094868;0.622447498029549;0.177436456905202;32513.633799766;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_010;quiet;1.99424993909243;0.486833813626788;0.177436456905202;32513.633799766;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_010;locomotion;9.82331095980544;0.996346944885926;0.177436456905202;32513.633799766;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_011;whisking;6.31172889407522;0.640295793516745;0.177436456905202;28171.5862628388;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_011;quiet;1.86734127247034;0.382933702536001;0.177436456905202;28171.5862628388;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_011;locomotion;13.4252950479796;1.22572945935803;0.177436456905202;28171.5862628388;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_012;whisking;4.91945170869916;0.375522340175444;0.354872913810402;72426.012979565;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_012;quiet;2.97479887008967;0.251188834382718;0.354872913810402;72426.012979565;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_012;locomotion;14.4903391069541;0.810789495206188;0.354872913810402;72426.012979565;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_013;whisking;3.80681852996614;0.463681902928247;0.177436456905202;34352.4078026746;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_013;quiet;3.74989256308376;0.449921417465129;0.177436456905202;34352.4078026746;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_013;locomotion;9.30785650880307;0.780261752318531;0.177436456905202;34352.4078026746;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_016;whisking;7.3357208686069;0.643999707769608;0.207376428815429;40456.030615458;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_016;quiet;2.23727262625876;0.510499033076934;0.207376428815429;40456.030615458;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_016;locomotion;11.9479774703482;0.964014684570171;0.207376428815429;40456.030615458;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_017;whisking;6.50838140572219;0.55091395525575;0.315442590053691;57400.7726694801;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_017;quiet;4.09860780273844;0.459690905768721;0.315442590053691;57400.7726694801;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_017;locomotion;9.57427329157101;0.700270549586381;0.315442590053691;57400.7726694801;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_018;whisking;8.14414585653853;0.765266314451773;0.177436456905202;30111.3216097265;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_018;quiet;4.86682853225696;0.560841242166663;0.177436456905202;30111.3216097265;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_018;locomotion;6.0926175924508;0.577890624256679;0.177436456905202;30111.3216097265;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_019;whisking;6.53082513186163;0.649574227986892;0.177436456905202;33695.1831662978;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_019;quiet;3.74008217986454;0.526438634000035;0.177436456905202;33695.1831662978;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_019;locomotion;8.7005871247521;0.794264740693548;0.177436456905202;33695.1831662978;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_021;whisking;10.3381109286965;0.669279885989009;0.315442590053691;57288.159664831;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_021;quiet;2.34254907039873;0.252293925049168;0.315442590053691;57288.159664831;AS
wt_dual;wt_dual_NM16;20180225_NM16_trial_021;locomotion;12.7201939743673;0.760361938223836;0.315442590053691;57288.159664831;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_001;whisking;4.72846386307957;0.502422117660533;0.177436456905202;35911.0096401299;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_001;quiet;2.00503196302878;0.673169362133348;0.177436456905202;35911.0096401299;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_002;whisking;8.61734557483486;0.641698705548384;0.196605492415735;19516.6340211252;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_002;quiet;2.01586164890268;0.279124484240003;0.196605492415735;19516.6340211252;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_002;locomotion;11.9762026550266;0.971611729659577;0.196605492415735;19516.6340211252;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_003;whisking;14.6955180075416;0.982770098720644;0.223051594502013;33762.8737565808;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_003;quiet;4.9132460816334;0.526822223794532;0.223051594502013;33762.8737565808;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_003;locomotion;9.22402728838391;0.784675990294478;0.223051594502013;33762.8737565808;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_005;whisking;6.16466095689444;0.584447020274072;0.177436456905202;26766.9992699773;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_005;quiet;4.95251845202659;0.547601297907091;0.177436456905202;26766.9992699773;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_005;locomotion;14.214025093929;1.02254897972309;0.177436456905202;26766.9992699773;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_006;whisking;7.27012660957763;0.754851635872268;0.207376428815429;21694.4777240973;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_006;quiet;4.01726323835233;0.591743047906121;0.207376428815429;21694.4777240973;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_007;whisking;7.25899848879005;0.715781428147703;0.177436456905202;34941.319403143;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_007;quiet;5.61279356991634;0.652216094989388;0.177436456905202;34941.319403143;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_008;whisking;7.85952133157085;0.724713736287382;0.177436456905202;32058.864160718;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_008;quiet;5.37948545560571;0.70102642878543;0.177436456905202;32058.864160718;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_009;whisking;11.6843794493958;1.11275396951241;0.177436456905202;32712.3626314999;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_009;quiet;4.71202128873829;0.562758114331673;0.177436456905202;32712.3626314999;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_010;whisking;14.023718095949;1.05283360878516;0.177436456905202;28684.3776232949;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_010;quiet;4.70497123889436;0.52350446036525;0.177436456905202;28684.3776232949;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_011;whisking;8.19164976045681;0.715234754059271;0.177436456905202;26765.0474689513;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_011;quiet;5.23515960446003;0.616660443366181;0.177436456905202;26765.0474689513;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_011;locomotion;19.2729789619412;1.40890347971428;0.177436456905202;26765.0474689513;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_015;whisking;10.1627875036859;0.63058371656307;0.315442590053691;55945.6360015625;AS
wt_dual;wt_dual_TL16;20180225_TL16_trial_015;quiet;2.29822458467689;0.456033440000009;0.315442590053691;55945.6360015625;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_007;whisking;6.25225020729404;0.61394964541936;0.177436456905202;33907.7520416702;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_007;quiet;2.29495643789652;0.329367606886799;0.177436456905202;33907.7520416702;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_007;locomotion;5.88978669751121;0.623012302631584;0.177436456905202;33907.7520416702;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_008;whisking;8.58525880218311;0.858913788854472;0.177436456905202;28930.8368619362;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_008;quiet;2.89957136893865;0.417162346634167;0.177436456905202;28930.8368619362;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_008;locomotion;9.20045515628873;0.822077280507063;0.177436456905202;28930.8368619362;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_009;whisking;2.53724644793854;0.395233330294123;0.177436456905202;30053.6547612323;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_009;quiet;1.5850990150198;0.442432521666671;0.177436456905202;30053.6547612323;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_009;locomotion;6.91701442172822;0.685416683678968;0.177436456905202;30053.6547612323;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_010;whisking;7.11128104139018;0.491955219112355;0.315442590053691;65948.320532165;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_010;quiet;2.64746459509348;0.345625374857146;0.315442590053691;65948.320532165;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_010;locomotion;11.3000320234424;0.672559757220255;0.315442590053691;65948.320532165;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_011;whisking;5.19971173205912;0.624807334832068;0.177436456905202;31549.798965857;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_011;quiet;3.38984285623892;0.495330867054535;0.177436456905202;31549.798965857;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_011;locomotion;17.0958559811163;1.374854534281;0.177436456905202;31549.798965857;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_012;whisking;2.29612862062338;0.262568137674426;0.315442590053691;52914.8635963266;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_012;quiet;2.97965365469635;0.30877945405406;0.315442590053691;52914.8635963266;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_012;locomotion;7.95841183504935;0.600408735715345;0.315442590053691;52914.8635963266;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_013;whisking;4.34705815882209;0.460998283650681;0.315442590053691;53624.6094239474;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_013;quiet;2.42506922406357;0.294599441518512;0.315442590053691;53624.6094239474;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_013;locomotion;8.94991034917041;0.645958089576466;0.315442590053691;53624.6094239474;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_016;whisking;4.03335246102636;0.409530042187457;0.177436456905202;33899.9448375664;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_016;quiet;2.50498527395579;0.511943437352938;0.177436456905202;33899.9448375664;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_016;locomotion;13.2148355993534;0.825635435837696;0.177436456905202;33899.9448375664;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_017;whisking;1.7219672260733;0.365342280402696;0.177436456905202;35389.7013297424;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_017;quiet;1.70727728675923;0.401211105127217;0.177436456905202;35389.7013297424;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_017;locomotion;7.03904073501157;0.79932519335077;0.177436456905202;35389.7013297424;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_018;whisking;2.04995736381967;0.415383687808512;0.177436456905202;38122.7550754533;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_018;quiet;1.90012050452852;0.403882079087375;0.177436456905202;38122.7550754533;AS
wt_dual;wt_dual_BL15;20180226_BL15_trial_018;locomotion;36.33362498484;2.39762063097841;0.177436456905202;38122.7550754533;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_008;is;2.00746435051812;1.1626452544;0.223051594502013;36589.8296652993;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_008;nrem;3.55375445834964;0.611655662270243;0.223051594502013;36589.8296652993;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_009;is;0.924070891508341;0.484835580857123;0.223051594502013;37363.5956466268;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_009;nrem;5.62665635163143;0.578829575612896;0.223051594502013;37363.5956466268;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_009;rem;2.52048301787275;0.880384609200007;0.223051594502013;37363.5956466268;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_010;nrem;9.65425488377192;0.84809697182608;0.223051594502013;35177.243917318;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_012;nrem;5.27130094761901;0.920981983877562;0.223051594502013;35106.5365618609;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_012;rem;1.12699753011544;0.514648356315792;0.223051594502013;35106.5365618609;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_015;nrem;7.39537627792543;0.548840310666681;0.315442590053691;36600.8037239298;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_015;rem;1.57721295026846;0.336024680000037;0.315442590053691;36600.8037239298;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_016;is;1.88209384645874;0.565841492000014;0.177436456905202;31519.2798952693;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_016;nrem;2.69465067016481;0.501780078089564;0.177436456905202;31519.2798952693;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_016;rem;2.19010984399048;0.544752354335719;0.177436456905202;31519.2798952693;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_018;is;3.05969695199945;0.617137973121938;0.177436456905202;38153.0967095841;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_018;nrem;2.52676339112119;0.588043155000011;0.177436456905202;38153.0967095841;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_019;is;1.37348961085878;0.348470048888906;0.177436456905202;37326.4202568627;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_019;nrem;3.16002300157865;0.570672439627128;0.177436456905202;37326.4202568627;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_019;rem;4.74051067365064;0.641807157900001;0.177436456905202;37326.4202568627;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_020;is;2.953049604208;0.602444283571436;0.177436456905202;38807.3049261935;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_020;nrem;0.585540307787165;0.267139636500004;0.177436456905202;38807.3049261935;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_021;is;8.17686338904804;1.49250970916665;0.177436456905202;39033.3589722908;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_021;rem;2.64789789535455;0.535054714615385;0.177436456905202;39033.3589722908;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_023;is;4.35986722681351;0.631679765902779;0.231753739631283;31174.8177939814;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_023;nrem;3.04340759968629;0.468532553396233;0.231753739631283;31174.8177939814;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_023;rem;3.77126539945452;0.631259235882358;0.231753739631283;31174.8177939814;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_024;is;1.60588954936425;0.714816094909082;0.315442590053691;52295.6497920512;AS
wt_dual;wt_dual_TL15;20180228_TL15_trial_024;nrem;8.00077114772544;0.516256068545448;0.315442590053691;52295.6497920512;AS
wt_dual;wt_dual_TR15;20180304_TR15_trial_001;nrem;2.24935175000931;0.427667799999999;0.245586791564292;37717.9562088187;AS
wt_dual;wt_dual_TR15;20180304_TR15_trial_001;rem;1.80779166012604;0.372427375833336;0.245586791564292;37717.9562088187;AS
wt_dual;wt_dual_TR15;20180304_TR15_trial_011;is;2.45453765385529;0.470434538000006;0.177436456905202;33357.876461721;AS
wt_dual;wt_dual_TR15;20180304_TR15_trial_011;nrem;5.82583033505412;0.649647695333334;0.177436456905202;33357.876461721;AS
wt_dual;wt_dual_TR15;20180304_TR15_trial_013;is;2.44468007291611;0.373827445374996;0.315442590053691;49014.4159703127;AS
wt_dual;wt_dual_TR15;20180304_TR15_trial_013;nrem;2.31324566039374;0.369627137000009;0.315442590053691;49014.4159703127;AS
wt_dual;wt_dual_TR15;20180304_TR15_trial_013;rem;3.4698684905906;0.940869075999984;0.315442590053691;49014.4159703127;AS
wt_dual;wt_dual_TR15;20180304_TR15_trial_014;nrem;2.20809813037584;0.504037049999994;0.315442590053691;48674.6843008249;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_006;nrem;0.851957133801521;0.190413968333341;0.196605492415735;40013.9362384201;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_006;rem;0.786421969662942;0.974471485000002;0.196605492415735;40013.9362384201;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_007;is;0.709745827620806;1.02487533500002;0.177436456905202;30953.6124706555;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_007;nrem;0.709745827620806;0.198254573000008;0.177436456905202;30953.6124706555;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_007;rem;0.556505251202678;0.229107750000002;0.177436456905202;30953.6124706555;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_008;is;1.44177361104873;0.423391084199977;0.196605492415735;29905.0716348803;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_008;nrem;1.42057105794507;0.428596172225498;0.196605492415735;29905.0716348803;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_008;rem;1.95350563740741;0.511901412170209;0.196605492415735;29905.0716348803;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_009;is;1.11409779035583;0.381846204545445;0.196605492415735;20219.3020510191;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_009;nrem;14.155595453933;3.47785523099999;0.196605492415735;20219.3020510191;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_009;rem;2.8367363905699;0.691250729142853;0.196605492415735;20219.3020510191;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_010;is;4.48027053685634;0.798058638750007;0.177436456905202;37317.5484340175;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_010;nrem;0.177436456905202;0.0336024689999874;0.177436456905202;37317.5484340175;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_010;rem;2.10262201432664;0.717412713150017;0.177436456905202;37317.5484340175;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_011;is;1.96605492415736;0.504037064999991;0.196605492415735;29009.5336169266;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_011;nrem;1.80334693043399;0.382372945862064;0.196605492415735;29009.5336169266;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_012;is;0.887182284526008;0.324823847666664;0.177436456905202;28114.4517237154;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_012;nrem;2.61718773935172;0.705651806999986;0.177436456905202;28114.4517237154;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_012;rem;0.399232028036704;0.201614802000009;0.177436456905202;28114.4517237154;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_014;is;1.22662594121422;0.406151605999993;0.177436456905202;26406.4483895459;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_014;nrem;3.10513799584103;0.7224531265;0.177436456905202;26406.4483895459;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_014;rem;1.75070637479799;0.676529749466662;0.177436456905202;26406.4483895459;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_015;is;7.18617650466066;0.600644151249995;0.177436456905202;32004.568604905;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_015;nrem;4.00217786130621;1.00807410000001;0.177436456905202;32004.568604905;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_015;rem;0.354872913810403;0.436832110000012;0.177436456905202;32004.568604905;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_016;nrem;10.8489719364895;0.801658903285743;0.177436456905202;31739.3011018317;AS
wt_dual;wt_dual_TR16;20180305_TR16_trial_018;nrem;0.630885180107383;0.0504037020000112;0.315442590053691;66094.0550087698;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_005;is;8.03533669127841;0.76485615361906;0.177436456905202;28028.5724785733;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_005;nrem;5.81104396364535;0.621645639499984;0.177436456905202;28028.5724785733;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_006;is;0.788606475134228;0.168012329999996;0.315442590053691;44709.2555012599;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_006;nrem;5.59910597345302;0.655248087000007;0.315442590053691;44709.2555012599;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_006;rem;3.7853110806443;0.739254251999995;0.315442590053691;44709.2555012599;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_007;nrem;0.315442590053691;0.0336024640000119;0.315442590053691;50658.8181922626;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_008;is;2.83898331048322;0.806459280000002;0.315442590053691;48445.6729804459;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_008;nrem;1.50961810954267;0.285620995000007;0.315442590053691;48445.6729804459;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_008;rem;0.630885180107383;0.0672049399999963;0.315442590053691;48445.6729804459;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_009;is;0.630885180107383;0.0448032879999876;0.315442590053691;45912.9844249048;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_009;nrem;1.3248588782255;0.265459481399989;0.315442590053691;45912.9844249048;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_009;rem;1.89265554032215;0.201614796000001;0.315442590053691;45912.9844249048;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_010;nrem;1.45588887717088;0.390305613076923;0.315442590053691;53916.078377157;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_011;is;1.0251884176745;0.306622520500029;0.315442590053691;49198.9498854941;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_011;nrem;0.985758093917785;0.218416042000015;0.315442590053691;49198.9498854941;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_011;rem;0.946327770161074;0.302422212;0.315442590053691;49198.9498854941;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_012;is;1.18882426126485;0.285620961000004;0.177436456905202;32552.4923838283;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_012;nrem;1.02913145005017;0.275540221199981;0.177436456905202;32552.4923838283;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_012;rem;0.236581942540269;0.106407808999994;0.177436456905202;32552.4923838283;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_016;is;0.925204382434265;0.288021120000014;0.177436456905202;26349.8461597931;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_016;rem;3.46592545821494;0.815419793066671;0.177436456905202;26349.8461597931;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_017;is;4.26692432081556;0.926468128999993;0.177436456905202;28219.8489791171;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_017;nrem;4.41619626075168;0.791524872444443;0.177436456905202;28219.8489791171;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_018;is;8.82214063732662;1.04436464327999;0.177436456905202;21383.5771674735;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_018;nrem;2.36187639302702;0.682503420533327;0.177436456905202;21383.5771674735;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_018;rem;4.06100536045937;0.727330796322582;0.177436456905202;21383.5771674735;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_019;is;1.30542536151684;0.328824160928573;0.177436456905202;35113.9650757118;AS
wt_dual;wt_dual_TL16;20180306_TL16_trial_019;rem;4.51404857796444;0.625499170651394;0.177436456905202;35113.9650757118;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_002;whisking;1.80816198941492;0.496872827876621;0.177436456905202;35416.3167982782;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_002;quiet;2.88737507145737;0.734672097545447;0.177436456905202;35416.3167982782;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_002;locomotion;2.78521468717861;0.597207463909107;0.177436456905202;35416.3167982782;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_003;whisking;2.57041217532322;0.61578369388455;0.177436456905202;31023.3449982192;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_003;locomotion;2.48411039667282;0.610459636034482;0.177436456905202;31023.3449982192;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_004;whisking;1.51806746463339;0.476734972187483;0.315442590053691;44602.0050206417;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_004;locomotion;6.62429439112752;0.722452997499943;0.315442590053691;44602.0050206417;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_005;whisking;1.27882131102848;0.482846288783796;0.177436456905202;22144.424694683;AS
