tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
608057255.000	50.000	0.000	0.000	-16728.466	782.726	0.028
608057305.000	50.000	0.000	0.000	-16728.466	782.726	0.028
608057355.000	50.000	0.000	0.000	-16728.466	782.726	0.028
608057405.000	50.000	0.000	0.000	-16728.466	782.726	0.028
608057455.000	50.000	0.000	0.000	-16728.466	782.726	0.028
608057505.000	50.000	0.000	0.000	-16728.466	782.726	0.028
608057556.000	51.000	0.000	0.000	-16728.466	782.726	0.028
608057606.000	50.000	0.000	0.000	-16728.466	782.726	0.028
608057657.000	51.000	0.000	0.000	-16728.466	782.726	0.028
608057707.000	50.000	0.000	0.000	-16728.466	782.726	0.028
608057757.000	50.000	0.000	0.000	-16728.466	782.726	0.028
608057807.000	50.000	0.000	0.000	-16728.466	782.726	0.028
608057857.000	50.000	0.000	0.000	-16728.466	782.726	0.028
608057907.000	50.000	0.000	0.000	-16728.466	782.726	0.028
608057957.000	50.000	0.000	0.000	-16728.466	782.726	0.028
608058007.000	50.000	0.000	0.000	-16728.466	782.726	0.025
608058057.000	50.000	0.000	0.000	-16728.466	782.726	0.025
608058107.000	50.000	0.000	0.000	-16728.466	782.726	0.023
608058157.000	50.000	0.000	0.000	-16728.466	782.726	0.023
608058207.000	50.000	0.000	0.000	-16728.466	782.726	0.023
608058258.000	51.000	0.000	0.000	-16728.466	782.726	0.023
608058308.000	50.000	0.000	0.000	-16728.466	782.726	0.023
608058359.000	51.000	0.000	0.000	-16728.466	782.726	0.023
608058409.000	50.000	0.000	0.000	-16728.466	782.726	0.020
608058459.000	50.000	0.000	0.000	-16728.466	782.726	0.015
608058510.000	51.000	0.000	0.000	-16728.466	782.726	0.013
608058561.000	51.000	0.000	0.000	-16728.466	782.726	0.010
608058612.000	51.000	0.000	0.000	-16728.466	782.726	0.010
608058662.000	50.000	0.000	0.000	-16728.466	782.726	0.008
608058712.000	50.000	0.000	0.000	-16728.466	782.726	0.008
608058762.000	50.000	0.000	0.000	-16728.466	782.726	0.008
608058812.000	50.000	0.000	0.000	-16728.466	782.726	0.005
608058862.000	50.000	0.000	0.000	-16728.466	782.726	0.005
608058912.000	50.000	0.000	0.000	-16728.466	782.726	0.003
608058962.000	50.000	-0.524	-0.010	-16728.990	782.745	0.003
608059012.000	50.000	-0.175	-0.003	-16729.165	782.751	0.010
608059062.000	50.000	0.000	0.000	-16729.165	782.751	0.013
608059113.000	51.000	0.000	0.000	-16729.165	782.751	0.013
608059163.000	50.000	0.000	0.000	-16729.165	782.751	0.013
608059213.000	50.000	0.000	0.000	-16729.165	782.751	0.013
608059263.000	50.000	0.000	0.000	-16729.165	782.751	0.013
608059313.000	50.000	0.350	0.007	-16728.816	782.764	0.013
608059363.000	50.000	0.175	0.003	-16728.641	782.770	0.018
608059414.000	51.000	-0.350	-0.007	-16728.990	782.783	0.020
608059464.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608059514.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608059564.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608059614.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608059664.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608059714.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608059764.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608059814.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608059864.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608059914.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608059964.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608060014.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608060064.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608060114.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608060164.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608060214.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608060265.000	51.000	0.000	0.000	-16728.990	782.783	0.023
608060315.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608060366.000	51.000	0.000	0.000	-16728.990	782.783	0.023
608060416.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608060467.000	51.000	0.000	0.000	-16728.990	782.783	0.023
608060517.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608060567.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608060617.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608060667.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608060717.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608060767.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608060817.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608060868.000	51.000	0.000	0.000	-16728.990	782.783	0.023
608060918.000	50.000	0.000	0.000	-16728.990	782.783	0.023
608060969.000	51.000	0.000	0.000	-16728.990	782.783	0.023
608061019.000	50.000	-0.175	-0.003	-16729.165	782.789	0.023
608061070.000	51.000	0.000	0.000	-16729.165	782.789	0.025
608061121.000	51.000	0.000	0.000	-16729.165	782.789	0.025
608061171.000	50.000	0.000	0.000	-16729.165	782.789	0.025
608061221.000	50.000	0.000	0.000	-16729.165	782.789	0.025
608061271.000	50.000	0.000	0.000	-16729.165	782.789	0.025
608061321.000	50.000	0.000	0.000	-16729.165	782.789	0.025
608061371.000	50.000	0.000	0.000	-16729.165	782.789	0.025
608061421.000	50.000	0.000	0.000	-16729.165	782.789	0.025
608061472.000	51.000	0.000	0.000	-16729.165	782.789	0.025
608061523.000	51.000	0.000	0.000	-16729.165	782.789	0.018
608061573.000	50.000	0.000	0.000	-16729.165	782.789	0.015
608061623.000	50.000	0.000	0.000	-16729.165	782.789	0.015
608061673.000	50.000	0.000	0.000	-16729.165	782.789	0.015
608061723.000	50.000	0.000	0.000	-16729.165	782.789	0.015
608061773.000	50.000	0.000	0.000	-16729.165	782.789	0.015
608061823.000	50.000	0.000	0.000	-16729.165	782.789	0.015
608061873.000	50.000	0.000	0.000	-16729.165	782.789	0.010
608061923.000	50.000	0.000	0.000	-16729.165	782.789	0.007
608061973.000	50.000	0.000	0.000	-16729.165	782.789	0.003
608062024.000	51.000	0.000	0.000	-16729.165	782.789	0.003
608062075.000	51.000	0.000	0.000	-16729.165	782.789	0.003
608062125.000	50.000	0.000	0.000	-16729.165	782.789	0.003
608062175.000	50.000	0.000	0.000	-16729.165	782.789	0.003
608062225.000	50.000	0.524	0.010	-16728.641	782.808	0.003
608062275.000	50.000	0.874	0.017	-16727.767	782.840	0.010
608062325.000	50.000	1.398	0.028	-16726.369	782.890	0.023
608062375.000	50.000	0.175	0.003	-16726.194	782.897	0.043
608062425.000	50.000	-1.748	-0.035	-16727.942	782.960	0.045
608062476.000	51.000	-2.272	-0.045	-16730.214	783.042	0.071
608062526.000	50.000	-1.049	-0.021	-16731.262	783.080	0.103
608062576.000	50.000	-0.175	-0.003	-16731.437	783.086	0.118
608062626.000	50.000	0.175	0.003	-16731.262	783.092	0.121
608062676.000	50.000	0.000	0.000	-16731.262	783.092	0.123
608062726.000	50.000	0.000	0.000	-16731.262	783.092	0.123
608062776.000	50.000	0.000	0.000	-16731.262	783.092	0.123
608062827.000	51.000	0.000	0.000	-16731.262	783.092	0.123
608062878.000	51.000	0.000	0.000	-16731.262	783.092	0.123
608062928.000	50.000	0.000	0.000	-16731.262	783.092	0.123
608062979.000	51.000	0.000	0.000	-16731.262	783.092	0.123
608063029.000	50.000	-0.175	-0.003	-16731.437	783.099	0.123
608063079.000	50.000	-0.175	-0.003	-16731.612	783.105	0.126
608063129.000	50.000	0.000	0.000	-16731.612	783.105	0.128
608063180.000	51.000	0.000	0.000	-16731.612	783.105	0.128
608063230.000	50.000	0.000	0.000	-16731.612	783.105	0.128
608063280.000	50.000	0.000	0.000	-16731.612	783.105	0.128
608063330.000	50.000	0.000	0.000	-16731.612	783.105	0.128
608063380.000	50.000	0.000	0.000	-16731.612	783.105	0.128
608063430.000	50.000	0.000	0.000	-16731.612	783.105	0.128
608063480.000	50.000	-0.175	-0.003	-16731.786	783.111	0.128
608063530.000	50.000	0.000	0.000	-16731.786	783.111	0.131
608063580.000	50.000	0.000	0.000	-16731.786	783.111	0.128
608063630.000	50.000	0.000	0.000	-16731.786	783.111	0.128
608063680.000	50.000	0.000	0.000	-16731.786	783.111	0.128
608063730.000	50.000	0.000	0.000	-16731.786	783.111	0.128
608063780.000	50.000	0.000	0.000	-16731.786	783.111	0.128
608063830.000	50.000	0.000	0.000	-16731.786	783.111	0.128
608063880.000	50.000	-0.175	-0.003	-16731.961	783.117	0.128
608063930.000	50.000	-0.175	-0.003	-16732.136	783.124	0.131
608063981.000	51.000	-0.175	-0.003	-16732.311	783.130	0.133
608064031.000	50.000	0.000	0.000	-16732.311	783.130	0.136
608064081.000	50.000	-0.175	-0.003	-16732.485	783.136	0.136
608064131.000	50.000	0.000	0.000	-16732.485	783.136	0.138
608064181.000	50.000	0.000	0.000	-16732.485	783.136	0.138
608064231.000	50.000	0.000	0.000	-16732.485	783.136	0.138
608064281.000	50.000	0.000	0.000	-16732.485	783.136	0.138
608064331.000	50.000	0.000	0.000	-16732.485	783.136	0.138
608064381.000	50.000	0.000	0.000	-16732.485	783.136	0.138
608064431.000	50.000	0.000	0.000	-16732.485	783.136	0.138
608064481.000	50.000	0.000	0.000	-16732.485	783.136	0.138
608064532.000	51.000	0.000	0.000	-16732.485	783.136	0.138
608064583.000	51.000	0.000	0.000	-16732.485	783.136	0.138
608064633.000	50.000	0.000	0.000	-16732.485	783.136	0.138
608064683.000	50.000	0.000	0.000	-16732.485	783.136	0.138
608064733.000	50.000	0.000	0.000	-16732.485	783.136	0.138
608064784.000	51.000	0.000	0.000	-16732.485	783.136	0.131
608064834.000	50.000	0.000	0.000	-16732.485	783.136	0.118
608064884.000	50.000	0.000	0.000	-16732.485	783.136	0.098
608064934.000	50.000	0.000	0.000	-16732.485	783.136	0.095
608064984.000	50.000	0.000	0.000	-16732.485	783.136	0.070
608065034.000	50.000	0.000	0.000	-16732.485	783.136	0.038
608065084.000	50.000	-0.175	-0.003	-16732.660	783.143	0.023
608065135.000	51.000	0.000	0.000	-16732.660	783.143	0.023
608065186.000	51.000	0.000	0.000	-16732.660	783.143	0.020
608065236.000	50.000	0.000	0.000	-16732.660	783.143	0.020
608065287.000	51.000	0.000	0.000	-16732.660	783.143	0.020
608065337.000	50.000	0.000	0.000	-16732.660	783.143	0.020
608065388.000	51.000	0.000	0.000	-16732.660	783.143	0.020
608065438.000	50.000	0.000	0.000	-16732.660	783.143	0.020
608065489.000	51.000	0.000	0.000	-16732.660	783.143	0.020
608065539.000	50.000	0.000	0.000	-16732.660	783.143	0.020
608065590.000	51.000	0.000	0.000	-16732.660	783.143	0.018
608065641.000	51.000	0.000	0.000	-16732.660	783.143	0.015
608065691.000	50.000	0.000	0.000	-16732.660	783.143	0.015
608065741.000	50.000	0.000	0.000	-16732.660	783.143	0.015
608065791.000	50.000	0.000	0.000	-16732.660	783.143	0.015
608065841.000	50.000	0.000	0.000	-16732.660	783.143	0.015
608065891.000	50.000	0.000	0.000	-16732.660	783.143	0.015
608065942.000	51.000	0.000	0.000	-16732.660	783.143	0.015
608065992.000	50.000	0.000	0.000	-16732.660	783.143	0.015
608066042.000	50.000	0.000	0.000	-16732.660	783.143	0.013
608066092.000	50.000	0.000	0.000	-16732.660	783.143	0.013
608066142.000	50.000	0.000	0.000	-16732.660	783.143	0.013
608066192.000	50.000	0.000	0.000	-16732.660	783.143	0.013
608066242.000	50.000	0.000	0.000	-16732.660	783.143	0.013
608066292.000	50.000	0.000	0.000	-16732.660	783.143	0.013
608066342.000	50.000	0.000	0.000	-16732.660	783.143	0.013
608066392.000	50.000	0.000	0.000	-16732.660	783.143	0.013
608066442.000	50.000	0.000	0.000	-16732.660	783.143	0.010
608066492.000	50.000	0.000	0.000	-16732.660	783.143	0.008
608066542.000	50.000	0.000	0.000	-16732.660	783.143	0.005
608066592.000	50.000	0.000	0.000	-16732.660	783.143	0.005
608066642.000	50.000	0.000	0.000	-16732.660	783.143	0.003
608066692.000	50.000	0.000	0.000	-16732.660	783.143	0.003
608066743.000	51.000	0.000	0.000	-16732.660	783.143	0.003
608066793.000	50.000	0.000	0.000	-16732.660	783.143	0.003
608066843.000	50.000	0.000	0.000	-16732.660	783.143	0.003
608066893.000	50.000	0.000	0.000	-16732.660	783.143	0.003
608066943.000	50.000	0.000	0.000	-16732.660	783.143	0.003
608066993.000	50.000	0.000	0.000	-16732.660	783.143	0.003
608067043.000	50.000	-0.175	-0.003	-16732.835	783.149	0.003
608067093.000	50.000	0.000	0.000	-16732.835	783.149	0.005
608067143.000	50.000	0.000	0.000	-16732.835	783.149	0.005
608067193.000	50.000	0.000	0.000	-16732.835	783.149	0.005
608067243.000	50.000	0.000	0.000	-16732.835	783.149	0.005
608067294.000	51.000	0.000	0.000	-16732.835	783.149	0.005
608067344.000	50.000	0.000	0.000	-16732.835	783.149	0.005
608067394.000	50.000	0.000	0.000	-16732.835	783.149	0.005
608067445.000	51.000	0.000	0.000	-16732.835	783.149	0.005
608067495.000	50.000	0.175	0.003	-16732.660	783.155	0.005
608067546.000	51.000	-0.175	-0.003	-16732.835	783.162	0.008
608067596.000	50.000	0.000	0.000	-16732.835	783.162	0.010
608067646.000	50.000	0.000	0.000	-16732.835	783.162	0.008
608067697.000	51.000	0.000	0.000	-16732.835	783.162	0.008
608067748.000	51.000	0.000	0.000	-16732.835	783.162	0.008
608067799.000	51.000	0.000	0.000	-16732.835	783.162	0.008
608067850.000	51.000	0.000	0.000	-16732.835	783.162	0.008
608067900.000	50.000	0.000	0.000	-16732.835	783.162	0.008
608067950.000	50.000	0.000	0.000	-16732.835	783.162	0.008
608068000.000	50.000	0.000	0.000	-16732.835	783.162	0.008
608068050.000	50.000	0.000	0.000	-16732.835	783.162	0.008
608068100.000	50.000	0.000	0.000	-16732.835	783.162	0.008
608068150.000	50.000	0.000	0.000	-16732.835	783.162	0.008
608068201.000	51.000	0.000	0.000	-16732.835	783.162	0.008
608068251.000	50.000	0.000	0.000	-16732.835	783.162	0.008
608068301.000	50.000	0.000	0.000	-16732.835	783.162	0.008
608068351.000	50.000	0.000	0.000	-16732.835	783.162	0.008
608068402.000	51.000	0.000	0.000	-16732.835	783.162	0.008
608068453.000	51.000	0.000	0.000	-16732.835	783.162	0.008
608068503.000	50.000	0.000	0.000	-16732.835	783.162	0.008
608068553.000	50.000	0.000	0.000	-16732.835	783.162	0.008
608068604.000	51.000	0.000	0.000	-16732.835	783.162	0.008
608068654.000	50.000	0.000	0.000	-16732.835	783.162	0.008
608068705.000	51.000	0.000	0.000	-16732.835	783.162	0.008
608068755.000	50.000	0.000	0.000	-16732.835	783.162	0.008
608068805.000	50.000	0.000	0.000	-16732.835	783.162	0.008
608068856.000	51.000	0.000	0.000	-16732.835	783.162	0.008
608068907.000	51.000	0.000	0.000	-16732.835	783.162	0.008
608068957.000	50.000	0.000	0.000	-16732.835	783.162	0.008
608069007.000	50.000	0.000	0.000	-16732.835	783.162	0.008
608069057.000	50.000	0.000	0.000	-16732.835	783.162	0.008
608069108.000	51.000	0.000	0.000	-16732.835	783.162	0.008
608069159.000	51.000	0.000	0.000	-16732.835	783.162	0.008
608069209.000	50.000	0.000	0.000	-16732.835	783.162	0.008
608069259.000	50.000	0.000	0.000	-16732.835	783.162	0.008
608069309.000	50.000	0.000	0.000	-16732.835	783.162	0.008
608069359.000	50.000	0.000	0.000	-16732.835	783.162	0.008
608069409.000	50.000	-0.175	-0.003	-16733.010	783.168	0.008
608069459.000	50.000	0.000	0.000	-16733.010	783.168	0.010
608069510.000	51.000	0.000	0.000	-16733.010	783.168	0.010
608069561.000	51.000	0.000	0.000	-16733.010	783.168	0.010
608069611.000	50.000	0.000	0.000	-16733.010	783.168	0.008
608069662.000	51.000	0.000	0.000	-16733.010	783.168	0.008
608069712.000	50.000	0.000	0.000	-16733.010	783.168	0.008
608069762.000	50.000	0.000	0.000	-16733.010	783.168	0.008
608069812.000	50.000	0.000	0.000	-16733.010	783.168	0.008
608069863.000	51.000	0.000	0.000	-16733.010	783.168	0.008
608069914.000	51.000	0.000	0.000	-16733.010	783.168	0.008
608069964.000	50.000	0.000	0.000	-16733.010	783.168	0.008
608070015.000	51.000	0.000	0.000	-16733.010	783.168	0.008
608070066.000	51.000	0.000	0.000	-16733.010	783.168	0.005
608070116.000	50.000	0.000	0.000	-16733.010	783.168	0.003
608070167.000	51.000	0.000	0.000	-16733.010	783.168	0.003
608070217.000	50.000	0.000	0.000	-16733.010	783.168	0.003
608070267.000	50.000	0.000	0.000	-16733.010	783.168	0.003
608070318.000	51.000	0.000	0.000	-16733.010	783.168	0.003
608070368.000	50.000	0.000	0.000	-16733.010	783.168	0.003
608070419.000	51.000	0.000	0.000	-16733.010	783.168	0.003
608070470.000	51.000	0.000	0.000	-16733.010	783.168	0.003
608070520.000	50.000	0.000	0.000	-16733.010	783.168	0.003
608070571.000	51.000	0.000	0.000	-16733.010	783.168	0.003
608070621.000	50.000	0.000	0.000	-16733.010	783.168	0.003
608070671.000	50.000	0.000	0.000	-16733.010	783.168	0.003
608070722.000	51.000	0.000	0.000	-16733.010	783.168	0.003
608070772.000	50.000	0.000	0.000	-16733.010	783.168	0.003
608070822.000	50.000	0.000	0.000	-16733.010	783.168	0.003
608070872.000	50.000	0.000	0.000	-16733.010	783.168	0.003
608070923.000	51.000	0.000	0.000	-16733.010	783.168	0.003
608070974.000	51.000	0.000	0.000	-16733.010	783.168	0.003
608071024.000	50.000	0.000	0.000	-16733.010	783.168	0.003
608071074.000	50.000	0.000	0.000	-16733.010	783.168	0.003
608071125.000	51.000	0.000	0.000	-16733.010	783.168	0.003
608071175.000	50.000	0.000	0.000	-16733.010	783.168	0.003
608071225.000	50.000	0.000	0.000	-16733.010	783.168	0.003
608071275.000	50.000	0.000	0.000	-16733.010	783.168	0.003
608071325.000	50.000	0.000	0.000	-16733.010	783.168	0.003
608071375.000	50.000	0.000	0.000	-16733.010	783.168	0.003
608071426.000	51.000	0.000	0.000	-16733.010	783.168	0.003
608071476.000	50.000	-0.175	-0.003	-16733.184	783.174	0.003
608071527.000	51.000	0.000	0.000	-16733.184	783.174	0.005
608071577.000	50.000	0.000	0.000	-16733.184	783.174	0.005
608071627.000	50.000	0.000	0.000	-16733.184	783.174	0.005
608071677.000	50.000	0.000	0.000	-16733.184	783.174	0.005
608071727.000	50.000	0.000	0.000	-16733.184	783.174	0.005
608071778.000	51.000	0.000	0.000	-16733.184	783.174	0.005
608071828.000	50.000	0.000	0.000	-16733.184	783.174	0.005
608071879.000	51.000	0.000	0.000	-16733.184	783.174	0.005
608071929.000	50.000	0.000	0.000	-16733.184	783.174	0.005
608071979.000	50.000	0.000	0.000	-16733.184	783.174	0.003
608072029.000	50.000	0.000	0.000	-16733.184	783.174	0.003
608072079.000	50.000	0.000	0.000	-16733.184	783.174	0.003
608072129.000	50.000	0.000	0.000	-16733.184	783.174	0.003
608072179.000	50.000	0.175	0.003	-16733.010	783.181	0.003
608072230.000	51.000	0.000	0.000	-16733.010	783.181	0.005
608072280.000	50.000	0.000	0.000	-16733.010	783.181	0.005
608072330.000	50.000	0.000	0.000	-16733.010	783.181	0.005
608072380.000	50.000	0.000	0.000	-16733.010	783.181	0.005
608072430.000	50.000	0.000	0.000	-16733.010	783.181	0.005
608072480.000	50.000	0.000	0.000	-16733.010	783.181	0.005
608072531.000	51.000	0.000	0.000	-16733.010	783.181	0.005
608072581.000	50.000	-0.175	-0.003	-16733.184	783.187	0.005
608072632.000	51.000	0.000	0.000	-16733.184	783.187	0.008
608072683.000	51.000	0.000	0.000	-16733.184	783.187	0.008
608072734.000	51.000	0.000	0.000	-16733.184	783.187	0.008
608072785.000	51.000	0.000	0.000	-16733.184	783.187	0.008
608072836.000	51.000	0.000	0.000	-16733.184	783.187	0.008
608072887.000	51.000	0.000	0.000	-16733.184	783.187	0.008
608072937.000	50.000	0.000	0.000	-16733.184	783.187	0.008
608072988.000	51.000	0.000	0.000	-16733.184	783.187	0.008
608073038.000	50.000	0.000	0.000	-16733.184	783.187	0.008
608073088.000	50.000	0.000	0.000	-16733.184	783.187	0.008
608073138.000	50.000	0.000	0.000	-16733.184	783.187	0.008
608073188.000	50.000	0.000	0.000	-16733.184	783.187	0.008
608073238.000	50.000	0.000	0.000	-16733.184	783.187	0.008
608073289.000	51.000	0.000	0.000	-16733.184	783.187	0.008
608073339.000	50.000	0.000	0.000	-16733.184	783.187	0.008
608073389.000	50.000	0.000	0.000	-16733.184	783.187	0.008
608073440.000	51.000	0.000	0.000	-16733.184	783.187	0.008
608073491.000	51.000	0.000	0.000	-16733.184	783.187	0.008
608073541.000	50.000	0.000	0.000	-16733.184	783.187	0.008
608073591.000	50.000	0.000	0.000	-16733.184	783.187	0.008
608073641.000	50.000	0.000	0.000	-16733.184	783.187	0.008
608073691.000	50.000	0.000	0.000	-16733.184	783.187	0.008
608073741.000	50.000	0.000	0.000	-16733.184	783.187	0.008
608073791.000	50.000	0.000	0.000	-16733.184	783.187	0.008
608073841.000	50.000	0.000	0.000	-16733.184	783.187	0.008
608073891.000	50.000	0.000	0.000	-16733.184	783.187	0.008
608073941.000	50.000	0.000	0.000	-16733.184	783.187	0.008
608073991.000	50.000	0.000	0.000	-16733.184	783.187	0.008
608074041.000	50.000	0.000	0.000	-16733.184	783.187	0.005
608074091.000	50.000	0.000	0.000	-16733.184	783.187	0.005
608074141.000	50.000	0.000	0.000	-16733.184	783.187	0.005
608074192.000	51.000	0.000	0.000	-16733.184	783.187	0.005
608074242.000	50.000	0.000	0.000	-16733.184	783.187	0.005
608074292.000	50.000	0.000	0.000	-16733.184	783.187	0.005
608074342.000	50.000	0.000	0.000	-16733.184	783.187	0.005
608074392.000	50.000	0.000	0.000	-16733.184	783.187	0.005
608074442.000	50.000	0.000	0.000	-16733.184	783.187	0.005
608074493.000	51.000	0.000	0.000	-16733.184	783.187	0.005
608074544.000	51.000	0.000	0.000	-16733.184	783.187	0.005
608074594.000	50.000	0.000	0.000	-16733.184	783.187	0.005
608074645.000	51.000	0.000	0.000	-16733.184	783.187	0.005
608074696.000	51.000	0.000	0.000	-16733.184	783.187	0.005
608074746.000	50.000	0.000	0.000	-16733.184	783.187	0.003
608074797.000	51.000	0.000	0.000	-16733.184	783.187	0.003
608074847.000	50.000	0.000	0.000	-16733.184	783.187	0.003
608074897.000	50.000	0.000	0.000	-16733.184	783.187	0.003
608074947.000	50.000	0.000	0.000	-16733.184	783.187	0.003
608074997.000	50.000	0.000	0.000	-16733.184	783.187	0.003
608075047.000	50.000	0.000	0.000	-16733.184	783.187	0.003
608075097.000	50.000	0.000	0.000	-16733.184	783.187	0.003
608075147.000	50.000	0.000	0.000	-16733.184	783.187	0.000
608075197.000	50.000	0.000	0.000	-16733.184	783.187	0.000
608075248.000	51.000	0.000	0.000	-16733.184	783.187	0.000
608075299.000	51.000	0.000	0.000	-16733.184	783.187	0.000
608075349.000	50.000	0.000	0.000	-16733.184	783.187	0.000
608075399.000	50.000	0.000	0.000	-16733.184	783.187	0.000
608075450.000	51.000	0.000	0.000	-16733.184	783.187	0.000
608075500.000	50.000	0.000	0.000	-16733.184	783.187	0.000
608075550.000	50.000	0.000	0.000	-16733.184	783.187	0.000
608075600.000	50.000	0.000	0.000	-16733.184	783.187	0.000
608075651.000	51.000	0.000	0.000	-16733.184	783.187	0.000
608075702.000	51.000	0.000	0.000	-16733.184	783.187	0.000
608075753.000	51.000	0.000	0.000	-16733.184	783.187	0.000
608075803.000	50.000	0.000	0.000	-16733.184	783.187	0.000
608075853.000	50.000	0.000	0.000	-16733.184	783.187	0.000
608075903.000	50.000	0.000	0.000	-16733.184	783.187	0.000
608075953.000	50.000	0.000	0.000	-16733.184	783.187	0.000
608076003.000	50.000	0.000	0.000	-16733.184	783.187	0.000
608076053.000	50.000	0.000	0.000	-16733.184	783.187	0.000
608076104.000	51.000	0.000	0.000	-16733.184	783.187	0.000
608076154.000	50.000	0.000	0.000	-16733.184	783.187	0.000
608076204.000	50.000	0.000	0.000	-16733.184	783.187	0.000
608076254.000	50.000	0.000	0.000	-16733.184	783.187	0.000
608076304.000	50.000	0.000	0.000	-16733.184	783.187	0.000
608076355.000	51.000	0.000	0.000	-16733.184	783.187	0.000
608076405.000	50.000	0.000	0.000	-16733.184	783.187	0.000
608076455.000	50.000	0.000	0.000	-16733.184	783.187	0.000
608076505.000	50.000	0.000	0.000	-16733.184	783.187	0.000
608076556.000	51.000	0.175	0.003	-16733.010	783.193	0.000
608076606.000	50.000	0.000	0.000	-16733.010	783.193	0.002
608076657.000	51.000	-0.175	-0.003	-16733.184	783.200	0.002
608076707.000	50.000	0.000	0.000	-16733.184	783.200	0.005
608076757.000	50.000	0.000	0.000	-16733.184	783.200	0.005
608076808.000	51.000	0.000	0.000	-16733.184	783.200	0.005
608076859.000	51.000	0.000	0.000	-16733.184	783.200	0.005
608076910.000	51.000	0.000	0.000	-16733.184	783.200	0.005
608076960.000	50.000	0.000	0.000	-16733.184	783.200	0.005
608077010.000	50.000	0.000	0.000	-16733.184	783.200	0.005
608077060.000	50.000	0.000	0.000	-16733.184	783.200	0.005
608077111.000	51.000	0.000	0.000	-16733.184	783.200	0.005
608077161.000	50.000	0.000	0.000	-16733.184	783.200	0.005
608077211.000	50.000	0.000	0.000	-16733.184	783.200	0.005
608077262.000	51.000	0.000	0.000	-16733.184	783.200	0.005
608077312.000	50.000	0.000	0.000	-16733.184	783.200	0.005
608077362.000	50.000	0.000	0.000	-16733.184	783.200	0.005
608077412.000	50.000	0.000	0.000	-16733.184	783.200	0.005
608077462.000	50.000	0.175	0.003	-16733.010	783.206	0.005
608077512.000	50.000	0.175	0.003	-16732.835	783.212	0.007
608077562.000	50.000	-0.350	-0.007	-16733.184	783.225	0.010
608077612.000	50.000	0.000	0.000	-16733.184	783.225	0.015
608077662.000	50.000	0.175	0.003	-16733.010	783.231	0.015
608077713.000	51.000	-0.175	-0.003	-16733.184	783.237	0.018
608077764.000	51.000	0.000	0.000	-16733.184	783.237	0.020
608077814.000	50.000	0.000	0.000	-16733.184	783.237	0.020
608077864.000	50.000	0.000	0.000	-16733.184	783.237	0.020
608077915.000	51.000	0.000	0.000	-16733.184	783.237	0.020
608077965.000	50.000	0.000	0.000	-16733.184	783.237	0.020
608078016.000	51.000	0.000	0.000	-16733.184	783.237	0.020
608078066.000	50.000	0.000	0.000	-16733.184	783.237	0.020
608078116.000	50.000	0.000	0.000	-16733.184	783.237	0.020
608078166.000	50.000	0.000	0.000	-16733.184	783.237	0.020
608078217.000	51.000	0.000	0.000	-16733.184	783.237	0.020
608078268.000	51.000	0.000	0.000	-16733.184	783.237	0.020
608078318.000	50.000	0.000	0.000	-16733.184	783.237	0.020
608078368.000	50.000	0.000	0.000	-16733.184	783.237	0.020
608078418.000	50.000	0.000	0.000	-16733.184	783.237	0.020
608078469.000	51.000	0.000	0.000	-16733.184	783.237	0.020
608078519.000	50.000	0.000	0.000	-16733.184	783.237	0.020
608078570.000	51.000	0.000	0.000	-16733.184	783.237	0.020
608078621.000	51.000	0.000	0.000	-16733.184	783.237	0.020
608078672.000	51.000	0.000	0.000	-16733.184	783.237	0.020
608078723.000	51.000	0.000	0.000	-16733.184	783.237	0.020
608078774.000	51.000	0.000	0.000	-16733.184	783.237	0.020
608078825.000	51.000	0.000	0.000	-16733.184	783.237	0.020
608078876.000	51.000	0.000	0.000	-16733.184	783.237	0.020
608078926.000	50.000	0.000	0.000	-16733.184	783.237	0.020
608078976.000	50.000	0.000	0.000	-16733.184	783.237	0.020
608079026.000	50.000	0.000	0.000	-16733.184	783.237	0.020
