,146203.000000,6.080582E+8
,146236.000000,6.080582E+8
,146269.000000,6.080583E+8
,146303.000000,6.080583E+8
,146336.000000,6.080583E+8
,146369.000000,6.080584E+8
,146403.000000,6.080584E+8
,146436.000000,6.080584E+8
,146468.000000,6.080585E+8
,146503.000000,6.080585E+8
,146535.000000,6.080585E+8
,146570.000000,6.080586E+8
,146603.000000,6.080586E+8
,146635.000000,6.080586E+8
,146670.000000,6.080587E+8
,146703.000000,6.080587E+8
,146735.000000,6.080587E+8
,146770.000000,6.080588E+8
,146803.000000,6.080588E+8
,146835.000000,6.080588E+8
,146869.000000,6.080589E+8
,146902.000000,6.080589E+8
,146936.000000,6.080589E+8
,146970.000000,6.080590E+8
,147003.000000,6.080590E+8
,147036.000000,6.080590E+8
,147070.000000,6.080591E+8
,147102.000000,6.080591E+8
,147136.000000,6.080591E+8
,147169.000000,6.080592E+8
,147202.000000,6.080592E+8
,147235.000000,6.080592E+8
,147270.000000,6.080593E+8
,147303.000000,6.080593E+8
,147335.000000,6.080593E+8
,147370.000000,6.080594E+8
,147402.000000,6.080594E+8
,147436.000000,6.080594E+8
,147469.000000,6.080595E+8
,147502.000000,6.080595E+8
,147536.000000,6.080595E+8
,147569.000000,6.080596E+8
,147603.000000,6.080596E+8
,147636.000000,6.080596E+8
,147670.000000,6.080597E+8
,147703.000000,6.080597E+8
,147736.000000,6.080597E+8
,147769.000000,6.080598E+8
,147803.000000,6.080598E+8
,147835.000000,6.080598E+8
,147870.000000,6.080599E+8
,147903.000000,6.080599E+8
,147935.000000,6.080599E+8
,147969.000000,6.080600E+8
,148002.000000,6.080600E+8
,148035.000000,6.080600E+8
,148070.000000,6.080601E+8
,148102.000000,6.080601E+8
,148136.000000,6.080601E+8
,148169.000000,6.080602E+8
,148202.000000,6.080602E+8
,148235.000000,6.080602E+8
,148269.000000,6.080603E+8
,148303.000000,6.080603E+8
,148334.000000,6.080603E+8
,148369.000000,6.080604E+8
,148403.000000,6.080604E+8
,148436.000000,6.080604E+8
,148469.000000,6.080605E+8
,148502.000000,6.080605E+8
,148535.000000,6.080605E+8
,148569.000000,6.080606E+8
,148602.000000,6.080606E+8
,148635.000000,6.080606E+8
,148669.000000,6.080607E+8
,148701.000000,6.080607E+8
,148736.000000,6.080607E+8
,148768.000000,6.080608E+8
,148803.000000,6.080608E+8
,148836.000000,6.080608E+8
,148869.000000,6.080609E+8
,148902.000000,6.080609E+8
,148936.000000,6.080609E+8
,148969.000000,6.080610E+8
,149003.000000,6.080610E+8
,149035.000000,6.080610E+8
,149067.000000,6.080611E+8
,149102.000000,6.080611E+8
,149135.000000,6.080611E+8
,149169.000000,6.080612E+8
,149203.000000,6.080612E+8
,149236.000000,6.080612E+8
,149269.000000,6.080613E+8
,149302.000000,6.080613E+8
,149335.000000,6.080613E+8
,149369.000000,6.080614E+8
,149402.000000,6.080614E+8
,149435.000000,6.080614E+8
,149469.000000,6.080615E+8
,149502.000000,6.080615E+8
,149536.000000,6.080615E+8
,149569.000000,6.080616E+8
,149603.000000,6.080616E+8
,149635.000000,6.080616E+8
,149669.000000,6.080617E+8
,149703.000000,6.080617E+8
,149736.000000,6.080617E+8
,149768.000000,6.080618E+8
,149803.000000,6.080618E+8
,149835.000000,6.080618E+8
,149869.000000,6.080619E+8
,149902.000000,6.080619E+8
,149935.000000,6.080619E+8
,149969.000000,6.080620E+8
,150003.000000,6.080620E+8
,150035.000000,6.080620E+8
,150069.000000,6.080621E+8
,150102.000000,6.080621E+8
,150135.000000,6.080621E+8
,150169.000000,6.080622E+8
,150202.000000,6.080622E+8
,150236.000000,6.080622E+8
,150269.000000,6.080623E+8
,150303.000000,6.080623E+8
,150336.000000,6.080623E+8
,150369.000000,6.080624E+8
,150402.000000,6.080624E+8
,150436.000000,6.080624E+8
,150469.000000,6.080625E+8
,150502.000000,6.080625E+8
,150536.000000,6.080625E+8
,150568.000000,6.080626E+8
,150602.000000,6.080626E+8
,150636.000000,6.080626E+8
,150669.000000,6.080627E+8
,150702.000000,6.080627E+8
,150736.000000,6.080627E+8
,150769.000000,6.080628E+8
,150801.000000,6.080628E+8
,150836.000000,6.080628E+8
,150869.000000,6.080629E+8
,150902.000000,6.080629E+8
,150935.000000,6.080629E+8
,150969.000000,6.080630E+8
,151002.000000,6.080630E+8
,151036.000000,6.080630E+8
,151069.000000,6.080631E+8
,151102.000000,6.080631E+8
,151136.000000,6.080631E+8
,151168.000000,6.080632E+8
,151202.000000,6.080632E+8
,151235.000000,6.080632E+8
,151269.000000,6.080633E+8
,151301.000000,6.080633E+8
,151335.000000,6.080633E+8
,151369.000000,6.080634E+8
,151402.000000,6.080634E+8
,151436.000000,6.080634E+8
,151468.000000,6.080635E+8
,151501.000000,6.080635E+8
,151536.000000,6.080635E+8
,151568.000000,6.080636E+8
,151602.000000,6.080636E+8
,151635.000000,6.080636E+8
,151668.000000,6.080637E+8
,151701.000000,6.080637E+8
,151736.000000,6.080637E+8
,151769.000000,6.080638E+8
,151801.000000,6.080638E+8
,151836.000000,6.080638E+8
,151869.000000,6.080639E+8
,151901.000000,6.080639E+8
,151935.000000,6.080639E+8
,151969.000000,6.080640E+8
,152002.000000,6.080640E+8
,152036.000000,6.080640E+8
,152067.000000,6.080641E+8
,152101.000000,6.080641E+8
,152136.000000,6.080641E+8
,152168.000000,6.080642E+8
,152202.000000,6.080642E+8
,152235.000000,6.080642E+8
,152268.000000,6.080643E+8
,152302.000000,6.080643E+8
,152336.000000,6.080643E+8
,152368.000000,6.080644E+8
,152402.000000,6.080644E+8
,152434.000000,6.080644E+8
,152469.000000,6.080645E+8
,152501.000000,6.080645E+8
,152536.000000,6.080645E+8
,152569.000000,6.080646E+8
,152601.000000,6.080646E+8
,152635.000000,6.080646E+8
,152669.000000,6.080647E+8
,152702.000000,6.080647E+8
,152735.000000,6.080647E+8
,152768.000000,6.080648E+8
,152800.000000,6.080648E+8
,152834.000000,6.080648E+8
,152869.000000,6.080649E+8
,152902.000000,6.080649E+8
,152934.000000,6.080649E+8
,152968.000000,6.080650E+8
,153002.000000,6.080650E+8
,153035.000000,6.080650E+8
,153068.000000,6.080651E+8
,153102.000000,6.080651E+8
,153135.000000,6.080651E+8
,153169.000000,6.080652E+8
,153200.000000,6.080652E+8
,153235.000000,6.080652E+8
,153269.000000,6.080653E+8
,153301.000000,6.080653E+8
,153335.000000,6.080653E+8
,153369.000000,6.080654E+8
,153401.000000,6.080654E+8
,153435.000000,6.080654E+8
,153468.000000,6.080655E+8
,153502.000000,6.080655E+8
,153535.000000,6.080655E+8
,153567.000000,6.080656E+8
,153601.000000,6.080656E+8
,153635.000000,6.080656E+8
,153668.000000,6.080657E+8
,153702.000000,6.080657E+8
,153734.000000,6.080657E+8
,153769.000000,6.080658E+8
,153801.000000,6.080658E+8
,153835.000000,6.080658E+8
,153869.000000,6.080659E+8
,153901.000000,6.080659E+8
,153934.000000,6.080659E+8
,153968.000000,6.080660E+8
,154001.000000,6.080660E+8
,154035.000000,6.080660E+8
,154068.000000,6.080661E+8
,154101.000000,6.080661E+8
,154135.000000,6.080661E+8
,154168.000000,6.080662E+8
,154202.000000,6.080662E+8
,154235.000000,6.080662E+8
,154269.000000,6.080663E+8
,154301.000000,6.080663E+8
,154334.000000,6.080663E+8
,154369.000000,6.080664E+8
,154402.000000,6.080664E+8
,154435.000000,6.080664E+8
,154469.000000,6.080665E+8
,154502.000000,6.080665E+8
,154534.000000,6.080665E+8
,154569.000000,6.080666E+8
,154602.000000,6.080666E+8
,154635.000000,6.080666E+8
,154667.000000,6.080667E+8
,154701.000000,6.080667E+8
,154735.000000,6.080667E+8
,154769.000000,6.080668E+8
,154802.000000,6.080668E+8
,154834.000000,6.080668E+8
,154868.000000,6.080669E+8
,154902.000000,6.080669E+8
,154934.000000,6.080669E+8
,154967.000000,6.080670E+8
,155002.000000,6.080670E+8
,155034.000000,6.080670E+8
,155067.000000,6.080671E+8
,155101.000000,6.080671E+8
,155135.000000,6.080671E+8
,155168.000000,6.080672E+8
,155201.000000,6.080672E+8
,155235.000000,6.080672E+8
,155267.000000,6.080673E+8
,155301.000000,6.080673E+8
,155335.000000,6.080673E+8
,155367.000000,6.080674E+8
,155402.000000,6.080674E+8
,155434.000000,6.080674E+8
,155467.000000,6.080675E+8
,155502.000000,6.080675E+8
,155534.000000,6.080675E+8
,155568.000000,6.080676E+8
,155602.000000,6.080676E+8
,155634.000000,6.080676E+8
,155668.000000,6.080677E+8
,155702.000000,6.080677E+8
,155735.000000,6.080677E+8
,155767.000000,6.080678E+8
,155801.000000,6.080678E+8
,155835.000000,6.080678E+8
,155867.000000,6.080679E+8
,155901.000000,6.080679E+8
,155935.000000,6.080679E+8
,155968.000000,6.080680E+8
,156001.000000,6.080680E+8
,156035.000000,6.080680E+8
,156067.000000,6.080681E+8
,156102.000000,6.080681E+8
,156134.000000,6.080681E+8
,156166.000000,6.080682E+8
,156202.000000,6.080682E+8
,156234.000000,6.080682E+8
,156268.000000,6.080683E+8
,156302.000000,6.080683E+8
,156334.000000,6.080683E+8
,156368.000000,6.080684E+8
,156402.000000,6.080684E+8
,156434.000000,6.080684E+8
,156468.000000,6.080685E+8
,156502.000000,6.080685E+8
,156534.000000,6.080685E+8
,156566.000000,6.080686E+8
,156602.000000,6.080686E+8
,156635.000000,6.080686E+8
,156668.000000,6.080687E+8
,156702.000000,6.080687E+8
,156734.000000,6.080687E+8
,156767.000000,6.080688E+8
,156802.000000,6.080688E+8
,156834.000000,6.080688E+8
,156867.000000,6.080689E+8
,156902.000000,6.080689E+8
,156933.000000,6.080689E+8
,156968.000000,6.080690E+8
,157001.000000,6.080690E+8
,157034.000000,6.080690E+8
,157068.000000,6.080691E+8
,157102.000000,6.080691E+8
,157135.000000,6.080691E+8
,157167.000000,6.080692E+8
,157200.000000,6.080692E+8
,157234.000000,6.080692E+8
,157268.000000,6.080693E+8
,157299.000000,6.080693E+8
,157335.000000,6.080693E+8
,157367.000000,6.080694E+8
,157401.000000,6.080694E+8
,157434.000000,6.080694E+8
,157468.000000,6.080695E+8
,157500.000000,6.080695E+8
,157534.000000,6.080695E+8
,157568.000000,6.080696E+8
,157601.000000,6.080696E+8
,157634.000000,6.080696E+8
,157667.000000,6.080697E+8
,157700.000000,6.080697E+8
,157734.000000,6.080697E+8
,157768.000000,6.080698E+8
,157801.000000,6.080698E+8
,157835.000000,6.080698E+8
,157868.000000,6.080699E+8
,157900.000000,6.080699E+8
,157935.000000,6.080699E+8
,157967.000000,6.080700E+8
,158000.000000,6.080700E+8
,158034.000000,6.080700E+8
,158068.000000,6.080701E+8
,158101.000000,6.080701E+8
,158134.000000,6.080701E+8
,158167.000000,6.080702E+8
,158201.000000,6.080702E+8
,158234.000000,6.080702E+8
,158268.000000,6.080703E+8
,158301.000000,6.080703E+8
,158334.000000,6.080703E+8
,158368.000000,6.080704E+8
,158400.000000,6.080704E+8
,158434.000000,6.080704E+8
,158468.000000,6.080705E+8
,158500.000000,6.080705E+8
,158535.000000,6.080705E+8
,158568.000000,6.080706E+8
,158600.000000,6.080706E+8
,158635.000000,6.080706E+8
,158668.000000,6.080707E+8
,158701.000000,6.080707E+8
,158734.000000,6.080707E+8
,158768.000000,6.080708E+8
,158799.000000,6.080708E+8
,158834.000000,6.080708E+8
,158868.000000,6.080709E+8
,158901.000000,6.080709E+8
,158934.000000,6.080709E+8
,158968.000000,6.080710E+8
,159000.000000,6.080710E+8
,159034.000000,6.080710E+8
,159068.000000,6.080711E+8
,159101.000000,6.080711E+8
,159135.000000,6.080711E+8
,159166.000000,6.080712E+8
,159201.000000,6.080712E+8
,159235.000000,6.080712E+8
,159267.000000,6.080713E+8
,159301.000000,6.080713E+8
,159333.000000,6.080713E+8
,159367.000000,6.080714E+8
,159401.000000,6.080714E+8
,159434.000000,6.080714E+8
,159468.000000,6.080715E+8
,159501.000000,6.080715E+8
,159533.000000,6.080715E+8
,159567.000000,6.080716E+8
,159600.000000,6.080716E+8
,159633.000000,6.080716E+8
,159668.000000,6.080717E+8
,159700.000000,6.080717E+8
,159734.000000,6.080717E+8
,159767.000000,6.080718E+8
,159800.000000,6.080718E+8
,159834.000000,6.080718E+8
,159867.000000,6.080719E+8
,159900.000000,6.080719E+8
,159933.000000,6.080719E+8
,159968.000000,6.080720E+8
,160001.000000,6.080720E+8
,160034.000000,6.080720E+8
,160068.000000,6.080721E+8
,160101.000000,6.080721E+8
,160133.000000,6.080721E+8
,160168.000000,6.080722E+8
,160201.000000,6.080722E+8
,160233.000000,6.080722E+8
,160267.000000,6.080723E+8
,160299.000000,6.080723E+8
,160333.000000,6.080723E+8
,160368.000000,6.080724E+8
,160400.000000,6.080724E+8
,160433.000000,6.080724E+8
,160467.000000,6.080725E+8
,160500.000000,6.080725E+8
,160533.000000,6.080725E+8
,160568.000000,6.080726E+8
,160601.000000,6.080726E+8
,160633.000000,6.080726E+8
,160667.000000,6.080727E+8
,160701.000000,6.080727E+8
,160734.000000,6.080727E+8
,160767.000000,6.080728E+8
,160801.000000,6.080728E+8
,160834.000000,6.080728E+8
,160868.000000,6.080729E+8
,160900.000000,6.080729E+8
,160934.000000,6.080729E+8
,160968.000000,6.080730E+8
,161001.000000,6.080730E+8
,161034.000000,6.080730E+8
,161068.000000,6.080731E+8
,161100.000000,6.080731E+8
,161134.000000,6.080731E+8
,161167.000000,6.080732E+8
,161200.000000,6.080732E+8
,161234.000000,6.080732E+8
,161267.000000,6.080733E+8
,161301.000000,6.080733E+8
,161334.000000,6.080733E+8
,161367.000000,6.080734E+8
,161400.000000,6.080734E+8
,161434.000000,6.080734E+8
,161467.000000,6.080735E+8
,161501.000000,6.080735E+8
,161533.000000,6.080735E+8
,161567.000000,6.080736E+8
,161600.000000,6.080736E+8
,161633.000000,6.080736E+8
,161667.000000,6.080737E+8
,161700.000000,6.080737E+8
,161734.000000,6.080737E+8
,161766.000000,6.080738E+8
,161799.000000,6.080738E+8
,161834.000000,6.080738E+8
,161866.000000,6.080739E+8
,161900.000000,6.080739E+8
,161934.000000,6.080739E+8
,161966.000000,6.080740E+8
,162001.000000,6.080740E+8
,162033.000000,6.080740E+8
,162067.000000,6.080741E+8
,162101.000000,6.080741E+8
,162134.000000,6.080741E+8
,162166.000000,6.080742E+8
,162201.000000,6.080742E+8
,162234.000000,6.080742E+8
,162267.000000,6.080743E+8
,162300.000000,6.080743E+8
,162333.000000,6.080743E+8
,162366.000000,6.080744E+8
,162400.000000,6.080744E+8
,162434.000000,6.080744E+8
,162467.000000,6.080745E+8
,162500.000000,6.080745E+8
,162533.000000,6.080745E+8
,162566.000000,6.080746E+8
,162601.000000,6.080746E+8
,162633.000000,6.080746E+8
,162666.000000,6.080747E+8
,162701.000000,6.080747E+8
,162733.000000,6.080747E+8
,162767.000000,6.080748E+8
,162800.000000,6.080748E+8
,162834.000000,6.080748E+8
,162867.000000,6.080749E+8
,162900.000000,6.080749E+8
,162933.000000,6.080749E+8
,162967.000000,6.080750E+8
,163001.000000,6.080750E+8
,163034.000000,6.080750E+8
,163066.000000,6.080751E+8
,163101.000000,6.080751E+8
,163134.000000,6.080751E+8
,163167.000000,6.080752E+8
,163201.000000,6.080752E+8
,163234.000000,6.080752E+8
,163266.000000,6.080753E+8
,163300.000000,6.080753E+8
,163334.000000,6.080753E+8
,163367.000000,6.080754E+8
,163402.000000,6.080754E+8
,163433.000000,6.080754E+8
,163467.000000,6.080755E+8
,163501.000000,6.080755E+8
,163533.000000,6.080755E+8
,163567.000000,6.080756E+8
,163600.000000,6.080756E+8
,163634.000000,6.080756E+8
,163665.000000,6.080757E+8
,163701.000000,6.080757E+8
,163734.000000,6.080757E+8
,163766.000000,6.080758E+8
,163800.000000,6.080758E+8
,163834.000000,6.080758E+8
,163866.000000,6.080759E+8
,163900.000000,6.080759E+8
,163933.000000,6.080759E+8
,163966.000000,6.080760E+8
,164000.000000,6.080760E+8
,164032.000000,6.080760E+8
,164067.000000,6.080761E+8
,164100.000000,6.080761E+8
,164133.000000,6.080761E+8
,164167.000000,6.080762E+8
,164200.000000,6.080762E+8
,164234.000000,6.080762E+8
,164267.000000,6.080763E+8
,164299.000000,6.080763E+8
,164334.000000,6.080763E+8
,164367.000000,6.080764E+8
,164399.000000,6.080764E+8
,164434.000000,6.080764E+8
,164467.000000,6.080765E+8
,164500.000000,6.080765E+8
,164534.000000,6.080765E+8
,164567.000000,6.080766E+8
,164600.000000,6.080766E+8
,164633.000000,6.080766E+8
,164667.000000,6.080767E+8
,164700.000000,6.080767E+8
,164733.000000,6.080767E+8
,164766.000000,6.080768E+8
,164799.000000,6.080768E+8
,164834.000000,6.080768E+8
,164867.000000,6.080769E+8
,164899.000000,6.080769E+8
,164934.000000,6.080769E+8
,164967.000000,6.080770E+8
,165000.000000,6.080770E+8
,165034.000000,6.080770E+8
,165067.000000,6.080771E+8
,165100.000000,6.080771E+8
,165133.000000,6.080771E+8
,165165.000000,6.080772E+8
,165200.000000,6.080772E+8
,165233.000000,6.080772E+8
,165266.000000,6.080773E+8
,165300.000000,6.080773E+8
,165333.000000,6.080773E+8
,165367.000000,6.080774E+8
,165399.000000,6.080774E+8
,165433.000000,6.080774E+8
,165467.000000,6.080775E+8
,165499.000000,6.080775E+8
,165532.000000,6.080775E+8
,165567.000000,6.080776E+8
,165599.000000,6.080776E+8
,165634.000000,6.080776E+8
,165666.000000,6.080777E+8
,165699.000000,6.080777E+8
,165734.000000,6.080777E+8
,165766.000000,6.080778E+8
,165800.000000,6.080778E+8
,165834.000000,6.080778E+8
,165866.000000,6.080779E+8
,165899.000000,6.080779E+8
,165932.000000,6.080779E+8
,165966.000000,6.080780E+8
,166000.000000,6.080780E+8
,166032.000000,6.080780E+8
,166067.000000,6.080781E+8
,166099.000000,6.080781E+8
,166133.000000,6.080781E+8
,166167.000000,6.080782E+8
,166199.000000,6.080782E+8
,166233.000000,6.080782E+8
,166266.000000,6.080783E+8
,166299.000000,6.080783E+8
,166333.000000,6.080783E+8
,166367.000000,6.080784E+8
,166399.000000,6.080784E+8
,166433.000000,6.080784E+8
,166467.000000,6.080785E+8
,166500.000000,6.080785E+8
,166532.000000,6.080785E+8
,166566.000000,6.080786E+8
,166600.000000,6.080786E+8
,166632.000000,6.080786E+8
,166667.000000,6.080787E+8
,166700.000000,6.080787E+8
,166733.000000,6.080787E+8
,166767.000000,6.080788E+8
,166799.000000,6.080788E+8
,166832.000000,6.080788E+8
,166867.000000,6.080789E+8
,166899.000000,6.080789E+8
,166933.000000,6.080789E+8
,166966.000000,6.080790E+8
,166999.000000,6.080790E+8
,167031.000000,6.080790E+8
,167067.000000,6.080791E+8
,167100.000000,6.080791E+8
,167133.000000,6.080791E+8
,167167.000000,6.080792E+8
,167200.000000,6.080792E+8
,167233.000000,6.080792E+8
,167266.000000,6.080793E+8
,167300.000000,6.080793E+8
,167333.000000,6.080793E+8
,167366.000000,6.080794E+8
,167399.000000,6.080794E+8
,167432.000000,6.080794E+8
,167467.000000,6.080795E+8
,167499.000000,6.080795E+8
,167533.000000,6.080795E+8
,167566.000000,6.080796E+8
,167599.000000,6.080796E+8
,167633.000000,6.080796E+8
,167666.000000,6.080797E+8
,167699.000000,6.080797E+8
,167733.000000,6.080797E+8
,167765.000000,6.080798E+8
,167800.000000,6.080798E+8
,167833.000000,6.080798E+8
,167866.000000,6.080799E+8
,167900.000000,6.080799E+8
,167933.000000,6.080799E+8
,167967.000000,6.080800E+8
,168000.000000,6.080800E+8
,168033.000000,6.080800E+8
,168067.000000,6.080801E+8
,168099.000000,6.080801E+8
,168132.000000,6.080801E+8
,168166.000000,6.080802E+8
,168199.000000,6.080802E+8
,168233.000000,6.080802E+8
,168265.000000,6.080803E+8
,168299.000000,6.080803E+8
,168333.000000,6.080803E+8
,168365.000000,6.080804E+8
,168400.000000,6.080804E+8
,168433.000000,6.080804E+8
,168465.000000,6.080805E+8
,168499.000000,6.080805E+8
,168532.000000,6.080805E+8
,168565.000000,6.080806E+8
,168600.000000,6.080806E+8
,168633.000000,6.080806E+8
,168666.000000,6.080807E+8
,168699.000000,6.080807E+8
,168733.000000,6.080807E+8
,168766.000000,6.080808E+8
,168800.000000,6.080808E+8
,168833.000000,6.080808E+8
,168865.000000,6.080809E+8
,168898.000000,6.080809E+8
,168933.000000,6.080809E+8
,168965.000000,6.080810E+8
,169000.000000,6.080810E+8
,169033.000000,6.080810E+8
,169065.000000,6.080811E+8
,169100.000000,6.080811E+8
,169133.000000,6.080811E+8
,169165.000000,6.080812E+8
,169200.000000,6.080812E+8
,169232.000000,6.080812E+8
,169265.000000,6.080813E+8
,169299.000000,6.080813E+8
,169332.000000,6.080813E+8
,169365.000000,6.080814E+8
,169400.000000,6.080814E+8
,169432.000000,6.080814E+8
,169466.000000,6.080815E+8
,169499.000000,6.080815E+8
,169532.000000,6.080815E+8
,169566.000000,6.080816E+8
,169600.000000,6.080816E+8
,169632.000000,6.080816E+8
,169666.000000,6.080817E+8
,169700.000000,6.080817E+8
,169732.000000,6.080817E+8
,169765.000000,6.080818E+8
,169800.000000,6.080818E+8
,169832.000000,6.080818E+8
,169866.000000,6.080819E+8
,169900.000000,6.080819E+8
,169933.000000,6.080819E+8
,169966.000000,6.080820E+8
,169999.000000,6.080820E+8
,170033.000000,6.080820E+8
,170066.000000,6.080821E+8
,170100.000000,6.080821E+8
,170133.000000,6.080821E+8
,170166.000000,6.080822E+8
,170200.000000,6.080822E+8
,170233.000000,6.080822E+8
,170265.000000,6.080823E+8
,170300.000000,6.080823E+8
,170333.000000,6.080823E+8
,170365.000000,6.080824E+8
,170398.000000,6.080824E+8
,170433.000000,6.080824E+8
,170465.000000,6.080825E+8
,170499.000000,6.080825E+8
,170532.000000,6.080825E+8
,170565.000000,6.080826E+8
,170598.000000,6.080826E+8
,170632.000000,6.080826E+8
,170666.000000,6.080827E+8
,170699.000000,6.080827E+8
,170733.000000,6.080827E+8
,170764.000000,6.080828E+8
,170799.000000,6.080828E+8
,170833.000000,6.080828E+8
,170866.000000,6.080829E+8
,170898.000000,6.080829E+8
,170933.000000,6.080829E+8
,170965.000000,6.080830E+8
,170999.000000,6.080830E+8
,171032.000000,6.080830E+8
,171065.000000,6.080831E+8
,171099.000000,6.080831E+8
,171132.000000,6.080831E+8
,171165.000000,6.080832E+8
,171198.000000,6.080832E+8
,171233.000000,6.080832E+8
,171266.000000,6.080833E+8
,171299.000000,6.080833E+8
,171332.000000,6.080833E+8
,171366.000000,6.080834E+8
,171398.000000,6.080834E+8
,171433.000000,6.080834E+8
,171466.000000,6.080835E+8
,171497.000000,6.080835E+8
,171533.000000,6.080835E+8
,171566.000000,6.080836E+8
,171599.000000,6.080836E+8
,171632.000000,6.080836E+8
,171666.000000,6.080837E+8
,171699.000000,6.080837E+8
,171732.000000,6.080837E+8
,171765.000000,6.080838E+8
,171799.000000,6.080838E+8
,171832.000000,6.080838E+8
,171865.000000,6.080839E+8
,171898.000000,6.080839E+8
,171932.000000,6.080839E+8
,171966.000000,6.080840E+8
,171999.000000,6.080840E+8
,172033.000000,6.080840E+8
,172065.000000,6.080841E+8
,172098.000000,6.080841E+8
,172133.000000,6.080841E+8
,172166.000000,6.080842E+8
,172198.000000,6.080842E+8
,172233.000000,6.080842E+8
,172265.000000,6.080843E+8
,172299.000000,6.080843E+8
,172333.000000,6.080843E+8
,172366.000000,6.080844E+8
,172399.000000,6.080844E+8
,172433.000000,6.080844E+8
,172466.000000,6.080845E+8
,172498.000000,6.080845E+8
,172532.000000,6.080845E+8
,172566.000000,6.080846E+8
,172599.000000,6.080846E+8
,172630.000000,6.080846E+8
,172666.000000,6.080847E+8
,172698.000000,6.080847E+8
,172732.000000,6.080847E+8
,172766.000000,6.080848E+8
,172798.000000,6.080848E+8
,172832.000000,6.080848E+8
,172866.000000,6.080849E+8
,172899.000000,6.080849E+8
,172932.000000,6.080849E+8
,172965.000000,6.080850E+8
,172997.000000,6.080850E+8
,173032.000000,6.080850E+8
,173066.000000,6.080851E+8
,173099.000000,6.080851E+8
,173131.000000,6.080851E+8
,173166.000000,6.080852E+8
,173199.000000,6.080852E+8
,173232.000000,6.080852E+8
,173266.000000,6.080853E+8
,173298.000000,6.080853E+8
,173332.000000,6.080853E+8
,173365.000000,6.080854E+8
,173399.000000,6.080854E+8
,173432.000000,6.080854E+8
,173465.000000,6.080855E+8
,173499.000000,6.080855E+8
,173532.000000,6.080855E+8
,173565.000000,6.080856E+8
,173599.000000,6.080856E+8
,173631.000000,6.080856E+8
,173665.000000,6.080857E+8
,173699.000000,6.080857E+8
,173731.000000,6.080857E+8
,173764.000000,6.080858E+8
,173799.000000,6.080858E+8
,173832.000000,6.080858E+8
,173865.000000,6.080859E+8
,173898.000000,6.080859E+8
,173931.000000,6.080859E+8
,173966.000000,6.080860E+8
,173998.000000,6.080860E+8
,174032.000000,6.080860E+8
,174065.000000,6.080861E+8
,174098.000000,6.080861E+8
,174131.000000,6.080861E+8
,174166.000000,6.080862E+8
,174199.000000,6.080862E+8
,174231.000000,6.080862E+8
,174265.000000,6.080863E+8
,174299.000000,6.080863E+8
,174331.000000,6.080863E+8
,174366.000000,6.080864E+8
,174399.000000,6.080864E+8
,174431.000000,6.080864E+8
,174466.000000,6.080865E+8
,174497.000000,6.080865E+8
,174531.000000,6.080865E+8
,174566.000000,6.080866E+8
,174598.000000,6.080866E+8
,174631.000000,6.080866E+8
,174665.000000,6.080867E+8
,174698.000000,6.080867E+8
,174732.000000,6.080867E+8
,174764.000000,6.080868E+8
,174798.000000,6.080868E+8
,174832.000000,6.080868E+8
,174864.000000,6.080869E+8
,174899.000000,6.080869E+8
,174932.000000,6.080869E+8
,174965.000000,6.080870E+8
,174999.000000,6.080870E+8
,175032.000000,6.080870E+8
,175065.000000,6.080871E+8
,175099.000000,6.080871E+8
,175132.000000,6.080871E+8
,175165.000000,6.080872E+8
,175199.000000,6.080872E+8
,175230.000000,6.080872E+8
,175265.000000,6.080873E+8
,175298.000000,6.080873E+8
,175332.000000,6.080873E+8
,175365.000000,6.080874E+8
,175398.000000,6.080874E+8
,175432.000000,6.080874E+8
,175464.000000,6.080875E+8
,175498.000000,6.080875E+8
,175532.000000,6.080875E+8
,175564.000000,6.080876E+8
,175599.000000,6.080876E+8
,175631.000000,6.080876E+8
,175664.000000,6.080877E+8
,175699.000000,6.080877E+8
,175732.000000,6.080877E+8
,175765.000000,6.080878E+8
,175799.000000,6.080878E+8
,175832.000000,6.080878E+8
,175865.000000,6.080879E+8
,175898.000000,6.080879E+8
,175932.000000,6.080879E+8
,175965.000000,6.080880E+8
,175998.000000,6.080880E+8
,176032.000000,6.080880E+8
,176064.000000,6.080881E+8
,176098.000000,6.080881E+8
,176132.000000,6.080881E+8
,176164.000000,6.080882E+8
,176198.000000,6.080882E+8
,176231.000000,6.080882E+8
,176264.000000,6.080883E+8
,176299.000000,6.080883E+8
,176332.000000,6.080883E+8
,176364.000000,6.080884E+8
,176399.000000,6.080884E+8
,176432.000000,6.080884E+8
,176464.000000,6.080885E+8
,176499.000000,6.080885E+8
,176531.000000,6.080885E+8
,176565.000000,6.080886E+8
,176598.000000,6.080886E+8
,176632.000000,6.080886E+8
,176664.000000,6.080887E+8
,176698.000000,6.080887E+8
,176731.000000,6.080887E+8
,176764.000000,6.080888E+8
,176799.000000,6.080888E+8
,176832.000000,6.080888E+8
,176864.000000,6.080889E+8
,176899.000000,6.080889E+8
,176931.000000,6.080889E+8
,176964.000000,6.080890E+8
,176998.000000,6.080890E+8
,177031.000000,6.080890E+8
,177065.000000,6.080891E+8
,177097.000000,6.080891E+8
,177131.000000,6.080891E+8
,177165.000000,6.080892E+8
,177197.000000,6.080892E+8
,177232.000000,6.080892E+8
,177264.000000,6.080893E+8
