frame_idx,frame_time,frame_time_abs
5631,288.15 sec,2018-02-07 12:24:41.829
5636,288.41 sec,2018-02-07 12:24:42.088
5641,288.66 sec,2018-02-07 12:24:42.346
5646,288.92 sec,2018-02-07 12:24:42.606
5651,289.18 sec,2018-02-07 12:24:42.864
5656,289.44 sec,2018-02-07 12:24:43.123
5661,289.7 sec,2018-02-07 12:24:43.382
5666,289.96 sec,2018-02-07 12:24:43.641
5671,290.22 sec,2018-02-07 12:24:43.900
5676,290.48 sec,2018-02-07 12:24:44.159
5681,290.74 sec,2018-02-07 12:24:44.418
5686,291 sec,2018-02-07 12:24:44.677
5691,291.26 sec,2018-02-07 12:24:44.936
5696,291.51 sec,2018-02-07 12:24:45.195
5701,291.77 sec,2018-02-07 12:24:45.453
5706,292.03 sec,2018-02-07 12:24:45.713
5711,292.29 sec,2018-02-07 12:24:45.972
5716,292.55 sec,2018-02-07 12:24:46.230
5721,292.81 sec,2018-02-07 12:24:46.489
5726,293.07 sec,2018-02-07 12:24:46.749
5731,293.33 sec,2018-02-07 12:24:47.007
5736,293.58 sec,2018-02-07 12:24:47.266
5741,293.84 sec,2018-02-07 12:24:47.525
5746,294.1 sec,2018-02-07 12:24:47.784
5751,294.36 sec,2018-02-07 12:24:48.043
5756,294.62 sec,2018-02-07 12:24:48.302
5761,294.88 sec,2018-02-07 12:24:48.561
5766,295.14 sec,2018-02-07 12:24:48.820
5771,295.4 sec,2018-02-07 12:24:49.079
5776,295.66 sec,2018-02-07 12:24:49.338
5781,295.92 sec,2018-02-07 12:24:49.596
5786,296.18 sec,2018-02-07 12:24:49.856
5791,296.43 sec,2018-02-07 12:24:50.115
5796,296.69 sec,2018-02-07 12:24:50.373
5801,296.95 sec,2018-02-07 12:24:50.632
5806,297.21 sec,2018-02-07 12:24:50.892
5811,297.47 sec,2018-02-07 12:24:51.150
5816,297.73 sec,2018-02-07 12:24:51.409
5821,297.99 sec,2018-02-07 12:24:51.668
5826,298.25 sec,2018-02-07 12:24:51.928
5831,298.5 sec,2018-02-07 12:24:52.186
5836,298.76 sec,2018-02-07 12:24:52.445
5841,299.02 sec,2018-02-07 12:24:52.704
5846,299.28 sec,2018-02-07 12:24:52.963
5851,299.54 sec,2018-02-07 12:24:53.222
5856,299.8 sec,2018-02-07 12:24:53.481
5861,300.06 sec,2018-02-07 12:24:53.739
5866,300.32 sec,2018-02-07 12:24:53.999
5871,300.58 sec,2018-02-07 12:24:54.258
5876,300.84 sec,2018-02-07 12:24:54.516
5881,301.09 sec,2018-02-07 12:24:54.775
