tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1058855154.000	50.000	-0.175	-0.003	-17131.806	894.148	1.926
1058855204.000	50.000	0.000	0.000	-17131.806	894.148	1.910
1058855254.000	50.000	0.000	0.000	-17131.806	894.148	1.908
1058855304.000	50.000	0.000	0.000	-17131.806	894.148	1.895
1058855354.000	50.000	0.000	0.000	-17131.806	894.148	1.865
1058855404.000	50.000	-0.350	-0.007	-17132.155	894.160	1.817
1058855454.000	50.000	-1.398	-0.028	-17133.553	894.211	1.782
1058855504.000	50.000	-1.748	-0.035	-17135.301	894.274	1.756
1058855554.000	50.000	-2.447	-0.049	-17137.748	894.362	1.688
1058855604.000	50.000	-2.621	-0.052	-17140.369	894.457	1.585
1058855654.000	50.000	0.000	0.000	-17140.369	894.457	1.539
1058855704.000	50.000	0.000	0.000	-17140.369	894.457	1.527
1058855754.000	50.000	0.000	0.000	-17140.369	894.457	1.527
1058855804.000	50.000	-0.524	-0.010	-17140.893	894.476	1.527
1058855854.000	50.000	-0.874	-0.017	-17141.767	894.507	1.527
1058855904.000	50.000	-3.320	-0.066	-17145.087	894.627	1.517
1058855954.000	50.000	-1.922	-0.038	-17147.010	894.697	1.484
1058856004.000	50.000	-4.893	-0.098	-17151.903	894.873	1.411
1058856054.000	50.000	-7.340	-0.147	-17159.243	895.138	1.436
1058856104.000	50.000	-3.670	-0.073	-17162.913	895.271	1.539
1058856154.000	50.000	-1.049	-0.021	-17163.961	895.309	1.587
1058856204.000	50.000	-0.350	-0.007	-17164.311	895.321	1.600
1058856254.000	50.000	-0.699	-0.014	-17165.010	895.347	1.585
1058856304.000	50.000	-2.272	-0.045	-17167.282	895.429	1.534
1058856354.000	50.000	-5.417	-0.108	-17172.699	895.624	1.491
1058856404.000	50.000	-4.194	-0.084	-17176.893	895.776	1.514
1058856454.000	50.000	-0.175	-0.003	-17177.068	895.782	1.555
1058856504.000	50.000	0.000	0.000	-17177.068	895.782	1.557
1058856554.000	50.000	-0.175	-0.003	-17177.243	895.788	1.537
1058856604.000	50.000	-0.350	-0.007	-17177.592	895.801	1.474
1058856654.000	50.000	0.000	0.000	-17177.592	895.801	1.333
1058856704.000	50.000	0.000	0.000	-17177.592	895.801	1.214
1058856754.000	50.000	-0.350	-0.007	-17177.942	895.814	1.194
1058856804.000	50.000	0.000	0.000	-17177.942	895.814	1.197
1058856854.000	50.000	0.000	0.000	-17177.942	895.814	1.197
1058856904.000	50.000	0.000	0.000	-17177.942	895.814	1.186
1058856954.000	50.000	0.000	0.000	-17177.942	895.814	1.179
1058857004.000	50.000	-0.175	-0.003	-17178.117	895.820	1.171
1058857054.000	50.000	-0.524	-0.010	-17178.641	895.839	1.164
1058857104.000	50.000	-0.175	-0.003	-17178.816	895.845	1.161
1058857154.000	50.000	0.000	0.000	-17178.816	895.845	1.161
1058857204.000	50.000	0.000	0.000	-17178.816	895.845	1.159
1058857254.000	50.000	0.000	0.000	-17178.816	895.845	1.151
1058857304.000	50.000	0.000	0.000	-17178.816	895.845	1.121
1058857354.000	50.000	-0.175	-0.003	-17178.990	895.851	1.045
1058857404.000	50.000	0.000	0.000	-17178.990	895.851	0.871
1058857454.000	50.000	0.000	0.000	-17178.990	895.851	0.732
1058857504.000	50.000	0.000	0.000	-17178.990	895.851	0.689
1058857554.000	50.000	0.000	0.000	-17178.990	895.851	0.687
1058857604.000	50.000	0.000	0.000	-17178.990	895.851	0.684
1058857654.000	50.000	0.000	0.000	-17178.990	895.851	0.684
1058857704.000	50.000	0.000	0.000	-17178.990	895.851	0.682
1058857755.000	51.000	0.000	0.000	-17178.990	895.851	0.682
1058857805.000	50.000	0.000	0.000	-17178.990	895.851	0.682
1058857855.000	50.000	0.000	0.000	-17178.990	895.851	0.682
1058857905.000	50.000	0.000	0.000	-17178.990	895.851	0.682
1058857955.000	50.000	0.000	0.000	-17178.990	895.851	0.677
1058858005.000	50.000	0.000	0.000	-17178.990	895.851	0.656
1058858055.000	50.000	0.000	0.000	-17178.990	895.851	0.631
1058858105.000	50.000	0.000	0.000	-17178.990	895.851	0.596
1058858155.000	50.000	0.000	0.000	-17178.990	895.851	0.558
1058858205.000	50.000	0.000	0.000	-17178.990	895.851	0.558
1058858255.000	50.000	0.000	0.000	-17178.990	895.851	0.558
1058858305.000	50.000	0.000	0.000	-17178.990	895.851	0.558
1058858355.000	50.000	0.000	0.000	-17178.990	895.851	0.550
1058858405.000	50.000	0.000	0.000	-17178.990	895.851	0.538
1058858455.000	50.000	0.000	0.000	-17178.990	895.851	0.490
1058858505.000	50.000	0.000	0.000	-17178.990	895.851	0.462
1058858555.000	50.000	0.000	0.000	-17178.990	895.851	0.391
1058858605.000	50.000	0.000	0.000	-17178.990	895.851	0.285
1058858655.000	50.000	0.000	0.000	-17178.990	895.851	0.232
1058858705.000	50.000	0.000	0.000	-17178.990	895.851	0.217
1058858755.000	50.000	0.000	0.000	-17178.990	895.851	0.212
1058858805.000	50.000	0.000	0.000	-17178.990	895.851	0.202
1058858855.000	50.000	0.000	0.000	-17178.990	895.851	0.169
1058858905.000	50.000	0.000	0.000	-17178.990	895.851	0.091
1058858955.000	50.000	0.000	0.000	-17178.990	895.851	0.030
1058859005.000	50.000	0.000	0.000	-17178.990	895.851	0.028
1058859055.000	50.000	0.000	0.000	-17178.990	895.851	0.028
1058859105.000	50.000	0.000	0.000	-17178.990	895.851	0.025
1058859155.000	50.000	0.000	0.000	-17178.990	895.851	0.020
1058859206.000	51.000	0.000	0.000	-17178.990	895.851	0.020
1058859256.000	50.000	-0.524	-0.010	-17179.515	895.870	0.020
1058859306.000	50.000	-0.524	-0.010	-17180.039	895.889	0.023
1058859356.000	50.000	-1.049	-0.021	-17181.087	895.927	0.030
1058859406.000	50.000	-0.524	-0.010	-17181.612	895.946	0.045
1058859456.000	50.000	-0.175	-0.003	-17181.786	895.952	0.053
1058859506.000	50.000	-0.699	-0.014	-17182.485	895.978	0.056
1058859556.000	50.000	-1.223	-0.024	-17183.709	896.022	0.063
1058859606.000	50.000	-2.447	-0.049	-17186.155	896.110	0.073
1058859656.000	50.000	-3.845	-0.077	-17190.000	896.249	0.106
1058859706.000	50.000	-2.447	-0.049	-17192.447	896.337	0.162
1058859756.000	50.000	-0.175	-0.003	-17192.621	896.344	0.197
1058859806.000	50.000	0.000	0.000	-17192.621	896.344	0.199
1058859856.000	50.000	-0.175	-0.003	-17192.796	896.350	0.199
1058859906.000	50.000	-0.175	-0.003	-17192.971	896.356	0.199
1058859956.000	50.000	-1.398	-0.028	-17194.369	896.407	0.202
1058860006.000	50.000	-3.320	-0.066	-17197.689	896.527	0.222
1058860056.000	50.000	-6.641	-0.133	-17204.330	896.767	0.270
1058860106.000	50.000	-9.961	-0.199	-17214.291	897.126	0.366
1058860156.000	50.000	-4.544	-0.091	-17218.835	897.290	0.510
1058860206.000	50.000	0.175	0.003	-17218.660	897.297	0.576
1058860256.000	50.000	-0.874	-0.017	-17219.534	897.328	0.578
1058860306.000	50.000	-2.097	-0.042	-17221.631	897.404	0.591
1058860356.000	50.000	-2.796	-0.056	-17224.427	897.505	0.621
1058860406.000	50.000	-3.495	-0.070	-17227.922	897.631	0.661
1058860456.000	50.000	-9.612	-0.192	-17237.534	897.978	0.712
1058860506.000	50.000	-12.757	-0.255	-17250.291	898.439	0.851
1058860556.000	50.000	-7.689	-0.154	-17257.981	898.717	1.035
1058860606.000	50.000	-1.398	-0.028	-17259.379	898.767	1.146
1058860656.000	50.000	0.000	0.000	-17259.379	898.767	1.166
1058860706.000	50.000	-0.350	-0.007	-17259.728	898.780	1.166
1058860756.000	50.000	-1.049	-0.021	-17260.777	898.817	1.171
1058860806.000	50.000	-1.922	-0.038	-17262.699	898.887	1.186
1058860856.000	50.000	-2.971	-0.059	-17265.670	898.994	1.214
1058860906.000	50.000	-3.320	-0.066	-17268.990	899.114	1.257
1058860956.000	50.000	-0.874	-0.017	-17269.864	899.146	1.305
1058861006.000	50.000	0.000	0.000	-17269.864	899.146	1.318
1058861056.000	50.000	0.000	0.000	-17269.864	899.146	1.318
1058861106.000	50.000	0.000	0.000	-17269.864	899.146	1.318
1058861156.000	50.000	0.000	0.000	-17269.864	899.146	1.318
1058861206.000	50.000	0.000	0.000	-17269.864	899.146	1.318
1058861256.000	50.000	0.000	0.000	-17269.864	899.146	1.318
1058861306.000	50.000	-1.398	-0.028	-17271.262	899.196	1.318
1058861356.000	50.000	-1.223	-0.024	-17272.485	899.240	1.338
1058861406.000	50.000	-2.272	-0.045	-17274.757	899.322	1.356
1058861456.000	50.000	-4.194	-0.084	-17278.951	899.474	1.388
1058861506.000	50.000	-8.388	-0.168	-17287.340	899.777	1.449
1058861556.000	50.000	-4.194	-0.084	-17291.534	899.928	1.570
1058861606.000	50.000	-0.699	-0.014	-17292.233	899.953	1.631
1058861656.000	50.000	-0.524	-0.010	-17292.757	899.972	1.641
1058861706.000	50.000	-1.573	-0.031	-17294.330	900.029	1.648
1058861756.000	50.000	-2.971	-0.059	-17297.301	900.136	1.671
1058861806.000	50.000	-2.621	-0.052	-17299.922	900.231	1.706
1058861856.000	50.000	-0.175	-0.003	-17300.097	900.237	1.737
1058861906.000	50.000	-0.524	-0.010	-17300.621	900.256	1.724
1058861956.000	50.000	0.000	0.000	-17300.621	900.256	1.724
1058862006.000	50.000	-0.350	-0.007	-17300.971	900.269	1.722
1058862056.000	50.000	-0.350	-0.007	-17301.320	900.282	1.717
1058862106.000	50.000	-0.699	-0.014	-17302.019	900.307	1.704
1058862156.000	50.000	-0.699	-0.014	-17302.718	900.332	1.679
1058862206.000	50.000	0.000	0.000	-17302.718	900.332	1.633
1058862256.000	50.000	-0.524	-0.010	-17303.243	900.351	1.598
1058862306.000	50.000	-1.049	-0.021	-17304.291	900.389	1.603
1058862356.000	50.000	-2.097	-0.042	-17306.388	900.465	1.618
1058862406.000	50.000	-2.097	-0.042	-17308.485	900.540	1.646
1058862456.000	50.000	-3.845	-0.077	-17312.330	900.679	1.674
1058862506.000	50.000	-4.369	-0.087	-17316.699	900.837	1.709
1058862556.000	50.000	-3.320	-0.066	-17320.019	900.957	1.724
1058862606.000	50.000	-0.699	-0.014	-17320.718	900.982	1.676
1058862656.000	50.000	0.000	0.000	-17320.718	900.982	1.542
1058862706.000	50.000	0.175	0.003	-17320.544	900.988	1.477
1058862756.000	50.000	0.000	0.000	-17320.544	900.988	1.477
1058862806.000	50.000	0.000	0.000	-17320.544	900.988	1.464
1058862856.000	50.000	0.000	0.000	-17320.544	900.988	1.434
1058862906.000	50.000	0.000	0.000	-17320.544	900.988	1.393
1058862956.000	50.000	0.000	0.000	-17320.544	900.988	1.343
1058863006.000	50.000	0.000	0.000	-17320.544	900.988	1.204
1058863056.000	50.000	0.000	0.000	-17320.544	900.988	1.020
1058863106.000	50.000	0.000	0.000	-17320.544	900.988	0.909
1058863156.000	50.000	0.000	0.000	-17320.544	900.988	0.889
1058863206.000	50.000	0.000	0.000	-17320.544	900.988	0.889
1058863256.000	50.000	0.000	0.000	-17320.544	900.988	0.883
1058863306.000	50.000	0.000	0.000	-17320.544	900.988	0.868
1058863356.000	50.000	0.000	0.000	-17320.544	900.988	0.841
1058863406.000	50.000	0.000	0.000	-17320.544	900.988	0.798
1058863456.000	50.000	0.000	0.000	-17320.544	900.988	0.750
1058863506.000	50.000	0.000	0.000	-17320.544	900.988	0.737
1058863556.000	50.000	0.000	0.000	-17320.544	900.988	0.737
1058863606.000	50.000	0.000	0.000	-17320.544	900.988	0.737
1058863656.000	50.000	0.000	0.000	-17320.544	900.988	0.737
1058863706.000	50.000	0.000	0.000	-17320.544	900.988	0.737
1058863756.000	50.000	0.000	0.000	-17320.544	900.988	0.737
1058863806.000	50.000	0.000	0.000	-17320.544	900.988	0.737
1058863856.000	50.000	0.000	0.000	-17320.544	900.988	0.717
1058863906.000	50.000	0.000	0.000	-17320.544	900.988	0.699
1058863956.000	50.000	0.000	0.000	-17320.544	900.988	0.666
1058864006.000	50.000	0.000	0.000	-17320.544	900.988	0.606
1058864056.000	50.000	0.000	0.000	-17320.544	900.988	0.485
1058864106.000	50.000	0.000	0.000	-17320.544	900.988	0.424
1058864156.000	50.000	0.000	0.000	-17320.544	900.988	0.414
1058864206.000	50.000	0.000	0.000	-17320.544	900.988	0.406
1058864256.000	50.000	0.000	0.000	-17320.544	900.988	0.384
1058864306.000	50.000	0.000	0.000	-17320.544	900.988	0.341
1058864356.000	50.000	0.000	0.000	-17320.544	900.988	0.303
1058864406.000	50.000	0.000	0.000	-17320.544	900.988	0.300
1058864456.000	50.000	0.000	0.000	-17320.544	900.988	0.293
1058864506.000	50.000	0.000	0.000	-17320.544	900.988	0.293
1058864556.000	50.000	0.000	0.000	-17320.544	900.988	0.288
1058864606.000	50.000	0.000	0.000	-17320.544	900.988	0.283
1058864656.000	50.000	0.000	0.000	-17320.544	900.988	0.273
1058864706.000	50.000	0.000	0.000	-17320.544	900.988	0.263
1058864756.000	50.000	0.000	0.000	-17320.544	900.988	0.263
1058864806.000	50.000	0.000	0.000	-17320.544	900.988	0.255
1058864856.000	50.000	0.000	0.000	-17320.544	900.988	0.240
1058864906.000	50.000	0.000	0.000	-17320.544	900.988	0.210
1058864956.000	50.000	0.000	0.000	-17320.544	900.988	0.179
1058865006.000	50.000	0.000	0.000	-17320.544	900.988	0.124
1058865056.000	50.000	0.000	0.000	-17320.544	900.988	0.061
1058865106.000	50.000	0.000	0.000	-17320.544	900.988	0.013
1058865156.000	50.000	0.000	0.000	-17320.544	900.988	0.003
1058865206.000	50.000	0.000	0.000	-17320.544	900.988	0.003
1058865256.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058865306.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058865356.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058865406.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058865456.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058865506.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058865556.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058865606.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058865656.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058865706.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058865756.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058865806.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058865856.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058865906.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058865956.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058866006.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058866056.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058866106.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058866156.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058866206.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058866256.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058866306.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058866356.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058866406.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058866456.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058866506.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058866556.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058866606.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058866656.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058866706.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058866756.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058866806.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058866856.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058866907.000	51.000	0.000	0.000	-17320.544	900.988	0.000
1058866957.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058867007.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058867057.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058867107.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058867157.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058867207.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058867257.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058867307.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058867357.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058867407.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058867457.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058867507.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058867557.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058867607.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058867657.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058867707.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058867757.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058867807.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058867857.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058867907.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058867957.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058868007.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058868057.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058868107.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058868157.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058868207.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058868257.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058868307.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058868357.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058868407.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058868457.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058868507.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058868557.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058868607.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058868658.000	51.000	0.000	0.000	-17320.544	900.988	0.000
1058868708.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058868758.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058868808.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058868858.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058868908.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058868958.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058869008.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058869058.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058869108.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058869158.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058869208.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058869258.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058869308.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058869358.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058869408.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058869458.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058869508.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058869558.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058869608.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058869658.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058869708.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058869758.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058869808.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058869858.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058869908.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058869958.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058870008.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058870058.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058870108.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058870158.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058870208.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058870258.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058870308.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058870358.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058870408.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058870458.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058870508.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058870558.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058870608.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058870658.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058870708.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058870758.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058870808.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058870858.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058870908.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058870958.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058871008.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058871058.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058871108.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058871158.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058871208.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058871258.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058871308.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058871358.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058871408.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058871458.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058871508.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058871558.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058871608.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058871658.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058871708.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058871758.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058871808.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058871858.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058871908.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058871958.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058872008.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058872058.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058872108.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058872158.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058872208.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058872258.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058872308.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058872358.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058872408.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058872458.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058872508.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058872558.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058872608.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058872658.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058872708.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058872758.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058872808.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058872858.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058872908.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058872958.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058873008.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058873058.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058873108.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058873158.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058873208.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058873258.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058873308.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058873358.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058873408.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058873458.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058873508.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058873558.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058873608.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058873658.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058873708.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058873758.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058873808.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058873858.000	50.000	0.000	0.000	-17320.544	900.988	0.000
1058873908.000	50.000	-0.175	-0.003	-17320.718	900.995	0.000
1058873958.000	50.000	-0.175	-0.003	-17320.893	901.001	0.003
1058874008.000	50.000	0.000	0.000	-17320.893	901.001	0.005
1058874058.000	50.000	-0.350	-0.007	-17321.243	901.014	0.005
1058874108.000	50.000	-0.699	-0.014	-17321.942	901.039	0.010
1058874158.000	50.000	-0.175	-0.003	-17322.117	901.045	0.020
1058874208.000	50.000	0.000	0.000	-17322.117	901.045	0.023
1058874258.000	50.000	-0.175	-0.003	-17322.291	901.051	0.023
1058874308.000	50.000	-0.350	-0.007	-17322.641	901.064	0.025
1058874358.000	50.000	-0.524	-0.010	-17323.165	901.083	0.030
1058874408.000	50.000	-0.175	-0.003	-17323.340	901.089	0.038
1058874458.000	50.000	-0.175	-0.003	-17323.515	901.096	0.040
1058874508.000	50.000	-0.175	-0.003	-17323.689	901.102	0.043
1058874558.000	50.000	-0.699	-0.014	-17324.388	901.127	0.045
1058874608.000	50.000	-1.573	-0.031	-17325.961	901.184	0.056
1058874658.000	50.000	-2.621	-0.052	-17328.583	901.279	0.078
1058874708.000	50.000	-4.718	-0.094	-17333.301	901.449	0.116
1058874758.000	50.000	-5.767	-0.115	-17339.068	901.657	0.184
1058874808.000	50.000	-4.893	-0.098	-17343.961	901.834	0.268
1058874858.000	50.000	-2.621	-0.052	-17346.583	901.929	0.338
1058874909.000	51.000	-0.350	-0.007	-17346.932	901.941	0.376
1058874959.000	50.000	0.000	0.000	-17346.932	901.941	0.381
1058875009.000	50.000	0.000	0.000	-17346.932	901.941	0.381
1058875059.000	50.000	0.000	0.000	-17346.932	901.941	0.381
1058875109.000	50.000	-0.350	-0.007	-17347.282	901.954	0.381
1058875159.000	50.000	-1.223	-0.024	-17348.505	901.998	0.386
1058875209.000	50.000	-3.670	-0.073	-17352.175	902.131	0.404
1058875259.000	50.000	-8.039	-0.161	-17360.214	902.421	0.457
1058875309.000	50.000	-3.495	-0.070	-17363.709	902.547	0.573
1058875359.000	50.000	-0.175	-0.003	-17363.883	902.553	0.623
1058875409.000	50.000	-0.350	-0.007	-17364.233	902.566	0.626
1058875459.000	50.000	-0.699	-0.014	-17364.932	902.591	0.631
1058875509.000	50.000	-4.019	-0.080	-17368.951	902.736	0.641
1058875559.000	50.000	-6.466	-0.129	-17375.417	902.970	0.699
1058875609.000	50.000	-6.117	-0.122	-17381.534	903.191	0.793
1058875659.000	50.000	-3.320	-0.066	-17384.854	903.311	0.881
1058875709.000	50.000	-0.350	-0.007	-17385.204	903.323	0.929
1058875759.000	50.000	0.000	0.000	-17385.204	903.323	0.934
1058875809.000	50.000	-0.175	-0.003	-17385.379	903.330	0.934
1058875859.000	50.000	-0.175	-0.003	-17385.553	903.336	0.936
