,143226.000000,1.058833E+9
,143259.000000,1.058833E+9
,143293.000000,1.058833E+9
,143327.000000,1.058833E+9
,143359.000000,1.058833E+9
,143393.000000,1.058833E+9
,143426.000000,1.058833E+9
,143459.000000,1.058833E+9
,143493.000000,1.058833E+9
,143526.000000,1.058834E+9
,143559.000000,1.058834E+9
,143593.000000,1.058834E+9
,143626.000000,1.058834E+9
,143659.000000,1.058834E+9
,143693.000000,1.058834E+9
,143727.000000,1.058834E+9
,143759.000000,1.058834E+9
,143793.000000,1.058834E+9
,143826.000000,1.058834E+9
,143859.000000,1.058834E+9
,143893.000000,1.058834E+9
,143926.000000,1.058834E+9
,143959.000000,1.058834E+9
,143993.000000,1.058834E+9
,144026.000000,1.058834E+9
,144059.000000,1.058834E+9
,144094.000000,1.058834E+9
,144126.000000,1.058834E+9
,144159.000000,1.058834E+9
,144192.000000,1.058834E+9
,144226.000000,1.058834E+9
,144259.000000,1.058834E+9
,144292.000000,1.058834E+9
,144326.000000,1.058834E+9
,144359.000000,1.058834E+9
,144392.000000,1.058834E+9
,144426.000000,1.058834E+9
,144460.000000,1.058834E+9
,144492.000000,1.058834E+9
,144526.000000,1.058835E+9
,144559.000000,1.058835E+9
,144592.000000,1.058835E+9
,144626.000000,1.058835E+9
,144659.000000,1.058835E+9
,144692.000000,1.058835E+9
,144726.000000,1.058835E+9
,144759.000000,1.058835E+9
,144792.000000,1.058835E+9
,144827.000000,1.058835E+9
,144860.000000,1.058835E+9
,144892.000000,1.058835E+9
,144926.000000,1.058835E+9
,144959.000000,1.058835E+9
,144991.000000,1.058835E+9
,145026.000000,1.058835E+9
,145059.000000,1.058835E+9
,145092.000000,1.058835E+9
,145126.000000,1.058835E+9
,145159.000000,1.058835E+9
,145192.000000,1.058835E+9
,145227.000000,1.058835E+9
,145259.000000,1.058835E+9
,145292.000000,1.058835E+9
,145325.000000,1.058835E+9
,145359.000000,1.058835E+9
,145391.000000,1.058835E+9
,145426.000000,1.058835E+9
,145459.000000,1.058835E+9
,145492.000000,1.058835E+9
,145526.000000,1.058836E+9
,145559.000000,1.058836E+9
,145593.000000,1.058836E+9
,145626.000000,1.058836E+9
,145659.000000,1.058836E+9
,145691.000000,1.058836E+9
,145726.000000,1.058836E+9
,145759.000000,1.058836E+9
,145792.000000,1.058836E+9
,145826.000000,1.058836E+9
,145859.000000,1.058836E+9
,145892.000000,1.058836E+9
,145926.000000,1.058836E+9
,145960.000000,1.058836E+9
,145992.000000,1.058836E+9
,146026.000000,1.058836E+9
,146059.000000,1.058836E+9
,146092.000000,1.058836E+9
,146126.000000,1.058836E+9
,146159.000000,1.058836E+9
,146192.000000,1.058836E+9
,146226.000000,1.058836E+9
,146259.000000,1.058836E+9
,146292.000000,1.058836E+9
,146325.000000,1.058836E+9
,146360.000000,1.058836E+9
,146392.000000,1.058836E+9
,146425.000000,1.058836E+9
,146459.000000,1.058836E+9
,146492.000000,1.058836E+9
,146525.000000,1.058837E+9
,146559.000000,1.058837E+9
,146592.000000,1.058837E+9
,146625.000000,1.058837E+9
,146659.000000,1.058837E+9
,146692.000000,1.058837E+9
,146726.000000,1.058837E+9
,146759.000000,1.058837E+9
,146792.000000,1.058837E+9
,146825.000000,1.058837E+9
,146859.000000,1.058837E+9
,146892.000000,1.058837E+9
,146925.000000,1.058837E+9
,146959.000000,1.058837E+9
,146992.000000,1.058837E+9
,147025.000000,1.058837E+9
,147059.000000,1.058837E+9
,147093.000000,1.058837E+9
,147125.000000,1.058837E+9
,147159.000000,1.058837E+9
,147192.000000,1.058837E+9
,147225.000000,1.058837E+9
,147259.000000,1.058837E+9
,147292.000000,1.058837E+9
,147325.000000,1.058837E+9
,147359.000000,1.058837E+9
,147392.000000,1.058837E+9
,147425.000000,1.058837E+9
,147460.000000,1.058837E+9
,147493.000000,1.058837E+9
,147525.000000,1.058838E+9
,147559.000000,1.058838E+9
,147592.000000,1.058838E+9
,147625.000000,1.058838E+9
,147659.000000,1.058838E+9
,147692.000000,1.058838E+9
,147725.000000,1.058838E+9
,147759.000000,1.058838E+9
,147792.000000,1.058838E+9
,147825.000000,1.058838E+9
,147860.000000,1.058838E+9
,147892.000000,1.058838E+9
,147925.000000,1.058838E+9
,147959.000000,1.058838E+9
,147992.000000,1.058838E+9
,148025.000000,1.058838E+9
,148059.000000,1.058838E+9
,148092.000000,1.058838E+9
,148125.000000,1.058838E+9
,148159.000000,1.058838E+9
,148192.000000,1.058838E+9
,148226.000000,1.058838E+9
,148259.000000,1.058838E+9
,148292.000000,1.058838E+9
,148325.000000,1.058838E+9
,148359.000000,1.058838E+9
,148392.000000,1.058838E+9
,148425.000000,1.058838E+9
,148459.000000,1.058838E+9
,148492.000000,1.058838E+9
,148525.000000,1.058839E+9
,148558.000000,1.058839E+9
,148593.000000,1.058839E+9
,148625.000000,1.058839E+9
,148658.000000,1.058839E+9
,148692.000000,1.058839E+9
,148725.000000,1.058839E+9
,148758.000000,1.058839E+9
,148792.000000,1.058839E+9
,148825.000000,1.058839E+9
,148858.000000,1.058839E+9
,148892.000000,1.058839E+9
,148925.000000,1.058839E+9
,148958.000000,1.058839E+9
,148993.000000,1.058839E+9
,149025.000000,1.058839E+9
,149058.000000,1.058839E+9
,149092.000000,1.058839E+9
,149125.000000,1.058839E+9
,149158.000000,1.058839E+9
,149192.000000,1.058839E+9
,149225.000000,1.058839E+9
,149258.000000,1.058839E+9
,149292.000000,1.058839E+9
,149325.000000,1.058839E+9
,149359.000000,1.058839E+9
,149392.000000,1.058839E+9
,149425.000000,1.058839E+9
,149458.000000,1.058839E+9
,149492.000000,1.058839E+9
,149525.000000,1.058840E+9
,149558.000000,1.058840E+9
,149592.000000,1.058840E+9
,149625.000000,1.058840E+9
,149658.000000,1.058840E+9
,149692.000000,1.058840E+9
,149726.000000,1.058840E+9
,149758.000000,1.058840E+9
,149792.000000,1.058840E+9
,149825.000000,1.058840E+9
,149858.000000,1.058840E+9
,149892.000000,1.058840E+9
,149925.000000,1.058840E+9
,149959.000000,1.058840E+9
,149992.000000,1.058840E+9
,150025.000000,1.058840E+9
,150058.000000,1.058840E+9
,150093.000000,1.058840E+9
,150125.000000,1.058840E+9
,150158.000000,1.058840E+9
,150192.000000,1.058840E+9
,150225.000000,1.058840E+9
,150258.000000,1.058840E+9
,150292.000000,1.058840E+9
,150325.000000,1.058840E+9
,150358.000000,1.058840E+9
,150392.000000,1.058840E+9
,150425.000000,1.058840E+9
,150458.000000,1.058840E+9
,150493.000000,1.058840E+9
,150525.000000,1.058841E+9
,150558.000000,1.058841E+9
,150592.000000,1.058841E+9
,150625.000000,1.058841E+9
,150658.000000,1.058841E+9
,150692.000000,1.058841E+9
,150725.000000,1.058841E+9
,150758.000000,1.058841E+9
,150791.000000,1.058841E+9
,150825.000000,1.058841E+9
,150859.000000,1.058841E+9
,150891.000000,1.058841E+9
,150925.000000,1.058841E+9
,150958.000000,1.058841E+9
,150991.000000,1.058841E+9
,151025.000000,1.058841E+9
,151058.000000,1.058841E+9
,151091.000000,1.058841E+9
,151125.000000,1.058841E+9
,151158.000000,1.058841E+9
,151191.000000,1.058841E+9
,151226.000000,1.058841E+9
,151258.000000,1.058841E+9
,151291.000000,1.058841E+9
,151325.000000,1.058841E+9
,151358.000000,1.058841E+9
,151391.000000,1.058841E+9
,151425.000000,1.058841E+9
,151458.000000,1.058841E+9
,151491.000000,1.058841E+9
,151525.000000,1.058842E+9
,151558.000000,1.058842E+9
,151591.000000,1.058842E+9
,151626.000000,1.058842E+9
,151658.000000,1.058842E+9
,151691.000000,1.058842E+9
,151725.000000,1.058842E+9
,151758.000000,1.058842E+9
,151791.000000,1.058842E+9
,151824.000000,1.058842E+9
,151858.000000,1.058842E+9
,151891.000000,1.058842E+9
,151925.000000,1.058842E+9
,151958.000000,1.058842E+9
,151992.000000,1.058842E+9
,152025.000000,1.058842E+9
,152058.000000,1.058842E+9
,152091.000000,1.058842E+9
,152125.000000,1.058842E+9
,152158.000000,1.058842E+9
,152191.000000,1.058842E+9
,152225.000000,1.058842E+9
,152258.000000,1.058842E+9
,152291.000000,1.058842E+9
,152325.000000,1.058842E+9
,152359.000000,1.058842E+9
,152391.000000,1.058842E+9
,152425.000000,1.058842E+9
,152458.000000,1.058842E+9
,152491.000000,1.058842E+9
,152525.000000,1.058843E+9
,152558.000000,1.058843E+9
,152591.000000,1.058843E+9
,152625.000000,1.058843E+9
,152658.000000,1.058843E+9
,152691.000000,1.058843E+9
,152726.000000,1.058843E+9
,152758.000000,1.058843E+9
,152791.000000,1.058843E+9
,152825.000000,1.058843E+9
,152858.000000,1.058843E+9
,152891.000000,1.058843E+9
,152925.000000,1.058843E+9
,152958.000000,1.058843E+9
,152991.000000,1.058843E+9
,153024.000000,1.058843E+9
,153058.000000,1.058843E+9
,153091.000000,1.058843E+9
,153125.000000,1.058843E+9
,153158.000000,1.058843E+9
,153191.000000,1.058843E+9
,153224.000000,1.058843E+9
,153258.000000,1.058843E+9
,153291.000000,1.058843E+9
,153324.000000,1.058843E+9
,153358.000000,1.058843E+9
,153391.000000,1.058843E+9
,153424.000000,1.058843E+9
,153458.000000,1.058843E+9
,153492.000000,1.058843E+9
,153524.000000,1.058844E+9
,153558.000000,1.058844E+9
,153591.000000,1.058844E+9
,153624.000000,1.058844E+9
,153658.000000,1.058844E+9
,153691.000000,1.058844E+9
,153724.000000,1.058844E+9
,153758.000000,1.058844E+9
,153791.000000,1.058844E+9
,153824.000000,1.058844E+9
,153859.000000,1.058844E+9
,153891.000000,1.058844E+9
,153924.000000,1.058844E+9
,153958.000000,1.058844E+9
,153991.000000,1.058844E+9
,154024.000000,1.058844E+9
,154058.000000,1.058844E+9
,154091.000000,1.058844E+9
,154124.000000,1.058844E+9
,154158.000000,1.058844E+9
,154191.000000,1.058844E+9
,154224.000000,1.058844E+9
,154259.000000,1.058844E+9
,154291.000000,1.058844E+9
,154324.000000,1.058844E+9
,154358.000000,1.058844E+9
,154391.000000,1.058844E+9
,154424.000000,1.058844E+9
,154458.000000,1.058844E+9
,154491.000000,1.058844E+9
,154524.000000,1.058845E+9
,154558.000000,1.058845E+9
,154591.000000,1.058845E+9
,154625.000000,1.058845E+9
,154658.000000,1.058845E+9
,154691.000000,1.058845E+9
,154724.000000,1.058845E+9
,154758.000000,1.058845E+9
,154791.000000,1.058845E+9
,154824.000000,1.058845E+9
,154858.000000,1.058845E+9
,154891.000000,1.058845E+9
,154924.000000,1.058845E+9
,154992.000000,1.058845E+9
,155024.000000,1.058845E+9
,155058.000000,1.058845E+9
,155091.000000,1.058845E+9
,155124.000000,1.058845E+9
,155157.000000,1.058845E+9
,155191.000000,1.058845E+9
,155224.000000,1.058845E+9
,155257.000000,1.058845E+9
,155291.000000,1.058845E+9
,155324.000000,1.058845E+9
,155358.000000,1.058845E+9
,155391.000000,1.058845E+9
,155424.000000,1.058845E+9
,155457.000000,1.058845E+9
,155491.000000,1.058845E+9
,155524.000000,1.058846E+9
,155557.000000,1.058846E+9
,155591.000000,1.058846E+9
,155624.000000,1.058846E+9
,155657.000000,1.058846E+9
,155691.000000,1.058846E+9
,155724.000000,1.058846E+9
,155758.000000,1.058846E+9
,155791.000000,1.058846E+9
,155824.000000,1.058846E+9
,155857.000000,1.058846E+9
,155891.000000,1.058846E+9
,155924.000000,1.058846E+9
,155957.000000,1.058846E+9
,155991.000000,1.058846E+9
,156024.000000,1.058846E+9
,156057.000000,1.058846E+9
,156091.000000,1.058846E+9
,156125.000000,1.058846E+9
,156157.000000,1.058846E+9
,156191.000000,1.058846E+9
,156224.000000,1.058846E+9
,156257.000000,1.058846E+9
,156291.000000,1.058846E+9
,156324.000000,1.058846E+9
,156357.000000,1.058846E+9
,156391.000000,1.058846E+9
,156424.000000,1.058846E+9
,156457.000000,1.058846E+9
,156492.000000,1.058846E+9
,156524.000000,1.058847E+9
,156557.000000,1.058847E+9
,156591.000000,1.058847E+9
,156624.000000,1.058847E+9
,156657.000000,1.058847E+9
,156691.000000,1.058847E+9
,156724.000000,1.058847E+9
,156757.000000,1.058847E+9
,156791.000000,1.058847E+9
,156824.000000,1.058847E+9
,156858.000000,1.058847E+9
,156892.000000,1.058847E+9
,156924.000000,1.058847E+9
,156957.000000,1.058847E+9
,156991.000000,1.058847E+9
,157024.000000,1.058847E+9
,157057.000000,1.058847E+9
,157091.000000,1.058847E+9
,157124.000000,1.058847E+9
,157157.000000,1.058847E+9
,157190.000000,1.058847E+9
,157224.000000,1.058847E+9
,157258.000000,1.058847E+9
,157291.000000,1.058847E+9
,157324.000000,1.058847E+9
,157357.000000,1.058847E+9
,157390.000000,1.058847E+9
,157424.000000,1.058847E+9
,157457.000000,1.058847E+9
,157490.000000,1.058847E+9
,157524.000000,1.058848E+9
,157557.000000,1.058848E+9
,157590.000000,1.058848E+9
,157625.000000,1.058848E+9
,157657.000000,1.058848E+9
,157690.000000,1.058848E+9
,157724.000000,1.058848E+9
,157757.000000,1.058848E+9
,157790.000000,1.058848E+9
,157823.000000,1.058848E+9
,157857.000000,1.058848E+9
,157890.000000,1.058848E+9
,157924.000000,1.058848E+9
,157957.000000,1.058848E+9
,157991.000000,1.058848E+9
,158024.000000,1.058848E+9
,158057.000000,1.058848E+9
,158090.000000,1.058848E+9
,158124.000000,1.058848E+9
,158157.000000,1.058848E+9
,158190.000000,1.058848E+9
,158224.000000,1.058848E+9
,158257.000000,1.058848E+9
,158290.000000,1.058848E+9
,158324.000000,1.058848E+9
,158356.000000,1.058848E+9
,158391.000000,1.058848E+9
,158424.000000,1.058848E+9
,158457.000000,1.058848E+9
,158490.000000,1.058848E+9
,158524.000000,1.058849E+9
,158557.000000,1.058849E+9
,158590.000000,1.058849E+9
,158624.000000,1.058849E+9
,158657.000000,1.058849E+9
,158690.000000,1.058849E+9
,158724.000000,1.058849E+9
,158758.000000,1.058849E+9
,158790.000000,1.058849E+9
,158824.000000,1.058849E+9
,158857.000000,1.058849E+9
,158890.000000,1.058849E+9
,158924.000000,1.058849E+9
,158957.000000,1.058849E+9
,158990.000000,1.058849E+9
,159024.000000,1.058849E+9
,159057.000000,1.058849E+9
,159090.000000,1.058849E+9
,159125.000000,1.058849E+9
,159157.000000,1.058849E+9
,159190.000000,1.058849E+9
,159224.000000,1.058849E+9
,159257.000000,1.058849E+9
,159290.000000,1.058849E+9
,159324.000000,1.058849E+9
,159357.000000,1.058849E+9
,159390.000000,1.058849E+9
,159424.000000,1.058849E+9
,159457.000000,1.058849E+9
,159491.000000,1.058849E+9
,159525.000000,1.058850E+9
,159557.000000,1.058850E+9
,159590.000000,1.058850E+9
,159622.000000,1.058850E+9
,159657.000000,1.058850E+9
,159690.000000,1.058850E+9
,159723.000000,1.058850E+9
,159757.000000,1.058850E+9
,159790.000000,1.058850E+9
,159823.000000,1.058850E+9
,159857.000000,1.058850E+9
,159891.000000,1.058850E+9
,159923.000000,1.058850E+9
,159957.000000,1.058850E+9
,159990.000000,1.058850E+9
,160023.000000,1.058850E+9
,160057.000000,1.058850E+9
,160090.000000,1.058850E+9
,160123.000000,1.058850E+9
,160157.000000,1.058850E+9
,160190.000000,1.058850E+9
,160223.000000,1.058850E+9
,160258.000000,1.058850E+9
,160289.000000,1.058850E+9
,160323.000000,1.058850E+9
,160357.000000,1.058850E+9
,160390.000000,1.058850E+9
,160423.000000,1.058850E+9
,160457.000000,1.058850E+9
,160490.000000,1.058850E+9
,160523.000000,1.058851E+9
,160557.000000,1.058851E+9
,160590.000000,1.058851E+9
,160624.000000,1.058851E+9
,160657.000000,1.058851E+9
,160689.000000,1.058851E+9
,160723.000000,1.058851E+9
,160757.000000,1.058851E+9
,160790.000000,1.058851E+9
,160823.000000,1.058851E+9
,160857.000000,1.058851E+9
,160890.000000,1.058851E+9
,160923.000000,1.058851E+9
,160957.000000,1.058851E+9
,160990.000000,1.058851E+9
,161024.000000,1.058851E+9
,161057.000000,1.058851E+9
,161090.000000,1.058851E+9
,161123.000000,1.058851E+9
,161157.000000,1.058851E+9
,161190.000000,1.058851E+9
,161222.000000,1.058851E+9
,161257.000000,1.058851E+9
,161290.000000,1.058851E+9
,161322.000000,1.058851E+9
,161357.000000,1.058851E+9
,161391.000000,1.058851E+9
,161423.000000,1.058851E+9
,161457.000000,1.058851E+9
,161490.000000,1.058851E+9
,161523.000000,1.058852E+9
,161557.000000,1.058852E+9
,161590.000000,1.058852E+9
,161623.000000,1.058852E+9
,161657.000000,1.058852E+9
,161690.000000,1.058852E+9
,161723.000000,1.058852E+9
,161758.000000,1.058852E+9
,161790.000000,1.058852E+9
,161823.000000,1.058852E+9
,161855.000000,1.058852E+9
,161889.000000,1.058852E+9
,161923.000000,1.058852E+9
,161956.000000,1.058852E+9
,161990.000000,1.058852E+9
,162023.000000,1.058852E+9
,162056.000000,1.058852E+9
,162090.000000,1.058852E+9
,162124.000000,1.058852E+9
,162156.000000,1.058852E+9
,162190.000000,1.058852E+9
,162223.000000,1.058852E+9
,162256.000000,1.058852E+9
,162290.000000,1.058852E+9
,162323.000000,1.058852E+9
,162356.000000,1.058852E+9
,162390.000000,1.058852E+9
,162423.000000,1.058852E+9
,162456.000000,1.058852E+9
,162490.000000,1.058852E+9
,162524.000000,1.058853E+9
,162556.000000,1.058853E+9
,162590.000000,1.058853E+9
,162623.000000,1.058853E+9
,162656.000000,1.058853E+9
,162690.000000,1.058853E+9
,162723.000000,1.058853E+9
,162756.000000,1.058853E+9
,162790.000000,1.058853E+9
,162823.000000,1.058853E+9
,162856.000000,1.058853E+9
,162891.000000,1.058853E+9
,162922.000000,1.058853E+9
,162956.000000,1.058853E+9
,162990.000000,1.058853E+9
,163023.000000,1.058853E+9
,163056.000000,1.058853E+9
,163090.000000,1.058853E+9
,163123.000000,1.058853E+9
,163156.000000,1.058853E+9
,163190.000000,1.058853E+9
,163223.000000,1.058853E+9
,163257.000000,1.058853E+9
,163290.000000,1.058853E+9
,163323.000000,1.058853E+9
,163356.000000,1.058853E+9
,163390.000000,1.058853E+9
,163423.000000,1.058853E+9
,163456.000000,1.058853E+9
,163490.000000,1.058853E+9
,163523.000000,1.058854E+9
,163556.000000,1.058854E+9
,163590.000000,1.058854E+9
,163623.000000,1.058854E+9
,163657.000000,1.058854E+9
,163690.000000,1.058854E+9
,163723.000000,1.058854E+9
,163756.000000,1.058854E+9
,163790.000000,1.058854E+9
,163823.000000,1.058854E+9
,163856.000000,1.058854E+9
,163890.000000,1.058854E+9
,163923.000000,1.058854E+9
,163956.000000,1.058854E+9
,163989.000000,1.058854E+9
,164024.000000,1.058854E+9
,164056.000000,1.058854E+9
,164089.000000,1.058854E+9
,164123.000000,1.058854E+9
,164156.000000,1.058854E+9
,164189.000000,1.058854E+9
,164223.000000,1.058854E+9
,164256.000000,1.058854E+9
,164289.000000,1.058854E+9
,164323.000000,1.058854E+9
,164356.000000,1.058854E+9
,164390.000000,1.058854E+9
,164423.000000,1.058854E+9
,164456.000000,1.058854E+9
,164489.000000,1.058854E+9
,164523.000000,1.058855E+9
,164556.000000,1.058855E+9
,164589.000000,1.058855E+9
,164623.000000,1.058855E+9
,164656.000000,1.058855E+9
,164689.000000,1.058855E+9
,164723.000000,1.058855E+9
,164757.000000,1.058855E+9
,164789.000000,1.058855E+9
,164823.000000,1.058855E+9
,164856.000000,1.058855E+9
,164889.000000,1.058855E+9
,164923.000000,1.058855E+9
,164956.000000,1.058855E+9
,164989.000000,1.058855E+9
,165023.000000,1.058855E+9
,165056.000000,1.058855E+9
,165089.000000,1.058855E+9
,165123.000000,1.058855E+9
,165157.000000,1.058855E+9
,165189.000000,1.058855E+9
,165223.000000,1.058855E+9
,165256.000000,1.058855E+9
,165289.000000,1.058855E+9
,165323.000000,1.058855E+9
,165356.000000,1.058855E+9
,165389.000000,1.058855E+9
,165423.000000,1.058855E+9
,165456.000000,1.058855E+9
,165489.000000,1.058855E+9
,165524.000000,1.058856E+9
,165556.000000,1.058856E+9
,165589.000000,1.058856E+9
,165623.000000,1.058856E+9
,165656.000000,1.058856E+9
,165689.000000,1.058856E+9
,165723.000000,1.058856E+9
,165756.000000,1.058856E+9
,165788.000000,1.058856E+9
,165823.000000,1.058856E+9
,165856.000000,1.058856E+9
,165890.000000,1.058856E+9
,165923.000000,1.058856E+9
,165956.000000,1.058856E+9
,165989.000000,1.058856E+9
,166023.000000,1.058856E+9
,166056.000000,1.058856E+9
,166089.000000,1.058856E+9
,166123.000000,1.058856E+9
,166156.000000,1.058856E+9
,166188.000000,1.058856E+9
,166222.000000,1.058856E+9
,166257.000000,1.058856E+9
,166290.000000,1.058856E+9
,166322.000000,1.058856E+9
,166356.000000,1.058856E+9
,166389.000000,1.058856E+9
,166422.000000,1.058856E+9
,166456.000000,1.058856E+9
,166488.000000,1.058856E+9
,166522.000000,1.058857E+9
,166555.000000,1.058857E+9
,166589.000000,1.058857E+9
,166622.000000,1.058857E+9
,166656.000000,1.058857E+9
,166689.000000,1.058857E+9
,166722.000000,1.058857E+9
,166756.000000,1.058857E+9
,166789.000000,1.058857E+9
,166822.000000,1.058857E+9
,166856.000000,1.058857E+9
,166889.000000,1.058857E+9
,166922.000000,1.058857E+9
,166956.000000,1.058857E+9
,166989.000000,1.058857E+9
,167023.000000,1.058857E+9
,167056.000000,1.058857E+9
,167089.000000,1.058857E+9
,167122.000000,1.058857E+9
,167156.000000,1.058857E+9
,167189.000000,1.058857E+9
,167222.000000,1.058857E+9
,167256.000000,1.058857E+9
,167289.000000,1.058857E+9
,167322.000000,1.058857E+9
,167356.000000,1.058857E+9
,167390.000000,1.058857E+9
,167422.000000,1.058857E+9
,167456.000000,1.058857E+9
,167489.000000,1.058857E+9
,167522.000000,1.058858E+9
,167556.000000,1.058858E+9
,167589.000000,1.058858E+9
,167622.000000,1.058858E+9
,167656.000000,1.058858E+9
,167689.000000,1.058858E+9
,167722.000000,1.058858E+9
,167756.000000,1.058858E+9
,167790.000000,1.058858E+9
,167822.000000,1.058858E+9
,167856.000000,1.058858E+9
,167889.000000,1.058858E+9
,167922.000000,1.058858E+9
,167956.000000,1.058858E+9
,167989.000000,1.058858E+9
,168022.000000,1.058858E+9
,168056.000000,1.058858E+9
,168089.000000,1.058858E+9
,168122.000000,1.058858E+9
,168157.000000,1.058858E+9
,168189.000000,1.058858E+9
,168222.000000,1.058858E+9
,168255.000000,1.058858E+9
,168289.000000,1.058858E+9
,168322.000000,1.058858E+9
,168356.000000,1.058858E+9
,168389.000000,1.058858E+9
,168422.000000,1.058858E+9
,168455.000000,1.058858E+9
,168489.000000,1.058858E+9
,168523.000000,1.058859E+9
,168555.000000,1.058859E+9
,168589.000000,1.058859E+9
,168622.000000,1.058859E+9
,168655.000000,1.058859E+9
,168689.000000,1.058859E+9
,168722.000000,1.058859E+9
,168755.000000,1.058859E+9
,168789.000000,1.058859E+9
,168822.000000,1.058859E+9
,168855.000000,1.058859E+9
,168890.000000,1.058859E+9
,168923.000000,1.058859E+9
,168954.000000,1.058859E+9
,168989.000000,1.058859E+9
,169022.000000,1.058859E+9
,169055.000000,1.058859E+9
,169089.000000,1.058859E+9
,169122.000000,1.058859E+9
,169155.000000,1.058859E+9
,169188.000000,1.058859E+9
,169222.000000,1.058859E+9
,169255.000000,1.058859E+9
,169290.000000,1.058859E+9
,169322.000000,1.058859E+9
,169355.000000,1.058859E+9
,169389.000000,1.058859E+9
,169422.000000,1.058859E+9
,169455.000000,1.058859E+9
,169489.000000,1.058859E+9
,169522.000000,1.058860E+9
,169555.000000,1.058860E+9
,169589.000000,1.058860E+9
,169622.000000,1.058860E+9
,169656.000000,1.058860E+9
,169689.000000,1.058860E+9
,169722.000000,1.058860E+9
,169755.000000,1.058860E+9
,169789.000000,1.058860E+9
,169822.000000,1.058860E+9
,169855.000000,1.058860E+9
,169889.000000,1.058860E+9
,169922.000000,1.058860E+9
,169955.000000,1.058860E+9
,169989.000000,1.058860E+9
,170023.000000,1.058860E+9
,170055.000000,1.058860E+9
,170088.000000,1.058860E+9
,170122.000000,1.058860E+9
,170155.000000,1.058860E+9
,170189.000000,1.058860E+9
,170222.000000,1.058860E+9
,170255.000000,1.058860E+9
,170289.000000,1.058860E+9
,170322.000000,1.058860E+9
,170355.000000,1.058860E+9
,170389.000000,1.058860E+9
,170423.000000,1.058860E+9
,170455.000000,1.058860E+9
,170489.000000,1.058860E+9
,170522.000000,1.058861E+9
,170555.000000,1.058861E+9
,170589.000000,1.058861E+9
,170622.000000,1.058861E+9
,170655.000000,1.058861E+9
,170688.000000,1.058861E+9
,170722.000000,1.058861E+9
,170755.000000,1.058861E+9
,170789.000000,1.058861E+9
,170822.000000,1.058861E+9
,170855.000000,1.058861E+9
,170888.000000,1.058861E+9
,170922.000000,1.058861E+9
,170955.000000,1.058861E+9
,170988.000000,1.058861E+9
,171022.000000,1.058861E+9
,171055.000000,1.058861E+9
,171088.000000,1.058861E+9
,171122.000000,1.058861E+9
,171156.000000,1.058861E+9
,171188.000000,1.058861E+9
,171222.000000,1.058861E+9
,171255.000000,1.058861E+9
,171288.000000,1.058861E+9
,171322.000000,1.058861E+9
,171355.000000,1.058861E+9
,171388.000000,1.058861E+9
,171422.000000,1.058861E+9
,171455.000000,1.058861E+9
,171488.000000,1.058861E+9
,171523.000000,1.058862E+9
,171555.000000,1.058862E+9
,171588.000000,1.058862E+9
,171622.000000,1.058862E+9
,171654.000000,1.058862E+9
,171688.000000,1.058862E+9
,171722.000000,1.058862E+9
,171755.000000,1.058862E+9
,171788.000000,1.058862E+9
,171822.000000,1.058862E+9
,171855.000000,1.058862E+9
,171888.000000,1.058862E+9
,171923.000000,1.058862E+9
,171955.000000,1.058862E+9
,171988.000000,1.058862E+9
,172022.000000,1.058862E+9
,172055.000000,1.058862E+9
,172088.000000,1.058862E+9
,172122.000000,1.058862E+9
,172155.000000,1.058862E+9
,172188.000000,1.058862E+9
,172222.000000,1.058862E+9
,172255.000000,1.058862E+9
,172289.000000,1.058862E+9
,172322.000000,1.058862E+9
,172355.000000,1.058862E+9
,172387.000000,1.058862E+9
,172422.000000,1.058862E+9
,172455.000000,1.058862E+9
,172488.000000,1.058862E+9
,172522.000000,1.058863E+9
,172555.000000,1.058863E+9
,172588.000000,1.058863E+9
,172622.000000,1.058863E+9
,172656.000000,1.058863E+9
,172722.000000,1.058863E+9
,172755.000000,1.058863E+9
,172788.000000,1.058863E+9
,172821.000000,1.058863E+9
,172855.000000,1.058863E+9
,172888.000000,1.058863E+9
,172921.000000,1.058863E+9
,172955.000000,1.058863E+9
,172988.000000,1.058863E+9
,173021.000000,1.058863E+9
,173055.000000,1.058863E+9
,173088.000000,1.058863E+9
,173121.000000,1.058863E+9
,173155.000000,1.058863E+9
,173188.000000,1.058863E+9
,173221.000000,1.058863E+9
,173255.000000,1.058863E+9
,173288.000000,1.058863E+9
,173321.000000,1.058863E+9
,173354.000000,1.058863E+9
,173388.000000,1.058863E+9
,173422.000000,1.058863E+9
,173455.000000,1.058863E+9
,173488.000000,1.058863E+9
,173521.000000,1.058864E+9
,173555.000000,1.058864E+9
,173588.000000,1.058864E+9
,173621.000000,1.058864E+9
,173655.000000,1.058864E+9
,173688.000000,1.058864E+9
,173721.000000,1.058864E+9
,173755.000000,1.058864E+9
,173789.000000,1.058864E+9
,173821.000000,1.058864E+9
,173855.000000,1.058864E+9
,173888.000000,1.058864E+9
,173921.000000,1.058864E+9
,173955.000000,1.058864E+9
,173988.000000,1.058864E+9
,174021.000000,1.058864E+9
,174088.000000,1.058864E+9
,174121.000000,1.058864E+9
,174155.000000,1.058864E+9
,174188.000000,1.058864E+9
,174221.000000,1.058864E+9
,174255.000000,1.058864E+9
,174288.000000,1.058864E+9
,174321.000000,1.058864E+9
,174355.000000,1.058864E+9
,174388.000000,1.058864E+9
