tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
92342299.000	50.000	0.000	0.000	-84636.175	3776.860	0.003
92342349.000	50.000	0.000	0.000	-84636.175	3776.860	0.003
92342399.000	50.000	0.000	0.000	-84636.175	3776.860	0.003
92342449.000	50.000	0.000	0.000	-84636.175	3776.860	0.003
92342499.000	50.000	0.000	0.000	-84636.175	3776.860	0.003
92342549.000	50.000	0.000	0.000	-84636.175	3776.860	0.003
92342599.000	50.000	0.000	0.000	-84636.175	3776.860	0.003
92342649.000	50.000	-0.175	-0.003	-84636.350	3776.866	0.003
92342699.000	50.000	0.000	0.000	-84636.350	3776.866	0.003
92342749.000	50.000	0.000	0.000	-84636.350	3776.866	0.003
92342799.000	50.000	0.000	0.000	-84636.350	3776.866	0.003
92342849.000	50.000	0.000	0.000	-84636.350	3776.866	0.003
92342899.000	50.000	0.000	0.000	-84636.350	3776.866	0.003
92342949.000	50.000	0.000	0.000	-84636.350	3776.866	0.003
92342999.000	50.000	0.000	0.000	-84636.350	3776.866	0.003
92343049.000	50.000	0.000	0.000	-84636.350	3776.866	0.003
92343099.000	50.000	0.000	0.000	-84636.350	3776.866	0.003
92343149.000	50.000	0.000	0.000	-84636.350	3776.866	0.003
92343199.000	50.000	0.000	0.000	-84636.350	3776.866	0.003
92343249.000	50.000	0.000	0.000	-84636.350	3776.866	0.003
92343299.000	50.000	0.000	0.000	-84636.350	3776.866	0.003
92343350.000	51.000	0.000	0.000	-84636.350	3776.866	0.003
92343400.000	50.000	0.000	0.000	-84636.350	3776.866	0.003
92343450.000	50.000	0.000	0.000	-84636.350	3776.866	0.003
92343500.000	50.000	-0.175	-0.003	-84636.524	3776.872	0.003
92343550.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92343600.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92343650.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92343700.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92343750.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92343800.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92343850.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92343900.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92343950.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92344000.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92344050.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92344100.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92344150.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92344200.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92344250.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92344300.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92344350.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92344400.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92344450.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92344500.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92344550.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92344600.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92344650.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92344700.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92344750.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92344800.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92344850.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92344900.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92344950.000	50.000	0.000	0.000	-84636.524	3776.872	0.005
92345000.000	50.000	-0.350	-0.007	-84636.874	3776.885	0.005
92345050.000	50.000	0.000	0.000	-84636.874	3776.885	0.010
92345100.000	50.000	-0.175	-0.003	-84637.049	3776.891	0.010
92345150.000	50.000	-0.175	-0.003	-84637.223	3776.898	0.013
92345200.000	50.000	0.175	0.003	-84637.049	3776.904	0.013
92345250.000	50.000	0.000	0.000	-84637.049	3776.904	0.015
92345300.000	50.000	0.000	0.000	-84637.049	3776.904	0.015
92345350.000	50.000	0.000	0.000	-84637.049	3776.904	0.015
92345400.000	50.000	0.000	0.000	-84637.049	3776.904	0.015
92345450.000	50.000	0.000	0.000	-84637.049	3776.904	0.015
92345500.000	50.000	0.000	0.000	-84637.049	3776.904	0.015
92345550.000	50.000	0.000	0.000	-84637.049	3776.904	0.015
92345600.000	50.000	0.000	0.000	-84637.049	3776.904	0.015
92345650.000	50.000	0.000	0.000	-84637.049	3776.904	0.015
92345700.000	50.000	0.000	0.000	-84637.049	3776.904	0.015
92345750.000	50.000	0.000	0.000	-84637.049	3776.904	0.015
92345800.000	50.000	0.000	0.000	-84637.049	3776.904	0.015
92345850.000	50.000	0.000	0.000	-84637.049	3776.904	0.015
92345900.000	50.000	0.000	0.000	-84637.049	3776.904	0.015
92345950.000	50.000	0.000	0.000	-84637.049	3776.904	0.015
92346000.000	50.000	0.000	0.000	-84637.049	3776.904	0.015
92346050.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92346100.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92346150.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92346200.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92346250.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92346300.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92346350.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92346400.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92346450.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92346500.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92346550.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92346600.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92346650.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92346700.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92346750.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92346800.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92346850.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92346900.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92346950.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92347000.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92347050.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92347100.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92347150.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92347200.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92347250.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92347300.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92347350.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92347400.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92347450.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92347500.000	50.000	0.000	0.000	-84637.049	3776.904	0.013
92347550.000	50.000	0.000	0.000	-84637.049	3776.904	0.008
92347600.000	50.000	0.000	0.000	-84637.049	3776.904	0.008
92347650.000	50.000	0.000	0.000	-84637.049	3776.904	0.005
92347700.000	50.000	0.000	0.000	-84637.049	3776.904	0.003
92347750.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92347801.000	51.000	0.000	0.000	-84637.049	3776.904	0.000
92347851.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92347901.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92347951.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92348001.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92348051.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92348101.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92348151.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92348201.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92348251.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92348301.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92348351.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92348401.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92348451.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92348501.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92348551.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92348601.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92348651.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92348701.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92348751.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92348801.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92348851.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92348901.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92348951.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92349001.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92349051.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92349101.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92349151.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92349201.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92349251.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92349301.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92349351.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92349401.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92349451.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92349501.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92349551.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92349601.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92349651.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92349701.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92349751.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92349801.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92349851.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92349901.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92349951.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92350001.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92350051.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92350101.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92350151.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92350201.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92350251.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92350301.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92350351.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92350401.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92350451.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92350501.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92350551.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92350601.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92350651.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92350701.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92350751.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92350801.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92350851.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92350901.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92350951.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92351001.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92351051.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92351101.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92351151.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92351201.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92351251.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92351301.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92351351.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92351401.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92351451.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92351501.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92351551.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92351601.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92351651.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92351701.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92351751.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92351801.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92351851.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92351901.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92351951.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92352001.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92352051.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92352101.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92352151.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92352201.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92352251.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92352301.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92352351.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92352401.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92352451.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92352501.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92352551.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92352601.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92352651.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92352701.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92352751.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92352801.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92352851.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92352901.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92352951.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92353001.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92353051.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92353101.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92353151.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92353201.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92353251.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92353301.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92353351.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92353401.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92353451.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92353501.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92353551.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92353601.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92353651.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92353701.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92353751.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92353801.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92353851.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92353901.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92353951.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92354001.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92354051.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92354101.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92354151.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92354201.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92354251.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92354301.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92354351.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92354401.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92354451.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92354501.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92354551.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92354601.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92354651.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92354701.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92354751.000	50.000	0.000	0.000	-84637.049	3776.904	0.000
92354801.000	50.000	-0.350	-0.007	-84637.398	3776.917	0.000
92354851.000	50.000	-0.175	-0.003	-84637.573	3776.923	0.005
92354901.000	50.000	-0.175	-0.003	-84637.748	3776.929	0.008
92354951.000	50.000	0.000	0.000	-84637.748	3776.929	0.010
92355001.000	50.000	0.000	0.000	-84637.748	3776.929	0.010
92355051.000	50.000	-0.175	-0.003	-84637.922	3776.935	0.010
92355101.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92355151.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92355201.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92355251.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92355301.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92355351.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92355401.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92355451.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92355501.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92355551.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92355601.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92355651.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92355701.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92355751.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92355801.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92355851.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92355901.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92355951.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92356001.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92356051.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92356101.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92356151.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92356201.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92356251.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92356301.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92356351.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92356401.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92356451.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92356501.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92356551.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92356601.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92356651.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92356701.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92356751.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92356801.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92356851.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92356901.000	50.000	0.000	0.000	-84637.922	3776.935	0.013
92356951.000	50.000	-0.175	-0.003	-84638.097	3776.942	0.013
92357001.000	50.000	0.000	0.000	-84638.097	3776.942	0.015
92357051.000	50.000	0.000	0.000	-84638.097	3776.942	0.015
92357101.000	50.000	-0.175	-0.003	-84638.272	3776.948	0.015
92357151.000	50.000	0.000	0.000	-84638.272	3776.948	0.018
92357201.000	50.000	0.000	0.000	-84638.272	3776.948	0.018
92357251.000	50.000	0.000	0.000	-84638.272	3776.948	0.018
92357301.000	50.000	0.000	0.000	-84638.272	3776.948	0.018
92357351.000	50.000	-0.350	-0.007	-84638.621	3776.961	0.013
92357401.000	50.000	-0.350	-0.007	-84638.971	3776.973	0.015
92357451.000	50.000	0.000	0.000	-84638.971	3776.973	0.018
92357501.000	50.000	0.000	0.000	-84638.971	3776.973	0.018
92357551.000	50.000	0.350	0.007	-84638.621	3776.986	0.018
92357601.000	50.000	0.000	0.000	-84638.621	3776.986	0.020
92357651.000	50.000	-0.350	-0.007	-84638.971	3776.999	0.020
92357701.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92357751.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92357801.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92357851.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92357901.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92357951.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92358001.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92358051.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92358101.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92358151.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92358201.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92358251.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92358301.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92358351.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92358401.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92358451.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92358501.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92358551.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92358601.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92358651.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92358701.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92358751.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92358801.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92358851.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92358901.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92358951.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92359001.000	50.000	0.000	0.000	-84638.971	3776.999	0.025
92359051.000	50.000	0.175	0.003	-84638.796	3777.005	0.025
92359101.000	50.000	0.000	0.000	-84638.796	3777.005	0.028
92359151.000	50.000	0.175	0.003	-84638.621	3777.011	0.028
92359201.000	50.000	0.000	0.000	-84638.621	3777.011	0.030
92359251.000	50.000	0.000	0.000	-84638.621	3777.011	0.030
92359301.000	50.000	0.000	0.000	-84638.621	3777.011	0.030
92359351.000	50.000	0.000	0.000	-84638.621	3777.011	0.030
92359401.000	50.000	0.000	0.000	-84638.621	3777.011	0.030
92359451.000	50.000	0.000	0.000	-84638.621	3777.011	0.030
92359501.000	50.000	0.000	0.000	-84638.621	3777.011	0.028
92359551.000	50.000	0.000	0.000	-84638.621	3777.011	0.028
92359601.000	50.000	0.000	0.000	-84638.621	3777.011	0.028
92359651.000	50.000	0.000	0.000	-84638.621	3777.011	0.025
92359701.000	50.000	0.000	0.000	-84638.621	3777.011	0.025
92359751.000	50.000	0.000	0.000	-84638.621	3777.011	0.025
92359801.000	50.000	0.000	0.000	-84638.621	3777.011	0.025
92359851.000	50.000	0.000	0.000	-84638.621	3777.011	0.025
92359901.000	50.000	0.000	0.000	-84638.621	3777.011	0.020
92359951.000	50.000	0.000	0.000	-84638.621	3777.011	0.015
92360001.000	50.000	0.000	0.000	-84638.621	3777.011	0.015
92360052.000	51.000	0.000	0.000	-84638.621	3777.011	0.015
92360102.000	50.000	0.000	0.000	-84638.621	3777.011	0.010
92360152.000	50.000	0.000	0.000	-84638.621	3777.011	0.010
92360202.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92360252.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92360302.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92360352.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92360402.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92360452.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92360502.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92360552.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92360602.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92360652.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92360702.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92360752.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92360802.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92360852.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92360902.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92360952.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92361002.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92361052.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92361102.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92361152.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92361202.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92361252.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92361302.000	50.000	0.000	0.000	-84638.621	3777.011	0.005
92361352.000	50.000	-0.175	-0.003	-84638.796	3777.017	0.005
92361402.000	50.000	0.000	0.000	-84638.796	3777.017	0.008
92361452.000	50.000	0.000	0.000	-84638.796	3777.017	0.008
92361502.000	50.000	0.000	0.000	-84638.796	3777.017	0.008
92361552.000	50.000	0.000	0.000	-84638.796	3777.017	0.008
92361602.000	50.000	0.000	0.000	-84638.796	3777.017	0.005
92361652.000	50.000	0.000	0.000	-84638.796	3777.017	0.005
92361702.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92361752.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92361802.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92361852.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92361902.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92361952.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92362002.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92362052.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92362102.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92362152.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92362202.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92362252.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92362302.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92362352.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92362402.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92362452.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92362502.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92362552.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92362602.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92362652.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92362702.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92362752.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92362802.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92362852.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92362902.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92362952.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92363002.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92363052.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92363102.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92363152.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92363202.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92363252.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92363302.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
92363352.000	50.000	0.000	0.000	-84638.796	3777.017	0.003
