tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1865964172.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865964222.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865964272.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865964322.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865964372.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865964422.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865964472.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865964522.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865964572.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865964622.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865964672.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865964722.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865964772.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865964822.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865964872.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865964922.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865964972.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865965022.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865965072.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865965122.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865965172.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865965222.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865965272.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865965322.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865965372.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865965422.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865965472.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865965522.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865965572.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865965622.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865965672.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865965722.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865965772.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865965822.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865965872.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865965922.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865965972.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865966022.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865966072.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865966122.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865966172.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865966222.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865966272.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865966322.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865966372.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865966422.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865966472.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865966522.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865966572.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865966622.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865966673.000	51.000	0.000	0.000	-41241.845	1571.063	0.000
1865966723.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865966773.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865966823.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865966873.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865966923.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865966973.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865967023.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865967073.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865967123.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865967173.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865967223.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865967273.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865967323.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865967373.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865967423.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865967473.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865967523.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865967573.000	50.000	0.000	0.000	-41241.845	1571.063	0.000
1865967623.000	50.000	0.699	0.014	-41241.146	1571.088	0.000
1865967673.000	50.000	0.699	0.014	-41240.447	1571.113	0.010
1865967723.000	50.000	0.524	0.010	-41239.922	1571.132	0.020
1865967773.000	50.000	-0.699	-0.014	-41240.621	1571.157	0.028
1865967823.000	50.000	-1.398	-0.028	-41242.019	1571.208	0.038
1865967873.000	50.000	-0.874	-0.017	-41242.893	1571.239	0.058
1865967923.000	50.000	0.175	0.003	-41242.718	1571.246	0.071
1865967973.000	50.000	0.524	0.010	-41242.194	1571.265	0.073
1865968023.000	50.000	0.350	0.007	-41241.845	1571.277	0.081
1865968073.000	50.000	0.000	0.000	-41241.845	1571.277	0.086
1865968123.000	50.000	-0.524	-0.010	-41242.369	1571.296	0.086
1865968224.000	101.000	0.524	0.005	-41241.845	1571.315	0.093
1865968274.000	50.000	0.000	0.000	-41241.845	1571.315	0.097
1865968324.000	50.000	0.000	0.000	-41241.845	1571.315	0.097
1865968374.000	50.000	0.000	0.000	-41241.845	1571.315	0.097
1865968424.000	50.000	-0.175	-0.003	-41242.019	1571.321	0.097
1865968474.000	50.000	0.000	0.000	-41242.019	1571.321	0.100
1865968524.000	50.000	0.000	0.000	-41242.019	1571.321	0.100
1865968574.000	50.000	0.000	0.000	-41242.019	1571.321	0.100
1865968624.000	50.000	0.000	0.000	-41242.019	1571.321	0.100
1865968674.000	50.000	0.000	0.000	-41242.019	1571.321	0.100
1865968724.000	50.000	0.000	0.000	-41242.019	1571.321	0.100
1865968774.000	50.000	0.000	0.000	-41242.019	1571.321	0.100
1865968824.000	50.000	0.000	0.000	-41242.019	1571.321	0.100
1865968874.000	50.000	0.000	0.000	-41242.019	1571.321	0.100
1865968924.000	50.000	0.000	0.000	-41242.019	1571.321	0.100
1865968974.000	50.000	0.000	0.000	-41242.019	1571.321	0.100
1865969024.000	50.000	0.175	0.003	-41241.845	1571.328	0.100
1865969074.000	50.000	0.000	0.000	-41241.845	1571.328	0.102
1865969124.000	50.000	0.000	0.000	-41241.845	1571.328	0.102
1865969174.000	50.000	0.000	0.000	-41241.845	1571.328	0.102
1865969224.000	50.000	0.000	0.000	-41241.845	1571.328	0.102
1865969274.000	50.000	0.000	0.000	-41241.845	1571.328	0.102
1865969324.000	50.000	0.000	0.000	-41241.845	1571.328	0.102
1865969374.000	50.000	0.000	0.000	-41241.845	1571.328	0.102
1865969424.000	50.000	0.000	0.000	-41241.845	1571.328	0.102
1865969474.000	50.000	0.000	0.000	-41241.845	1571.328	0.102
1865969524.000	50.000	0.000	0.000	-41241.845	1571.328	0.102
1865969574.000	50.000	0.000	0.000	-41241.845	1571.328	0.102
1865969624.000	50.000	0.000	0.000	-41241.845	1571.328	0.102
1865969674.000	50.000	0.000	0.000	-41241.845	1571.328	0.102
1865969724.000	50.000	0.000	0.000	-41241.845	1571.328	0.102
1865969774.000	50.000	-0.175	-0.003	-41242.019	1571.334	0.102
1865969824.000	50.000	0.000	0.000	-41242.019	1571.334	0.105
1865969874.000	50.000	0.000	0.000	-41242.019	1571.334	0.105
1865969924.000	50.000	-0.699	-0.014	-41242.718	1571.359	0.105
1865969974.000	50.000	-1.049	-0.021	-41243.767	1571.397	0.115
1865970024.000	50.000	-1.223	-0.024	-41244.990	1571.441	0.130
1865970074.000	50.000	-1.922	-0.038	-41246.913	1571.511	0.148
1865970124.000	50.000	-2.447	-0.049	-41249.359	1571.599	0.175
1865970174.000	50.000	-3.320	-0.066	-41252.680	1571.719	0.211
1865970224.000	50.000	-3.670	-0.073	-41256.350	1571.851	0.249
1865970274.000	50.000	-4.718	-0.094	-41261.068	1572.022	0.292
1865970324.000	50.000	-5.767	-0.115	-41266.835	1572.230	0.352
1865970374.000	50.000	-6.291	-0.126	-41273.126	1572.457	0.425
1865970425.000	51.000	-5.417	-0.106	-41278.544	1572.653	0.496
1865970475.000	50.000	-3.670	-0.073	-41282.214	1572.785	0.560
1865970525.000	50.000	-3.670	-0.073	-41285.883	1572.918	0.611
1865970575.000	50.000	-4.718	-0.094	-41290.602	1573.088	0.656
1865970625.000	50.000	-5.592	-0.112	-41296.194	1573.290	0.719
1865970675.000	50.000	-8.214	-0.164	-41304.408	1573.587	0.800
1865970725.000	50.000	-10.136	-0.203	-41314.544	1573.953	0.911
1865970775.000	50.000	-11.534	-0.231	-41326.078	1574.369	1.054
1865970825.000	50.000	-11.359	-0.227	-41337.437	1574.780	1.220
1865970875.000	50.000	-11.359	-0.227	-41348.796	1575.190	1.384
1865970925.000	50.000	-11.709	-0.234	-41360.505	1575.613	1.548
1865970975.000	50.000	-10.311	-0.206	-41370.816	1575.985	1.715
1865971025.000	50.000	-7.864	-0.157	-41378.680	1576.269	1.864
1865971075.000	50.000	-3.320	-0.066	-41382.000	1576.389	1.977
1865971125.000	50.000	-6.291	-0.126	-41388.291	1576.616	2.025
1865971175.000	50.000	-7.689	-0.154	-41395.981	1576.894	2.116
1865971225.000	50.000	-9.961	-0.199	-41405.942	1577.253	2.227
1865971275.000	50.000	-11.534	-0.231	-41417.476	1577.670	2.371
1865971325.000	50.000	-11.010	-0.220	-41428.485	1578.067	2.538
1865971375.000	50.000	-9.786	-0.196	-41438.272	1578.421	2.697
1865971425.000	50.000	-9.612	-0.192	-41447.883	1578.768	2.838
1865971475.000	50.000	-8.913	-0.178	-41456.796	1579.090	2.977
1865971525.000	50.000	-9.961	-0.199	-41466.757	1579.450	3.106
1865971575.000	50.000	-10.485	-0.210	-41477.243	1579.828	3.247
1865971625.000	50.000	-10.136	-0.203	-41487.379	1580.194	3.399
1865971675.000	50.000	-9.437	-0.189	-41496.816	1580.535	3.545
1865971725.000	50.000	-8.039	-0.161	-41504.854	1580.825	3.681
1865971775.000	50.000	-8.738	-0.175	-41513.592	1581.141	3.797
1865971825.000	50.000	-7.689	-0.154	-41521.282	1581.418	3.924
1865971875.000	50.000	-6.990	-0.140	-41528.272	1581.671	4.035
1865971925.000	50.000	-7.689	-0.154	-41535.961	1581.949	4.136
1865971975.000	50.000	-8.039	-0.161	-41544.000	1582.239	4.247
1865972025.000	50.000	-8.039	-0.161	-41552.039	1582.529	4.363
1865972075.000	50.000	-6.990	-0.140	-41559.029	1582.782	4.479
1865972125.000	50.000	-5.243	-0.105	-41564.272	1582.971	4.580
1865972175.000	50.000	-6.641	-0.133	-41570.913	1583.211	4.656
1865972225.000	50.000	-9.087	-0.182	-41580.000	1583.539	4.752
1865972275.000	50.000	-10.485	-0.210	-41590.485	1583.917	4.883
1865972325.000	50.000	-10.311	-0.206	-41600.796	1584.290	5.032
1865972375.000	50.000	-11.359	-0.227	-41612.155	1584.700	5.181
1865972425.000	50.000	-10.660	-0.213	-41622.816	1585.085	5.345
1865972475.000	50.000	-9.612	-0.192	-41632.427	1585.432	5.489
1865972525.000	50.000	-7.689	-0.154	-41640.117	1585.710	5.612
1865972575.000	50.000	-6.466	-0.129	-41646.583	1585.943	5.706
1865972625.000	50.000	-6.117	-0.122	-41652.699	1586.164	5.771
1865972675.000	50.000	-6.291	-0.126	-41658.990	1586.391	5.824
1865972725.000	50.000	-5.942	-0.119	-41664.932	1586.606	5.867
1865972775.000	50.000	-7.340	-0.147	-41672.272	1586.871	5.900
1865972825.000	50.000	-8.214	-0.164	-41680.485	1587.167	5.938
1865972875.000	50.000	-8.214	-0.164	-41688.699	1587.464	5.973
1865972925.000	50.000	-7.340	-0.147	-41696.039	1587.729	6.001
1865972975.000	50.000	-6.291	-0.126	-41702.330	1587.956	6.030
1865973025.000	50.000	-4.718	-0.094	-41707.049	1588.127	6.068
1865973075.000	50.000	-2.097	-0.042	-41709.146	1588.202	6.083
1865973125.000	50.000	0.350	0.007	-41708.796	1588.215	6.046
1865973175.000	50.000	2.272	0.045	-41706.524	1588.297	5.970
1865973225.000	50.000	2.621	0.052	-41703.903	1588.392	5.884
1865973275.000	50.000	0.699	0.014	-41703.204	1588.417	5.776
1865973325.000	50.000	-1.922	-0.038	-41705.126	1588.486	5.619
1865973375.000	50.000	-4.893	-0.098	-41710.019	1588.663	5.483
1865973425.000	50.000	-6.816	-0.136	-41716.835	1588.909	5.389
1865973475.000	50.000	-8.563	-0.171	-41725.398	1589.218	5.319
1865973525.000	50.000	-7.165	-0.143	-41732.563	1589.477	5.293
1865973575.000	50.000	-9.961	-0.199	-41742.524	1589.837	5.283
1865973625.000	50.000	-8.039	-0.161	-41750.563	1590.127	5.379
1865973675.000	50.000	-6.816	-0.136	-41757.379	1590.373	5.404
1865973725.000	50.000	-6.291	-0.126	-41763.670	1590.600	5.392
1865973775.000	50.000	-6.291	-0.126	-41769.961	1590.828	5.339
1865973825.000	50.000	-6.466	-0.129	-41776.427	1591.061	5.263
1865973875.000	50.000	-6.990	-0.140	-41783.417	1591.314	5.197
1865973925.000	50.000	-6.291	-0.126	-41789.709	1591.541	5.157
1865973975.000	50.000	-5.592	-0.112	-41795.301	1591.743	5.109
1865974025.000	50.000	-4.718	-0.094	-41800.019	1591.913	5.061
1865974075.000	50.000	-5.068	-0.101	-41805.087	1592.096	4.985
1865974125.000	50.000	-6.117	-0.122	-41811.204	1592.317	4.907
1865974175.000	50.000	-8.039	-0.161	-41819.243	1592.607	4.849
1865974225.000	50.000	-9.612	-0.192	-41828.854	1592.954	4.829
1865974275.000	50.000	-10.311	-0.206	-41839.165	1593.327	4.852
1865974325.000	50.000	-10.835	-0.217	-41850.000	1593.718	4.874
1865974375.000	50.000	-11.010	-0.220	-41861.010	1594.116	4.920
1865974425.000	50.000	-9.087	-0.182	-41870.097	1594.444	4.978
1865974475.000	50.000	-6.641	-0.133	-41876.738	1594.683	4.998
1865974525.000	50.000	-5.942	-0.119	-41882.680	1594.898	4.978
1865974575.000	50.000	-6.466	-0.129	-41889.146	1595.132	4.948
1865974625.000	50.000	-7.689	-0.154	-41896.835	1595.409	4.940
1865974675.000	50.000	-7.864	-0.157	-41904.699	1595.693	4.975
1865974725.000	50.000	-8.563	-0.171	-41913.262	1596.002	4.993
1865974775.000	50.000	-8.039	-0.161	-41921.301	1596.293	4.985
1865974825.000	50.000	-6.117	-0.122	-41927.417	1596.514	4.950
1865974875.000	50.000	-2.796	-0.056	-41930.214	1596.615	4.890
1865974925.000	50.000	-0.874	-0.017	-41931.087	1596.646	4.766
1865974975.000	50.000	0.000	0.000	-41931.087	1596.646	4.624
1865975025.000	50.000	0.000	0.000	-41931.087	1596.646	4.486
1865975075.000	50.000	-0.524	-0.010	-41931.612	1596.665	4.375
1865975125.000	50.000	-1.049	-0.021	-41932.660	1596.703	4.289
1865975175.000	50.000	-2.272	-0.045	-41934.932	1596.785	4.216
1865975225.000	50.000	-2.272	-0.045	-41937.204	1596.867	4.157
1865975275.000	50.000	-2.097	-0.042	-41939.301	1596.943	4.104
1865975325.000	50.000	-1.398	-0.028	-41940.699	1596.993	4.029
1865975375.000	50.000	-1.398	-0.028	-41942.097	1597.044	3.930
1865975425.000	50.000	-1.922	-0.038	-41944.019	1597.113	3.832
1865975475.000	50.000	-2.272	-0.045	-41946.291	1597.195	3.754
1865975525.000	50.000	-4.544	-0.091	-41950.835	1597.359	3.696
1865975575.000	50.000	-7.165	-0.143	-41958.000	1597.618	3.693
1865975625.000	50.000	-8.039	-0.161	-41966.039	1597.908	3.766
1865975675.000	50.000	-8.913	-0.178	-41974.951	1598.230	3.877
1865975725.000	50.000	-9.087	-0.182	-41984.039	1598.558	3.973
1865975775.000	50.000	-9.612	-0.192	-41993.650	1598.905	4.067
1865975825.000	50.000	-10.311	-0.206	-42003.961	1599.278	4.195
1865975875.000	50.000	-9.437	-0.189	-42013.398	1599.618	4.317
1865975925.000	50.000	-8.388	-0.168	-42021.786	1599.921	4.382
1865975975.000	50.000	-7.165	-0.143	-42028.951	1600.180	4.405
1865976025.000	50.000	-8.214	-0.164	-42037.165	1600.477	4.385
1865976075.000	50.000	-8.738	-0.175	-42045.903	1600.792	4.400
1865976125.000	50.000	-9.087	-0.182	-42054.990	1601.120	4.382
1865976175.000	50.000	-8.913	-0.178	-42063.903	1601.442	4.397
1865976225.000	50.000	-8.738	-0.175	-42072.641	1601.758	4.428
1865976275.000	50.000	-5.068	-0.101	-42077.709	1601.941	4.463
1865976325.000	50.000	-6.990	-0.140	-42084.699	1602.193	4.445
1865976375.000	50.000	-6.990	-0.140	-42091.689	1602.446	4.453
1865976425.000	50.000	-8.214	-0.164	-42099.903	1602.742	4.453
1865976475.000	50.000	-8.913	-0.178	-42108.816	1603.064	4.481
1865976525.000	50.000	-10.136	-0.203	-42118.951	1603.430	4.529
1865976575.000	50.000	-10.485	-0.210	-42129.437	1603.809	4.607
1865976625.000	50.000	-9.087	-0.182	-42138.524	1604.137	4.685
1865976675.000	50.000	-7.515	-0.150	-42146.039	1604.408	4.728
1865976725.000	50.000	-6.466	-0.129	-42152.505	1604.642	4.720
1865976776.000	51.000	-6.466	-0.127	-42158.971	1604.875	4.675
1865976826.000	50.000	-6.466	-0.129	-42165.437	1605.109	4.618
1865976876.000	50.000	-6.466	-0.129	-42171.903	1605.342	4.554
1865976926.000	50.000	-7.340	-0.147	-42179.243	1605.607	4.489
1865976976.000	50.000	-7.340	-0.147	-42186.583	1605.872	4.464
1865977026.000	50.000	-6.117	-0.122	-42192.699	1606.093	4.474
1865977076.000	50.000	-5.243	-0.105	-42197.942	1606.283	4.476
1865977126.000	50.000	-4.893	-0.098	-42202.835	1606.459	4.459
1865977176.000	50.000	-5.243	-0.105	-42208.078	1606.649	4.418
1865977226.000	50.000	-5.942	-0.119	-42214.019	1606.863	4.380
1865977276.000	50.000	-7.340	-0.147	-42221.359	1607.128	4.342
1865977326.000	50.000	-7.864	-0.157	-42229.223	1607.412	4.332
1865977376.000	50.000	-8.214	-0.164	-42237.437	1607.709	4.358
1865977426.000	50.000	-9.087	-0.182	-42246.524	1608.037	4.436
1865977476.000	50.000	-9.087	-0.182	-42255.612	1608.365	4.554
1865977526.000	50.000	-8.388	-0.168	-42264.000	1608.668	4.686
1865977576.000	50.000	-7.165	-0.143	-42271.165	1608.927	4.807
1865977626.000	50.000	-7.165	-0.143	-42278.330	1609.185	4.903
1865977676.000	50.000	-6.466	-0.129	-42284.796	1609.419	4.991
1865977726.000	50.000	-6.466	-0.129	-42291.262	1609.652	5.052
1865977776.000	50.000	-6.990	-0.140	-42298.252	1609.905	5.112
1865977826.000	50.000	-8.738	-0.175	-42306.990	1610.220	5.183
1865977876.000	50.000	-9.087	-0.182	-42316.078	1610.549	5.289
1865977926.000	50.000	-8.388	-0.168	-42324.466	1610.851	5.400
1865977976.000	50.000	-6.291	-0.126	-42330.757	1611.079	5.494
1865978026.000	50.000	-5.592	-0.112	-42336.350	1611.281	5.552
1865978076.000	50.000	-7.340	-0.147	-42343.689	1611.546	5.567
1865978126.000	50.000	-8.214	-0.164	-42351.903	1611.842	5.569
1865978176.000	50.000	-8.563	-0.171	-42360.466	1612.151	5.572
1865978226.000	50.000	-8.563	-0.171	-42369.029	1612.461	5.567
1865978276.000	50.000	-8.563	-0.171	-42377.592	1612.770	5.559
1865978326.000	50.000	-8.563	-0.171	-42386.155	1613.079	5.544
1865978376.000	50.000	-7.515	-0.150	-42393.670	1613.350	5.519
1865978426.000	50.000	-6.291	-0.126	-42399.961	1613.578	5.491
1865978476.000	50.000	-5.767	-0.115	-42405.728	1613.786	5.461
1865978526.000	50.000	-5.243	-0.105	-42410.971	1613.975	5.440
1865978576.000	50.000	-3.670	-0.073	-42414.641	1614.108	5.398
1865978626.000	50.000	-2.796	-0.056	-42417.437	1614.209	5.324
1865978676.000	50.000	-2.447	-0.049	-42419.883	1614.297	5.234
1865978726.000	50.000	-2.272	-0.045	-42422.155	1614.379	5.140
1865978776.000	50.000	-2.272	-0.045	-42424.427	1614.461	5.047
1865978826.000	50.000	-6.291	-0.126	-42430.718	1614.688	5.006
1865978876.000	50.000	-8.388	-0.168	-42439.107	1614.991	4.996
1865978926.000	50.000	-8.563	-0.171	-42447.670	1615.300	5.016
1865978976.000	50.000	-6.816	-0.136	-42454.485	1615.547	5.021
1865979026.000	50.000	-4.194	-0.084	-42458.680	1615.698	4.991
1865979076.000	50.000	-2.097	-0.042	-42460.777	1615.774	4.905
1865979126.000	50.000	-0.699	-0.014	-42461.476	1615.799	4.784
1865979176.000	50.000	-1.398	-0.028	-42462.874	1615.850	4.663
1865979226.000	50.000	-3.495	-0.070	-42466.369	1615.976	4.575
1865979276.000	50.000	-5.417	-0.108	-42471.786	1616.171	4.532
1865979326.000	50.000	-7.515	-0.150	-42479.301	1616.443	4.518
1865979376.000	50.000	-9.437	-0.189	-42488.738	1616.783	4.534
1865979426.000	50.000	-10.485	-0.210	-42499.223	1617.162	4.577
1865979476.000	50.000	-8.388	-0.168	-42507.612	1617.465	4.622
1865979526.000	50.000	-6.117	-0.122	-42513.728	1617.686	4.637
1865979576.000	50.000	-4.194	-0.084	-42517.922	1617.837	4.637
1865979626.000	50.000	-4.369	-0.087	-42522.291	1617.995	4.622
1865979676.000	50.000	-4.194	-0.084	-42526.485	1618.147	4.614
1865979726.000	50.000	-4.893	-0.098	-42531.379	1618.323	4.599
1865979776.000	50.000	-4.544	-0.091	-42535.922	1618.487	4.584
1865979826.000	50.000	-4.718	-0.094	-42540.641	1618.658	4.544
1865979876.000	50.000	-5.767	-0.115	-42546.408	1618.866	4.498
1865979926.000	50.000	-7.165	-0.143	-42553.573	1619.125	4.463
1865979976.000	50.000	-8.563	-0.171	-42562.136	1619.434	4.435
1865980026.000	50.000	-8.388	-0.168	-42570.524	1619.737	4.428
1865980076.000	50.000	-7.515	-0.150	-42578.039	1620.008	4.428
1865980126.000	50.000	-6.816	-0.136	-42584.854	1620.254	4.433
1865980176.000	50.000	-7.340	-0.147	-42592.194	1620.519	4.428
1865980226.000	50.000	-7.864	-0.157	-42600.058	1620.803	4.440
1865980276.000	50.000	-8.913	-0.178	-42608.971	1621.125	4.460
1865980326.000	50.000	-9.786	-0.196	-42618.757	1621.479	4.488
1865980376.000	50.000	-10.485	-0.210	-42629.243	1621.857	4.503
1865980426.000	50.000	-9.087	-0.182	-42638.330	1622.185	4.523
1865980476.000	50.000	-7.689	-0.154	-42646.019	1622.463	4.534
1865980526.000	50.000	-8.214	-0.164	-42654.233	1622.760	4.554
1865980576.000	50.000	-7.864	-0.157	-42662.097	1623.044	4.592
1865980626.000	50.000	-7.864	-0.157	-42669.961	1623.328	4.599
1865980676.000	50.000	-8.214	-0.164	-42678.175	1623.624	4.594
1865980726.000	50.000	-8.563	-0.171	-42686.738	1623.933	4.589
1865980776.000	50.000	-9.437	-0.189	-42696.175	1624.274	4.589
1865980826.000	50.000	-8.738	-0.175	-42704.913	1624.590	4.602
1865980876.000	50.000	-8.214	-0.164	-42713.126	1624.886	4.604
1865980926.000	50.000	-8.388	-0.168	-42721.515	1625.189	4.614
1865980976.000	50.000	-9.087	-0.182	-42730.602	1625.517	4.645
1865981026.000	50.000	-9.961	-0.199	-42740.563	1625.877	4.693
1865981076.000	50.000	-10.311	-0.206	-42750.874	1626.250	4.761
1865981126.000	50.000	-9.961	-0.199	-42760.835	1626.609	4.857
1865981176.000	50.000	-8.039	-0.161	-42768.874	1626.900	4.960
1865981226.000	50.000	-8.913	-0.178	-42777.786	1627.221	5.041
1865981276.000	50.000	-9.262	-0.185	-42787.049	1627.556	5.137
1865981326.000	50.000	-9.961	-0.199	-42797.010	1627.916	5.238
1865981376.000	50.000	-11.359	-0.227	-42808.369	1628.326	5.291
1865981426.000	50.000	-12.058	-0.241	-42820.427	1628.761	5.334
1865981476.000	50.000	-12.233	-0.245	-42832.660	1629.203	5.384
1865981526.000	50.000	-12.233	-0.245	-42844.893	1629.645	5.463
1865981576.000	50.000	-10.311	-0.206	-42855.204	1630.017	5.579
1865981626.000	50.000	-8.214	-0.164	-42863.417	1630.314	5.697
1865981676.000	50.000	-7.515	-0.150	-42870.932	1630.585	5.806
1865981726.000	50.000	-6.990	-0.140	-42877.922	1630.837	5.894
1865981776.000	50.000	-6.990	-0.140	-42884.913	1631.090	5.945
1865981826.000	50.000	-7.165	-0.143	-42892.078	1631.349	5.967
1865981876.000	50.000	-6.990	-0.140	-42899.068	1631.601	5.962
1865981926.000	50.000	-4.893	-0.098	-42903.961	1631.778	5.927
1865981976.000	50.000	-3.495	-0.070	-42907.456	1631.904	5.846
1865982026.000	50.000	-1.398	-0.028	-42908.854	1631.954	5.776
1865982076.000	50.000	-2.097	-0.042	-42910.951	1632.030	5.707
1865982126.000	50.000	-3.146	-0.063	-42914.097	1632.144	5.677
1865982176.000	50.000	-4.893	-0.098	-42918.990	1632.320	5.659
1865982226.000	50.000	-7.340	-0.147	-42926.330	1632.585	5.670
1865982276.000	50.000	-9.087	-0.182	-42935.417	1632.914	5.705
1865982326.000	50.000	-11.184	-0.224	-42946.602	1633.317	5.770
1865982376.000	50.000	-11.883	-0.238	-42958.485	1633.747	5.864
1865982426.000	50.000	-9.786	-0.196	-42968.272	1634.100	5.952
1865982476.000	50.000	-9.087	-0.182	-42977.359	1634.428	5.990
1865982526.000	50.000	-9.087	-0.182	-42986.447	1634.756	5.998
1865982576.000	50.000	-8.214	-0.164	-42994.660	1635.053	6.008
1865982626.000	50.000	-9.961	-0.199	-43004.621	1635.413	6.018
1865982676.000	50.000	-9.961	-0.199	-43014.583	1635.772	6.063
1865982726.000	50.000	-9.612	-0.192	-43024.194	1636.119	6.101
1865982776.000	50.000	-9.612	-0.192	-43033.806	1636.467	6.126
1865982827.000	51.000	-10.136	-0.199	-43043.942	1636.833	6.137
1865982877.000	50.000	-11.010	-0.220	-43054.951	1637.230	6.139
1865982927.000	50.000	-11.883	-0.238	-43066.835	1637.659	6.146
1865982977.000	50.000	-11.883	-0.238	-43078.718	1638.088	6.187
1865983027.000	50.000	-11.534	-0.231	-43090.252	1638.505	6.247
1865983077.000	50.000	-10.136	-0.203	-43100.388	1638.871	6.295
1865983127.000	50.000	-9.786	-0.196	-43110.175	1639.224	6.328
1865983177.000	50.000	-6.466	-0.129	-43116.641	1639.458	6.356
1865983227.000	50.000	-8.913	-0.178	-43125.553	1639.780	6.331
1865983277.000	50.000	-9.087	-0.182	-43134.641	1640.108	6.336
1865983327.000	50.000	-9.087	-0.182	-43143.728	1640.436	6.331
1865983377.000	50.000	-9.087	-0.182	-43152.816	1640.764	6.336
1865983427.000	50.000	-9.087	-0.182	-43161.903	1641.092	6.348
1865983477.000	50.000	-9.087	-0.182	-43170.990	1641.420	6.358
1865983527.000	50.000	-10.311	-0.206	-43181.301	1641.793	6.358
1865983577.000	50.000	-10.660	-0.213	-43191.961	1642.178	6.363
1865983627.000	50.000	-11.010	-0.220	-43202.971	1642.575	6.368
1865983677.000	50.000	-12.058	-0.241	-43215.029	1643.011	6.384
1865983727.000	50.000	-11.184	-0.224	-43226.214	1643.415	6.442
1865983777.000	50.000	-9.961	-0.199	-43236.175	1643.774	6.474
1865983827.000	50.000	-9.437	-0.189	-43245.612	1644.115	6.485
1865983877.000	50.000	-8.563	-0.171	-43254.175	1644.424	6.477
