,154382.000000,1.865972E+9
,154415.000000,1.865972E+9
,154448.000000,1.865972E+9
,154482.000000,1.865972E+9
,154516.000000,1.865972E+9
,154548.000000,1.865972E+9
,154582.000000,1.865972E+9
,154615.000000,1.865972E+9
,154648.000000,1.865972E+9
,154682.000000,1.865972E+9
,154715.000000,1.865972E+9
,154748.000000,1.865972E+9
,154782.000000,1.865972E+9
,154815.000000,1.865972E+9
,154848.000000,1.865972E+9
,154883.000000,1.865972E+9
,154915.000000,1.865972E+9
,154948.000000,1.865972E+9
,154982.000000,1.865972E+9
,155015.000000,1.865972E+9
,155048.000000,1.865972E+9
,155082.000000,1.865973E+9
,155115.000000,1.865973E+9
,155148.000000,1.865973E+9
,155182.000000,1.865973E+9
,155215.000000,1.865973E+9
,155249.000000,1.865973E+9
,155282.000000,1.865973E+9
,155315.000000,1.865973E+9
,155348.000000,1.865973E+9
,155382.000000,1.865973E+9
,155415.000000,1.865973E+9
,155448.000000,1.865973E+9
,155482.000000,1.865973E+9
,155515.000000,1.865973E+9
,155548.000000,1.865973E+9
,155582.000000,1.865973E+9
,155615.000000,1.865973E+9
,155649.000000,1.865973E+9
,155682.000000,1.865973E+9
,155715.000000,1.865973E+9
,155748.000000,1.865973E+9
,155782.000000,1.865973E+9
,155815.000000,1.865973E+9
,155848.000000,1.865973E+9
,155882.000000,1.865973E+9
,155915.000000,1.865973E+9
,155948.000000,1.865973E+9
,155982.000000,1.865973E+9
,156016.000000,1.865973E+9
,156048.000000,1.865973E+9
,156082.000000,1.865974E+9
,156115.000000,1.865974E+9
,156148.000000,1.865974E+9
,156182.000000,1.865974E+9
,156215.000000,1.865974E+9
,156248.000000,1.865974E+9
,156282.000000,1.865974E+9
,156315.000000,1.865974E+9
,156348.000000,1.865974E+9
,156383.000000,1.865974E+9
,156415.000000,1.865974E+9
,156448.000000,1.865974E+9
,156482.000000,1.865974E+9
,156515.000000,1.865974E+9
,156548.000000,1.865974E+9
,156582.000000,1.865974E+9
,156614.000000,1.865974E+9
,156648.000000,1.865974E+9
,156681.000000,1.865974E+9
,156715.000000,1.865974E+9
,156749.000000,1.865974E+9
,156781.000000,1.865974E+9
,156815.000000,1.865974E+9
,156848.000000,1.865974E+9
,156881.000000,1.865974E+9
,156915.000000,1.865974E+9
,156948.000000,1.865974E+9
,156981.000000,1.865974E+9
,157015.000000,1.865974E+9
,157048.000000,1.865974E+9
,157081.000000,1.865975E+9
,157115.000000,1.865975E+9
,157150.000000,1.865975E+9
,157181.000000,1.865975E+9
,157215.000000,1.865975E+9
,157248.000000,1.865975E+9
,157281.000000,1.865975E+9
,157315.000000,1.865975E+9
,157348.000000,1.865975E+9
,157381.000000,1.865975E+9
,157415.000000,1.865975E+9
,157448.000000,1.865975E+9
,157481.000000,1.865975E+9
,157516.000000,1.865975E+9
,157548.000000,1.865975E+9
,157581.000000,1.865975E+9
,157615.000000,1.865975E+9
,157648.000000,1.865975E+9
,157685.000000,1.865975E+9
,157715.000000,1.865975E+9
,157748.000000,1.865975E+9
,157784.000000,1.865975E+9
,157815.000000,1.865975E+9
,157848.000000,1.865975E+9
,157882.000000,1.865975E+9
,157915.000000,1.865975E+9
,157948.000000,1.865975E+9
,157981.000000,1.865975E+9
,158015.000000,1.865975E+9
,158048.000000,1.865975E+9
,158081.000000,1.865976E+9
,158115.000000,1.865976E+9
,158148.000000,1.865976E+9
,158181.000000,1.865976E+9
,158215.000000,1.865976E+9
,158249.000000,1.865976E+9
,158282.000000,1.865976E+9
,158315.000000,1.865976E+9
,158348.000000,1.865976E+9
,158381.000000,1.865976E+9
,158415.000000,1.865976E+9
,158448.000000,1.865976E+9
,158481.000000,1.865976E+9
,158515.000000,1.865976E+9
,158548.000000,1.865976E+9
,158581.000000,1.865976E+9
,158615.000000,1.865976E+9
,158649.000000,1.865976E+9
,158681.000000,1.865976E+9
,158715.000000,1.865976E+9
,158748.000000,1.865976E+9
,158781.000000,1.865976E+9
,158815.000000,1.865976E+9
,158848.000000,1.865976E+9
,158881.000000,1.865976E+9
,158914.000000,1.865976E+9
,158948.000000,1.865976E+9
,158981.000000,1.865976E+9
,159015.000000,1.865976E+9
,159048.000000,1.865976E+9
,159081.000000,1.865977E+9
,159114.000000,1.865977E+9
,159148.000000,1.865977E+9
,159182.000000,1.865977E+9
,159213.000000,1.865977E+9
,159248.000000,1.865977E+9
,159281.000000,1.865977E+9
,159314.000000,1.865977E+9
,159348.000000,1.865977E+9
,159382.000000,1.865977E+9
,159414.000000,1.865977E+9
,159448.000000,1.865977E+9
,159481.000000,1.865977E+9
,159514.000000,1.865977E+9
,159548.000000,1.865977E+9
,159581.000000,1.865977E+9
,159614.000000,1.865977E+9
,159648.000000,1.865977E+9
,159681.000000,1.865977E+9
,159715.000000,1.865977E+9
,159748.000000,1.865977E+9
,159782.000000,1.865977E+9
,159814.000000,1.865977E+9
,159848.000000,1.865977E+9
,159881.000000,1.865977E+9
,159914.000000,1.865977E+9
,159948.000000,1.865977E+9
,159981.000000,1.865977E+9
,160014.000000,1.865977E+9
,160048.000000,1.865977E+9
,160081.000000,1.865978E+9
,160114.000000,1.865978E+9
,160149.000000,1.865978E+9
,160181.000000,1.865978E+9
,160214.000000,1.865978E+9
,160248.000000,1.865978E+9
,160282.000000,1.865978E+9
,160313.000000,1.865978E+9
,160348.000000,1.865978E+9
,160381.000000,1.865978E+9
,160414.000000,1.865978E+9
,160448.000000,1.865978E+9
,160481.000000,1.865978E+9
,160515.000000,1.865978E+9
,160548.000000,1.865978E+9
,160581.000000,1.865978E+9
,160614.000000,1.865978E+9
,160648.000000,1.865978E+9
,160681.000000,1.865978E+9
,160714.000000,1.865978E+9
,160748.000000,1.865978E+9
,160781.000000,1.865978E+9
,160813.000000,1.865978E+9
,160848.000000,1.865978E+9
,160882.000000,1.865978E+9
,160914.000000,1.865978E+9
,160948.000000,1.865978E+9
,160981.000000,1.865978E+9
,161014.000000,1.865978E+9
,161048.000000,1.865978E+9
,161081.000000,1.865979E+9
,161114.000000,1.865979E+9
,161147.000000,1.865979E+9
,161181.000000,1.865979E+9
,161214.000000,1.865979E+9
,161247.000000,1.865979E+9
,161282.000000,1.865979E+9
,161314.000000,1.865979E+9
,161347.000000,1.865979E+9
,161381.000000,1.865979E+9
,161414.000000,1.865979E+9
,161447.000000,1.865979E+9
,161481.000000,1.865979E+9
,161514.000000,1.865979E+9
,161547.000000,1.865979E+9
,161581.000000,1.865979E+9
,161614.000000,1.865979E+9
,161648.000000,1.865979E+9
,161680.000000,1.865979E+9
,161714.000000,1.865979E+9
,161747.000000,1.865979E+9
,161781.000000,1.865979E+9
,161814.000000,1.865979E+9
,161847.000000,1.865979E+9
,161881.000000,1.865979E+9
,161914.000000,1.865979E+9
,161947.000000,1.865979E+9
,161981.000000,1.865979E+9
,162015.000000,1.865979E+9
,162047.000000,1.865979E+9
,162081.000000,1.865980E+9
,162114.000000,1.865980E+9
,162147.000000,1.865980E+9
,162181.000000,1.865980E+9
,162214.000000,1.865980E+9
,162247.000000,1.865980E+9
,162280.000000,1.865980E+9
,162314.000000,1.865980E+9
,162347.000000,1.865980E+9
,162382.000000,1.865980E+9
,162415.000000,1.865980E+9
,162447.000000,1.865980E+9
,162481.000000,1.865980E+9
,162515.000000,1.865980E+9
,162547.000000,1.865980E+9
,162581.000000,1.865980E+9
,162614.000000,1.865980E+9
,162647.000000,1.865980E+9
,162681.000000,1.865980E+9
,162714.000000,1.865980E+9
,162747.000000,1.865980E+9
,162781.000000,1.865980E+9
,162814.000000,1.865980E+9
,162847.000000,1.865980E+9
,162881.000000,1.865980E+9
,162914.000000,1.865980E+9
,162947.000000,1.865980E+9
,162981.000000,1.865980E+9
,163014.000000,1.865980E+9
,163047.000000,1.865980E+9
,163081.000000,1.865981E+9
,163114.000000,1.865981E+9
,163148.000000,1.865981E+9
,163181.000000,1.865981E+9
,163214.000000,1.865981E+9
,163247.000000,1.865981E+9
,163280.000000,1.865981E+9
,163314.000000,1.865981E+9
,163347.000000,1.865981E+9
,163380.000000,1.865981E+9
,163414.000000,1.865981E+9
,163447.000000,1.865981E+9
,163480.000000,1.865981E+9
,163515.000000,1.865981E+9
,163547.000000,1.865981E+9
,163580.000000,1.865981E+9
,163614.000000,1.865981E+9
,163647.000000,1.865981E+9
,163680.000000,1.865981E+9
,163714.000000,1.865981E+9
,163747.000000,1.865981E+9
,163780.000000,1.865981E+9
,163814.000000,1.865981E+9
,163847.000000,1.865981E+9
,163880.000000,1.865981E+9
,163915.000000,1.865981E+9
,163947.000000,1.865981E+9
,163980.000000,1.865981E+9
,164014.000000,1.865981E+9
,164047.000000,1.865981E+9
,164080.000000,1.865982E+9
,164114.000000,1.865982E+9
,164147.000000,1.865982E+9
,164180.000000,1.865982E+9
,164214.000000,1.865982E+9
,164248.000000,1.865982E+9
,164281.000000,1.865982E+9
,164314.000000,1.865982E+9
,164347.000000,1.865982E+9
,164380.000000,1.865982E+9
,164414.000000,1.865982E+9
,164447.000000,1.865982E+9
,164480.000000,1.865982E+9
,164514.000000,1.865982E+9
,164547.000000,1.865982E+9
,164580.000000,1.865982E+9
,164614.000000,1.865982E+9
,164648.000000,1.865982E+9
,164679.000000,1.865982E+9
,164714.000000,1.865982E+9
,164747.000000,1.865982E+9
,164780.000000,1.865982E+9
,164814.000000,1.865982E+9
,164847.000000,1.865982E+9
,164880.000000,1.865982E+9
,164914.000000,1.865982E+9
,164947.000000,1.865982E+9
,164980.000000,1.865982E+9
,165015.000000,1.865982E+9
,165047.000000,1.865982E+9
,165080.000000,1.865983E+9
,165114.000000,1.865983E+9
,165147.000000,1.865983E+9
,165180.000000,1.865983E+9
,165214.000000,1.865983E+9
,165247.000000,1.865983E+9
,165280.000000,1.865983E+9
,165314.000000,1.865983E+9
,165348.000000,1.865983E+9
,165380.000000,1.865983E+9
,165415.000000,1.865983E+9
,165447.000000,1.865983E+9
,165480.000000,1.865983E+9
,165513.000000,1.865983E+9
,165547.000000,1.865983E+9
,165580.000000,1.865983E+9
,165612.000000,1.865983E+9
,165647.000000,1.865983E+9
,165680.000000,1.865983E+9
,165713.000000,1.865983E+9
,165747.000000,1.865983E+9
,165781.000000,1.865983E+9
,165813.000000,1.865983E+9
,165847.000000,1.865983E+9
,165880.000000,1.865983E+9
,165913.000000,1.865983E+9
,165947.000000,1.865983E+9
,165980.000000,1.865983E+9
,166013.000000,1.865983E+9
,166047.000000,1.865983E+9
,166080.000000,1.865984E+9
,166113.000000,1.865984E+9
,166148.000000,1.865984E+9
,166180.000000,1.865984E+9
,166213.000000,1.865984E+9
,166247.000000,1.865984E+9
,166280.000000,1.865984E+9
,166313.000000,1.865984E+9
,166347.000000,1.865984E+9
,166380.000000,1.865984E+9
,166413.000000,1.865984E+9
,166447.000000,1.865984E+9
,166480.000000,1.865984E+9
,166513.000000,1.865984E+9
,166548.000000,1.865984E+9
,166580.000000,1.865984E+9
,166613.000000,1.865984E+9
,166647.000000,1.865984E+9
,166680.000000,1.865984E+9
,166713.000000,1.865984E+9
,166747.000000,1.865984E+9
,166780.000000,1.865984E+9
,166813.000000,1.865984E+9
,166847.000000,1.865984E+9
,166880.000000,1.865984E+9
,166914.000000,1.865984E+9
,166947.000000,1.865984E+9
,166980.000000,1.865984E+9
,167013.000000,1.865984E+9
,167047.000000,1.865984E+9
,167080.000000,1.865985E+9
,167113.000000,1.865985E+9
,167147.000000,1.865985E+9
,167179.000000,1.865985E+9
,167213.000000,1.865985E+9
,167247.000000,1.865985E+9
,167281.000000,1.865985E+9
,167313.000000,1.865985E+9
,167347.000000,1.865985E+9
,167380.000000,1.865985E+9
,167413.000000,1.865985E+9
,167447.000000,1.865985E+9
,167480.000000,1.865985E+9
,167513.000000,1.865985E+9
,167547.000000,1.865985E+9
,167580.000000,1.865985E+9
,167613.000000,1.865985E+9
,167648.000000,1.865985E+9
,167680.000000,1.865985E+9
,167712.000000,1.865985E+9
,167746.000000,1.865985E+9
,167780.000000,1.865985E+9
,167813.000000,1.865985E+9
,167846.000000,1.865985E+9
,167880.000000,1.865985E+9
,167913.000000,1.865985E+9
,167946.000000,1.865985E+9
,167980.000000,1.865985E+9
,168013.000000,1.865985E+9
,168047.000000,1.865985E+9
,168080.000000,1.865986E+9
,168113.000000,1.865986E+9
,168146.000000,1.865986E+9
,168180.000000,1.865986E+9
,168213.000000,1.865986E+9
,168246.000000,1.865986E+9
,168280.000000,1.865986E+9
,168313.000000,1.865986E+9
,168346.000000,1.865986E+9
,168380.000000,1.865986E+9
,168414.000000,1.865986E+9
,168448.000000,1.865986E+9
,168480.000000,1.865986E+9
,168513.000000,1.865986E+9
,168547.000000,1.865986E+9
,168580.000000,1.865986E+9
,168613.000000,1.865986E+9
,168646.000000,1.865986E+9
,168680.000000,1.865986E+9
,168713.000000,1.865986E+9
,168746.000000,1.865986E+9
,168781.000000,1.865986E+9
,168813.000000,1.865986E+9
,168846.000000,1.865986E+9
,168880.000000,1.865986E+9
,168913.000000,1.865986E+9
,168947.000000,1.865986E+9
,168980.000000,1.865986E+9
,169013.000000,1.865986E+9
,169046.000000,1.865986E+9
,169080.000000,1.865987E+9
,169113.000000,1.865987E+9
,169147.000000,1.865987E+9
,169181.000000,1.865987E+9
,169212.000000,1.865987E+9
,169246.000000,1.865987E+9
,169280.000000,1.865987E+9
,169313.000000,1.865987E+9
,169346.000000,1.865987E+9
,169380.000000,1.865987E+9
,169413.000000,1.865987E+9
,169446.000000,1.865987E+9
,169480.000000,1.865987E+9
,169513.000000,1.865987E+9
,169546.000000,1.865987E+9
,169580.000000,1.865987E+9
,169613.000000,1.865987E+9
,169646.000000,1.865987E+9
,169680.000000,1.865987E+9
,169713.000000,1.865987E+9
,169746.000000,1.865987E+9
,169780.000000,1.865987E+9
,169813.000000,1.865987E+9
,169846.000000,1.865987E+9
,169880.000000,1.865987E+9
,169914.000000,1.865987E+9
,169946.000000,1.865987E+9
,169979.000000,1.865987E+9
,170013.000000,1.865987E+9
,170046.000000,1.865987E+9
,170079.000000,1.865988E+9
,170113.000000,1.865988E+9
,170146.000000,1.865988E+9
,170179.000000,1.865988E+9
,170213.000000,1.865988E+9
,170246.000000,1.865988E+9
,170280.000000,1.865988E+9
,170313.000000,1.865988E+9
,170346.000000,1.865988E+9
,170379.000000,1.865988E+9
,170413.000000,1.865988E+9
,170446.000000,1.865988E+9
,170478.000000,1.865988E+9
,170513.000000,1.865988E+9
,170546.000000,1.865988E+9
,170579.000000,1.865988E+9
,170613.000000,1.865988E+9
,170646.000000,1.865988E+9
,170680.000000,1.865988E+9
,170713.000000,1.865988E+9
,170746.000000,1.865988E+9
,170779.000000,1.865988E+9
,170813.000000,1.865988E+9
,170846.000000,1.865988E+9
,170879.000000,1.865988E+9
,170913.000000,1.865988E+9
,170946.000000,1.865988E+9
,170979.000000,1.865988E+9
,171013.000000,1.865988E+9
,171047.000000,1.865988E+9
,171079.000000,1.865989E+9
,171113.000000,1.865989E+9
,171146.000000,1.865989E+9
,171179.000000,1.865989E+9
,171213.000000,1.865989E+9
,171246.000000,1.865989E+9
,171279.000000,1.865989E+9
,171313.000000,1.865989E+9
,171346.000000,1.865989E+9
,171379.000000,1.865989E+9
,171414.000000,1.865989E+9
,171446.000000,1.865989E+9
,171479.000000,1.865989E+9
,171513.000000,1.865989E+9
,171546.000000,1.865989E+9
,171579.000000,1.865989E+9
,171613.000000,1.865989E+9
,171646.000000,1.865989E+9
,171679.000000,1.865989E+9
,171713.000000,1.865989E+9
,171746.000000,1.865989E+9
,171780.000000,1.865989E+9
,171813.000000,1.865989E+9
,171846.000000,1.865989E+9
,171879.000000,1.865989E+9
,171913.000000,1.865989E+9
,171946.000000,1.865989E+9
,171979.000000,1.865989E+9
,172013.000000,1.865989E+9
,172046.000000,1.865989E+9
,172079.000000,1.865990E+9
,172112.000000,1.865990E+9
,172146.000000,1.865990E+9
,172188.000000,1.865990E+9
,172212.000000,1.865990E+9
,172246.000000,1.865990E+9
,172279.000000,1.865990E+9
,172312.000000,1.865990E+9
,172346.000000,1.865990E+9
,172379.000000,1.865990E+9
,172412.000000,1.865990E+9
,172446.000000,1.865990E+9
,172479.000000,1.865990E+9
,172512.000000,1.865990E+9
,172547.000000,1.865990E+9
,172579.000000,1.865990E+9
,172612.000000,1.865990E+9
,172646.000000,1.865990E+9
,172679.000000,1.865990E+9
,172712.000000,1.865990E+9
,172746.000000,1.865990E+9
,172779.000000,1.865990E+9
,172812.000000,1.865990E+9
,172846.000000,1.865990E+9
,172879.000000,1.865990E+9
,172913.000000,1.865990E+9
,172946.000000,1.865990E+9
,172979.000000,1.865990E+9
,173012.000000,1.865990E+9
,173046.000000,1.865990E+9
,173079.000000,1.865991E+9
,173112.000000,1.865991E+9
,173146.000000,1.865991E+9
,173187.000000,1.865991E+9
,173212.000000,1.865991E+9
,173246.000000,1.865991E+9
,173280.000000,1.865991E+9
,173313.000000,1.865991E+9
,173346.000000,1.865991E+9
,173379.000000,1.865991E+9
,173412.000000,1.865991E+9
,173446.000000,1.865991E+9
,173479.000000,1.865991E+9
,173512.000000,1.865991E+9
,173546.000000,1.865991E+9
,173579.000000,1.865991E+9
,173612.000000,1.865991E+9
,173646.000000,1.865991E+9
,173680.000000,1.865991E+9
,173712.000000,1.865991E+9
,173746.000000,1.865991E+9
,173779.000000,1.865991E+9
,173812.000000,1.865991E+9
,173846.000000,1.865991E+9
,173879.000000,1.865991E+9
,173912.000000,1.865991E+9
,173946.000000,1.865991E+9
,173979.000000,1.865991E+9
,174012.000000,1.865991E+9
,174047.000000,1.865991E+9
,174079.000000,1.865992E+9
,174112.000000,1.865992E+9
,174146.000000,1.865992E+9
,174179.000000,1.865992E+9
,174212.000000,1.865992E+9
,174246.000000,1.865992E+9
,174279.000000,1.865992E+9
,174312.000000,1.865992E+9
,174345.000000,1.865992E+9
,174379.000000,1.865992E+9
,174413.000000,1.865992E+9
,174445.000000,1.865992E+9
,174479.000000,1.865992E+9
,174512.000000,1.865992E+9
,174545.000000,1.865992E+9
,174578.000000,1.865992E+9
,174612.000000,1.865992E+9
,174645.000000,1.865992E+9
,174678.000000,1.865992E+9
,174712.000000,1.865992E+9
,174745.000000,1.865992E+9
,174779.000000,1.865992E+9
,174812.000000,1.865992E+9
,174845.000000,1.865992E+9
,174879.000000,1.865992E+9
,174912.000000,1.865992E+9
,174945.000000,1.865992E+9
,174979.000000,1.865992E+9
,175012.000000,1.865992E+9
,175045.000000,1.865992E+9
,175078.000000,1.865993E+9
,175112.000000,1.865993E+9
,175145.000000,1.865993E+9
,175179.000000,1.865993E+9
,175212.000000,1.865993E+9
,175245.000000,1.865993E+9
,175279.000000,1.865993E+9
,175312.000000,1.865993E+9
,175345.000000,1.865993E+9
,175379.000000,1.865993E+9
,175412.000000,1.865993E+9
,175445.000000,1.865993E+9
,175479.000000,1.865993E+9
,175512.000000,1.865993E+9
,175546.000000,1.865993E+9
,175579.000000,1.865993E+9
,175612.000000,1.865993E+9
,175645.000000,1.865993E+9
,175678.000000,1.865993E+9
,175711.000000,1.865993E+9
,175745.000000,1.865993E+9
,175778.000000,1.865993E+9
,175812.000000,1.865993E+9
,175845.000000,1.865993E+9
,175879.000000,1.865993E+9
,175912.000000,1.865993E+9
,175945.000000,1.865993E+9
,175979.000000,1.865993E+9
,176012.000000,1.865993E+9
,176045.000000,1.865993E+9
,176079.000000,1.865994E+9
,176112.000000,1.865994E+9
,176145.000000,1.865994E+9
,176178.000000,1.865994E+9
,176212.000000,1.865994E+9
,176245.000000,1.865994E+9
,176279.000000,1.865994E+9
,176313.000000,1.865994E+9
,176345.000000,1.865994E+9
,176379.000000,1.865994E+9
,176412.000000,1.865994E+9
,176445.000000,1.865994E+9
,176479.000000,1.865994E+9
,176512.000000,1.865994E+9
,176545.000000,1.865994E+9
,176578.000000,1.865994E+9
,176612.000000,1.865994E+9
,176645.000000,1.865994E+9
,176679.000000,1.865994E+9
,176711.000000,1.865994E+9
,176745.000000,1.865994E+9
,176778.000000,1.865994E+9
,176811.000000,1.865994E+9
,176845.000000,1.865994E+9
,176878.000000,1.865994E+9
,176912.000000,1.865994E+9
,176945.000000,1.865994E+9
,176978.000000,1.865994E+9
,177011.000000,1.865994E+9
,177046.000000,1.865994E+9
,177078.000000,1.865995E+9
,177112.000000,1.865995E+9
,177145.000000,1.865995E+9
,177177.000000,1.865995E+9
,177212.000000,1.865995E+9
,177245.000000,1.865995E+9
,177278.000000,1.865995E+9
,177312.000000,1.865995E+9
,177345.000000,1.865995E+9
,177378.000000,1.865995E+9
,177413.000000,1.865995E+9
,177446.000000,1.865995E+9
,177478.000000,1.865995E+9
,177512.000000,1.865995E+9
,177545.000000,1.865995E+9
,177578.000000,1.865995E+9
,177612.000000,1.865995E+9
,177645.000000,1.865995E+9
,177678.000000,1.865995E+9
,177712.000000,1.865995E+9
,177745.000000,1.865995E+9
,177778.000000,1.865995E+9
,177813.000000,1.865995E+9
,177846.000000,1.865995E+9
,177878.000000,1.865995E+9
,177912.000000,1.865995E+9
,177945.000000,1.865995E+9
,177978.000000,1.865995E+9
,178012.000000,1.865995E+9
,178045.000000,1.865995E+9
,178078.000000,1.865996E+9
,178112.000000,1.865996E+9
,178145.000000,1.865996E+9
,178179.000000,1.865996E+9
,178212.000000,1.865996E+9
,178245.000000,1.865996E+9
,178278.000000,1.865996E+9
,178312.000000,1.865996E+9
,178346.000000,1.865996E+9
,178378.000000,1.865996E+9
,178412.000000,1.865996E+9
,178445.000000,1.865996E+9
,178482.000000,1.865996E+9
,178512.000000,1.865996E+9
,178546.000000,1.865996E+9
,178578.000000,1.865996E+9
,178612.000000,1.865996E+9
,178645.000000,1.865996E+9
,178678.000000,1.865996E+9
,178712.000000,1.865996E+9
,178745.000000,1.865996E+9
,178778.000000,1.865996E+9
,178811.000000,1.865996E+9
,178846.000000,1.865996E+9
,178878.000000,1.865996E+9
,178911.000000,1.865996E+9
,178946.000000,1.865996E+9
,178978.000000,1.865996E+9
,179012.000000,1.865996E+9
,179050.000000,1.865996E+9
,179078.000000,1.865997E+9
,179111.000000,1.865997E+9
,179145.000000,1.865997E+9
,179178.000000,1.865997E+9
,179211.000000,1.865997E+9
,179245.000000,1.865997E+9
,179278.000000,1.865997E+9
,179312.000000,1.865997E+9
,179346.000000,1.865997E+9
,179378.000000,1.865997E+9
,179411.000000,1.865997E+9
,179446.000000,1.865997E+9
,179478.000000,1.865997E+9
,179511.000000,1.865997E+9
,179545.000000,1.865997E+9
,179578.000000,1.865997E+9
,179611.000000,1.865997E+9
,179645.000000,1.865997E+9
,179679.000000,1.865997E+9
,179711.000000,1.865997E+9
,179746.000000,1.865997E+9
,179778.000000,1.865997E+9
,179811.000000,1.865997E+9
,179846.000000,1.865997E+9
,179878.000000,1.865997E+9
,179911.000000,1.865997E+9
,179945.000000,1.865997E+9
,179978.000000,1.865997E+9
,180010.000000,1.865997E+9
,180046.000000,1.865997E+9
,180078.000000,1.865998E+9
,180110.000000,1.865998E+9
,180145.000000,1.865998E+9
,180177.000000,1.865998E+9
,180211.000000,1.865998E+9
,180245.000000,1.865998E+9
,180278.000000,1.865998E+9
,180310.000000,1.865998E+9
,180345.000000,1.865998E+9
,180378.000000,1.865998E+9
,180410.000000,1.865998E+9
,180446.000000,1.865998E+9
,180478.000000,1.865998E+9
,180510.000000,1.865998E+9
,180545.000000,1.865998E+9
,180578.000000,1.865998E+9
,180611.000000,1.865998E+9
,180645.000000,1.865998E+9
,180678.000000,1.865998E+9
,180711.000000,1.865998E+9
,180745.000000,1.865998E+9
,180778.000000,1.865998E+9
,180812.000000,1.865998E+9
,180845.000000,1.865998E+9
,180878.000000,1.865998E+9
,180911.000000,1.865998E+9
,180944.000000,1.865998E+9
,180977.000000,1.865998E+9
,181011.000000,1.865998E+9
,181044.000000,1.865998E+9
,181078.000000,1.865999E+9
,181110.000000,1.865999E+9
,181144.000000,1.865999E+9
,181179.000000,1.865999E+9
,181210.000000,1.865999E+9
,181244.000000,1.865999E+9
,181278.000000,1.865999E+9
,181311.000000,1.865999E+9
,181343.000000,1.865999E+9
,181377.000000,1.865999E+9
,181411.000000,1.865999E+9
,181444.000000,1.865999E+9
,181478.000000,1.865999E+9
,181510.000000,1.865999E+9
,181544.000000,1.865999E+9
,181579.000000,1.865999E+9
,181611.000000,1.865999E+9
,181644.000000,1.865999E+9
,181678.000000,1.865999E+9
,181711.000000,1.865999E+9
,181744.000000,1.865999E+9
,181778.000000,1.865999E+9
,181810.000000,1.865999E+9
,181844.000000,1.865999E+9
,181878.000000,1.865999E+9
,181910.000000,1.865999E+9
,181945.000000,1.865999E+9
,181977.000000,1.865999E+9
,182011.000000,1.865999E+9
,182046.000000,1.865999E+9
,182078.000000,1.866000E+9
,182111.000000,1.866000E+9
,182144.000000,1.866000E+9
,182178.000000,1.866000E+9
,182211.000000,1.866000E+9
,182244.000000,1.866000E+9
,182278.000000,1.866000E+9
,182311.000000,1.866000E+9
,182344.000000,1.866000E+9
,182378.000000,1.866000E+9
,182411.000000,1.866000E+9
,182444.000000,1.866000E+9
,182478.000000,1.866000E+9
,182511.000000,1.866000E+9
,182544.000000,1.866000E+9
,182578.000000,1.866000E+9
,182611.000000,1.866000E+9
,182646.000000,1.866000E+9
,182679.000000,1.866000E+9
,182711.000000,1.866000E+9
,182745.000000,1.866000E+9
,182778.000000,1.866000E+9
,182811.000000,1.866000E+9
,182844.000000,1.866000E+9
,182878.000000,1.866000E+9
,182910.000000,1.866000E+9
,182944.000000,1.866000E+9
,182977.000000,1.866000E+9
,183011.000000,1.866000E+9
,183044.000000,1.866000E+9
,183078.000000,1.866001E+9
,183111.000000,1.866001E+9
,183144.000000,1.866001E+9
,183177.000000,1.866001E+9
,183211.000000,1.866001E+9
,183244.000000,1.866001E+9
,183277.000000,1.866001E+9
,183310.000000,1.866001E+9
,183344.000000,1.866001E+9
,183377.000000,1.866001E+9
,183411.000000,1.866001E+9
,183445.000000,1.866001E+9
,183477.000000,1.866001E+9
,183511.000000,1.866001E+9
,183544.000000,1.866001E+9
,183576.000000,1.866001E+9
,183611.000000,1.866001E+9
,183644.000000,1.866001E+9
,183677.000000,1.866001E+9
,183711.000000,1.866001E+9
,183744.000000,1.866001E+9
,183777.000000,1.866001E+9
,183812.000000,1.866001E+9
,183844.000000,1.866001E+9
,183876.000000,1.866001E+9
,183911.000000,1.866001E+9
,183944.000000,1.866001E+9
,183977.000000,1.866001E+9
,184011.000000,1.866001E+9
,184044.000000,1.866001E+9
,184077.000000,1.866002E+9
,184110.000000,1.866002E+9
,184144.000000,1.866002E+9
,184177.000000,1.866002E+9
,184211.000000,1.866002E+9
,184244.000000,1.866002E+9
,184277.000000,1.866002E+9
,184311.000000,1.866002E+9
,184344.000000,1.866002E+9
,184377.000000,1.866002E+9
,184411.000000,1.866002E+9
,184444.000000,1.866002E+9
,184477.000000,1.866002E+9
,184511.000000,1.866002E+9
,184544.000000,1.866002E+9
,184577.000000,1.866002E+9
,184611.000000,1.866002E+9
,184645.000000,1.866002E+9
,184677.000000,1.866002E+9
,184711.000000,1.866002E+9
,184744.000000,1.866002E+9
,184777.000000,1.866002E+9
,184811.000000,1.866002E+9
,184844.000000,1.866002E+9
,184877.000000,1.866002E+9
,184910.000000,1.866002E+9
,184945.000000,1.866002E+9
,184976.000000,1.866002E+9
,185011.000000,1.866002E+9
,185044.000000,1.866002E+9
,185077.000000,1.866003E+9
,185111.000000,1.866003E+9
,185144.000000,1.866003E+9
,185177.000000,1.866003E+9
,185210.000000,1.866003E+9
,185244.000000,1.866003E+9
,185277.000000,1.866003E+9
,185312.000000,1.866003E+9
,185344.000000,1.866003E+9
,185377.000000,1.866003E+9
,185410.000000,1.866003E+9
,185444.000000,1.866003E+9
