tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
428835746.000	50.000	-0.175	-0.003	-28887.379	1480.422	0.124
428835796.000	50.000	0.000	0.000	-28887.379	1480.422	0.119
428835846.000	50.000	0.000	0.000	-28887.379	1480.422	0.091
428835896.000	50.000	0.000	0.000	-28887.379	1480.422	0.071
428835946.000	50.000	-0.175	-0.003	-28887.553	1480.429	0.058
428835996.000	50.000	0.000	0.000	-28887.553	1480.429	0.061
428836046.000	50.000	0.000	0.000	-28887.553	1480.429	0.056
428836096.000	50.000	0.000	0.000	-28887.553	1480.429	0.048
428836146.000	50.000	0.000	0.000	-28887.553	1480.429	0.043
428836196.000	50.000	-0.175	-0.003	-28887.728	1480.435	0.040
428836246.000	50.000	0.000	0.000	-28887.728	1480.435	0.043
428836296.000	50.000	0.000	0.000	-28887.728	1480.435	0.043
428836346.000	50.000	0.000	0.000	-28887.728	1480.435	0.043
428836396.000	50.000	0.000	0.000	-28887.728	1480.435	0.043
428836446.000	50.000	-0.175	-0.003	-28887.903	1480.441	0.043
428836496.000	50.000	0.000	0.000	-28887.903	1480.441	0.045
428836546.000	50.000	0.000	0.000	-28887.903	1480.441	0.045
428836596.000	50.000	0.000	0.000	-28887.903	1480.441	0.045
428836646.000	50.000	0.000	0.000	-28887.903	1480.441	0.045
428836696.000	50.000	0.000	0.000	-28887.903	1480.441	0.045
428836746.000	50.000	0.000	0.000	-28887.903	1480.441	0.045
428836796.000	50.000	0.175	0.003	-28887.728	1480.448	0.045
428836846.000	50.000	1.049	0.021	-28886.680	1480.485	0.048
428836896.000	50.000	1.398	0.028	-28885.282	1480.536	0.063
428836946.000	50.000	0.699	0.014	-28884.583	1480.561	0.083
428836996.000	50.000	0.350	0.007	-28884.233	1480.574	0.093
428837046.000	50.000	-0.524	-0.010	-28884.757	1480.593	0.098
428837096.000	50.000	-0.874	-0.017	-28885.631	1480.624	0.106
428837146.000	50.000	-0.699	-0.014	-28886.330	1480.650	0.119
428837196.000	50.000	-0.699	-0.014	-28887.029	1480.675	0.129
428837246.000	50.000	-0.350	-0.007	-28887.379	1480.687	0.139
428837296.000	50.000	0.000	0.000	-28887.379	1480.687	0.144
428837346.000	50.000	0.175	0.003	-28887.204	1480.694	0.144
428837396.000	50.000	0.175	0.003	-28887.029	1480.700	0.146
428837446.000	50.000	-0.175	-0.003	-28887.204	1480.706	0.149
428837496.000	50.000	0.000	0.000	-28887.204	1480.706	0.151
428837546.000	50.000	0.000	0.000	-28887.204	1480.706	0.151
428837596.000	50.000	0.000	0.000	-28887.204	1480.706	0.151
428837646.000	50.000	0.000	0.000	-28887.204	1480.706	0.149
428837696.000	50.000	0.000	0.000	-28887.204	1480.706	0.144
428837746.000	50.000	0.000	0.000	-28887.204	1480.706	0.144
428837796.000	50.000	0.524	0.010	-28886.680	1480.725	0.144
428837846.000	50.000	1.049	0.021	-28885.631	1480.763	0.151
428837896.000	50.000	1.049	0.021	-28884.583	1480.801	0.167
428837946.000	50.000	0.350	0.007	-28884.233	1480.814	0.179
428837996.000	50.000	-0.699	-0.014	-28884.932	1480.839	0.184
428838046.000	50.000	-1.223	-0.024	-28886.155	1480.883	0.189
428838096.000	50.000	-1.223	-0.024	-28887.379	1480.927	0.199
428838146.000	50.000	-0.699	-0.014	-28888.078	1480.952	0.215
428838196.000	50.000	0.000	0.000	-28888.078	1480.952	0.217
428838246.000	50.000	0.699	0.014	-28887.379	1480.978	0.215
428838296.000	50.000	0.699	0.014	-28886.680	1481.003	0.222
428838346.000	50.000	0.175	0.003	-28886.505	1481.009	0.232
428838396.000	50.000	0.524	0.010	-28885.981	1481.028	0.235
428838446.000	50.000	1.573	0.031	-28884.408	1481.085	0.242
428838496.000	50.000	2.272	0.045	-28882.136	1481.167	0.263
428838546.000	50.000	0.699	0.014	-28881.437	1481.192	0.295
428838596.000	50.000	-0.874	-0.017	-28882.311	1481.224	0.305
428838646.000	50.000	-1.049	-0.021	-28883.359	1481.262	0.318
428838696.000	50.000	-0.874	-0.017	-28884.233	1481.293	0.333
428838746.000	50.000	-0.175	-0.003	-28884.408	1481.300	0.343
428838796.000	50.000	0.000	0.000	-28884.408	1481.300	0.346
428838846.000	50.000	0.000	0.000	-28884.408	1481.300	0.346
428838896.000	50.000	0.000	0.000	-28884.408	1481.300	0.346
428838946.000	50.000	0.000	0.000	-28884.408	1481.300	0.346
428838996.000	50.000	-0.350	-0.007	-28884.757	1481.312	0.343
428839046.000	50.000	-0.350	-0.007	-28885.107	1481.325	0.348
428839096.000	50.000	0.000	0.000	-28885.107	1481.325	0.353
428839146.000	50.000	0.350	0.007	-28884.757	1481.337	0.353
428839196.000	50.000	0.175	0.003	-28884.583	1481.344	0.358
428839246.000	50.000	-0.524	-0.010	-28885.107	1481.363	0.361
428839296.000	50.000	0.000	0.000	-28885.107	1481.363	0.369
428839346.000	50.000	0.000	0.000	-28885.107	1481.363	0.366
428839396.000	50.000	0.175	0.003	-28884.932	1481.369	0.351
428839446.000	50.000	0.175	0.003	-28884.757	1481.375	0.333
428839496.000	50.000	0.175	0.003	-28884.583	1481.382	0.326
428839546.000	50.000	1.398	0.028	-28883.184	1481.432	0.323
428839596.000	50.000	1.398	0.028	-28881.786	1481.483	0.336
428839646.000	50.000	0.000	0.000	-28881.786	1481.483	0.343
428839696.000	50.000	-1.223	-0.024	-28883.010	1481.527	0.333
428839746.000	50.000	-0.699	-0.014	-28883.709	1481.552	0.341
428839796.000	50.000	-0.524	-0.010	-28884.233	1481.571	0.346
428839846.000	50.000	-0.175	-0.003	-28884.408	1481.577	0.353
428839896.000	50.000	0.000	0.000	-28884.408	1481.577	0.353
428839946.000	50.000	0.175	0.003	-28884.233	1481.583	0.351
428839996.000	50.000	-0.175	-0.003	-28884.408	1481.590	0.351
428840046.000	50.000	-0.175	-0.003	-28884.583	1481.596	0.353
428840096.000	50.000	-0.350	-0.007	-28884.932	1481.609	0.356
428840146.000	50.000	0.000	0.000	-28884.932	1481.609	0.361
428840196.000	50.000	0.350	0.007	-28884.583	1481.621	0.361
428840246.000	50.000	0.000	0.000	-28884.583	1481.621	0.366
428840296.000	50.000	-0.524	-0.010	-28885.107	1481.640	0.366
428840346.000	50.000	0.000	0.000	-28885.107	1481.640	0.366
428840396.000	50.000	0.175	0.003	-28884.932	1481.647	0.351
428840446.000	50.000	0.000	0.000	-28884.932	1481.647	0.338
428840496.000	50.000	-0.175	-0.003	-28885.107	1481.653	0.333
428840546.000	50.000	0.524	0.010	-28884.583	1481.672	0.326
428840596.000	50.000	1.049	0.021	-28883.534	1481.710	0.316
428840646.000	50.000	1.049	0.021	-28882.485	1481.748	0.313
428840696.000	50.000	0.175	0.003	-28882.311	1481.754	0.318
428840746.000	50.000	-0.699	-0.014	-28883.010	1481.779	0.321
428840796.000	50.000	-0.699	-0.014	-28883.709	1481.804	0.321
428840846.000	50.000	0.000	0.000	-28883.709	1481.804	0.321
428840896.000	50.000	-0.699	-0.014	-28884.408	1481.830	0.318
428840946.000	50.000	0.000	0.000	-28884.408	1481.830	0.321
428840996.000	50.000	0.000	0.000	-28884.408	1481.830	0.298
428841046.000	50.000	0.000	0.000	-28884.408	1481.830	0.265
428841096.000	50.000	0.000	0.000	-28884.408	1481.830	0.255
428841146.000	50.000	-0.175	-0.003	-28884.583	1481.836	0.242
428841196.000	50.000	0.000	0.000	-28884.583	1481.836	0.230
428841246.000	50.000	0.699	0.014	-28883.883	1481.861	0.217
428841296.000	50.000	0.699	0.014	-28883.184	1481.886	0.225
428841346.000	50.000	0.000	0.000	-28883.184	1481.886	0.235
428841396.000	50.000	-0.175	-0.003	-28883.359	1481.893	0.235
428841446.000	50.000	-0.350	-0.007	-28883.709	1481.905	0.237
428841496.000	50.000	-0.350	-0.007	-28884.058	1481.918	0.242
428841546.000	50.000	-0.350	-0.007	-28884.408	1481.931	0.242
428841596.000	50.000	1.398	0.028	-28883.010	1481.981	0.242
428841646.000	50.000	1.223	0.024	-28881.786	1482.025	0.263
428841696.000	50.000	-0.524	-0.010	-28882.311	1482.044	0.275
428841746.000	50.000	-0.699	-0.014	-28883.010	1482.069	0.280
428841796.000	50.000	-0.350	-0.007	-28883.359	1482.082	0.283
428841846.000	50.000	-0.350	-0.007	-28883.709	1482.095	0.288
428841896.000	50.000	0.000	0.000	-28883.709	1482.095	0.293
428841946.000	50.000	0.000	0.000	-28883.709	1482.095	0.290
428841996.000	50.000	0.175	0.003	-28883.534	1482.101	0.288
428842046.000	50.000	-0.175	-0.003	-28883.709	1482.107	0.288
428842096.000	50.000	-0.524	-0.010	-28884.233	1482.126	0.270
428842146.000	50.000	-0.524	-0.010	-28884.757	1482.145	0.257
428842196.000	50.000	-0.175	-0.003	-28884.932	1482.151	0.265
428842246.000	50.000	0.175	0.003	-28884.757	1482.158	0.250
428842296.000	50.000	0.000	0.000	-28884.757	1482.158	0.242
428842346.000	50.000	0.000	0.000	-28884.757	1482.158	0.235
428842397.000	51.000	0.000	0.000	-28884.757	1482.158	0.232
428842447.000	50.000	0.000	0.000	-28884.757	1482.158	0.232
428842497.000	50.000	0.000	0.000	-28884.757	1482.158	0.230
428842547.000	50.000	0.175	0.003	-28884.583	1482.164	0.227
428842597.000	50.000	0.000	0.000	-28884.583	1482.164	0.227
428842647.000	50.000	-0.175	-0.003	-28884.757	1482.170	0.222
428842697.000	50.000	0.175	0.003	-28884.583	1482.177	0.225
428842747.000	50.000	2.097	0.042	-28882.485	1482.252	0.222
428842797.000	50.000	1.049	0.021	-28881.437	1482.290	0.252
428842847.000	50.000	-0.350	-0.007	-28881.786	1482.303	0.260
428842897.000	50.000	-1.049	-0.021	-28882.835	1482.341	0.265
428842947.000	50.000	-0.175	-0.003	-28883.010	1482.347	0.278
428842997.000	50.000	-0.175	-0.003	-28883.184	1482.353	0.280
428843047.000	50.000	-0.524	-0.010	-28883.709	1482.372	0.280
428843097.000	50.000	-0.874	-0.017	-28884.583	1482.404	0.280
428843147.000	50.000	-0.524	-0.010	-28885.107	1482.423	0.278
428843197.000	50.000	0.175	0.003	-28884.932	1482.429	0.270
428843247.000	50.000	0.350	0.007	-28884.583	1482.442	0.270
428843297.000	50.000	-0.175	-0.003	-28884.757	1482.448	0.265
428843347.000	50.000	-0.350	-0.007	-28885.107	1482.461	0.257
428843397.000	50.000	0.175	0.003	-28884.932	1482.467	0.263
428843447.000	50.000	0.175	0.003	-28884.757	1482.473	0.255
428843497.000	50.000	0.175	0.003	-28884.583	1482.480	0.257
428843547.000	50.000	-0.350	-0.007	-28884.932	1482.492	0.260
428843597.000	50.000	-0.175	-0.003	-28885.107	1482.499	0.265
428843647.000	50.000	0.175	0.003	-28884.932	1482.505	0.268
428843697.000	50.000	0.350	0.007	-28884.583	1482.517	0.268
428843747.000	50.000	0.000	0.000	-28884.583	1482.517	0.273
428843797.000	50.000	0.000	0.000	-28884.583	1482.517	0.263
428843847.000	50.000	0.000	0.000	-28884.583	1482.517	0.252
428843897.000	50.000	0.524	0.010	-28884.058	1482.536	0.252
428843947.000	50.000	0.699	0.014	-28883.359	1482.562	0.257
428843997.000	50.000	0.874	0.017	-28882.485	1482.593	0.263
428844047.000	50.000	0.524	0.010	-28881.961	1482.612	0.270
428844097.000	50.000	-0.350	-0.007	-28882.311	1482.625	0.273
428844147.000	50.000	-0.699	-0.014	-28883.010	1482.650	0.257
428844197.000	50.000	-0.699	-0.014	-28883.709	1482.675	0.250
428844247.000	50.000	-0.350	-0.007	-28884.058	1482.688	0.252
428844297.000	50.000	0.000	0.000	-28884.058	1482.688	0.247
428844347.000	50.000	0.175	0.003	-28883.883	1482.694	0.242
428844397.000	50.000	0.000	0.000	-28883.883	1482.694	0.240
428844447.000	50.000	0.000	0.000	-28883.883	1482.694	0.240
428844497.000	50.000	-0.175	-0.003	-28884.058	1482.700	0.240
428844547.000	50.000	0.000	0.000	-28884.058	1482.700	0.240
428844597.000	50.000	0.175	0.003	-28883.883	1482.707	0.237
428844647.000	50.000	0.000	0.000	-28883.883	1482.707	0.232
428844697.000	50.000	-0.350	-0.007	-28884.233	1482.719	0.225
428844747.000	50.000	-0.175	-0.003	-28884.408	1482.726	0.227
428844797.000	50.000	0.000	0.000	-28884.408	1482.726	0.227
428844847.000	50.000	0.350	0.007	-28884.058	1482.738	0.227
428844897.000	50.000	0.175	0.003	-28883.883	1482.745	0.232
428844947.000	50.000	-0.524	-0.010	-28884.408	1482.764	0.235
428844997.000	50.000	0.000	0.000	-28884.408	1482.764	0.242
428845047.000	50.000	0.000	0.000	-28884.408	1482.764	0.242
428845097.000	50.000	0.699	0.014	-28883.709	1482.789	0.240
428845147.000	50.000	1.922	0.038	-28881.786	1482.858	0.250
428845197.000	50.000	1.573	0.031	-28880.214	1482.915	0.275
428845247.000	50.000	0.000	0.000	-28880.214	1482.915	0.295
428845297.000	50.000	-1.398	-0.028	-28881.612	1482.966	0.265
428845347.000	50.000	-1.223	-0.024	-28882.835	1483.010	0.270
428845397.000	50.000	-0.175	-0.003	-28883.010	1483.016	0.283
428845447.000	50.000	0.175	0.003	-28882.835	1483.022	0.270
428845497.000	50.000	-0.175	-0.003	-28883.010	1483.029	0.270
428845547.000	50.000	0.000	0.000	-28883.010	1483.029	0.270
428845597.000	50.000	0.000	0.000	-28883.010	1483.029	0.263
428845647.000	50.000	0.000	0.000	-28883.010	1483.029	0.250
428845697.000	50.000	0.000	0.000	-28883.010	1483.029	0.242
428845747.000	50.000	0.000	0.000	-28883.010	1483.029	0.240
428845797.000	50.000	-0.350	-0.007	-28883.359	1483.041	0.235
428845847.000	50.000	0.000	0.000	-28883.359	1483.041	0.237
428845897.000	50.000	0.175	0.003	-28883.184	1483.048	0.232
428845947.000	50.000	0.000	0.000	-28883.184	1483.048	0.232
428845997.000	50.000	0.000	0.000	-28883.184	1483.048	0.230
428846047.000	50.000	-0.524	-0.010	-28883.709	1483.067	0.227
428846097.000	50.000	0.000	0.000	-28883.709	1483.067	0.230
428846147.000	50.000	0.524	0.010	-28883.184	1483.085	0.227
428846197.000	50.000	0.000	0.000	-28883.184	1483.085	0.232
428846247.000	50.000	0.000	0.000	-28883.184	1483.085	0.227
428846297.000	50.000	-0.350	-0.007	-28883.534	1483.098	0.227
428846347.000	50.000	1.748	0.035	-28881.786	1483.161	0.232
428846397.000	50.000	1.922	0.038	-28879.864	1483.231	0.257
428846447.000	50.000	0.175	0.003	-28879.689	1483.237	0.278
428846497.000	50.000	-0.524	-0.010	-28880.214	1483.256	0.270
428846547.000	50.000	-0.699	-0.014	-28880.913	1483.281	0.265
428846597.000	50.000	-0.699	-0.014	-28881.612	1483.306	0.268
428846647.000	50.000	0.000	0.000	-28881.612	1483.306	0.273
428846697.000	50.000	0.000	0.000	-28881.612	1483.306	0.263
428846747.000	50.000	0.000	0.000	-28881.612	1483.306	0.252
428846797.000	50.000	0.000	0.000	-28881.612	1483.306	0.247
428846847.000	50.000	-0.699	-0.014	-28882.311	1483.332	0.247
428846897.000	50.000	0.000	0.000	-28882.311	1483.332	0.255
428846947.000	50.000	0.000	0.000	-28882.311	1483.332	0.255
428846997.000	50.000	0.175	0.003	-28882.136	1483.338	0.255
428847047.000	50.000	0.000	0.000	-28882.136	1483.338	0.255
428847097.000	50.000	-0.175	-0.003	-28882.311	1483.344	0.255
428847147.000	50.000	0.350	0.007	-28881.961	1483.357	0.255
428847197.000	50.000	0.175	0.003	-28881.786	1483.363	0.260
428847247.000	50.000	0.000	0.000	-28881.786	1483.363	0.257
428847297.000	50.000	0.000	0.000	-28881.786	1483.363	0.255
428847347.000	50.000	1.922	0.038	-28879.864	1483.433	0.255
428847397.000	50.000	1.573	0.031	-28878.291	1483.489	0.278
428847447.000	50.000	-0.524	-0.010	-28878.816	1483.508	0.298
428847497.000	50.000	-1.573	-0.031	-28880.388	1483.565	0.298
428847547.000	50.000	-0.699	-0.014	-28881.087	1483.590	0.321
428847597.000	50.000	-0.350	-0.007	-28881.437	1483.603	0.331
428847647.000	50.000	-0.350	-0.007	-28881.786	1483.616	0.326
428847697.000	50.000	-0.874	-0.017	-28882.660	1483.647	0.303
428847747.000	50.000	-0.699	-0.014	-28883.359	1483.672	0.293
428847797.000	50.000	-1.049	-0.021	-28884.408	1483.710	0.303
428847847.000	50.000	-1.398	-0.028	-28885.806	1483.761	0.298
428847897.000	50.000	-2.272	-0.045	-28888.078	1483.843	0.300
428847947.000	50.000	-3.320	-0.066	-28891.398	1483.963	0.331
428847997.000	50.000	-3.320	-0.066	-28894.718	1484.083	0.376
428848047.000	50.000	-0.874	-0.017	-28895.592	1484.114	0.422
428848097.000	50.000	1.748	0.035	-28893.845	1484.177	0.434
428848147.000	50.000	2.621	0.052	-28891.223	1484.272	0.459
428848197.000	50.000	2.447	0.049	-28888.777	1484.360	0.497
428848247.000	50.000	2.272	0.045	-28886.505	1484.442	0.533
428848297.000	50.000	2.097	0.042	-28884.408	1484.518	0.565
428848347.000	50.000	2.621	0.052	-28881.786	1484.613	0.591
428848397.000	50.000	2.796	0.056	-28878.990	1484.714	0.629
428848447.000	50.000	0.350	0.007	-28878.641	1484.726	0.666
428848497.000	50.000	-2.971	-0.059	-28881.612	1484.833	0.671
428848547.000	50.000	-5.592	-0.112	-28887.204	1485.035	0.714
428848597.000	50.000	-7.340	-0.147	-28894.544	1485.300	0.788
428848647.000	50.000	-8.039	-0.161	-28902.583	1485.591	0.894
428848697.000	50.000	-5.942	-0.119	-28908.524	1485.805	1.002
428848747.000	50.000	-3.320	-0.066	-28911.845	1485.925	1.088
428848797.000	50.000	-1.922	-0.038	-28913.767	1485.995	1.136
428848847.000	50.000	-0.524	-0.010	-28914.291	1486.014	1.159
428848897.000	50.000	-0.175	-0.003	-28914.466	1486.020	1.141
428848947.000	50.000	0.000	0.000	-28914.466	1486.020	1.116
428848997.000	50.000	0.000	0.000	-28914.466	1486.020	1.113
428849047.000	50.000	-1.398	-0.028	-28915.864	1486.070	1.106
428849097.000	50.000	-2.621	-0.052	-28918.485	1486.165	1.116
428849147.000	50.000	-4.369	-0.087	-28922.854	1486.323	1.143
428849197.000	50.000	-4.194	-0.084	-28927.049	1486.474	1.207
428849247.000	50.000	-2.796	-0.056	-28929.845	1486.575	1.267
428849297.000	50.000	-0.350	-0.007	-28930.194	1486.588	1.308
428849347.000	50.000	2.097	0.042	-28928.097	1486.664	1.313
428849397.000	50.000	3.670	0.073	-28924.427	1486.796	1.333
428849447.000	50.000	4.194	0.084	-28920.233	1486.948	1.386
428849497.000	50.000	4.194	0.084	-28916.039	1487.099	1.446
428849547.000	50.000	1.398	0.028	-28914.641	1487.150	1.504
428849597.000	50.000	-1.573	-0.031	-28916.214	1487.206	1.525
428849647.000	50.000	-3.146	-0.063	-28919.359	1487.320	1.545
428849697.000	50.000	-2.097	-0.042	-28921.456	1487.396	1.585
428849747.000	50.000	-0.699	-0.014	-28922.155	1487.421	1.613
428849797.000	50.000	1.922	0.038	-28920.233	1487.490	1.623
428849847.000	50.000	3.845	0.077	-28916.388	1487.629	1.651
428849897.000	50.000	2.447	0.049	-28913.942	1487.717	1.679
428849947.000	50.000	0.175	0.003	-28913.767	1487.724	1.691
428849997.000	50.000	0.000	0.000	-28913.767	1487.724	1.686
428850047.000	50.000	-0.350	-0.007	-28914.117	1487.736	1.663
428850097.000	50.000	-0.350	-0.007	-28914.466	1487.749	1.658
428850147.000	50.000	0.524	0.010	-28913.942	1487.768	1.658
428850197.000	50.000	0.000	0.000	-28913.942	1487.768	1.661
428850247.000	50.000	0.699	0.014	-28913.243	1487.793	1.648
428850297.000	50.000	0.524	0.010	-28912.718	1487.812	1.648
428850347.000	50.000	-0.175	-0.003	-28912.893	1487.818	1.641
428850397.000	50.000	-1.223	-0.024	-28914.117	1487.863	1.623
428850447.000	50.000	-1.049	-0.021	-28915.165	1487.900	1.608
428850497.000	50.000	-0.350	-0.007	-28915.515	1487.913	1.575
428850547.000	50.000	0.175	0.003	-28915.340	1487.919	1.532
428850597.000	50.000	0.000	0.000	-28915.340	1487.919	1.522
428850647.000	50.000	0.000	0.000	-28915.340	1487.919	1.497
428850697.000	50.000	0.000	0.000	-28915.340	1487.919	1.459
428850747.000	50.000	0.000	0.000	-28915.340	1487.919	1.424
428850797.000	50.000	0.000	0.000	-28915.340	1487.919	1.391
428850847.000	50.000	0.699	0.014	-28914.641	1487.945	1.361
428850897.000	50.000	1.398	0.028	-28913.243	1487.995	1.333
428850947.000	50.000	0.350	0.007	-28912.893	1488.008	1.313
428850997.000	50.000	-0.524	-0.010	-28913.417	1488.027	1.313
428851047.000	50.000	-0.874	-0.017	-28914.291	1488.058	1.277
428851097.000	50.000	-0.175	-0.003	-28914.466	1488.065	1.209
428851147.000	50.000	-0.175	-0.003	-28914.641	1488.071	1.106
428851197.000	50.000	0.000	0.000	-28914.641	1488.071	0.992
428851247.000	50.000	-0.175	-0.003	-28914.816	1488.077	0.906
428851297.000	50.000	-0.175	-0.003	-28914.990	1488.083	0.861
428851347.000	50.000	0.175	0.003	-28914.816	1488.090	0.836
428851397.000	50.000	0.000	0.000	-28914.816	1488.090	0.830
428851447.000	50.000	0.000	0.000	-28914.816	1488.090	0.828
428851497.000	50.000	-0.350	-0.007	-28915.165	1488.102	0.828
428851547.000	50.000	0.000	0.000	-28915.165	1488.102	0.833
428851597.000	50.000	0.000	0.000	-28915.165	1488.102	0.813
428851647.000	50.000	0.175	0.003	-28914.990	1488.109	0.775
428851697.000	50.000	0.000	0.000	-28914.990	1488.109	0.714
428851747.000	50.000	0.000	0.000	-28914.990	1488.109	0.654
428851797.000	50.000	-0.175	-0.003	-28915.165	1488.115	0.613
428851847.000	50.000	0.000	0.000	-28915.165	1488.115	0.611
428851897.000	50.000	0.000	0.000	-28915.165	1488.115	0.581
428851947.000	50.000	0.000	0.000	-28915.165	1488.115	0.528
428851997.000	50.000	0.000	0.000	-28915.165	1488.115	0.467
428852047.000	50.000	-0.350	-0.007	-28915.515	1488.128	0.406
428852097.000	50.000	0.000	0.000	-28915.515	1488.128	0.391
428852147.000	50.000	0.175	0.003	-28915.340	1488.134	0.369
428852197.000	50.000	0.000	0.000	-28915.340	1488.134	0.326
428852247.000	50.000	0.000	0.000	-28915.340	1488.134	0.295
428852297.000	50.000	-0.350	-0.007	-28915.689	1488.147	0.285
428852347.000	50.000	0.000	0.000	-28915.689	1488.147	0.263
428852397.000	50.000	0.175	0.003	-28915.515	1488.153	0.207
428852447.000	50.000	0.175	0.003	-28915.340	1488.159	0.174
428852497.000	50.000	0.000	0.000	-28915.340	1488.159	0.174
428852547.000	50.000	-0.524	-0.010	-28915.864	1488.178	0.174
428852597.000	50.000	0.000	0.000	-28915.864	1488.178	0.177
428852647.000	50.000	0.350	0.007	-28915.515	1488.191	0.172
428852697.000	50.000	0.175	0.003	-28915.340	1488.197	0.169
428852747.000	50.000	-0.175	-0.003	-28915.515	1488.203	0.172
428852797.000	50.000	-0.350	-0.007	-28915.864	1488.216	0.164
428852847.000	50.000	0.000	0.000	-28915.864	1488.216	0.162
428852897.000	50.000	0.000	0.000	-28915.864	1488.216	0.159
428852947.000	50.000	0.350	0.007	-28915.515	1488.229	0.141
428852997.000	50.000	0.000	0.000	-28915.515	1488.229	0.131
428853047.000	50.000	-0.350	-0.007	-28915.864	1488.241	0.126
428853097.000	50.000	0.000	0.000	-28915.864	1488.241	0.129
428853147.000	50.000	0.000	0.000	-28915.864	1488.241	0.129
428853197.000	50.000	0.175	0.003	-28915.689	1488.248	0.129
428853247.000	50.000	0.000	0.000	-28915.689	1488.248	0.131
428853298.000	51.000	-0.175	-0.003	-28915.864	1488.254	0.131
428853348.000	50.000	0.000	0.000	-28915.864	1488.254	0.134
428853398.000	50.000	0.000	0.000	-28915.864	1488.254	0.124
428853448.000	50.000	0.000	0.000	-28915.864	1488.254	0.103
428853498.000	50.000	0.000	0.000	-28915.864	1488.254	0.098
428853548.000	50.000	0.000	0.000	-28915.864	1488.254	0.091
428853598.000	50.000	0.000	0.000	-28915.864	1488.254	0.078
428853648.000	50.000	0.175	0.003	-28915.689	1488.260	0.076
428853698.000	50.000	0.350	0.007	-28915.340	1488.273	0.076
428853748.000	50.000	0.000	0.000	-28915.340	1488.273	0.081
428853798.000	50.000	-0.175	-0.003	-28915.515	1488.279	0.078
428853848.000	50.000	-0.350	-0.007	-28915.864	1488.292	0.078
428853898.000	50.000	0.000	0.000	-28915.864	1488.292	0.081
428853948.000	50.000	0.000	0.000	-28915.864	1488.292	0.081
428853998.000	50.000	0.000	0.000	-28915.864	1488.292	0.081
428854048.000	50.000	-0.175	-0.003	-28916.039	1488.298	0.076
428854098.000	50.000	0.000	0.000	-28916.039	1488.298	0.078
428854148.000	50.000	0.000	0.000	-28916.039	1488.298	0.078
428854198.000	50.000	0.000	0.000	-28916.039	1488.298	0.076
428854248.000	50.000	0.000	0.000	-28916.039	1488.298	0.076
428854298.000	50.000	0.000	0.000	-28916.039	1488.298	0.076
428854348.000	50.000	0.000	0.000	-28916.039	1488.298	0.073
428854398.000	50.000	0.000	0.000	-28916.039	1488.298	0.073
428854448.000	50.000	0.000	0.000	-28916.039	1488.298	0.073
428854498.000	50.000	0.000	0.000	-28916.039	1488.298	0.073
428854548.000	50.000	0.000	0.000	-28916.039	1488.298	0.073
428854598.000	50.000	0.000	0.000	-28916.039	1488.298	0.068
428854648.000	50.000	-0.175	-0.003	-28916.214	1488.304	0.068
428854698.000	50.000	0.175	0.003	-28916.039	1488.311	0.068
428854748.000	50.000	0.000	0.000	-28916.039	1488.311	0.071
428854798.000	50.000	0.000	0.000	-28916.039	1488.311	0.071
428854848.000	50.000	0.000	0.000	-28916.039	1488.311	0.066
428854898.000	50.000	-0.175	-0.003	-28916.214	1488.317	0.066
428854948.000	50.000	0.000	0.000	-28916.214	1488.317	0.066
428854998.000	50.000	0.175	0.003	-28916.039	1488.323	0.063
428855048.000	50.000	0.000	0.000	-28916.039	1488.323	0.066
428855098.000	50.000	0.000	0.000	-28916.039	1488.323	0.058
428855148.000	50.000	0.000	0.000	-28916.039	1488.323	0.058
428855198.000	50.000	0.350	0.007	-28915.689	1488.336	0.053
428855248.000	50.000	1.049	0.021	-28914.641	1488.374	0.055
428855298.000	50.000	0.699	0.014	-28913.942	1488.399	0.068
428855348.000	50.000	-0.350	-0.007	-28914.291	1488.412	0.073
428855398.000	50.000	-0.350	-0.007	-28914.641	1488.424	0.078
428855448.000	50.000	-0.524	-0.010	-28915.165	1488.443	0.083
428855498.000	50.000	0.000	0.000	-28915.165	1488.443	0.086
428855548.000	50.000	0.000	0.000	-28915.165	1488.443	0.086
428855598.000	50.000	-0.350	-0.007	-28915.515	1488.456	0.081
428855648.000	50.000	0.000	0.000	-28915.515	1488.456	0.086
428855698.000	50.000	0.175	0.003	-28915.340	1488.462	0.086
428855748.000	50.000	0.000	0.000	-28915.340	1488.462	0.086
428855798.000	50.000	0.000	0.000	-28915.340	1488.462	0.086
428855848.000	50.000	-0.350	-0.007	-28915.689	1488.475	0.083
428855898.000	50.000	0.000	0.000	-28915.689	1488.475	0.088
428855948.000	50.000	0.350	0.007	-28915.340	1488.487	0.088
428855998.000	50.000	0.000	0.000	-28915.340	1488.487	0.093
428856048.000	50.000	0.000	0.000	-28915.340	1488.487	0.093
428856098.000	50.000	-0.524	-0.010	-28915.864	1488.506	0.093
428856148.000	50.000	0.000	0.000	-28915.864	1488.506	0.101
428856198.000	50.000	0.524	0.010	-28915.340	1488.525	0.098
428856248.000	50.000	0.699	0.014	-28914.641	1488.550	0.101
428856298.000	50.000	0.350	0.007	-28914.291	1488.563	0.111
428856348.000	50.000	-0.175	-0.003	-28914.466	1488.569	0.114
428856398.000	50.000	0.000	0.000	-28914.466	1488.569	0.111
