,155129.000000,4.288266E+8
,155162.000000,4.288267E+8
,155196.000000,4.288267E+8
,155229.000000,4.288267E+8
,155262.000000,4.288268E+8
,155296.000000,4.288268E+8
,155329.000000,4.288268E+8
,155362.000000,4.288269E+8
,155396.000000,4.288269E+8
,155429.000000,4.288269E+8
,155463.000000,4.288270E+8
,155495.000000,4.288270E+8
,155529.000000,4.288270E+8
,155562.000000,4.288271E+8
,155595.000000,4.288271E+8
,155629.000000,4.288271E+8
,155662.000000,4.288272E+8
,155695.000000,4.288272E+8
,155729.000000,4.288272E+8
,155762.000000,4.288273E+8
,155795.000000,4.288273E+8
,155830.000000,4.288273E+8
,155862.000000,4.288274E+8
,155895.000000,4.288274E+8
,155929.000000,4.288274E+8
,155962.000000,4.288275E+8
,155995.000000,4.288275E+8
,156029.000000,4.288275E+8
,156062.000000,4.288276E+8
,156095.000000,4.288276E+8
,156129.000000,4.288276E+8
,156162.000000,4.288277E+8
,156195.000000,4.288277E+8
,156230.000000,4.288277E+8
,156262.000000,4.288278E+8
,156295.000000,4.288278E+8
,156329.000000,4.288278E+8
,156362.000000,4.288279E+8
,156395.000000,4.288279E+8
,156429.000000,4.288279E+8
,156462.000000,4.288280E+8
,156495.000000,4.288280E+8
,156529.000000,4.288280E+8
,156562.000000,4.288281E+8
,156596.000000,4.288281E+8
,156629.000000,4.288281E+8
,156663.000000,4.288282E+8
,156695.000000,4.288282E+8
,156729.000000,4.288282E+8
,156762.000000,4.288283E+8
,156795.000000,4.288283E+8
,156829.000000,4.288283E+8
,156862.000000,4.288284E+8
,156895.000000,4.288284E+8
,156929.000000,4.288284E+8
,156963.000000,4.288285E+8
,156995.000000,4.288285E+8
,157029.000000,4.288285E+8
,157062.000000,4.288286E+8
,157095.000000,4.288286E+8
,157129.000000,4.288286E+8
,157162.000000,4.288287E+8
,157195.000000,4.288287E+8
,157229.000000,4.288287E+8
,157262.000000,4.288288E+8
,157295.000000,4.288288E+8
,157331.000000,4.288289E+8
,157363.000000,4.288289E+8
,157395.000000,4.288289E+8
,157429.000000,4.288289E+8
,157462.000000,4.288290E+8
,157495.000000,4.288290E+8
,157529.000000,4.288290E+8
,157562.000000,4.288291E+8
,157595.000000,4.288291E+8
,157629.000000,4.288291E+8
,157662.000000,4.288292E+8
,157695.000000,4.288292E+8
,157729.000000,4.288292E+8
,157762.000000,4.288293E+8
,157795.000000,4.288293E+8
,157828.000000,4.288293E+8
,157862.000000,4.288294E+8
,157895.000000,4.288294E+8
,157928.000000,4.288294E+8
,157962.000000,4.288295E+8
,157995.000000,4.288295E+8
,158028.000000,4.288295E+8
,158062.000000,4.288296E+8
,158096.000000,4.288296E+8
,158128.000000,4.288296E+8
,158162.000000,4.288297E+8
,158195.000000,4.288297E+8
,158228.000000,4.288297E+8
,158262.000000,4.288298E+8
,158295.000000,4.288298E+8
,158328.000000,4.288298E+8
,158362.000000,4.288299E+8
,158395.000000,4.288299E+8
,158428.000000,4.288299E+8
,158463.000000,4.288300E+8
,158495.000000,4.288300E+8
,158528.000000,4.288300E+8
,158562.000000,4.288301E+8
,158595.000000,4.288301E+8
,158628.000000,4.288301E+8
,158662.000000,4.288302E+8
,158695.000000,4.288302E+8
,158728.000000,4.288302E+8
,158762.000000,4.288303E+8
,158795.000000,4.288303E+8
,158828.000000,4.288303E+8
,158863.000000,4.288304E+8
,158895.000000,4.288304E+8
,158928.000000,4.288304E+8
,158962.000000,4.288305E+8
,158995.000000,4.288305E+8
,159028.000000,4.288305E+8
,159062.000000,4.288306E+8
,159095.000000,4.288306E+8
,159128.000000,4.288306E+8
,159162.000000,4.288307E+8
,159195.000000,4.288307E+8
,159229.000000,4.288307E+8
,159262.000000,4.288308E+8
,159295.000000,4.288308E+8
,159328.000000,4.288308E+8
,159362.000000,4.288309E+8
,159395.000000,4.288309E+8
,159428.000000,4.288309E+8
,159462.000000,4.288310E+8
,159495.000000,4.288310E+8
,159528.000000,4.288310E+8
,159562.000000,4.288311E+8
,159596.000000,4.288311E+8
,159628.000000,4.288311E+8
,159662.000000,4.288312E+8
,159695.000000,4.288312E+8
,159728.000000,4.288312E+8
,159762.000000,4.288313E+8
,159795.000000,4.288313E+8
,159828.000000,4.288313E+8
,159861.000000,4.288314E+8
,159895.000000,4.288314E+8
,159928.000000,4.288314E+8
,159961.000000,4.288315E+8
,159996.000000,4.288315E+8
,160028.000000,4.288315E+8
,160061.000000,4.288316E+8
,160095.000000,4.288316E+8
,160128.000000,4.288316E+8
,160161.000000,4.288317E+8
,160195.000000,4.288317E+8
,160229.000000,4.288317E+8
,160261.000000,4.288318E+8
,160295.000000,4.288318E+8
,160328.000000,4.288318E+8
,160362.000000,4.288319E+8
,160395.000000,4.288319E+8
,160428.000000,4.288319E+8
,160461.000000,4.288320E+8
,160495.000000,4.288320E+8
,160529.000000,4.288320E+8
,160561.000000,4.288321E+8
,160595.000000,4.288321E+8
,160628.000000,4.288321E+8
,160661.000000,4.288322E+8
,160695.000000,4.288322E+8
,160729.000000,4.288322E+8
,160761.000000,4.288323E+8
,160795.000000,4.288323E+8
,160828.000000,4.288323E+8
,160861.000000,4.288324E+8
,160895.000000,4.288324E+8
,160928.000000,4.288324E+8
,160961.000000,4.288325E+8
,160995.000000,4.288325E+8
,161028.000000,4.288325E+8
,161061.000000,4.288326E+8
,161096.000000,4.288326E+8
,161128.000000,4.288326E+8
,161161.000000,4.288327E+8
,161195.000000,4.288327E+8
,161228.000000,4.288327E+8
,161261.000000,4.288328E+8
,161295.000000,4.288328E+8
,161328.000000,4.288328E+8
,161361.000000,4.288329E+8
,161395.000000,4.288329E+8
,161428.000000,4.288329E+8
,161461.000000,4.288330E+8
,161496.000000,4.288330E+8
,161528.000000,4.288330E+8
,161561.000000,4.288331E+8
,161595.000000,4.288331E+8
,161628.000000,4.288331E+8
,161661.000000,4.288332E+8
,161695.000000,4.288332E+8
,161728.000000,4.288332E+8
,161761.000000,4.288333E+8
,161795.000000,4.288333E+8
,161828.000000,4.288333E+8
,161862.000000,4.288334E+8
,161895.000000,4.288334E+8
,161928.000000,4.288334E+8
,161961.000000,4.288335E+8
,161995.000000,4.288335E+8
,162028.000000,4.288335E+8
,162061.000000,4.288336E+8
,162094.000000,4.288336E+8
,162128.000000,4.288336E+8
,162161.000000,4.288337E+8
,162194.000000,4.288337E+8
,162229.000000,4.288337E+8
,162261.000000,4.288338E+8
,162294.000000,4.288338E+8
,162328.000000,4.288338E+8
,162361.000000,4.288339E+8
,162394.000000,4.288339E+8
,162428.000000,4.288339E+8
,162461.000000,4.288340E+8
,162494.000000,4.288340E+8
,162528.000000,4.288340E+8
,162561.000000,4.288341E+8
,162594.000000,4.288341E+8
,162629.000000,4.288341E+8
,162661.000000,4.288342E+8
,162694.000000,4.288342E+8
,162728.000000,4.288342E+8
,162761.000000,4.288343E+8
,162794.000000,4.288343E+8
,162828.000000,4.288343E+8
,162861.000000,4.288344E+8
,162894.000000,4.288344E+8
,162928.000000,4.288344E+8
,162961.000000,4.288345E+8
,162995.000000,4.288345E+8
,163028.000000,4.288345E+8
,163061.000000,4.288346E+8
,163094.000000,4.288346E+8
,163128.000000,4.288346E+8
,163161.000000,4.288347E+8
,163195.000000,4.288347E+8
,163228.000000,4.288347E+8
,163261.000000,4.288348E+8
,163294.000000,4.288348E+8
,163329.000000,4.288348E+8
,163362.000000,4.288349E+8
,163394.000000,4.288349E+8
,163428.000000,4.288349E+8
,163461.000000,4.288350E+8
,163495.000000,4.288350E+8
,163528.000000,4.288350E+8
,163561.000000,4.288351E+8
,163594.000000,4.288351E+8
,163628.000000,4.288351E+8
,163661.000000,4.288352E+8
,163694.000000,4.288352E+8
,163729.000000,4.288352E+8
,163761.000000,4.288353E+8
,163795.000000,4.288353E+8
,163828.000000,4.288353E+8
,163861.000000,4.288354E+8
,163895.000000,4.288354E+8
,163928.000000,4.288354E+8
,163961.000000,4.288355E+8
,163994.000000,4.288355E+8
,164028.000000,4.288355E+8
,164061.000000,4.288356E+8
,164094.000000,4.288356E+8
,164129.000000,4.288356E+8
,164161.000000,4.288357E+8
,164194.000000,4.288357E+8
,164228.000000,4.288357E+8
,164261.000000,4.288358E+8
,164294.000000,4.288358E+8
,164327.000000,4.288358E+8
,164361.000000,4.288359E+8
,164395.000000,4.288359E+8
,164428.000000,4.288359E+8
,164461.000000,4.288360E+8
,164495.000000,4.288360E+8
,164527.000000,4.288360E+8
,164561.000000,4.288361E+8
,164594.000000,4.288361E+8
,164627.000000,4.288361E+8
,164661.000000,4.288362E+8
,164694.000000,4.288362E+8
,164728.000000,4.288362E+8
,164761.000000,4.288363E+8
,164794.000000,4.288363E+8
,164827.000000,4.288363E+8
,164862.000000,4.288364E+8
,164894.000000,4.288364E+8
,164927.000000,4.288364E+8
,164961.000000,4.288365E+8
,164994.000000,4.288365E+8
,165027.000000,4.288365E+8
,165061.000000,4.288366E+8
,165094.000000,4.288366E+8
,165127.000000,4.288366E+8
,165161.000000,4.288367E+8
,165194.000000,4.288367E+8
,165227.000000,4.288367E+8
,165262.000000,4.288368E+8
,165294.000000,4.288368E+8
,165327.000000,4.288368E+8
,165361.000000,4.288369E+8
,165394.000000,4.288369E+8
,165427.000000,4.288369E+8
,165461.000000,4.288370E+8
,165494.000000,4.288370E+8
,165527.000000,4.288370E+8
,165561.000000,4.288371E+8
,165594.000000,4.288371E+8
,165628.000000,4.288371E+8
,165661.000000,4.288372E+8
,165694.000000,4.288372E+8
,165727.000000,4.288372E+8
,165761.000000,4.288373E+8
,165795.000000,4.288373E+8
,165827.000000,4.288373E+8
,165861.000000,4.288374E+8
,165894.000000,4.288374E+8
,165927.000000,4.288374E+8
,165961.000000,4.288375E+8
,165995.000000,4.288375E+8
,166027.000000,4.288375E+8
,166061.000000,4.288376E+8
,166094.000000,4.288376E+8
,166127.000000,4.288376E+8
,166161.000000,4.288377E+8
,166194.000000,4.288377E+8
,166227.000000,4.288377E+8
,166261.000000,4.288378E+8
,166294.000000,4.288378E+8
,166327.000000,4.288378E+8
,166362.000000,4.288379E+8
,166394.000000,4.288379E+8
,166427.000000,4.288379E+8
,166461.000000,4.288380E+8
,166494.000000,4.288380E+8
,166527.000000,4.288380E+8
,166560.000000,4.288381E+8
,166594.000000,4.288381E+8
,166627.000000,4.288381E+8
,166660.000000,4.288382E+8
,166694.000000,4.288382E+8
,166727.000000,4.288382E+8
,166761.000000,4.288383E+8
,166794.000000,4.288383E+8
,166827.000000,4.288383E+8
,166860.000000,4.288384E+8
,166894.000000,4.288384E+8
,166927.000000,4.288384E+8
,166960.000000,4.288385E+8
,166994.000000,4.288385E+8
,167027.000000,4.288385E+8
,167060.000000,4.288386E+8
,167094.000000,4.288386E+8
,167128.000000,4.288386E+8
,167160.000000,4.288387E+8
,167194.000000,4.288387E+8
,167227.000000,4.288387E+8
,167260.000000,4.288388E+8
,167294.000000,4.288388E+8
,167330.000000,4.288388E+8
,167360.000000,4.288389E+8
,167394.000000,4.288389E+8
,167427.000000,4.288389E+8
,167460.000000,4.288390E+8
,167495.000000,4.288390E+8
,167527.000000,4.288390E+8
,167560.000000,4.288391E+8
,167594.000000,4.288391E+8
,167627.000000,4.288391E+8
,167660.000000,4.288392E+8
,167694.000000,4.288392E+8
,167727.000000,4.288392E+8
,167760.000000,4.288393E+8
,167794.000000,4.288393E+8
,167827.000000,4.288393E+8
,167860.000000,4.288394E+8
,167895.000000,4.288394E+8
,167927.000000,4.288394E+8
,167960.000000,4.288395E+8
,167995.000000,4.288395E+8
,168027.000000,4.288395E+8
,168060.000000,4.288396E+8
,168094.000000,4.288396E+8
,168127.000000,4.288396E+8
,168160.000000,4.288397E+8
,168194.000000,4.288397E+8
,168227.000000,4.288397E+8
,168261.000000,4.288398E+8
,168294.000000,4.288398E+8
,168327.000000,4.288398E+8
,168360.000000,4.288399E+8
,168394.000000,4.288399E+8
,168427.000000,4.288399E+8
,168460.000000,4.288400E+8
,168494.000000,4.288400E+8
,168527.000000,4.288400E+8
,168560.000000,4.288401E+8
,168594.000000,4.288401E+8
,168628.000000,4.288401E+8
,168660.000000,4.288402E+8
,168693.000000,4.288402E+8
,168727.000000,4.288402E+8
,168760.000000,4.288403E+8
,168793.000000,4.288403E+8
,168827.000000,4.288403E+8
,168860.000000,4.288404E+8
,168893.000000,4.288404E+8
,168927.000000,4.288404E+8
,168960.000000,4.288405E+8
,168994.000000,4.288405E+8
,169027.000000,4.288405E+8
,169060.000000,4.288406E+8
,169093.000000,4.288406E+8
,169127.000000,4.288406E+8
,169160.000000,4.288407E+8
,169193.000000,4.288407E+8
,169227.000000,4.288407E+8
,169260.000000,4.288408E+8
,169293.000000,4.288408E+8
,169327.000000,4.288408E+8
,169360.000000,4.288409E+8
,169394.000000,4.288409E+8
,169426.000000,4.288409E+8
,169460.000000,4.288410E+8
,169493.000000,4.288410E+8
,169527.000000,4.288410E+8
,169559.000000,4.288411E+8
,169593.000000,4.288411E+8
,169627.000000,4.288411E+8
,169660.000000,4.288412E+8
,169693.000000,4.288412E+8
,169727.000000,4.288412E+8
,169761.000000,4.288413E+8
,169793.000000,4.288413E+8
,169827.000000,4.288413E+8
,169859.000000,4.288414E+8
,169893.000000,4.288414E+8
,169927.000000,4.288414E+8
,169960.000000,4.288415E+8
,169993.000000,4.288415E+8
,170027.000000,4.288415E+8
,170060.000000,4.288416E+8
,170093.000000,4.288416E+8
,170128.000000,4.288416E+8
,170160.000000,4.288417E+8
,170193.000000,4.288417E+8
,170227.000000,4.288417E+8
,170260.000000,4.288418E+8
,170293.000000,4.288418E+8
,170327.000000,4.288418E+8
,170360.000000,4.288419E+8
,170393.000000,4.288419E+8
,170427.000000,4.288419E+8
,170460.000000,4.288420E+8
,170493.000000,4.288420E+8
,170527.000000,4.288420E+8
,170560.000000,4.288421E+8
,170593.000000,4.288421E+8
,170627.000000,4.288421E+8
,170659.000000,4.288422E+8
,170693.000000,4.288422E+8
,170727.000000,4.288422E+8
,170760.000000,4.288423E+8
,170793.000000,4.288423E+8
,170827.000000,4.288423E+8
,170860.000000,4.288424E+8
,170894.000000,4.288424E+8
,170926.000000,4.288424E+8
,170960.000000,4.288425E+8
,170993.000000,4.288425E+8
,171026.000000,4.288425E+8
,171060.000000,4.288426E+8
,171093.000000,4.288426E+8
,171126.000000,4.288426E+8
,171160.000000,4.288427E+8
,171193.000000,4.288427E+8
,171226.000000,4.288427E+8
,171261.000000,4.288428E+8
,171293.000000,4.288428E+8
,171326.000000,4.288428E+8
,171360.000000,4.288429E+8
,171393.000000,4.288429E+8
,171426.000000,4.288429E+8
,171460.000000,4.288430E+8
,171493.000000,4.288430E+8
,171527.000000,4.288430E+8
,171560.000000,4.288431E+8
,171593.000000,4.288431E+8
,171627.000000,4.288431E+8
,171660.000000,4.288432E+8
,171693.000000,4.288432E+8
,171726.000000,4.288432E+8
,171760.000000,4.288433E+8
,171793.000000,4.288433E+8
,171826.000000,4.288433E+8
,171859.000000,4.288434E+8
,171893.000000,4.288434E+8
,171926.000000,4.288434E+8
,171960.000000,4.288435E+8
,171993.000000,4.288435E+8
,172027.000000,4.288435E+8
,172060.000000,4.288436E+8
,172093.000000,4.288436E+8
,172126.000000,4.288436E+8
,172160.000000,4.288437E+8
,172193.000000,4.288437E+8
,172226.000000,4.288437E+8
,172260.000000,4.288438E+8
,172293.000000,4.288438E+8
,172326.000000,4.288438E+8
,172360.000000,4.288439E+8
,172394.000000,4.288439E+8
,172426.000000,4.288439E+8
,172459.000000,4.288440E+8
,172493.000000,4.288440E+8
,172526.000000,4.288440E+8
,172560.000000,4.288441E+8
,172593.000000,4.288441E+8
,172626.000000,4.288441E+8
,172660.000000,4.288442E+8
,172693.000000,4.288442E+8
,172726.000000,4.288442E+8
,172761.000000,4.288443E+8
,172793.000000,4.288443E+8
,172826.000000,4.288443E+8
,172860.000000,4.288444E+8
,172893.000000,4.288444E+8
,172926.000000,4.288444E+8
,172960.000000,4.288445E+8
,172993.000000,4.288445E+8
,173026.000000,4.288445E+8
,173060.000000,4.288446E+8
,173093.000000,4.288446E+8
,173126.000000,4.288446E+8
,173160.000000,4.288447E+8
,173193.000000,4.288447E+8
,173226.000000,4.288447E+8
,173259.000000,4.288448E+8
,173293.000000,4.288448E+8
,173326.000000,4.288448E+8
,173359.000000,4.288449E+8
,173393.000000,4.288449E+8
,173426.000000,4.288449E+8
,173459.000000,4.288450E+8
,173493.000000,4.288450E+8
,173527.000000,4.288450E+8
,173559.000000,4.288451E+8
,173593.000000,4.288451E+8
,173626.000000,4.288451E+8
,173659.000000,4.288452E+8
,173693.000000,4.288452E+8
,173726.000000,4.288452E+8
,173758.000000,4.288453E+8
,173793.000000,4.288453E+8
,173826.000000,4.288453E+8
,173859.000000,4.288454E+8
,173894.000000,4.288454E+8
,173926.000000,4.288454E+8
,173959.000000,4.288455E+8
,173993.000000,4.288455E+8
,174026.000000,4.288455E+8
,174059.000000,4.288456E+8
,174093.000000,4.288456E+8
,174126.000000,4.288456E+8
,174159.000000,4.288457E+8
,174193.000000,4.288457E+8
,174226.000000,4.288457E+8
,174260.000000,4.288458E+8
,174293.000000,4.288458E+8
,174325.000000,4.288458E+8
,174359.000000,4.288459E+8
,174393.000000,4.288459E+8
,174427.000000,4.288459E+8
,174460.000000,4.288460E+8
,174493.000000,4.288460E+8
,174525.000000,4.288460E+8
,174559.000000,4.288461E+8
,174593.000000,4.288461E+8
,174625.000000,4.288461E+8
,174660.000000,4.288462E+8
,174693.000000,4.288462E+8
,174726.000000,4.288462E+8
,174759.000000,4.288463E+8
,174793.000000,4.288463E+8
,174826.000000,4.288463E+8
,174859.000000,4.288464E+8
,174893.000000,4.288464E+8
,174926.000000,4.288464E+8
,174959.000000,4.288465E+8
,174993.000000,4.288465E+8
,175027.000000,4.288465E+8
,175059.000000,4.288466E+8
,175093.000000,4.288466E+8
,175126.000000,4.288466E+8
,175159.000000,4.288467E+8
,175193.000000,4.288467E+8
,175226.000000,4.288467E+8
,175259.000000,4.288468E+8
,175292.000000,4.288468E+8
,175326.000000,4.288468E+8
,175359.000000,4.288469E+8
,175393.000000,4.288469E+8
,175426.000000,4.288469E+8
,175459.000000,4.288470E+8
,175492.000000,4.288470E+8
,175526.000000,4.288470E+8
,175559.000000,4.288471E+8
,175592.000000,4.288471E+8
,175626.000000,4.288471E+8
,175659.000000,4.288472E+8
,175692.000000,4.288472E+8
,175726.000000,4.288472E+8
,175759.000000,4.288473E+8
,175793.000000,4.288473E+8
,175826.000000,4.288473E+8
,175859.000000,4.288474E+8
,175892.000000,4.288474E+8
,175926.000000,4.288474E+8
,175959.000000,4.288475E+8
,175992.000000,4.288475E+8
,176026.000000,4.288475E+8
,176059.000000,4.288476E+8
,176092.000000,4.288476E+8
,176126.000000,4.288476E+8
,176160.000000,4.288477E+8
,176192.000000,4.288477E+8
,176226.000000,4.288477E+8
,176259.000000,4.288478E+8
,176292.000000,4.288478E+8
,176326.000000,4.288478E+8
,176359.000000,4.288479E+8
,176392.000000,4.288479E+8
,176426.000000,4.288479E+8
,176459.000000,4.288480E+8
,176492.000000,4.288480E+8
,176527.000000,4.288480E+8
,176559.000000,4.288481E+8
,176592.000000,4.288481E+8
,176626.000000,4.288481E+8
,176659.000000,4.288482E+8
,176692.000000,4.288482E+8
,176726.000000,4.288482E+8
,176759.000000,4.288483E+8
,176792.000000,4.288483E+8
,176826.000000,4.288483E+8
,176859.000000,4.288484E+8
,176893.000000,4.288484E+8
,176926.000000,4.288484E+8
,176959.000000,4.288485E+8
,176992.000000,4.288485E+8
,177026.000000,4.288485E+8
,177059.000000,4.288486E+8
,177092.000000,4.288486E+8
,177126.000000,4.288486E+8
,177159.000000,4.288487E+8
,177192.000000,4.288487E+8
,177226.000000,4.288487E+8
,177259.000000,4.288488E+8
,177293.000000,4.288488E+8
,177326.000000,4.288488E+8
,177359.000000,4.288489E+8
,177392.000000,4.288489E+8
,177426.000000,4.288489E+8
,177459.000000,4.288490E+8
,177492.000000,4.288490E+8
,177525.000000,4.288490E+8
,177559.000000,4.288491E+8
,177592.000000,4.288491E+8
,177625.000000,4.288491E+8
,177660.000000,4.288492E+8
,177692.000000,4.288492E+8
,177725.000000,4.288492E+8
,177760.000000,4.288493E+8
,177792.000000,4.288493E+8
,177825.000000,4.288493E+8
,177859.000000,4.288494E+8
,177892.000000,4.288494E+8
,177925.000000,4.288494E+8
,177961.000000,4.288495E+8
,177993.000000,4.288495E+8
,178026.000000,4.288495E+8
,178059.000000,4.288496E+8
,178092.000000,4.288496E+8
,178125.000000,4.288496E+8
,178159.000000,4.288497E+8
,178192.000000,4.288497E+8
,178225.000000,4.288497E+8
,178259.000000,4.288498E+8
,178292.000000,4.288498E+8
,178325.000000,4.288498E+8
,178359.000000,4.288499E+8
,178392.000000,4.288499E+8
,178426.000000,4.288499E+8
,178459.000000,4.288500E+8
,178492.000000,4.288500E+8
,178525.000000,4.288500E+8
,178559.000000,4.288501E+8
,178592.000000,4.288501E+8
,178626.000000,4.288501E+8
,178659.000000,4.288502E+8
,178692.000000,4.288502E+8
,178725.000000,4.288502E+8
,178759.000000,4.288503E+8
,178793.000000,4.288503E+8
,178825.000000,4.288503E+8
,178859.000000,4.288504E+8
,178892.000000,4.288504E+8
,178925.000000,4.288504E+8
,178959.000000,4.288505E+8
,178992.000000,4.288505E+8
,179025.000000,4.288505E+8
,179059.000000,4.288506E+8
,179092.000000,4.288506E+8
,179125.000000,4.288506E+8
,179160.000000,4.288507E+8
,179192.000000,4.288507E+8
,179225.000000,4.288507E+8
,179259.000000,4.288508E+8
,179292.000000,4.288508E+8
,179325.000000,4.288508E+8
,179359.000000,4.288509E+8
,179392.000000,4.288509E+8
,179425.000000,4.288509E+8
,179459.000000,4.288510E+8
,179492.000000,4.288510E+8
,179526.000000,4.288510E+8
,179559.000000,4.288511E+8
,179592.000000,4.288511E+8
,179625.000000,4.288511E+8
,179659.000000,4.288512E+8
,179692.000000,4.288512E+8
,179725.000000,4.288512E+8
,179758.000000,4.288513E+8
,179792.000000,4.288513E+8
,179825.000000,4.288513E+8
,179858.000000,4.288514E+8
,179892.000000,4.288514E+8
,179926.000000,4.288514E+8
,179958.000000,4.288515E+8
,179992.000000,4.288515E+8
,180025.000000,4.288515E+8
,180058.000000,4.288516E+8
,180092.000000,4.288516E+8
,180125.000000,4.288516E+8
,180158.000000,4.288517E+8
,180192.000000,4.288517E+8
,180225.000000,4.288517E+8
,180258.000000,4.288518E+8
,180293.000000,4.288518E+8
,180325.000000,4.288518E+8
,180358.000000,4.288519E+8
,180392.000000,4.288519E+8
,180425.000000,4.288519E+8
,180458.000000,4.288520E+8
,180493.000000,4.288520E+8
,180525.000000,4.288520E+8
,180558.000000,4.288521E+8
,180592.000000,4.288521E+8
,180625.000000,4.288521E+8
,180659.000000,4.288522E+8
,180692.000000,4.288522E+8
,180725.000000,4.288522E+8
,180758.000000,4.288523E+8
,180792.000000,4.288523E+8
,180825.000000,4.288523E+8
,180858.000000,4.288524E+8
,180892.000000,4.288524E+8
,180925.000000,4.288524E+8
,180958.000000,4.288525E+8
,180992.000000,4.288525E+8
,181025.000000,4.288525E+8
,181059.000000,4.288526E+8
,181092.000000,4.288526E+8
,181125.000000,4.288526E+8
,181158.000000,4.288527E+8
,181192.000000,4.288527E+8
,181225.000000,4.288527E+8
,181258.000000,4.288528E+8
,181292.000000,4.288528E+8
,181325.000000,4.288528E+8
,181358.000000,4.288529E+8
,181392.000000,4.288529E+8
,181426.000000,4.288529E+8
,181458.000000,4.288530E+8
,181493.000000,4.288530E+8
,181526.000000,4.288530E+8
,181559.000000,4.288531E+8
,181592.000000,4.288531E+8
,181625.000000,4.288531E+8
,181658.000000,4.288532E+8
,181692.000000,4.288532E+8
,181725.000000,4.288532E+8
,181758.000000,4.288533E+8
,181793.000000,4.288533E+8
,181825.000000,4.288533E+8
,181858.000000,4.288534E+8
,181892.000000,4.288534E+8
,181925.000000,4.288534E+8
,181958.000000,4.288535E+8
,181991.000000,4.288535E+8
,182025.000000,4.288535E+8
,182058.000000,4.288536E+8
,182091.000000,4.288536E+8
,182125.000000,4.288536E+8
,182160.000000,4.288537E+8
,182192.000000,4.288537E+8
,182258.000000,4.288538E+8
,182291.000000,4.288538E+8
,182325.000000,4.288538E+8
,182358.000000,4.288539E+8
,182391.000000,4.288539E+8
,182425.000000,4.288539E+8
,182458.000000,4.288540E+8
,182491.000000,4.288540E+8
,182525.000000,4.288540E+8
,182559.000000,4.288541E+8
,182591.000000,4.288541E+8
,182625.000000,4.288541E+8
,182658.000000,4.288542E+8
,182691.000000,4.288542E+8
,182725.000000,4.288542E+8
,182758.000000,4.288543E+8
,182791.000000,4.288543E+8
,182825.000000,4.288543E+8
,182858.000000,4.288544E+8
,182891.000000,4.288544E+8
,182926.000000,4.288544E+8
,182958.000000,4.288545E+8
,182991.000000,4.288545E+8
,183025.000000,4.288545E+8
,183058.000000,4.288546E+8
,183091.000000,4.288546E+8
,183125.000000,4.288546E+8
,183158.000000,4.288547E+8
,183191.000000,4.288547E+8
,183225.000000,4.288547E+8
,183258.000000,4.288548E+8
,183292.000000,4.288548E+8
,183325.000000,4.288548E+8
,183358.000000,4.288549E+8
,183391.000000,4.288549E+8
,183425.000000,4.288549E+8
,183458.000000,4.288550E+8
,183491.000000,4.288550E+8
,183525.000000,4.288550E+8
,183558.000000,4.288551E+8
,183591.000000,4.288551E+8
,183625.000000,4.288551E+8
,183658.000000,4.288552E+8
,183692.000000,4.288552E+8
,183725.000000,4.288552E+8
,183758.000000,4.288553E+8
,183791.000000,4.288553E+8
,183825.000000,4.288553E+8
,183858.000000,4.288554E+8
,183891.000000,4.288554E+8
,183925.000000,4.288554E+8
,183958.000000,4.288555E+8
,183991.000000,4.288555E+8
,184025.000000,4.288555E+8
,184059.000000,4.288556E+8
,184091.000000,4.288556E+8
,184125.000000,4.288556E+8
,184158.000000,4.288557E+8
,184191.000000,4.288557E+8
,184224.000000,4.288557E+8
,184258.000000,4.288558E+8
,184291.000000,4.288558E+8
,184324.000000,4.288558E+8
,184358.000000,4.288559E+8
,184391.000000,4.288559E+8
,184425.000000,4.288559E+8
,184458.000000,4.288560E+8
,184491.000000,4.288560E+8
,184524.000000,4.288560E+8
,184558.000000,4.288561E+8
,184591.000000,4.288561E+8
,184624.000000,4.288561E+8
,184658.000000,4.288562E+8
,184691.000000,4.288562E+8
,184724.000000,4.288562E+8
,184758.000000,4.288563E+8
,184792.000000,4.288563E+8
,184824.000000,4.288563E+8
,184858.000000,4.288564E+8
,184891.000000,4.288564E+8
,184924.000000,4.288564E+8
,184958.000000,4.288565E+8
,184991.000000,4.288565E+8
,185024.000000,4.288565E+8
,185060.000000,4.288566E+8
,185091.000000,4.288566E+8
,185124.000000,4.288566E+8
,185158.000000,4.288567E+8
,185192.000000,4.288567E+8
,185224.000000,4.288567E+8
,185258.000000,4.288568E+8
,185291.000000,4.288568E+8
,185324.000000,4.288568E+8
,185358.000000,4.288569E+8
,185391.000000,4.288569E+8
,185424.000000,4.288569E+8
,185458.000000,4.288570E+8
,185491.000000,4.288570E+8
,185524.000000,4.288570E+8
,185559.000000,4.288571E+8
,185591.000000,4.288571E+8
,185624.000000,4.288571E+8
,185658.000000,4.288572E+8
,185692.000000,4.288572E+8
,185724.000000,4.288572E+8
,185757.000000,4.288573E+8
,185791.000000,4.288573E+8
,185824.000000,4.288573E+8
,185858.000000,4.288574E+8
,185891.000000,4.288574E+8
,185924.000000,4.288574E+8
,185958.000000,4.288575E+8
,185991.000000,4.288575E+8
,186024.000000,4.288575E+8
,186058.000000,4.288576E+8
,186091.000000,4.288576E+8
,186124.000000,4.288576E+8
,186158.000000,4.288577E+8
,186191.000000,4.288577E+8
,186224.000000,4.288577E+8
