,158191.000000,1.715538E+8
,158224.000000,1.715538E+8
,158257.000000,1.715538E+8
,158291.000000,1.715539E+8
,158324.000000,1.715539E+8
,158357.000000,1.715539E+8
,158391.000000,1.715540E+8
,158425.000000,1.715540E+8
,158457.000000,1.715540E+8
,158491.000000,1.715541E+8
,158524.000000,1.715541E+8
,158558.000000,1.715541E+8
,158591.000000,1.715542E+8
,158624.000000,1.715542E+8
,158657.000000,1.715542E+8
,158691.000000,1.715543E+8
,158724.000000,1.715543E+8
,158757.000000,1.715543E+8
,158792.000000,1.715544E+8
,158824.000000,1.715544E+8
,158857.000000,1.715544E+8
,158891.000000,1.715545E+8
,158924.000000,1.715545E+8
,158958.000000,1.715545E+8
,158991.000000,1.715546E+8
,159024.000000,1.715546E+8
,159057.000000,1.715546E+8
,159091.000000,1.715547E+8
,159124.000000,1.715547E+8
,159157.000000,1.715547E+8
,159192.000000,1.715548E+8
,159224.000000,1.715548E+8
,159257.000000,1.715548E+8
,159291.000000,1.715549E+8
,159324.000000,1.715549E+8
,159357.000000,1.715549E+8
,159391.000000,1.715550E+8
,159424.000000,1.715550E+8
,159457.000000,1.715550E+8
,159491.000000,1.715551E+8
,159524.000000,1.715551E+8
,159558.000000,1.715551E+8
,159591.000000,1.715552E+8
,159624.000000,1.715552E+8
,159657.000000,1.715552E+8
,159691.000000,1.715553E+8
,159724.000000,1.715553E+8
,159757.000000,1.715553E+8
,159791.000000,1.715554E+8
,159824.000000,1.715554E+8
,159857.000000,1.715554E+8
,159891.000000,1.715555E+8
,159925.000000,1.715555E+8
,159957.000000,1.715555E+8
,159991.000000,1.715556E+8
,160024.000000,1.715556E+8
,160057.000000,1.715556E+8
,160091.000000,1.715557E+8
,160124.000000,1.715557E+8
,160157.000000,1.715557E+8
,160191.000000,1.715558E+8
,160224.000000,1.715558E+8
,160257.000000,1.715558E+8
,160290.000000,1.715559E+8
,160325.000000,1.715559E+8
,160357.000000,1.715559E+8
,160390.000000,1.715560E+8
,160424.000000,1.715560E+8
,160457.000000,1.715560E+8
,160490.000000,1.715561E+8
,160524.000000,1.715561E+8
,160557.000000,1.715561E+8
,160590.000000,1.715562E+8
,160624.000000,1.715562E+8
,160657.000000,1.715562E+8
,160691.000000,1.715563E+8
,160724.000000,1.715563E+8
,160757.000000,1.715563E+8
,160790.000000,1.715564E+8
,160824.000000,1.715564E+8
,160857.000000,1.715564E+8
,160890.000000,1.715565E+8
,160924.000000,1.715565E+8
,160957.000000,1.715565E+8
,160990.000000,1.715566E+8
,161024.000000,1.715566E+8
,161058.000000,1.715566E+8
,161090.000000,1.715567E+8
,161124.000000,1.715567E+8
,161157.000000,1.715567E+8
,161190.000000,1.715568E+8
,161224.000000,1.715568E+8
,161258.000000,1.715568E+8
,161290.000000,1.715569E+8
,161324.000000,1.715569E+8
,161357.000000,1.715569E+8
,161390.000000,1.715570E+8
,161425.000000,1.715570E+8
,161457.000000,1.715570E+8
,161491.000000,1.715571E+8
,161525.000000,1.715571E+8
,161557.000000,1.715571E+8
,161590.000000,1.715572E+8
,161624.000000,1.715572E+8
,161657.000000,1.715572E+8
,161690.000000,1.715573E+8
,161724.000000,1.715573E+8
,161757.000000,1.715573E+8
,161790.000000,1.715574E+8
,161825.000000,1.715574E+8
,161857.000000,1.715574E+8
,161890.000000,1.715575E+8
,161924.000000,1.715575E+8
,161957.000000,1.715575E+8
,161990.000000,1.715576E+8
,162024.000000,1.715576E+8
,162057.000000,1.715576E+8
,162090.000000,1.715577E+8
,162124.000000,1.715577E+8
,162157.000000,1.715577E+8
,162191.000000,1.715578E+8
,162224.000000,1.715578E+8
,162257.000000,1.715578E+8
,162290.000000,1.715579E+8
,162324.000000,1.715579E+8
,162357.000000,1.715579E+8
,162390.000000,1.715580E+8
,162423.000000,1.715580E+8
,162457.000000,1.715580E+8
,162490.000000,1.715581E+8
,162523.000000,1.715581E+8
,162558.000000,1.715581E+8
,162590.000000,1.715582E+8
,162623.000000,1.715582E+8
,162657.000000,1.715582E+8
,162690.000000,1.715583E+8
,162723.000000,1.715583E+8
,162757.000000,1.715583E+8
,162790.000000,1.715584E+8
,162823.000000,1.715584E+8
,162857.000000,1.715584E+8
,162890.000000,1.715585E+8
,162924.000000,1.715585E+8
,162958.000000,1.715585E+8
,162990.000000,1.715586E+8
,163023.000000,1.715586E+8
,163057.000000,1.715586E+8
,163090.000000,1.715587E+8
,163123.000000,1.715587E+8
,163157.000000,1.715587E+8
,163190.000000,1.715588E+8
,163223.000000,1.715588E+8
,163257.000000,1.715588E+8
,163290.000000,1.715589E+8
,163324.000000,1.715589E+8
,163357.000000,1.715589E+8
,163390.000000,1.715590E+8
,163423.000000,1.715590E+8
,163458.000000,1.715590E+8
,163490.000000,1.715591E+8
,163523.000000,1.715591E+8
,163557.000000,1.715591E+8
,163590.000000,1.715592E+8
,163623.000000,1.715592E+8
,163657.000000,1.715592E+8
,163691.000000,1.715593E+8
,163723.000000,1.715593E+8
,163757.000000,1.715593E+8
,163790.000000,1.715594E+8
,163823.000000,1.715594E+8
,163857.000000,1.715594E+8
,163890.000000,1.715595E+8
,163923.000000,1.715595E+8
,163957.000000,1.715595E+8
,163990.000000,1.715596E+8
,164023.000000,1.715596E+8
,164058.000000,1.715596E+8
,164090.000000,1.715597E+8
,164123.000000,1.715597E+8
,164157.000000,1.715597E+8
,164190.000000,1.715598E+8
,164223.000000,1.715598E+8
,164257.000000,1.715598E+8
,164290.000000,1.715599E+8
,164323.000000,1.715599E+8
,164358.000000,1.715599E+8
,164390.000000,1.715600E+8
,164423.000000,1.715600E+8
,164458.000000,1.715600E+8
,164490.000000,1.715601E+8
,164523.000000,1.715601E+8
,164557.000000,1.715601E+8
,164590.000000,1.715602E+8
,164623.000000,1.715602E+8
,164656.000000,1.715602E+8
,164690.000000,1.715603E+8
,164723.000000,1.715603E+8
,164756.000000,1.715603E+8
,164790.000000,1.715604E+8
,164824.000000,1.715604E+8
,164856.000000,1.715604E+8
,164890.000000,1.715605E+8
,164923.000000,1.715605E+8
,164956.000000,1.715605E+8
,164990.000000,1.715606E+8
,165024.000000,1.715606E+8
,165056.000000,1.715606E+8
,165090.000000,1.715607E+8
,165123.000000,1.715607E+8
,165156.000000,1.715607E+8
,165191.000000,1.715608E+8
,165223.000000,1.715608E+8
,165256.000000,1.715608E+8
,165290.000000,1.715609E+8
,165323.000000,1.715609E+8
,165357.000000,1.715609E+8
,165390.000000,1.715610E+8
,165423.000000,1.715610E+8
,165456.000000,1.715610E+8
,165490.000000,1.715611E+8
,165523.000000,1.715611E+8
,165557.000000,1.715611E+8
,165591.000000,1.715612E+8
,165623.000000,1.715612E+8
,165656.000000,1.715612E+8
,165690.000000,1.715613E+8
,165723.000000,1.715613E+8
,165756.000000,1.715613E+8
,165790.000000,1.715614E+8
,165823.000000,1.715614E+8
,165856.000000,1.715614E+8
,165890.000000,1.715615E+8
,165923.000000,1.715615E+8
,165957.000000,1.715615E+8
,165990.000000,1.715616E+8
,166023.000000,1.715616E+8
,166056.000000,1.715616E+8
,166090.000000,1.715617E+8
,166123.000000,1.715617E+8
,166156.000000,1.715617E+8
,166190.000000,1.715618E+8
,166223.000000,1.715618E+8
,166256.000000,1.715618E+8
,166290.000000,1.715619E+8
,166324.000000,1.715619E+8
,166356.000000,1.715619E+8
,166390.000000,1.715620E+8
,166423.000000,1.715620E+8
,166456.000000,1.715620E+8
,166490.000000,1.715621E+8
,166523.000000,1.715621E+8
,166556.000000,1.715621E+8
,166590.000000,1.715622E+8
,166623.000000,1.715622E+8
,166656.000000,1.715622E+8
,166691.000000,1.715623E+8
,166723.000000,1.715623E+8
,166756.000000,1.715623E+8
,166790.000000,1.715624E+8
,166823.000000,1.715624E+8
,166856.000000,1.715624E+8
,166889.000000,1.715625E+8
,166923.000000,1.715625E+8
,166956.000000,1.715625E+8
,166989.000000,1.715626E+8
,167023.000000,1.715626E+8
,167056.000000,1.715626E+8
,167090.000000,1.715627E+8
,167123.000000,1.715627E+8
,167156.000000,1.715627E+8
,167189.000000,1.715628E+8
,167223.000000,1.715628E+8
,167256.000000,1.715628E+8
,167289.000000,1.715629E+8
,167323.000000,1.715629E+8
,167356.000000,1.715629E+8
,167389.000000,1.715630E+8
,167423.000000,1.715630E+8
,167457.000000,1.715630E+8
,167489.000000,1.715631E+8
,167523.000000,1.715631E+8
,167556.000000,1.715631E+8
,167589.000000,1.715632E+8
,167623.000000,1.715632E+8
,167656.000000,1.715632E+8
,167689.000000,1.715633E+8
,167723.000000,1.715633E+8
,167756.000000,1.715633E+8
,167789.000000,1.715634E+8
,167824.000000,1.715634E+8
,167856.000000,1.715634E+8
,167889.000000,1.715635E+8
,167923.000000,1.715635E+8
,167956.000000,1.715635E+8
,167989.000000,1.715636E+8
,168022.000000,1.715636E+8
,168056.000000,1.715636E+8
,168089.000000,1.715637E+8
,168123.000000,1.715637E+8
,168156.000000,1.715637E+8
,168190.000000,1.715638E+8
,168223.000000,1.715638E+8
,168256.000000,1.715638E+8
,168289.000000,1.715639E+8
,168323.000000,1.715639E+8
,168356.000000,1.715639E+8
,168389.000000,1.715640E+8
,168423.000000,1.715640E+8
,168456.000000,1.715640E+8
,168489.000000,1.715641E+8
,168523.000000,1.715641E+8
,168556.000000,1.715641E+8
,168590.000000,1.715642E+8
,168623.000000,1.715642E+8
,168656.000000,1.715642E+8
,168689.000000,1.715643E+8
,168723.000000,1.715643E+8
,168756.000000,1.715643E+8
,168789.000000,1.715644E+8
,168823.000000,1.715644E+8
,168856.000000,1.715644E+8
,168889.000000,1.715645E+8
,168923.000000,1.715645E+8
,168957.000000,1.715645E+8
,168989.000000,1.715646E+8
,169023.000000,1.715646E+8
,169056.000000,1.715646E+8
,169089.000000,1.715647E+8
,169122.000000,1.715647E+8
,169156.000000,1.715647E+8
,169189.000000,1.715648E+8
,169222.000000,1.715648E+8
,169256.000000,1.715648E+8
,169289.000000,1.715649E+8
,169323.000000,1.715649E+8
,169356.000000,1.715649E+8
,169389.000000,1.715650E+8
,169422.000000,1.715650E+8
,169456.000000,1.715650E+8
,169489.000000,1.715651E+8
,169522.000000,1.715651E+8
,169556.000000,1.715651E+8
,169622.000000,1.715652E+8
,169656.000000,1.715652E+8
,169690.000000,1.715653E+8
,169723.000000,1.715653E+8
,169756.000000,1.715653E+8
,169789.000000,1.715654E+8
,169822.000000,1.715654E+8
,169856.000000,1.715654E+8
,169889.000000,1.715655E+8
,169922.000000,1.715655E+8
,169956.000000,1.715655E+8
,169989.000000,1.715656E+8
,170022.000000,1.715656E+8
,170056.000000,1.715656E+8
,170090.000000,1.715657E+8
,170122.000000,1.715657E+8
,170156.000000,1.715657E+8
,170189.000000,1.715658E+8
,170222.000000,1.715658E+8
,170256.000000,1.715658E+8
,170289.000000,1.715659E+8
,170322.000000,1.715659E+8
,170356.000000,1.715659E+8
,170388.000000,1.715660E+8
,170422.000000,1.715660E+8
,170457.000000,1.715660E+8
,170489.000000,1.715661E+8
,170522.000000,1.715661E+8
,170556.000000,1.715661E+8
,170589.000000,1.715662E+8
,170622.000000,1.715662E+8
,170656.000000,1.715662E+8
,170689.000000,1.715663E+8
,170722.000000,1.715663E+8
,170756.000000,1.715663E+8
,170789.000000,1.715664E+8
,170823.000000,1.715664E+8
,170856.000000,1.715664E+8
,170889.000000,1.715665E+8
,170922.000000,1.715665E+8
,170956.000000,1.715665E+8
,170989.000000,1.715666E+8
,171022.000000,1.715666E+8
,171056.000000,1.715666E+8
,171089.000000,1.715667E+8
,171122.000000,1.715667E+8
,171156.000000,1.715667E+8
,171189.000000,1.715668E+8
,171223.000000,1.715668E+8
,171255.000000,1.715668E+8
,171289.000000,1.715669E+8
,171322.000000,1.715669E+8
,171355.000000,1.715669E+8
,171389.000000,1.715670E+8
,171422.000000,1.715670E+8
,171455.000000,1.715670E+8
,171489.000000,1.715671E+8
,171522.000000,1.715671E+8
,171555.000000,1.715671E+8
,171590.000000,1.715672E+8
,171622.000000,1.715672E+8
,171655.000000,1.715672E+8
,171689.000000,1.715673E+8
,171722.000000,1.715673E+8
,171755.000000,1.715673E+8
,171789.000000,1.715674E+8
,171822.000000,1.715674E+8
,171855.000000,1.715674E+8
,171889.000000,1.715675E+8
,171922.000000,1.715675E+8
,171956.000000,1.715675E+8
,171989.000000,1.715676E+8
,172022.000000,1.715676E+8
,172055.000000,1.715676E+8
,172090.000000,1.715677E+8
,172122.000000,1.715677E+8
,172155.000000,1.715677E+8
,172189.000000,1.715678E+8
,172222.000000,1.715678E+8
,172255.000000,1.715678E+8
,172289.000000,1.715679E+8
,172323.000000,1.715679E+8
,172356.000000,1.715679E+8
,172389.000000,1.715680E+8
,172422.000000,1.715680E+8
,172455.000000,1.715680E+8
,172489.000000,1.715681E+8
,172522.000000,1.715681E+8
,172555.000000,1.715681E+8
,172589.000000,1.715682E+8
,172622.000000,1.715682E+8
,172655.000000,1.715682E+8
,172689.000000,1.715683E+8
,172724.000000,1.715683E+8
,172755.000000,1.715683E+8
,172789.000000,1.715684E+8
,172822.000000,1.715684E+8
,172855.000000,1.715684E+8
,172889.000000,1.715685E+8
,172922.000000,1.715685E+8
,172955.000000,1.715685E+8
,172989.000000,1.715686E+8
,173022.000000,1.715686E+8
,173056.000000,1.715686E+8
,173090.000000,1.715687E+8
,173122.000000,1.715687E+8
,173155.000000,1.715687E+8
,173189.000000,1.715688E+8
,173222.000000,1.715688E+8
,173255.000000,1.715688E+8
,173289.000000,1.715689E+8
,173322.000000,1.715689E+8
,173355.000000,1.715689E+8
,173389.000000,1.715690E+8
,173422.000000,1.715690E+8
,173456.000000,1.715690E+8
,173488.000000,1.715691E+8
,173522.000000,1.715691E+8
,173555.000000,1.715691E+8
,173588.000000,1.715692E+8
,173622.000000,1.715692E+8
,173655.000000,1.715692E+8
,173688.000000,1.715693E+8
,173722.000000,1.715693E+8
,173755.000000,1.715693E+8
,173788.000000,1.715694E+8
,173822.000000,1.715694E+8
,173856.000000,1.715694E+8
,173888.000000,1.715695E+8
,173922.000000,1.715695E+8
,173955.000000,1.715695E+8
,173988.000000,1.715696E+8
,174022.000000,1.715696E+8
,174055.000000,1.715696E+8
,174088.000000,1.715697E+8
,174122.000000,1.715697E+8
,174155.000000,1.715697E+8
,174188.000000,1.715698E+8
,174223.000000,1.715698E+8
,174255.000000,1.715698E+8
,174288.000000,1.715699E+8
,174322.000000,1.715699E+8
,174355.000000,1.715699E+8
,174388.000000,1.715700E+8
,174422.000000,1.715700E+8
,174455.000000,1.715700E+8
,174488.000000,1.715701E+8
,174522.000000,1.715701E+8
,174555.000000,1.715701E+8
,174589.000000,1.715702E+8
,174622.000000,1.715702E+8
,174655.000000,1.715702E+8
,174688.000000,1.715703E+8
,174722.000000,1.715703E+8
,174755.000000,1.715703E+8
,174788.000000,1.715704E+8
,174822.000000,1.715704E+8
,174855.000000,1.715704E+8
,174888.000000,1.715705E+8
,174922.000000,1.715705E+8
,174956.000000,1.715705E+8
,174988.000000,1.715706E+8
,175022.000000,1.715706E+8
,175055.000000,1.715706E+8
,175088.000000,1.715707E+8
,175122.000000,1.715707E+8
,175155.000000,1.715707E+8
,175188.000000,1.715708E+8
,175222.000000,1.715708E+8
,175255.000000,1.715708E+8
,175288.000000,1.715709E+8
,175322.000000,1.715709E+8
,175356.000000,1.715709E+8
,175388.000000,1.715710E+8
,175422.000000,1.715710E+8
,175455.000000,1.715710E+8
,175488.000000,1.715711E+8
,175522.000000,1.715711E+8
,175555.000000,1.715711E+8
,175588.000000,1.715712E+8
,175622.000000,1.715712E+8
,175655.000000,1.715712E+8
,175688.000000,1.715713E+8
,175722.000000,1.715713E+8
,175755.000000,1.715713E+8
,175788.000000,1.715714E+8
,175821.000000,1.715714E+8
,175855.000000,1.715714E+8
,175888.000000,1.715715E+8
,175921.000000,1.715715E+8
,175955.000000,1.715715E+8
,175988.000000,1.715716E+8
,176021.000000,1.715716E+8
,176055.000000,1.715716E+8
,176089.000000,1.715717E+8
,176121.000000,1.715717E+8
,176155.000000,1.715717E+8
,176188.000000,1.715718E+8
,176221.000000,1.715718E+8
,176255.000000,1.715718E+8
,176288.000000,1.715719E+8
,176321.000000,1.715719E+8
,176355.000000,1.715719E+8
,176388.000000,1.715720E+8
,176421.000000,1.715720E+8
,176456.000000,1.715720E+8
,176489.000000,1.715721E+8
,176521.000000,1.715721E+8
,176555.000000,1.715721E+8
,176588.000000,1.715722E+8
,176621.000000,1.715722E+8
,176655.000000,1.715722E+8
,176688.000000,1.715723E+8
,176721.000000,1.715723E+8
,176755.000000,1.715723E+8
,176788.000000,1.715724E+8
,176821.000000,1.715724E+8
,176856.000000,1.715724E+8
,176888.000000,1.715725E+8
,176921.000000,1.715725E+8
,176955.000000,1.715725E+8
,176988.000000,1.715726E+8
,177021.000000,1.715726E+8
,177055.000000,1.715726E+8
,177088.000000,1.715727E+8
,177121.000000,1.715727E+8
,177155.000000,1.715727E+8
,177188.000000,1.715728E+8
,177222.000000,1.715728E+8
,177255.000000,1.715728E+8
,177288.000000,1.715729E+8
,177321.000000,1.715729E+8
,177355.000000,1.715729E+8
,177388.000000,1.715730E+8
,177421.000000,1.715730E+8
,177455.000000,1.715730E+8
,177488.000000,1.715731E+8
,177521.000000,1.715731E+8
,177555.000000,1.715731E+8
,177589.000000,1.715732E+8
,177621.000000,1.715732E+8
,177655.000000,1.715732E+8
,177688.000000,1.715733E+8
,177721.000000,1.715733E+8
,177755.000000,1.715733E+8
,177788.000000,1.715734E+8
,177821.000000,1.715734E+8
,177855.000000,1.715734E+8
,177888.000000,1.715735E+8
,177921.000000,1.715735E+8
,177954.000000,1.715735E+8
,177989.000000,1.715736E+8
,178021.000000,1.715736E+8
,178054.000000,1.715736E+8
,178088.000000,1.715737E+8
,178121.000000,1.715737E+8
,178154.000000,1.715737E+8
,178188.000000,1.715738E+8
,178221.000000,1.715738E+8
,178254.000000,1.715738E+8
,178288.000000,1.715739E+8
,178321.000000,1.715739E+8
,178355.000000,1.715739E+8
,178388.000000,1.715740E+8
,178421.000000,1.715740E+8
,178454.000000,1.715740E+8
,178488.000000,1.715741E+8
,178521.000000,1.715741E+8
,178554.000000,1.715741E+8
,178588.000000,1.715742E+8
,178621.000000,1.715742E+8
,178654.000000,1.715742E+8
,178688.000000,1.715743E+8
,178722.000000,1.715743E+8
,178754.000000,1.715743E+8
,178788.000000,1.715744E+8
,178821.000000,1.715744E+8
,178854.000000,1.715744E+8
,178888.000000,1.715745E+8
,178921.000000,1.715745E+8
,178954.000000,1.715745E+8
,178988.000000,1.715746E+8
,179021.000000,1.715746E+8
,179054.000000,1.715746E+8
,179089.000000,1.715747E+8
,179122.000000,1.715747E+8
,179154.000000,1.715747E+8
,179188.000000,1.715748E+8
,179221.000000,1.715748E+8
,179254.000000,1.715748E+8
,179288.000000,1.715749E+8
,179321.000000,1.715749E+8
,179354.000000,1.715749E+8
,179388.000000,1.715750E+8
,179421.000000,1.715750E+8
,179454.000000,1.715750E+8
,179489.000000,1.715751E+8
,179521.000000,1.715751E+8
,179554.000000,1.715751E+8
,179588.000000,1.715752E+8
,179621.000000,1.715752E+8
,179654.000000,1.715752E+8
,179688.000000,1.715753E+8
,179721.000000,1.715753E+8
,179754.000000,1.715753E+8
,179788.000000,1.715754E+8
,179821.000000,1.715754E+8
,179855.000000,1.715754E+8
,179888.000000,1.715755E+8
,179921.000000,1.715755E+8
,179954.000000,1.715755E+8
,179988.000000,1.715756E+8
,180021.000000,1.715756E+8
,180054.000000,1.715756E+8
,180087.000000,1.715757E+8
,180121.000000,1.715757E+8
,180154.000000,1.715757E+8
,180187.000000,1.715758E+8
,180222.000000,1.715758E+8
,180254.000000,1.715758E+8
,180287.000000,1.715759E+8
,180321.000000,1.715759E+8
,180354.000000,1.715759E+8
,180387.000000,1.715760E+8
,180421.000000,1.715760E+8
,180454.000000,1.715760E+8
,180487.000000,1.715761E+8
,180520.000000,1.715761E+8
,180554.000000,1.715761E+8
,180587.000000,1.715762E+8
,180622.000000,1.715762E+8
,180654.000000,1.715762E+8
,180686.000000,1.715763E+8
,180721.000000,1.715763E+8
,180754.000000,1.715763E+8
,180787.000000,1.715764E+8
,180821.000000,1.715764E+8
,180854.000000,1.715764E+8
,180887.000000,1.715765E+8
,180921.000000,1.715765E+8
,180954.000000,1.715765E+8
,180988.000000,1.715766E+8
,181021.000000,1.715766E+8
,181054.000000,1.715766E+8
,181087.000000,1.715767E+8
,181121.000000,1.715767E+8
,181154.000000,1.715767E+8
,181187.000000,1.715768E+8
,181221.000000,1.715768E+8
,181254.000000,1.715768E+8
,181287.000000,1.715769E+8
,181321.000000,1.715769E+8
,181355.000000,1.715769E+8
,181387.000000,1.715770E+8
,181421.000000,1.715770E+8
,181454.000000,1.715770E+8
,181487.000000,1.715771E+8
,181521.000000,1.715771E+8
,181554.000000,1.715771E+8
,181587.000000,1.715772E+8
,181621.000000,1.715772E+8
,181654.000000,1.715772E+8
,181687.000000,1.715773E+8
,181722.000000,1.715773E+8
,181754.000000,1.715773E+8
,181787.000000,1.715774E+8
,181821.000000,1.715774E+8
,181854.000000,1.715774E+8
,181887.000000,1.715775E+8
,181921.000000,1.715775E+8
,181954.000000,1.715775E+8
,181987.000000,1.715776E+8
,182021.000000,1.715776E+8
,182054.000000,1.715776E+8
,182087.000000,1.715777E+8
,182122.000000,1.715777E+8
,182154.000000,1.715777E+8
,182187.000000,1.715778E+8
,182221.000000,1.715778E+8
,182254.000000,1.715778E+8
,182287.000000,1.715779E+8
,182320.000000,1.715779E+8
,182354.000000,1.715779E+8
,182387.000000,1.715780E+8
,182420.000000,1.715780E+8
,182454.000000,1.715780E+8
,182488.000000,1.715781E+8
,182520.000000,1.715781E+8
,182554.000000,1.715781E+8
,182587.000000,1.715782E+8
,182620.000000,1.715782E+8
,182654.000000,1.715782E+8
,182687.000000,1.715783E+8
,182720.000000,1.715783E+8
,182754.000000,1.715783E+8
,182787.000000,1.715784E+8
,182820.000000,1.715784E+8
,182855.000000,1.715784E+8
,182887.000000,1.715785E+8
,182920.000000,1.715785E+8
,182954.000000,1.715785E+8
,182987.000000,1.715786E+8
,183020.000000,1.715786E+8
,183054.000000,1.715786E+8
,183087.000000,1.715787E+8
,183120.000000,1.715787E+8
,183154.000000,1.715787E+8
,183187.000000,1.715788E+8
,183220.000000,1.715788E+8
,183255.000000,1.715788E+8
,183287.000000,1.715789E+8
,183320.000000,1.715789E+8
,183355.000000,1.715789E+8
,183387.000000,1.715790E+8
,183420.000000,1.715790E+8
,183454.000000,1.715790E+8
,183487.000000,1.715791E+8
,183520.000000,1.715791E+8
,183554.000000,1.715791E+8
,183587.000000,1.715792E+8
,183621.000000,1.715792E+8
,183654.000000,1.715792E+8
,183687.000000,1.715793E+8
,183720.000000,1.715793E+8
,183754.000000,1.715793E+8
,183787.000000,1.715794E+8
,183820.000000,1.715794E+8
,183854.000000,1.715794E+8
,183887.000000,1.715795E+8
,183920.000000,1.715795E+8
,183954.000000,1.715795E+8
,183988.000000,1.715796E+8
,184020.000000,1.715796E+8
,184054.000000,1.715796E+8
,184087.000000,1.715797E+8
,184120.000000,1.715797E+8
,184154.000000,1.715797E+8
,184187.000000,1.715798E+8
,184220.000000,1.715798E+8
,184254.000000,1.715798E+8
,184287.000000,1.715799E+8
,184320.000000,1.715799E+8
,184355.000000,1.715799E+8
,184387.000000,1.715800E+8
,184420.000000,1.715800E+8
,184454.000000,1.715800E+8
,184487.000000,1.715801E+8
,184520.000000,1.715801E+8
,184553.000000,1.715801E+8
,184587.000000,1.715802E+8
,184620.000000,1.715802E+8
,184653.000000,1.715802E+8
,184687.000000,1.715803E+8
,184720.000000,1.715803E+8
,184754.000000,1.715803E+8
,184787.000000,1.715804E+8
,184820.000000,1.715804E+8
,184853.000000,1.715804E+8
,184887.000000,1.715805E+8
,184920.000000,1.715805E+8
,184953.000000,1.715805E+8
,184987.000000,1.715806E+8
,185020.000000,1.715806E+8
,185053.000000,1.715806E+8
,185087.000000,1.715807E+8
,185121.000000,1.715807E+8
,185153.000000,1.715807E+8
,185187.000000,1.715808E+8
,185220.000000,1.715808E+8
,185253.000000,1.715808E+8
,185287.000000,1.715809E+8
,185320.000000,1.715809E+8
,185353.000000,1.715809E+8
,185387.000000,1.715810E+8
,185420.000000,1.715810E+8
,185453.000000,1.715810E+8
,185488.000000,1.715811E+8
,185520.000000,1.715811E+8
,185553.000000,1.715811E+8
,185587.000000,1.715812E+8
,185620.000000,1.715812E+8
,185653.000000,1.715812E+8
,185687.000000,1.715813E+8
,185720.000000,1.715813E+8
,185753.000000,1.715813E+8
,185787.000000,1.715814E+8
,185820.000000,1.715814E+8
,185854.000000,1.715814E+8
,185888.000000,1.715815E+8
,185920.000000,1.715815E+8
,185954.000000,1.715815E+8
,185987.000000,1.715816E+8
,186020.000000,1.715816E+8
,186053.000000,1.715816E+8
,186087.000000,1.715817E+8
,186120.000000,1.715817E+8
,186153.000000,1.715817E+8
,186187.000000,1.715818E+8
,186220.000000,1.715818E+8
,186254.000000,1.715818E+8
,186287.000000,1.715819E+8
,186320.000000,1.715819E+8
,186353.000000,1.715819E+8
,186387.000000,1.715820E+8
,186420.000000,1.715820E+8
,186453.000000,1.715820E+8
,186487.000000,1.715821E+8
,186520.000000,1.715821E+8
,186553.000000,1.715821E+8
,186587.000000,1.715822E+8
,186621.000000,1.715822E+8
,186653.000000,1.715822E+8
,186687.000000,1.715823E+8
,186720.000000,1.715823E+8
,186753.000000,1.715823E+8
,186786.000000,1.715824E+8
,186820.000000,1.715824E+8
,186853.000000,1.715824E+8
,186886.000000,1.715825E+8
,186920.000000,1.715825E+8
,186953.000000,1.715825E+8
,186987.000000,1.715826E+8
,187020.000000,1.715826E+8
,187053.000000,1.715826E+8
,187086.000000,1.715827E+8
,187120.000000,1.715827E+8
,187153.000000,1.715827E+8
,187186.000000,1.715828E+8
,187220.000000,1.715828E+8
,187253.000000,1.715828E+8
,187286.000000,1.715829E+8
,187320.000000,1.715829E+8
,187353.000000,1.715829E+8
,187387.000000,1.715830E+8
,187420.000000,1.715830E+8
,187453.000000,1.715830E+8
,187486.000000,1.715831E+8
,187520.000000,1.715831E+8
,187553.000000,1.715831E+8
,187586.000000,1.715832E+8
,187620.000000,1.715832E+8
,187653.000000,1.715832E+8
,187686.000000,1.715833E+8
,187720.000000,1.715833E+8
,187754.000000,1.715833E+8
,187786.000000,1.715834E+8
,187820.000000,1.715834E+8
,187853.000000,1.715834E+8
,187886.000000,1.715835E+8
,187920.000000,1.715835E+8
,187953.000000,1.715835E+8
,187986.000000,1.715836E+8
,188020.000000,1.715836E+8
,188053.000000,1.715836E+8
,188086.000000,1.715837E+8
,188121.000000,1.715837E+8
,188153.000000,1.715837E+8
,188186.000000,1.715838E+8
,188220.000000,1.715838E+8
,188253.000000,1.715838E+8
,188286.000000,1.715839E+8
,188320.000000,1.715839E+8
,188353.000000,1.715839E+8
,188386.000000,1.715840E+8
,188420.000000,1.715840E+8
,188453.000000,1.715840E+8
,188487.000000,1.715841E+8
,188521.000000,1.715841E+8
,188553.000000,1.715841E+8
,188586.000000,1.715842E+8
,188620.000000,1.715842E+8
,188653.000000,1.715842E+8
,188686.000000,1.715843E+8
,188720.000000,1.715843E+8
,188753.000000,1.715843E+8
,188786.000000,1.715844E+8
,188820.000000,1.715844E+8
,188853.000000,1.715844E+8
,188887.000000,1.715845E+8
,188919.000000,1.715845E+8
,188953.000000,1.715845E+8
,188986.000000,1.715846E+8
,189019.000000,1.715846E+8
,189053.000000,1.715846E+8
,189086.000000,1.715847E+8
,189119.000000,1.715847E+8
,189153.000000,1.715847E+8
,189186.000000,1.715848E+8
,189219.000000,1.715848E+8
,189254.000000,1.715848E+8
,189286.000000,1.715849E+8
