tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
171546541.000	83.000	0.000	0.000	-1099.748	199.323	0.004
171546609.000	68.000	0.000	0.000	-1099.748	199.323	0.004
171546680.000	71.000	0.000	0.000	-1099.748	199.323	0.004
171546730.000	50.000	0.000	0.000	-1099.748	199.323	0.004
171546810.000	80.000	0.000	0.000	-1099.748	199.323	0.004
171546884.000	74.000	0.000	0.000	-1099.748	199.323	0.004
171546952.000	68.000	0.000	0.000	-1099.748	199.323	0.004
171547017.000	65.000	0.000	0.000	-1099.748	199.323	0.004
171547091.000	74.000	0.000	0.000	-1099.748	199.323	0.004
171547163.000	72.000	0.000	0.000	-1099.748	199.323	0.004
171547214.000	51.000	0.000	0.000	-1099.748	199.323	0.004
171547265.000	51.000	0.000	0.000	-1099.748	199.323	0.004
171547315.000	50.000	0.000	0.000	-1099.748	199.323	0.004
171547365.000	50.000	0.000	0.000	-1099.748	199.323	0.004
171547416.000	51.000	0.000	0.000	-1099.748	199.323	0.004
171547467.000	51.000	0.000	0.000	-1099.748	199.323	0.004
171547517.000	50.000	0.000	0.000	-1099.748	199.323	0.004
171547568.000	51.000	0.000	0.000	-1099.748	199.323	0.004
171547621.000	53.000	0.000	0.000	-1099.748	199.323	0.004
171547673.000	52.000	0.000	0.000	-1099.748	199.323	0.004
171547723.000	50.000	0.000	0.000	-1099.748	199.323	0.004
171547773.000	50.000	0.000	0.000	-1099.748	199.323	0.004
171547823.000	50.000	0.000	0.000	-1099.748	199.323	0.004
171547876.000	53.000	0.000	0.000	-1099.748	199.323	0.004
171547926.000	50.000	0.000	0.000	-1099.748	199.323	0.004
171548002.000	76.000	0.000	0.000	-1099.748	199.323	0.004
171548056.000	54.000	0.000	0.000	-1099.748	199.323	0.004
171548106.000	50.000	0.000	0.000	-1099.748	199.323	0.004
171548158.000	52.000	0.000	0.000	-1099.748	199.323	0.004
171548210.000	52.000	0.000	0.000	-1099.748	199.323	0.004
171548263.000	53.000	0.000	0.000	-1099.748	199.323	0.004
171548316.000	53.000	0.000	0.000	-1099.748	199.323	0.004
171548373.000	57.000	0.000	0.000	-1099.748	199.323	0.004
171548433.000	60.000	0.000	0.000	-1099.748	199.323	0.004
171548508.000	75.000	0.000	0.000	-1099.748	199.323	0.004
171548588.000	80.000	0.000	0.000	-1099.748	199.323	0.004
171548692.000	104.000	0.000	0.000	-1099.748	199.323	0.004
171548746.000	54.000	0.000	0.000	-1099.748	199.323	0.004
171548808.000	62.000	0.000	0.000	-1099.748	199.323	0.004
171548858.000	50.000	0.000	0.000	-1099.748	199.323	0.004
171548915.000	57.000	0.000	0.000	-1099.748	199.323	0.004
171548978.000	63.000	0.000	0.000	-1099.748	199.323	0.000
171549060.000	82.000	0.000	0.000	-1099.748	199.323	0.000
171549115.000	55.000	0.000	0.000	-1099.748	199.323	0.000
171549173.000	58.000	0.000	0.000	-1099.748	199.323	0.000
171549231.000	58.000	0.000	0.000	-1099.748	199.323	0.000
171549281.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171549340.000	59.000	0.000	0.000	-1099.748	199.323	0.000
171549399.000	59.000	0.000	0.000	-1099.748	199.323	0.000
171549455.000	56.000	0.000	0.000	-1099.748	199.323	0.000
171549513.000	58.000	0.000	0.000	-1099.748	199.323	0.000
171549569.000	56.000	0.000	0.000	-1099.748	199.323	0.000
171549624.000	55.000	0.000	0.000	-1099.748	199.323	0.000
171549680.000	56.000	0.000	0.000	-1099.748	199.323	0.000
171549734.000	54.000	0.000	0.000	-1099.748	199.323	0.000
171549790.000	56.000	0.000	0.000	-1099.748	199.323	0.000
171549848.000	58.000	0.000	0.000	-1099.748	199.323	0.000
171549907.000	59.000	0.000	0.000	-1099.748	199.323	0.000
171549964.000	57.000	0.000	0.000	-1099.748	199.323	0.000
171550017.000	53.000	0.000	0.000	-1099.748	199.323	0.000
171550078.000	61.000	0.000	0.000	-1099.748	199.323	0.000
171550139.000	61.000	0.000	0.000	-1099.748	199.323	0.000
171550192.000	53.000	0.000	0.000	-1099.748	199.323	0.000
171550258.000	66.000	0.000	0.000	-1099.748	199.323	0.000
171550319.000	61.000	0.000	0.000	-1099.748	199.323	0.000
171550377.000	58.000	0.000	0.000	-1099.748	199.323	0.000
171550443.000	66.000	0.000	0.000	-1099.748	199.323	0.000
171550505.000	62.000	0.000	0.000	-1099.748	199.323	0.000
171550579.000	74.000	0.000	0.000	-1099.748	199.323	0.000
171550652.000	73.000	0.000	0.000	-1099.748	199.323	0.000
171550726.000	74.000	0.000	0.000	-1099.748	199.323	0.000
171550788.000	62.000	0.000	0.000	-1099.748	199.323	0.000
171550851.000	63.000	0.000	0.000	-1099.748	199.323	0.000
171550911.000	60.000	0.000	0.000	-1099.748	199.323	0.000
171550974.000	63.000	0.000	0.000	-1099.748	199.323	0.000
171551034.000	60.000	0.000	0.000	-1099.748	199.323	0.000
171551091.000	57.000	0.000	0.000	-1099.748	199.323	0.000
171551158.000	67.000	0.000	0.000	-1099.748	199.323	0.000
171551218.000	60.000	0.000	0.000	-1099.748	199.323	0.000
171551274.000	56.000	0.000	0.000	-1099.748	199.323	0.000
171551342.000	68.000	0.000	0.000	-1099.748	199.323	0.000
171551401.000	59.000	0.000	0.000	-1099.748	199.323	0.000
171551460.000	59.000	0.000	0.000	-1099.748	199.323	0.000
171551525.000	65.000	0.000	0.000	-1099.748	199.323	0.000
171551590.000	65.000	0.000	0.000	-1099.748	199.323	0.000
171551641.000	51.000	0.000	0.000	-1099.748	199.323	0.000
171551700.000	59.000	0.000	0.000	-1099.748	199.323	0.000
171551751.000	51.000	0.000	0.000	-1099.748	199.323	0.000
171551806.000	55.000	0.000	0.000	-1099.748	199.323	0.000
171551861.000	55.000	0.000	0.000	-1099.748	199.323	0.000
171551911.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171551969.000	58.000	0.000	0.000	-1099.748	199.323	0.000
171552041.000	72.000	0.000	0.000	-1099.748	199.323	0.000
171552111.000	70.000	0.000	0.000	-1099.748	199.323	0.000
171552180.000	69.000	0.000	0.000	-1099.748	199.323	0.000
171552236.000	56.000	0.000	0.000	-1099.748	199.323	0.000
171552286.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171552342.000	56.000	0.000	0.000	-1099.748	199.323	0.000
171552392.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171552447.000	55.000	0.000	0.000	-1099.748	199.323	0.000
171552510.000	63.000	0.000	0.000	-1099.748	199.323	0.000
171552561.000	51.000	0.000	0.000	-1099.748	199.323	0.000
171552611.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171552661.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171552718.000	57.000	0.000	0.000	-1099.748	199.323	0.000
171552779.000	61.000	0.000	0.000	-1099.748	199.323	0.000
171552838.000	59.000	0.000	0.000	-1099.748	199.323	0.000
171552889.000	51.000	0.000	0.000	-1099.748	199.323	0.000
171552948.000	59.000	0.000	0.000	-1099.748	199.323	0.000
171552998.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171553059.000	61.000	0.000	0.000	-1099.748	199.323	0.000
171553114.000	55.000	0.000	0.000	-1099.748	199.323	0.000
171553168.000	54.000	0.000	0.000	-1099.748	199.323	0.000
171553225.000	57.000	0.000	0.000	-1099.748	199.323	0.000
171553276.000	51.000	0.000	0.000	-1099.748	199.323	0.000
171553326.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171553380.000	54.000	0.000	0.000	-1099.748	199.323	0.000
171553433.000	53.000	0.000	0.000	-1099.748	199.323	0.000
171553489.000	56.000	0.000	0.000	-1099.748	199.323	0.000
171553551.000	62.000	0.000	0.000	-1099.748	199.323	0.000
171553601.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171553651.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171553704.000	53.000	0.000	0.000	-1099.748	199.323	0.000
171553754.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171553807.000	53.000	0.000	0.000	-1099.748	199.323	0.000
171553857.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171553907.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171553958.000	51.000	0.000	0.000	-1099.748	199.323	0.000
171554041.000	83.000	0.000	0.000	-1099.748	199.323	0.000
171554126.000	85.000	0.000	0.000	-1099.748	199.323	0.000
171554178.000	52.000	0.000	0.000	-1099.748	199.323	0.000
171554230.000	52.000	0.000	0.000	-1099.748	199.323	0.000
171554280.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171554331.000	51.000	0.000	0.000	-1099.748	199.323	0.000
171554391.000	60.000	0.000	0.000	-1099.748	199.323	0.000
171554445.000	54.000	0.000	0.000	-1099.748	199.323	0.000
171554501.000	56.000	0.000	0.000	-1099.748	199.323	0.000
171554551.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171554602.000	51.000	0.000	0.000	-1099.748	199.323	0.000
171554657.000	55.000	0.000	0.000	-1099.748	199.323	0.000
171554711.000	54.000	0.000	0.000	-1099.748	199.323	0.000
171554767.000	56.000	0.000	0.000	-1099.748	199.323	0.000
171554817.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171554875.000	58.000	0.000	0.000	-1099.748	199.323	0.000
171554941.000	66.000	0.000	0.000	-1099.748	199.323	0.000
171555000.000	59.000	0.000	0.000	-1099.748	199.323	0.000
171555050.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171555102.000	52.000	0.000	0.000	-1099.748	199.323	0.000
171555155.000	53.000	0.000	0.000	-1099.748	199.323	0.000
171555220.000	65.000	0.000	0.000	-1099.748	199.323	0.000
171555301.000	81.000	0.000	0.000	-1099.748	199.323	0.000
171555386.000	85.000	0.000	0.000	-1099.748	199.323	0.000
171555474.000	88.000	0.000	0.000	-1099.748	199.323	0.000
171555552.000	78.000	0.000	0.000	-1099.748	199.323	0.000
171555641.000	89.000	0.000	0.000	-1099.748	199.323	0.000
171555723.000	82.000	0.000	0.000	-1099.748	199.323	0.000
171555779.000	56.000	0.000	0.000	-1099.748	199.323	0.000
171555832.000	53.000	0.000	0.000	-1099.748	199.323	0.000
171555882.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171555933.000	51.000	0.000	0.000	-1099.748	199.323	0.000
171555983.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171556042.000	59.000	0.000	0.000	-1099.748	199.323	0.000
171556094.000	52.000	0.000	0.000	-1099.748	199.323	0.000
171556147.000	53.000	0.000	0.000	-1099.748	199.323	0.000
171556203.000	56.000	0.000	0.000	-1099.748	199.323	0.000
171556253.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171556309.000	56.000	0.000	0.000	-1099.748	199.323	0.000
171556359.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171556413.000	54.000	0.000	0.000	-1099.748	199.323	0.000
171556464.000	51.000	0.000	0.000	-1099.748	199.323	0.000
171556514.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171556565.000	51.000	0.000	0.000	-1099.748	199.323	0.000
171556615.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171556671.000	56.000	0.000	0.000	-1099.748	199.323	0.000
171556721.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171556783.000	62.000	0.000	0.000	-1099.748	199.323	0.000
171556860.000	77.000	0.000	0.000	-1099.748	199.323	0.000
171556932.000	72.000	0.000	0.000	-1099.748	199.323	0.000
171557004.000	72.000	0.000	0.000	-1099.748	199.323	0.000
171557102.000	98.000	0.000	0.000	-1099.748	199.323	0.000
171557175.000	73.000	0.000	0.000	-1099.748	199.323	0.000
171557245.000	70.000	0.000	0.000	-1099.748	199.323	0.000
171557311.000	66.000	0.000	0.000	-1099.748	199.323	0.000
171557377.000	66.000	0.000	0.000	-1099.748	199.323	0.000
171557444.000	67.000	0.000	0.000	-1099.748	199.323	0.000
171557514.000	70.000	0.000	0.000	-1099.748	199.323	0.000
171557615.000	101.000	0.000	0.000	-1099.748	199.323	0.000
171557705.000	90.000	0.000	0.000	-1099.748	199.323	0.000
171557780.000	75.000	0.000	0.000	-1099.748	199.323	0.000
171557842.000	62.000	0.000	0.000	-1099.748	199.323	0.000
171557903.000	61.000	0.000	0.000	-1099.748	199.323	0.000
171557962.000	59.000	0.000	0.000	-1099.748	199.323	0.000
171558021.000	59.000	0.000	0.000	-1099.748	199.323	0.000
171558085.000	64.000	0.000	0.000	-1099.748	199.323	0.000
171558148.000	63.000	0.000	0.000	-1099.748	199.323	0.000
171558219.000	71.000	0.000	0.000	-1099.748	199.323	0.000
171558283.000	64.000	0.000	0.000	-1099.748	199.323	0.000
171558357.000	74.000	0.000	0.000	-1099.748	199.323	0.000
171558427.000	70.000	0.000	0.000	-1099.748	199.323	0.000
171558500.000	73.000	0.000	0.000	-1099.748	199.323	0.000
171558563.000	63.000	0.000	0.000	-1099.748	199.323	0.000
171558623.000	60.000	0.000	0.000	-1099.748	199.323	0.000
171558684.000	61.000	0.000	0.000	-1099.748	199.323	0.000
171558756.000	72.000	0.000	0.000	-1099.748	199.323	0.000
171558816.000	60.000	0.000	0.000	-1099.748	199.323	0.000
171558887.000	71.000	0.000	0.000	-1099.748	199.323	0.000
171558949.000	62.000	0.000	0.000	-1099.748	199.323	0.000
171559005.000	56.000	0.000	0.000	-1099.748	199.323	0.000
171559066.000	61.000	0.000	0.000	-1099.748	199.323	0.000
171559120.000	54.000	0.000	0.000	-1099.748	199.323	0.000
171559178.000	58.000	0.000	0.000	-1099.748	199.323	0.000
171559232.000	54.000	0.000	0.000	-1099.748	199.323	0.000
171559291.000	59.000	0.000	0.000	-1099.748	199.323	0.000
171559342.000	51.000	0.000	0.000	-1099.748	199.323	0.000
171559394.000	52.000	0.000	0.000	-1099.748	199.323	0.000
171559444.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171559497.000	53.000	0.000	0.000	-1099.748	199.323	0.000
171559553.000	56.000	0.000	0.000	-1099.748	199.323	0.000
171559607.000	54.000	0.000	0.000	-1099.748	199.323	0.000
171559658.000	51.000	0.000	0.000	-1099.748	199.323	0.000
171559708.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171559758.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171559808.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171559863.000	55.000	0.000	0.000	-1099.748	199.323	0.000
171559913.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171559966.000	53.000	0.000	0.000	-1099.748	199.323	0.000
171560018.000	52.000	0.000	0.000	-1099.748	199.323	0.000
171560068.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171560127.000	59.000	0.000	0.000	-1099.748	199.323	0.000
171560177.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171560227.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171560282.000	55.000	0.000	0.000	-1099.748	199.323	0.000
171560332.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171560383.000	51.000	0.000	0.000	-1099.748	199.323	0.000
171560435.000	52.000	0.000	0.000	-1099.748	199.323	0.000
171560490.000	55.000	0.000	0.000	-1099.748	199.323	0.000
171560545.000	55.000	0.000	0.000	-1099.748	199.323	0.000
171560617.000	72.000	0.000	0.000	-1099.748	199.323	0.000
171560672.000	55.000	0.000	0.000	-1099.748	199.323	0.000
171560722.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171560778.000	56.000	0.000	0.000	-1099.748	199.323	0.000
171560832.000	54.000	0.000	0.000	-1099.748	199.323	0.000
171560882.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171560938.000	56.000	0.000	0.000	-1099.748	199.323	0.000
171560988.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171561038.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171561088.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171561138.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171561188.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171561238.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171561288.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171561348.000	60.000	0.000	0.000	-1099.748	199.323	0.000
171561412.000	64.000	0.000	0.000	-1099.748	199.323	0.000
171561474.000	62.000	0.000	0.000	-1099.748	199.323	0.000
171561536.000	62.000	0.000	0.000	-1099.748	199.323	0.000
171561586.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171561636.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171561687.000	51.000	0.000	0.000	-1099.748	199.323	0.000
171561737.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171561787.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171561837.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171561887.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171561938.000	51.000	0.000	0.000	-1099.748	199.323	0.000
171561988.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171562038.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171562088.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171562138.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171562188.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171562238.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171562288.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171562338.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171562388.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171562438.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171562488.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171562538.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171562588.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171562638.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171562688.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171562738.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171562788.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171562838.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171562888.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171562938.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171562988.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171563038.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171563088.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171563138.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171563188.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171563238.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171563298.000	60.000	0.000	0.000	-1099.748	199.323	0.000
171563348.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171563398.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171563448.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171563498.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171563548.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171563598.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171563648.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171563698.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171563748.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171563798.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171563848.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171563898.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171563948.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171563998.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171564048.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171564098.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171564148.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171564198.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171564248.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171564298.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171564348.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171564398.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171564448.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171564498.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171564548.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171564598.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171564648.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171564698.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171564748.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171564798.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171564848.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171564898.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171564948.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171565002.000	54.000	0.000	0.000	-1099.748	199.323	0.000
171565052.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171565112.000	60.000	0.000	0.000	-1099.748	199.323	0.000
171565165.000	53.000	0.000	0.000	-1099.748	199.323	0.000
171565217.000	52.000	0.000	0.000	-1099.748	199.323	0.000
171565273.000	56.000	0.000	0.000	-1099.748	199.323	0.000
171565323.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171565373.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171565423.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171565473.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171565523.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171565573.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171565623.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171565673.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171565723.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171565773.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171565823.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171565873.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171565923.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171565973.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171566023.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171566073.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171566123.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171566173.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171566223.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171566273.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171566323.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171566373.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171566423.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171566473.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171566523.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171566573.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171566623.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171566673.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171566723.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171566773.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171566823.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171566873.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171566923.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171566973.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171567023.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171567073.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171567124.000	51.000	0.000	0.000	-1099.748	199.323	0.000
171567182.000	58.000	0.000	0.000	-1099.748	199.323	0.000
171567236.000	54.000	0.000	0.000	-1099.748	199.323	0.000
171567286.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171567336.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171567386.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171567436.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171567486.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171567536.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171567586.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171567636.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171567686.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171567736.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171567786.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171567836.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171567886.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171567936.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171567986.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171568036.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171568086.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171568136.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171568186.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171568236.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171568286.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171568336.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171568386.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171568436.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171568486.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171568536.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171568586.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171568636.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171568686.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171568736.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171568786.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171568836.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171568886.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171568936.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171568986.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171569038.000	52.000	0.000	0.000	-1099.748	199.323	0.000
171569094.000	56.000	0.000	0.000	-1099.748	199.323	0.000
171569144.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171569197.000	53.000	0.000	0.000	-1099.748	199.323	0.000
171569252.000	55.000	0.000	0.000	-1099.748	199.323	0.000
171569306.000	54.000	0.000	0.000	-1099.748	199.323	0.000
171569363.000	57.000	0.000	0.000	-1099.748	199.323	0.000
171569413.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171569472.000	59.000	0.000	0.000	-1099.748	199.323	0.000
171569547.000	75.000	0.000	0.000	-1099.748	199.323	0.000
171569604.000	57.000	0.000	0.000	-1099.748	199.323	0.000
171569655.000	51.000	0.000	0.000	-1099.748	199.323	0.000
171569713.000	58.000	0.000	0.000	-1099.748	199.323	0.000
171569763.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171569813.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171569863.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171569913.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171569963.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171570013.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171570063.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171570113.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171570163.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171570213.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171570263.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171570313.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171570363.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171570413.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171570463.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171570513.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171570563.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171570613.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171570663.000	50.000	0.000	0.000	-1099.748	199.323	0.000
171570713.000	50.000	0.000	0.000	-1099.748	199.323	0.000
