frame_idx,frame_time,frame_time_abs
5631,280.34 sec,2018-02-09 09:12:27.100
5636,280.59 sec,2018-02-09 09:12:27.349
5641,280.84 sec,2018-02-09 09:12:27.598
5646,281.08 sec,2018-02-09 09:12:27.847
5651,281.33 sec,2018-02-09 09:12:28.095
5656,281.58 sec,2018-02-09 09:12:28.345
5661,281.83 sec,2018-02-09 09:12:28.594
5666,282.08 sec,2018-02-09 09:12:28.842
5671,282.33 sec,2018-02-09 09:12:29.092
5676,282.58 sec,2018-02-09 09:12:29.341
5681,282.83 sec,2018-02-09 09:12:29.589
5686,283.08 sec,2018-02-09 09:12:29.839
5691,283.33 sec,2018-02-09 09:12:30.088
5696,283.57 sec,2018-02-09 09:12:30.336
5701,283.82 sec,2018-02-09 09:12:30.586
5706,284.07 sec,2018-02-09 09:12:30.835
5711,284.32 sec,2018-02-09 09:12:31.083
5716,284.57 sec,2018-02-09 09:12:31.332
5721,284.82 sec,2018-02-09 09:12:31.582
5726,285.07 sec,2018-02-09 09:12:31.830
5731,285.32 sec,2018-02-09 09:12:32.079
5736,285.57 sec,2018-02-09 09:12:32.329
5741,285.82 sec,2018-02-09 09:12:32.577
5746,286.06 sec,2018-02-09 09:12:32.826
5751,286.31 sec,2018-02-09 09:12:33.076
5756,286.56 sec,2018-02-09 09:12:33.324
5761,286.81 sec,2018-02-09 09:12:33.573
5766,287.06 sec,2018-02-09 09:12:33.823
5771,287.31 sec,2018-02-09 09:12:34.071
5776,287.56 sec,2018-02-09 09:12:34.320
5781,287.81 sec,2018-02-09 09:12:34.569
5786,288.06 sec,2018-02-09 09:12:34.818
5791,288.3 sec,2018-02-09 09:12:35.067
5796,288.58 sec,2018-02-09 09:12:35.338
5801,288.8 sec,2018-02-09 09:12:35.566
5806,289.05 sec,2018-02-09 09:12:35.814
5811,289.3 sec,2018-02-09 09:12:36.063
5816,289.55 sec,2018-02-09 09:12:36.312
5821,289.8 sec,2018-02-09 09:12:36.561
5826,290.05 sec,2018-02-09 09:12:36.810
5831,290.3 sec,2018-02-09 09:12:37.058
5836,290.55 sec,2018-02-09 09:12:37.308
5841,290.8 sec,2018-02-09 09:12:37.557
5846,291.04 sec,2018-02-09 09:12:37.805
5851,291.29 sec,2018-02-09 09:12:38.055
5856,291.54 sec,2018-02-09 09:12:38.304
5861,291.79 sec,2018-02-09 09:12:38.552
5866,292.04 sec,2018-02-09 09:12:38.802
5871,292.29 sec,2018-02-09 09:12:39.050
5876,292.54 sec,2018-02-09 09:12:39.299
5881,292.79 sec,2018-02-09 09:12:39.549
5886,293.07 sec,2018-02-09 09:12:39.835
5891,293.28 sec,2018-02-09 09:12:40.046
5896,293.53 sec,2018-02-09 09:12:40.295
5901,293.78 sec,2018-02-09 09:12:40.544
5906,294.03 sec,2018-02-09 09:12:40.793
5911,294.28 sec,2018-02-09 09:12:41.042
5916,294.53 sec,2018-02-09 09:12:41.291
5921,294.78 sec,2018-02-09 09:12:41.540
5926,295.03 sec,2018-02-09 09:12:41.789
5931,295.28 sec,2018-02-09 09:12:42.038
5936,295.52 sec,2018-02-09 09:12:42.287
5941,295.77 sec,2018-02-09 09:12:42.536
5946,296.02 sec,2018-02-09 09:12:42.784
5951,296.27 sec,2018-02-09 09:12:43.034
5956,296.52 sec,2018-02-09 09:12:43.283
5961,296.77 sec,2018-02-09 09:12:43.531
5966,297.02 sec,2018-02-09 09:12:43.781
5971,297.27 sec,2018-02-09 09:12:44.030
5976,297.52 sec,2018-02-09 09:12:44.278
5981,297.77 sec,2018-02-09 09:12:44.528
5986,298.02 sec,2018-02-09 09:12:44.777
5991,298.26 sec,2018-02-09 09:12:45.027
5996,298.51 sec,2018-02-09 09:12:45.275
6001,298.76 sec,2018-02-09 09:12:45.524
6006,299.01 sec,2018-02-09 09:12:45.772
6011,299.26 sec,2018-02-09 09:12:46.021
6016,299.51 sec,2018-02-09 09:12:46.271
6021,299.76 sec,2018-02-09 09:12:46.519
6026,300.01 sec,2018-02-09 09:12:46.768
6031,300.26 sec,2018-02-09 09:12:47.018
6036,300.5 sec,2018-02-09 09:12:47.266
6041,300.75 sec,2018-02-09 09:12:47.515
6046,301 sec,2018-02-09 09:12:47.765
