,140116.000000,9.184245E+7
,140149.000000,9.184249E+7
,140181.000000,9.184252E+7
,140212.000000,9.184255E+7
,140245.000000,9.184258E+7
,140276.000000,9.184261E+7
,140308.000000,9.184265E+7
,140340.000000,9.184268E+7
,140372.000000,9.184271E+7
,140404.000000,9.184274E+7
,140453.000000,9.184279E+7
,140485.000000,9.184282E+7
,140517.000000,9.184286E+7
,140549.000000,9.184289E+7
,140580.000000,9.184292E+7
,140612.000000,9.184295E+7
,140644.000000,9.184298E+7
,140676.000000,9.184301E+7
,140708.000000,9.184305E+7
,140740.000000,9.184308E+7
,140772.000000,9.184311E+7
,140804.000000,9.184314E+7
,140837.000000,9.184318E+7
,140869.000000,9.184321E+7
,140917.000000,9.184326E+7
,140949.000000,9.184329E+7
,140981.000000,9.184332E+7
,141013.000000,9.184335E+7
,141044.000000,9.184338E+7
,141077.000000,9.184342E+7
,141108.000000,9.184345E+7
,141140.000000,9.184348E+7
,141172.000000,9.184351E+7
,141205.000000,9.184354E+7
,141237.000000,9.184358E+7
,141269.000000,9.184361E+7
,141300.000000,9.184364E+7
,141332.000000,9.184367E+7
,141364.000000,9.184370E+7
,141412.000000,9.184375E+7
,141444.000000,9.184378E+7
,141476.000000,9.184381E+7
,141508.000000,9.184385E+7
,141540.000000,9.184388E+7
,141573.000000,9.184391E+7
,141605.000000,9.184394E+7
,141637.000000,9.184398E+7
,141669.000000,9.184401E+7
,141700.000000,9.184404E+7
,141733.000000,9.184407E+7
,141764.000000,9.184410E+7
,141796.000000,9.184413E+7
,141829.000000,9.184417E+7
,141876.000000,9.184421E+7
,141908.000000,9.184425E+7
,141941.000000,9.184428E+7
,141973.000000,9.184431E+7
,142004.000000,9.184434E+7
,142037.000000,9.184438E+7
,142077.000000,9.184442E+7
,142100.000000,9.184444E+7
,142132.000000,9.184447E+7
,142164.000000,9.184450E+7
,142196.000000,9.184453E+7
,142228.000000,9.184457E+7
,142260.000000,9.184460E+7
,142292.000000,9.184463E+7
,142325.000000,9.184466E+7
,142373.000000,9.184471E+7
,142404.000000,9.184474E+7
,142437.000000,9.184478E+7
,142468.000000,9.184481E+7
,142500.000000,9.184484E+7
,142532.000000,9.184487E+7
,142564.000000,9.184490E+7
,142596.000000,9.184493E+7
,142628.000000,9.184497E+7
,142660.000000,9.184500E+7
,142693.000000,9.184503E+7
,142724.000000,9.184506E+7
,142756.000000,9.184509E+7
,142789.000000,9.184513E+7
,142821.000000,9.184516E+7
,142869.000000,9.184521E+7
,142900.000000,9.184524E+7
,142932.000000,9.184527E+7
,142964.000000,9.184530E+7
,142997.000000,9.184534E+7
,143028.000000,9.184537E+7
,143060.000000,9.184540E+7
,143093.000000,9.184543E+7
,143125.000000,9.184546E+7
,143157.000000,9.184550E+7
,143189.000000,9.184553E+7
,143220.000000,9.184556E+7
,143252.000000,9.184559E+7
,143284.000000,9.184562E+7
,143333.000000,9.184567E+7
,143364.000000,9.184570E+7
,143396.000000,9.184573E+7
,143428.000000,9.184577E+7
,143461.000000,9.184580E+7
,143493.000000,9.184583E+7
,143524.000000,9.184586E+7
,143556.000000,9.184589E+7
,143588.000000,9.184593E+7
,143620.000000,9.184596E+7
,143652.000000,9.184599E+7
,143684.000000,9.184602E+7
,143716.000000,9.184605E+7
,143748.000000,9.184609E+7
,143780.000000,9.184612E+7
,143829.000000,9.184617E+7
,143861.000000,9.184620E+7
,143893.000000,9.184623E+7
,143924.000000,9.184626E+7
,143956.000000,9.184629E+7
,143988.000000,9.184633E+7
,144020.000000,9.184636E+7
,144052.000000,9.184639E+7
,144084.000000,9.184642E+7
,144116.000000,9.184645E+7
,144148.000000,9.184649E+7
,144180.000000,9.184652E+7
,144213.000000,9.184655E+7
,144245.000000,9.184658E+7
,144292.000000,9.184663E+7
,144325.000000,9.184666E+7
,144356.000000,9.184669E+7
,144388.000000,9.184673E+7
,144420.000000,9.184676E+7
,144452.000000,9.184679E+7
,144484.000000,9.184682E+7
,144516.000000,9.184685E+7
,144548.000000,9.184689E+7
,144581.000000,9.184692E+7
,144613.000000,9.184695E+7
,144645.000000,9.184698E+7
,144677.000000,9.184702E+7
,144708.000000,9.184705E+7
,144740.000000,9.184708E+7
,144788.000000,9.184713E+7
,144820.000000,9.184716E+7
,144852.000000,9.184719E+7
,144884.000000,9.184722E+7
,144916.000000,9.184725E+7
,144949.000000,9.184729E+7
,144981.000000,9.184732E+7
,145013.000000,9.184735E+7
,145045.000000,9.184738E+7
,145077.000000,9.184742E+7
,145108.000000,9.184745E+7
,145140.000000,9.184748E+7
,145172.000000,9.184751E+7
,145204.000000,9.184754E+7
,145236.000000,9.184757E+7
,145284.000000,9.184762E+7
,145316.000000,9.184765E+7
,145349.000000,9.184769E+7
,145381.000000,9.184772E+7
,145412.000000,9.184775E+7
,145445.000000,9.184778E+7
,145477.000000,9.184782E+7
,145508.000000,9.184785E+7
,145540.000000,9.184788E+7
,145572.000000,9.184791E+7
,145604.000000,9.184794E+7
,145636.000000,9.184797E+7
,145668.000000,9.184801E+7
,145701.000000,9.184804E+7
,145749.000000,9.184809E+7
,145780.000000,9.184812E+7
,145812.000000,9.184815E+7
,145845.000000,9.184818E+7
,145908.000000,9.184825E+7
,145941.000000,9.184828E+7
,145972.000000,9.184831E+7
,146004.000000,9.184834E+7
,146036.000000,9.184837E+7
,146068.000000,9.184841E+7
,146101.000000,9.184844E+7
,146132.000000,9.184847E+7
,146165.000000,9.184850E+7
,146198.000000,9.184854E+7
,146245.000000,9.184858E+7
,146277.000000,9.184862E+7
,146308.000000,9.184865E+7
,146340.000000,9.184868E+7
,146372.000000,9.184871E+7
,146404.000000,9.184874E+7
,146436.000000,9.184877E+7
,146469.000000,9.184881E+7
,146501.000000,9.184884E+7
,146533.000000,9.184887E+7
,146565.000000,9.184890E+7
,146597.000000,9.184894E+7
,146628.000000,9.184897E+7
,146661.000000,9.184900E+7
,146708.000000,9.184905E+7
,146740.000000,9.184908E+7
,146772.000000,9.184911E+7
,146804.000000,9.184914E+7
,146837.000000,9.184918E+7
,146869.000000,9.184921E+7
,146901.000000,9.184924E+7
,146932.000000,9.184927E+7
,146964.000000,9.184930E+7
,146996.000000,9.184933E+7
,147028.000000,9.184937E+7
,147060.000000,9.184940E+7
,147092.000000,9.184943E+7
,147124.000000,9.184946E+7
,147156.000000,9.184949E+7
,147205.000000,9.184954E+7
,147237.000000,9.184958E+7
,147269.000000,9.184961E+7
,147301.000000,9.184964E+7
,147332.000000,9.184967E+7
,147364.000000,9.184970E+7
,147396.000000,9.184973E+7
,147428.000000,9.184977E+7
,147460.000000,9.184980E+7
,147493.000000,9.184983E+7
,147523.000000,9.184986E+7
,147556.000000,9.184989E+7
,147589.000000,9.184993E+7
,147620.000000,9.184996E+7
,147668.000000,9.185001E+7
,147700.000000,9.185004E+7
,147733.000000,9.185007E+7
,147764.000000,9.185010E+7
,147796.000000,9.185013E+7
,147828.000000,9.185017E+7
,147860.000000,9.185020E+7
,147892.000000,9.185023E+7
,147923.000000,9.185026E+7
,147957.000000,9.185030E+7
,147989.000000,9.185033E+7
,148020.000000,9.185036E+7
,148053.000000,9.185039E+7
,148084.000000,9.185042E+7
,148116.000000,9.185045E+7
,148164.000000,9.185050E+7
,148196.000000,9.185053E+7
,148228.000000,9.185057E+7
,148260.000000,9.185060E+7
,148292.000000,9.185063E+7
,148324.000000,9.185066E+7
,148357.000000,9.185070E+7
,148389.000000,9.185073E+7
,148421.000000,9.185076E+7
,148453.000000,9.185079E+7
,148484.000000,9.185082E+7
,148517.000000,9.185086E+7
,148548.000000,9.185089E+7
,148580.000000,9.185092E+7
,148612.000000,9.185095E+7
,148660.000000,9.185100E+7
,148692.000000,9.185103E+7
,148725.000000,9.185106E+7
,148757.000000,9.185110E+7
,148788.000000,9.185113E+7
,148820.000000,9.185116E+7
,148853.000000,9.185119E+7
,148884.000000,9.185122E+7
,148916.000000,9.185125E+7
,148948.000000,9.185129E+7
,148980.000000,9.185132E+7
,149012.000000,9.185135E+7
,149044.000000,9.185138E+7
,149076.000000,9.185141E+7
,149124.000000,9.185146E+7
,149157.000000,9.185150E+7
,149189.000000,9.185153E+7
,149220.000000,9.185156E+7
,149252.000000,9.185159E+7
,149284.000000,9.185162E+7
,149316.000000,9.185165E+7
,149348.000000,9.185169E+7
,149380.000000,9.185172E+7
,149412.000000,9.185175E+7
,149445.000000,9.185178E+7
,149477.000000,9.185182E+7
,149510.000000,9.185185E+7
,149541.000000,9.185188E+7
,149573.000000,9.185191E+7
,149620.000000,9.185196E+7
,149653.000000,9.185199E+7
,149684.000000,9.185202E+7
,149716.000000,9.185205E+7
,149748.000000,9.185209E+7
,149780.000000,9.185212E+7
,149812.000000,9.185215E+7
,149845.000000,9.185218E+7
,149877.000000,9.185222E+7
,149909.000000,9.185225E+7
,149941.000000,9.185228E+7
,149973.000000,9.185231E+7
,150004.000000,9.185234E+7
,150036.000000,9.185237E+7
,150084.000000,9.185242E+7
,150117.000000,9.185246E+7
,150148.000000,9.185249E+7
,150180.000000,9.185252E+7
,150213.000000,9.185255E+7
,150245.000000,9.185258E+7
,150277.000000,9.185262E+7
,150310.000000,9.185265E+7
,150341.000000,9.185268E+7
,150373.000000,9.185271E+7
,150405.000000,9.185274E+7
,150436.000000,9.185277E+7
,150468.000000,9.185281E+7
,150500.000000,9.185284E+7
,150532.000000,9.185287E+7
,150580.000000,9.185292E+7
,150613.000000,9.185295E+7
,150645.000000,9.185298E+7
,150677.000000,9.185302E+7
,150709.000000,9.185305E+7
,150745.000000,9.185308E+7
,150772.000000,9.185311E+7
,150804.000000,9.185314E+7
,150836.000000,9.185317E+7
,150868.000000,9.185321E+7
,150900.000000,9.185324E+7
,150932.000000,9.185327E+7
,150965.000000,9.185330E+7
,150997.000000,9.185334E+7
,151029.000000,9.185337E+7
,151076.000000,9.185341E+7
,151109.000000,9.185345E+7
,151140.000000,9.185348E+7
,151173.000000,9.185351E+7
,151204.000000,9.185354E+7
,151236.000000,9.185357E+7
,151268.000000,9.185361E+7
,151300.000000,9.185364E+7
,151332.000000,9.185367E+7
,151365.000000,9.185370E+7
,151397.000000,9.185374E+7
,151429.000000,9.185377E+7
,151461.000000,9.185380E+7
,151493.000000,9.185383E+7
,151541.000000,9.185388E+7
,151572.000000,9.185391E+7
,151604.000000,9.185394E+7
,151636.000000,9.185397E+7
,151668.000000,9.185401E+7
,151700.000000,9.185404E+7
,151733.000000,9.185407E+7
,151765.000000,9.185410E+7
,151797.000000,9.185414E+7
,151829.000000,9.185417E+7
,151861.000000,9.185420E+7
,151893.000000,9.185423E+7
,151924.000000,9.185426E+7
,151956.000000,9.185429E+7
,151988.000000,9.185433E+7
,152036.000000,9.185437E+7
,152068.000000,9.185441E+7
,152101.000000,9.185444E+7
,152133.000000,9.185447E+7
,152165.000000,9.185450E+7
,152197.000000,9.185454E+7
,152229.000000,9.185457E+7
,152260.000000,9.185460E+7
,152292.000000,9.185463E+7
,152324.000000,9.185466E+7
,152356.000000,9.185469E+7
,152389.000000,9.185473E+7
,152420.000000,9.185476E+7
,152452.000000,9.185479E+7
,152501.000000,9.185484E+7
,152533.000000,9.185487E+7
,152565.000000,9.185490E+7
,152597.000000,9.185494E+7
,152629.000000,9.185497E+7
,152660.000000,9.185500E+7
,152693.000000,9.185503E+7
,152724.000000,9.185506E+7
,152756.000000,9.185509E+7
,152788.000000,9.185513E+7
,152820.000000,9.185516E+7
,152853.000000,9.185519E+7
,152885.000000,9.185522E+7
,152917.000000,9.185526E+7
,152949.000000,9.185529E+7
,152997.000000,9.185534E+7
,153029.000000,9.185537E+7
,153061.000000,9.185540E+7
,153092.000000,9.185543E+7
,153124.000000,9.185546E+7
,153156.000000,9.185549E+7
,153188.000000,9.185553E+7
,153221.000000,9.185556E+7
,153253.000000,9.185559E+7
,153285.000000,9.185562E+7
,153317.000000,9.185566E+7
,153349.000000,9.185569E+7
,153380.000000,9.185572E+7
,153413.000000,9.185575E+7
,153445.000000,9.185578E+7
,153492.000000,9.185583E+7
,153524.000000,9.185586E+7
,153556.000000,9.185589E+7
,153588.000000,9.185593E+7
,153621.000000,9.185596E+7
,153654.000000,9.185599E+7
,153685.000000,9.185602E+7
,153717.000000,9.185606E+7
,153749.000000,9.185609E+7
,153781.000000,9.185612E+7
,153812.000000,9.185615E+7
,153844.000000,9.185618E+7
,153877.000000,9.185622E+7
,153908.000000,9.185625E+7
,153956.000000,9.185629E+7
,153989.000000,9.185633E+7
,154021.000000,9.185636E+7
,154053.000000,9.185639E+7
,154085.000000,9.185642E+7
,154117.000000,9.185646E+7
,154149.000000,9.185649E+7
,154180.000000,9.185652E+7
,154213.000000,9.185655E+7
,154245.000000,9.185658E+7
,154276.000000,9.185661E+7
,154308.000000,9.185665E+7
,154341.000000,9.185668E+7
,154373.000000,9.185671E+7
,154405.000000,9.185674E+7
,154453.000000,9.185679E+7
,154485.000000,9.185682E+7
,154517.000000,9.185686E+7
,154549.000000,9.185689E+7
,154581.000000,9.185692E+7
,154612.000000,9.185695E+7
,154644.000000,9.185698E+7
,154676.000000,9.185701E+7
,154708.000000,9.185705E+7
,154741.000000,9.185708E+7
,154773.000000,9.185711E+7
,154805.000000,9.185714E+7
,154837.000000,9.185718E+7
,154869.000000,9.185721E+7
,154917.000000,9.185726E+7
,154949.000000,9.185729E+7
,154980.000000,9.185732E+7
,155012.000000,9.185735E+7
,155044.000000,9.185738E+7
,155076.000000,9.185741E+7
,155109.000000,9.185745E+7
,155141.000000,9.185748E+7
,155173.000000,9.185751E+7
,155205.000000,9.185754E+7
,155237.000000,9.185758E+7
,155269.000000,9.185761E+7
,155301.000000,9.185764E+7
,155332.000000,9.185767E+7
,155364.000000,9.185770E+7
,155412.000000,9.185775E+7
,155444.000000,9.185778E+7
,155477.000000,9.185782E+7
,155509.000000,9.185785E+7
,155541.000000,9.185788E+7
,155573.000000,9.185791E+7
,155605.000000,9.185794E+7
,155637.000000,9.185798E+7
,155669.000000,9.185801E+7
,155701.000000,9.185804E+7
,155732.000000,9.185807E+7
,155764.000000,9.185810E+7
,155796.000000,9.185813E+7
,155828.000000,9.185817E+7
,155861.000000,9.185820E+7
,155909.000000,9.185825E+7
,155941.000000,9.185828E+7
,155973.000000,9.185831E+7
,156005.000000,9.185834E+7
,156037.000000,9.185838E+7
,156068.000000,9.185841E+7
,156100.000000,9.185844E+7
,156133.000000,9.185847E+7
,156164.000000,9.185850E+7
,156196.000000,9.185853E+7
,156229.000000,9.185857E+7
,156261.000000,9.185860E+7
,156293.000000,9.185863E+7
,156325.000000,9.185866E+7
,156373.000000,9.185871E+7
,156405.000000,9.185874E+7
,156436.000000,9.185877E+7
,156468.000000,9.185881E+7
,156500.000000,9.185884E+7
,156532.000000,9.185887E+7
,156564.000000,9.185890E+7
,156596.000000,9.185893E+7
,156629.000000,9.185897E+7
,156661.000000,9.185900E+7
,156693.000000,9.185903E+7
,156725.000000,9.185906E+7
,156757.000000,9.185910E+7
,156788.000000,9.185913E+7
,156821.000000,9.185916E+7
,156868.000000,9.185921E+7
,156900.000000,9.185924E+7
,156932.000000,9.185927E+7
,156964.000000,9.185930E+7
,156997.000000,9.185934E+7
,157029.000000,9.185937E+7
,157061.000000,9.185940E+7
,157093.000000,9.185943E+7
,157125.000000,9.185946E+7
,157157.000000,9.185950E+7
,157189.000000,9.185953E+7
,157220.000000,9.185956E+7
,157252.000000,9.185959E+7
,157284.000000,9.185962E+7
,157332.000000,9.185967E+7
,157365.000000,9.185970E+7
,157397.000000,9.185974E+7
,157429.000000,9.185977E+7
,157461.000000,9.185980E+7
,157493.000000,9.185983E+7
,157525.000000,9.185986E+7
,157556.000000,9.185989E+7
,157588.000000,9.185993E+7
,157620.000000,9.185996E+7
,157652.000000,9.185999E+7
,157684.000000,9.186002E+7
,157716.000000,9.186005E+7
,157749.000000,9.186009E+7
,157781.000000,9.186012E+7
,157829.000000,9.186017E+7
,157861.000000,9.186020E+7
,157893.000000,9.186023E+7
,157925.000000,9.186026E+7
,157956.000000,9.186029E+7
,157988.000000,9.186033E+7
,158020.000000,9.186036E+7
,158052.000000,9.186039E+7
,158084.000000,9.186042E+7
,158117.000000,9.186046E+7
,158149.000000,9.186049E+7
,158181.000000,9.186052E+7
,158213.000000,9.186055E+7
,158245.000000,9.186058E+7
,158277.000000,9.186062E+7
,158324.000000,9.186066E+7
,158356.000000,9.186069E+7
,158389.000000,9.186073E+7
,158420.000000,9.186076E+7
,158452.000000,9.186079E+7
,158485.000000,9.186082E+7
,158517.000000,9.186086E+7
,158549.000000,9.186089E+7
,158581.000000,9.186092E+7
,158613.000000,9.186095E+7
,158645.000000,9.186098E+7
,158677.000000,9.186102E+7
,158708.000000,9.186105E+7
,158740.000000,9.186108E+7
,158788.000000,9.186113E+7
,158820.000000,9.186116E+7
,158852.000000,9.186119E+7
,158885.000000,9.186122E+7
,158917.000000,9.186126E+7
,158949.000000,9.186129E+7
,158981.000000,9.186132E+7
,159013.000000,9.186135E+7
,159045.000000,9.186138E+7
,159076.000000,9.186141E+7
,159108.000000,9.186145E+7
,159140.000000,9.186148E+7
,159172.000000,9.186151E+7
,159204.000000,9.186154E+7
,159237.000000,9.186158E+7
,159285.000000,9.186162E+7
,159317.000000,9.186166E+7
,159349.000000,9.186169E+7
,159380.000000,9.186172E+7
,159413.000000,9.186175E+7
,159445.000000,9.186178E+7
,159477.000000,9.186182E+7
,159509.000000,9.186185E+7
,159540.000000,9.186188E+7
,159572.000000,9.186191E+7
,159604.000000,9.186194E+7
,159637.000000,9.186198E+7
,159669.000000,9.186201E+7
,159701.000000,9.186204E+7
,159749.000000,9.186209E+7
,159780.000000,9.186212E+7
,159812.000000,9.186215E+7
,159845.000000,9.186218E+7
,159876.000000,9.186221E+7
,159908.000000,9.186225E+7
,159940.000000,9.186228E+7
,159973.000000,9.186231E+7
,160005.000000,9.186234E+7
,160037.000000,9.186238E+7
,160069.000000,9.186241E+7
,160101.000000,9.186244E+7
,160133.000000,9.186247E+7
,160165.000000,9.186250E+7
,160196.000000,9.186253E+7
,160244.000000,9.186258E+7
,160276.000000,9.186261E+7
,160308.000000,9.186265E+7
,160340.000000,9.186268E+7
,160373.000000,9.186271E+7
,160405.000000,9.186274E+7
,160437.000000,9.186278E+7
,160469.000000,9.186281E+7
,160501.000000,9.186284E+7
,160533.000000,9.186287E+7
,160565.000000,9.186290E+7
,160597.000000,9.186294E+7
,160628.000000,9.186297E+7
,160660.000000,9.186300E+7
,160692.000000,9.186303E+7
,160742.000000,9.186308E+7
,160773.000000,9.186311E+7
,160805.000000,9.186314E+7
,160837.000000,9.186318E+7
,160869.000000,9.186321E+7
,160901.000000,9.186324E+7
,160933.000000,9.186327E+7
,160965.000000,9.186330E+7
,160996.000000,9.186333E+7
,161029.000000,9.186337E+7
,161060.000000,9.186340E+7
,161092.000000,9.186343E+7
,161125.000000,9.186346E+7
,161157.000000,9.186350E+7
,161205.000000,9.186354E+7
,161237.000000,9.186358E+7
,161269.000000,9.186361E+7
,161301.000000,9.186364E+7
,161333.000000,9.186367E+7
,161365.000000,9.186370E+7
,161396.000000,9.186373E+7
,161428.000000,9.186377E+7
,161461.000000,9.186380E+7
,161493.000000,9.186383E+7
,161525.000000,9.186386E+7
,161557.000000,9.186390E+7
,161589.000000,9.186393E+7
,161620.000000,9.186396E+7
,161653.000000,9.186399E+7
,161700.000000,9.186404E+7
,161732.000000,9.186407E+7
,161764.000000,9.186410E+7
,161796.000000,9.186413E+7
,161828.000000,9.186417E+7
,161860.000000,9.186420E+7
,161893.000000,9.186423E+7
,161925.000000,9.186426E+7
,161957.000000,9.186430E+7
,161989.000000,9.186433E+7
,162021.000000,9.186436E+7
,162053.000000,9.186439E+7
,162085.000000,9.186442E+7
,162117.000000,9.186446E+7
,162164.000000,9.186450E+7
,162196.000000,9.186453E+7
,162228.000000,9.186457E+7
,162261.000000,9.186460E+7
,162293.000000,9.186463E+7
,162325.000000,9.186466E+7
,162357.000000,9.186470E+7
,162389.000000,9.186473E+7
,162421.000000,9.186476E+7
,162452.000000,9.186479E+7
,162484.000000,9.186482E+7
,162516.000000,9.186485E+7
,162548.000000,9.186489E+7
,162580.000000,9.186492E+7
,162612.000000,9.186495E+7
,162661.000000,9.186500E+7
,162693.000000,9.186503E+7
,162725.000000,9.186506E+7
,162757.000000,9.186510E+7
,162789.000000,9.186513E+7
,162821.000000,9.186516E+7
,162853.000000,9.186519E+7
,162884.000000,9.186522E+7
,162916.000000,9.186525E+7
,162949.000000,9.186529E+7
,162980.000000,9.186532E+7
,163013.000000,9.186535E+7
,163045.000000,9.186538E+7
,163077.000000,9.186542E+7
,163109.000000,9.186545E+7
,163157.000000,9.186550E+7
,163188.000000,9.186553E+7
,163220.000000,9.186556E+7
,163252.000000,9.186559E+7
,163284.000000,9.186562E+7
,163316.000000,9.186565E+7
,163348.000000,9.186569E+7
,163381.000000,9.186572E+7
,163413.000000,9.186575E+7
,163445.000000,9.186578E+7
,163477.000000,9.186582E+7
,163509.000000,9.186585E+7
,163541.000000,9.186588E+7
,163573.000000,9.186591E+7
,163620.000000,9.186596E+7
,163653.000000,9.186599E+7
,163684.000000,9.186602E+7
,163716.000000,9.186605E+7
,163749.000000,9.186609E+7
,163781.000000,9.186612E+7
,163813.000000,9.186615E+7
,163845.000000,9.186618E+7
,163877.000000,9.186622E+7
,163909.000000,9.186625E+7
,163941.000000,9.186628E+7
,163973.000000,9.186631E+7
,164004.000000,9.186634E+7
,164036.000000,9.186637E+7
,164068.000000,9.186641E+7
,164116.000000,9.186645E+7
,164149.000000,9.186649E+7
,164181.000000,9.186652E+7
,164213.000000,9.186655E+7
,164245.000000,9.186658E+7
,164277.000000,9.186662E+7
,164309.000000,9.186665E+7
,164341.000000,9.186668E+7
,164372.000000,9.186671E+7
,164404.000000,9.186674E+7
,164436.000000,9.186677E+7
,164468.000000,9.186681E+7
,164501.000000,9.186684E+7
,164533.000000,9.186687E+7
,164581.000000,9.186692E+7
,164613.000000,9.186695E+7
,164645.000000,9.186698E+7
,164676.000000,9.186701E+7
,164708.000000,9.186705E+7
,164740.000000,9.186708E+7
,164773.000000,9.186711E+7
,164804.000000,9.186714E+7
,164836.000000,9.186717E+7
,164868.000000,9.186721E+7
,164901.000000,9.186724E+7
,164933.000000,9.186727E+7
,164965.000000,9.186730E+7
,164996.000000,9.186733E+7
,165029.000000,9.186737E+7
,165077.000000,9.186742E+7
,165108.000000,9.186745E+7
,165141.000000,9.186748E+7
,165173.000000,9.186751E+7
,165204.000000,9.186754E+7
,165236.000000,9.186757E+7
,165269.000000,9.186761E+7
,165301.000000,9.186764E+7
,165333.000000,9.186767E+7
,165365.000000,9.186770E+7
,165397.000000,9.186774E+7
,165429.000000,9.186777E+7
,165461.000000,9.186780E+7
,165493.000000,9.186783E+7
,165525.000000,9.186786E+7
,165572.000000,9.186791E+7
,165604.000000,9.186794E+7
,165637.000000,9.186798E+7
,165669.000000,9.186801E+7
,165701.000000,9.186804E+7
,165733.000000,9.186807E+7
,165765.000000,9.186810E+7
,165797.000000,9.186814E+7
,165828.000000,9.186817E+7
,165860.000000,9.186820E+7
,165893.000000,9.186823E+7
,165924.000000,9.186826E+7
,165957.000000,9.186830E+7
,165988.000000,9.186833E+7
,166037.000000,9.186838E+7
,166069.000000,9.186841E+7
,166101.000000,9.186844E+7
,166133.000000,9.186847E+7
,166165.000000,9.186850E+7
,166196.000000,9.186853E+7
,166228.000000,9.186857E+7
,166260.000000,9.186860E+7
,166293.000000,9.186863E+7
,166324.000000,9.186866E+7
,166356.000000,9.186869E+7
,166390.000000,9.186873E+7
,166421.000000,9.186876E+7
,166453.000000,9.186879E+7
,166485.000000,9.186882E+7
,166533.000000,9.186887E+7
,166564.000000,9.186890E+7
,166597.000000,9.186894E+7
,166628.000000,9.186897E+7
,166660.000000,9.186900E+7
,166692.000000,9.186903E+7
,166724.000000,9.186906E+7
,166757.000000,9.186910E+7
,166789.000000,9.186913E+7
,166821.000000,9.186916E+7
,166853.000000,9.186919E+7
,166885.000000,9.186922E+7
,166917.000000,9.186926E+7
,166949.000000,9.186929E+7
,166996.000000,9.186933E+7
,167028.000000,9.186937E+7
,167060.000000,9.186940E+7
,167092.000000,9.186943E+7
,167124.000000,9.186946E+7
,167157.000000,9.186950E+7
,167189.000000,9.186953E+7
,167221.000000,9.186956E+7
,167253.000000,9.186959E+7
,167285.000000,9.186962E+7
,167317.000000,9.186966E+7
,167349.000000,9.186969E+7
,167380.000000,9.186972E+7
,167413.000000,9.186975E+7
,167444.000000,9.186978E+7
,167492.000000,9.186983E+7
,167525.000000,9.186986E+7
,167557.000000,9.186990E+7
,167589.000000,9.186993E+7
,167621.000000,9.186996E+7
,167653.000000,9.186999E+7
,167685.000000,9.187002E+7
,167717.000000,9.187006E+7
,167749.000000,9.187009E+7
,167780.000000,9.187012E+7
,167812.000000,9.187015E+7
,167844.000000,9.187018E+7
,167876.000000,9.187021E+7
,167909.000000,9.187025E+7
,167941.000000,9.187028E+7
,167989.000000,9.187033E+7
,168021.000000,9.187036E+7
,168053.000000,9.187039E+7
,168085.000000,9.187042E+7
,168117.000000,9.187046E+7
,168148.000000,9.187049E+7
,168180.000000,9.187052E+7
,168212.000000,9.187055E+7
,168244.000000,9.187058E+7
,168277.000000,9.187062E+7
,168309.000000,9.187065E+7
,168341.000000,9.187068E+7
,168373.000000,9.187071E+7
,168405.000000,9.187074E+7
,168452.000000,9.187079E+7
,168485.000000,9.187082E+7
,168516.000000,9.187085E+7
,168548.000000,9.187089E+7
,168581.000000,9.187092E+7
,168612.000000,9.187095E+7
,168645.000000,9.187098E+7
,168677.000000,9.187102E+7
,168709.000000,9.187105E+7
,168741.000000,9.187108E+7
,168773.000000,9.187111E+7
,168805.000000,9.187114E+7
,168836.000000,9.187117E+7
,168868.000000,9.187121E+7
,168901.000000,9.187124E+7
,168948.000000,9.187129E+7
,168980.000000,9.187132E+7
,169013.000000,9.187135E+7
,169045.000000,9.187138E+7
,169077.000000,9.187142E+7
,169109.000000,9.187145E+7
,169141.000000,9.187148E+7
,169173.000000,9.187151E+7
,169205.000000,9.187154E+7
,169236.000000,9.187157E+7
,169269.000000,9.187161E+7
,169300.000000,9.187164E+7
,169332.000000,9.187167E+7
,169364.000000,9.187170E+7
,169413.000000,9.187175E+7
,169445.000000,9.187178E+7
,169477.000000,9.187182E+7
,169509.000000,9.187185E+7
,169541.000000,9.187188E+7
,169573.000000,9.187191E+7
,169604.000000,9.187194E+7
,169636.000000,9.187197E+7
,169668.000000,9.187201E+7
,169700.000000,9.187204E+7
,169732.000000,9.187207E+7
,169765.000000,9.187210E+7
,169797.000000,9.187214E+7
,169829.000000,9.187217E+7
,169861.000000,9.187220E+7
,169909.000000,9.187225E+7
,169941.000000,9.187228E+7
,169973.000000,9.187231E+7
,170004.000000,9.187234E+7
,170036.000000,9.187237E+7
,170068.000000,9.187241E+7
,170100.000000,9.187244E+7
,170132.000000,9.187247E+7
,170165.000000,9.187250E+7
,170197.000000,9.187254E+7
,170229.000000,9.187257E+7
,170261.000000,9.187260E+7
,170293.000000,9.187263E+7
,170325.000000,9.187266E+7
,170356.000000,9.187269E+7
,170404.000000,9.187274E+7
,170436.000000,9.187277E+7
,170468.000000,9.187281E+7
,170500.000000,9.187284E+7
,170533.000000,9.187287E+7
,170565.000000,9.187290E+7
,170597.000000,9.187294E+7
,170629.000000,9.187297E+7
,170661.000000,9.187300E+7
,170693.000000,9.187303E+7
,170725.000000,9.187306E+7
,170758.000000,9.187310E+7
,170789.000000,9.187313E+7
,170821.000000,9.187316E+7
,170868.000000,9.187321E+7
,170901.000000,9.187324E+7
,170933.000000,9.187327E+7
,170965.000000,9.187330E+7
,170997.000000,9.187334E+7
