tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
91853378.000	50.000	0.350	0.007	-156824.039	5904.247	0.391
91853428.000	50.000	0.350	0.007	-156823.689	5904.259	0.396
91853478.000	50.000	-0.524	-0.010	-156824.214	5904.278	0.401
91853528.000	50.000	-1.573	-0.031	-156825.786	5904.335	0.409
91853578.000	50.000	-2.097	-0.042	-156827.883	5904.411	0.432
91853628.000	50.000	-1.573	-0.031	-156829.456	5904.467	0.462
91853678.000	50.000	-1.049	-0.021	-156830.505	5904.505	0.485
91853728.000	50.000	-0.874	-0.017	-156831.379	5904.537	0.500
91853778.000	50.000	0.000	0.000	-156831.379	5904.537	0.512
91853828.000	50.000	0.524	0.010	-156830.854	5904.556	0.512
91853878.000	50.000	-0.699	-0.014	-156831.553	5904.581	0.520
91853928.000	50.000	-1.748	-0.035	-156833.301	5904.644	0.530
91853978.000	50.000	-1.573	-0.031	-156834.874	5904.701	0.555
91854028.000	50.000	-1.922	-0.038	-156836.796	5904.770	0.578
91854078.000	50.000	-1.748	-0.035	-156838.544	5904.833	0.606
91854128.000	50.000	-1.398	-0.028	-156839.942	5904.884	0.631
91854178.000	50.000	-0.524	-0.010	-156840.466	5904.903	0.651
91854228.000	50.000	0.175	0.003	-156840.291	5904.909	0.656
91854278.000	50.000	1.223	0.024	-156839.068	5904.953	0.659
91854328.000	50.000	1.573	0.031	-156837.495	5905.010	0.677
91854378.000	50.000	1.049	0.021	-156836.447	5905.048	0.699
91854428.000	50.000	0.874	0.017	-156835.573	5905.080	0.714
91854478.000	50.000	0.524	0.010	-156835.049	5905.099	0.727
91854528.000	50.000	0.350	0.007	-156834.699	5905.111	0.732
91854578.000	50.000	-0.350	-0.007	-156835.049	5905.124	0.737
91854628.000	50.000	-0.524	-0.010	-156835.573	5905.143	0.742
91854678.000	50.000	-0.175	-0.003	-156835.748	5905.149	0.750
91854728.000	50.000	-0.350	-0.007	-156836.097	5905.162	0.752
91854778.000	50.000	-0.175	-0.003	-156836.272	5905.168	0.757
91854828.000	50.000	0.000	0.000	-156836.272	5905.168	0.760
91854878.000	50.000	-0.874	-0.017	-156837.146	5905.200	0.760
91854928.000	50.000	-1.223	-0.024	-156838.369	5905.244	0.772
91854978.000	50.000	-0.874	-0.017	-156839.243	5905.275	0.790
91855028.000	50.000	-1.223	-0.024	-156840.466	5905.319	0.793
91855078.000	50.000	-2.796	-0.056	-156843.262	5905.420	0.765
91855128.000	50.000	-5.243	-0.105	-156848.505	5905.610	0.775
91855178.000	50.000	-7.515	-0.150	-156856.019	5905.881	0.848
91855228.000	50.000	-9.437	-0.189	-156865.456	5906.222	0.947
91855278.000	50.000	-11.359	-0.227	-156876.816	5906.632	1.055
91855328.000	50.000	-10.485	-0.210	-156887.301	5907.011	1.179
91855378.000	50.000	-8.738	-0.175	-156896.039	5907.326	1.290
91855428.000	50.000	-7.340	-0.147	-156903.379	5907.591	1.373
91855478.000	50.000	-6.117	-0.122	-156909.495	5907.812	1.449
91855528.000	50.000	-5.243	-0.105	-156914.738	5908.001	1.507
91855578.000	50.000	-5.068	-0.101	-156919.806	5908.184	1.563
91855628.000	50.000	-4.544	-0.091	-156924.350	5908.349	1.623
91855678.000	50.000	-4.194	-0.084	-156928.544	5908.500	1.684
91855728.000	50.000	-3.320	-0.066	-156931.864	5908.620	1.732
91855778.000	50.000	-2.097	-0.042	-156933.961	5908.696	1.767
91855828.000	50.000	-0.524	-0.010	-156934.485	5908.715	1.792
91855878.000	50.000	0.175	0.003	-156934.311	5908.721	1.792
91855928.000	50.000	0.000	0.000	-156934.311	5908.721	1.790
91855978.000	50.000	-0.699	-0.014	-156935.010	5908.746	1.785
91856028.000	50.000	-2.621	-0.052	-156937.631	5908.841	1.787
91856078.000	50.000	-3.670	-0.073	-156941.301	5908.973	1.802
91856128.000	50.000	-5.417	-0.108	-156946.718	5909.169	1.825
91856178.000	50.000	-5.592	-0.112	-156952.311	5909.371	1.881
91856228.000	50.000	-4.718	-0.094	-156957.029	5909.541	1.946
91856278.000	50.000	-1.049	-0.021	-156958.078	5909.579	2.002
91856328.000	50.000	-2.796	-0.056	-156960.874	5909.680	2.017
91856378.000	50.000	-2.097	-0.042	-156962.971	5909.756	2.050
91856428.000	50.000	-1.398	-0.028	-156964.369	5909.806	2.070
91856478.000	50.000	-0.524	-0.010	-156964.893	5909.825	2.065
91856528.000	50.000	0.524	0.010	-156964.369	5909.844	2.050
91856579.000	51.000	0.000	0.000	-156964.369	5909.844	2.030
91856629.000	50.000	0.000	0.000	-156964.369	5909.844	2.004
91856679.000	50.000	0.000	0.000	-156964.369	5909.844	1.984
91856729.000	50.000	-0.524	-0.010	-156964.893	5909.863	1.977
91856779.000	50.000	-1.573	-0.031	-156966.466	5909.920	1.982
91856829.000	50.000	-1.922	-0.038	-156968.388	5909.989	1.987
91856879.000	50.000	-1.398	-0.028	-156969.786	5910.040	1.992
91856929.000	50.000	-0.699	-0.014	-156970.485	5910.065	1.997
91856979.000	50.000	-0.175	-0.003	-156970.660	5910.071	1.994
91857029.000	50.000	-0.175	-0.003	-156970.835	5910.078	1.989
91857079.000	50.000	0.000	0.000	-156970.835	5910.078	1.987
91857129.000	50.000	-0.350	-0.007	-156971.184	5910.090	1.982
91857179.000	50.000	0.000	0.000	-156971.184	5910.090	1.979
91857229.000	50.000	0.000	0.000	-156971.184	5910.090	1.977
91857279.000	50.000	-0.175	-0.003	-156971.359	5910.097	1.971
91857329.000	50.000	-0.350	-0.007	-156971.709	5910.109	1.971
91857379.000	50.000	0.000	0.000	-156971.709	5910.109	1.977
91857429.000	50.000	0.000	0.000	-156971.709	5910.109	1.964
91857479.000	50.000	0.000	0.000	-156971.709	5910.109	1.946
91857529.000	50.000	-0.175	-0.003	-156971.883	5910.116	1.934
91857579.000	50.000	0.000	0.000	-156971.883	5910.116	1.918
91857629.000	50.000	0.000	0.000	-156971.883	5910.116	1.878
91857679.000	50.000	0.000	0.000	-156971.883	5910.116	1.802
91857729.000	50.000	0.000	0.000	-156971.883	5910.116	1.694
91857779.000	50.000	0.000	0.000	-156971.883	5910.116	1.557
91857829.000	50.000	0.000	0.000	-156971.883	5910.116	1.393
91857879.000	50.000	0.000	0.000	-156971.883	5910.116	1.242
91857929.000	50.000	0.000	0.000	-156971.883	5910.116	1.116
91857979.000	50.000	0.000	0.000	-156971.883	5910.116	1.010
91858029.000	50.000	0.000	0.000	-156971.883	5910.116	0.921
91858079.000	50.000	0.000	0.000	-156971.883	5910.116	0.846
91858129.000	50.000	0.000	0.000	-156971.883	5910.116	0.772
91858179.000	50.000	0.000	0.000	-156971.883	5910.116	0.707
91858229.000	50.000	0.000	0.000	-156971.883	5910.116	0.646
91858279.000	50.000	0.000	0.000	-156971.883	5910.116	0.598
91858329.000	50.000	0.000	0.000	-156971.883	5910.116	0.568
91858379.000	50.000	0.000	0.000	-156971.883	5910.116	0.560
91858429.000	50.000	0.000	0.000	-156971.883	5910.116	0.558
91858479.000	50.000	0.000	0.000	-156971.883	5910.116	0.558
91858529.000	50.000	0.000	0.000	-156971.883	5910.116	0.548
91858579.000	50.000	0.000	0.000	-156971.883	5910.116	0.510
91858629.000	50.000	0.000	0.000	-156971.883	5910.116	0.457
91858679.000	50.000	-0.175	-0.003	-156972.058	5910.122	0.379
91858729.000	50.000	-0.175	-0.003	-156972.233	5910.128	0.300
91858779.000	50.000	0.000	0.000	-156972.233	5910.128	0.235
91858829.000	50.000	0.000	0.000	-156972.233	5910.128	0.220
91858879.000	50.000	0.000	0.000	-156972.233	5910.128	0.179
91858929.000	50.000	0.000	0.000	-156972.233	5910.128	0.149
91858979.000	50.000	0.000	0.000	-156972.233	5910.128	0.129
91859029.000	50.000	0.000	0.000	-156972.233	5910.128	0.121
91859079.000	50.000	0.000	0.000	-156972.233	5910.128	0.114
91859129.000	50.000	0.000	0.000	-156972.233	5910.128	0.114
91859179.000	50.000	0.000	0.000	-156972.233	5910.128	0.114
91859229.000	50.000	0.000	0.000	-156972.233	5910.128	0.114
91859279.000	50.000	0.000	0.000	-156972.233	5910.128	0.106
91859329.000	50.000	0.000	0.000	-156972.233	5910.128	0.083
91859379.000	50.000	0.000	0.000	-156972.233	5910.128	0.056
91859429.000	50.000	-0.175	-0.003	-156972.408	5910.134	0.035
91859479.000	50.000	0.000	0.000	-156972.408	5910.134	0.028
91859529.000	50.000	0.000	0.000	-156972.408	5910.134	0.025
91859579.000	50.000	0.000	0.000	-156972.408	5910.134	0.023
91859629.000	50.000	-0.175	-0.003	-156972.583	5910.141	0.023
91859679.000	50.000	0.000	0.000	-156972.583	5910.141	0.020
91859729.000	50.000	0.000	0.000	-156972.583	5910.141	0.020
91859779.000	50.000	0.000	0.000	-156972.583	5910.141	0.020
91859829.000	50.000	0.000	0.000	-156972.583	5910.141	0.018
91859879.000	50.000	-0.175	-0.003	-156972.757	5910.147	0.013
91859929.000	50.000	0.000	0.000	-156972.757	5910.147	0.015
91859979.000	50.000	-0.175	-0.003	-156972.932	5910.153	0.015
91860029.000	50.000	0.000	0.000	-156972.932	5910.153	0.018
91860079.000	50.000	0.000	0.000	-156972.932	5910.153	0.015
91860129.000	50.000	0.000	0.000	-156972.932	5910.153	0.015
91860179.000	50.000	0.000	0.000	-156972.932	5910.153	0.015
91860229.000	50.000	-0.175	-0.003	-156973.107	5910.160	0.015
91860279.000	50.000	0.000	0.000	-156973.107	5910.160	0.018
91860329.000	50.000	0.000	0.000	-156973.107	5910.160	0.018
91860379.000	50.000	0.000	0.000	-156973.107	5910.160	0.018
91860429.000	50.000	0.000	0.000	-156973.107	5910.160	0.018
91860479.000	50.000	0.000	0.000	-156973.107	5910.160	0.018
91860529.000	50.000	0.000	0.000	-156973.107	5910.160	0.018
91860579.000	50.000	0.000	0.000	-156973.107	5910.160	0.018
91860629.000	50.000	0.000	0.000	-156973.107	5910.160	0.018
91860679.000	50.000	0.000	0.000	-156973.107	5910.160	0.018
91860729.000	50.000	0.000	0.000	-156973.107	5910.160	0.018
91860779.000	50.000	0.000	0.000	-156973.107	5910.160	0.018
91860829.000	50.000	0.000	0.000	-156973.107	5910.160	0.018
91860879.000	50.000	0.000	0.000	-156973.107	5910.160	0.018
91860929.000	50.000	0.000	0.000	-156973.107	5910.160	0.018
91860979.000	50.000	0.000	0.000	-156973.107	5910.160	0.018
91861029.000	50.000	0.000	0.000	-156973.107	5910.160	0.018
91861079.000	50.000	0.000	0.000	-156973.107	5910.160	0.018
91861129.000	50.000	0.000	0.000	-156973.107	5910.160	0.018
91861179.000	50.000	0.000	0.000	-156973.107	5910.160	0.018
91861229.000	50.000	0.000	0.000	-156973.107	5910.160	0.015
91861279.000	50.000	0.000	0.000	-156973.107	5910.160	0.013
91861329.000	50.000	0.000	0.000	-156973.107	5910.160	0.013
91861379.000	50.000	0.000	0.000	-156973.107	5910.160	0.013
91861429.000	50.000	0.000	0.000	-156973.107	5910.160	0.013
91861479.000	50.000	0.000	0.000	-156973.107	5910.160	0.013
91861529.000	50.000	0.000	0.000	-156973.107	5910.160	0.013
91861579.000	50.000	0.000	0.000	-156973.107	5910.160	0.013
91861629.000	50.000	0.000	0.000	-156973.107	5910.160	0.013
91861679.000	50.000	0.000	0.000	-156973.107	5910.160	0.013
91861729.000	50.000	0.000	0.000	-156973.107	5910.160	0.013
91861779.000	50.000	0.000	0.000	-156973.107	5910.160	0.013
91861829.000	50.000	-0.175	-0.003	-156973.282	5910.166	0.013
91861879.000	50.000	0.000	0.000	-156973.282	5910.166	0.015
91861929.000	50.000	0.000	0.000	-156973.282	5910.166	0.015
91861979.000	50.000	0.000	0.000	-156973.282	5910.166	0.013
91862029.000	50.000	0.000	0.000	-156973.282	5910.166	0.013
91862079.000	50.000	0.000	0.000	-156973.282	5910.166	0.013
91862129.000	50.000	0.000	0.000	-156973.282	5910.166	0.013
91862179.000	50.000	0.000	0.000	-156973.282	5910.166	0.010
91862229.000	50.000	0.000	0.000	-156973.282	5910.166	0.010
91862279.000	50.000	0.000	0.000	-156973.282	5910.166	0.010
91862329.000	50.000	0.000	0.000	-156973.282	5910.166	0.010
91862379.000	50.000	0.000	0.000	-156973.282	5910.166	0.010
91862429.000	50.000	0.000	0.000	-156973.282	5910.166	0.008
91862479.000	50.000	0.000	0.000	-156973.282	5910.166	0.008
91862529.000	50.000	0.000	0.000	-156973.282	5910.166	0.005
91862579.000	50.000	0.000	0.000	-156973.282	5910.166	0.005
91862629.000	50.000	0.000	0.000	-156973.282	5910.166	0.005
91862679.000	50.000	0.000	0.000	-156973.282	5910.166	0.005
91862729.000	50.000	0.000	0.000	-156973.282	5910.166	0.005
91862779.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91862829.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91862879.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91862929.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91862979.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91863029.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91863079.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91863129.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91863179.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91863229.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91863279.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91863329.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91863379.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91863429.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91863479.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91863529.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91863579.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91863629.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91863679.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91863729.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91863779.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91863829.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91863879.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91863929.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91863979.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91864029.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91864079.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91864129.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91864179.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91864229.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91864279.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91864329.000	50.000	0.000	0.000	-156973.282	5910.166	0.003
91864379.000	50.000	0.000	0.000	-156973.282	5910.166	0.000
91864429.000	50.000	0.000	0.000	-156973.282	5910.166	0.000
91864479.000	50.000	0.000	0.000	-156973.282	5910.166	0.000
91864529.000	50.000	0.000	0.000	-156973.282	5910.166	0.000
91864579.000	50.000	0.000	0.000	-156973.282	5910.166	0.000
91864629.000	50.000	0.000	0.000	-156973.282	5910.166	0.000
91864679.000	50.000	0.000	0.000	-156973.282	5910.166	0.000
91864729.000	50.000	0.000	0.000	-156973.282	5910.166	0.000
91864779.000	50.000	0.000	0.000	-156973.282	5910.166	0.000
91864829.000	50.000	-0.175	-0.003	-156973.456	5910.172	0.000
91864879.000	50.000	0.000	0.000	-156973.456	5910.172	0.003
91864929.000	50.000	0.000	0.000	-156973.456	5910.172	0.003
91864979.000	50.000	0.000	0.000	-156973.456	5910.172	0.003
91865029.000	50.000	-0.524	-0.010	-156973.981	5910.191	0.003
91865079.000	50.000	-1.748	-0.035	-156975.728	5910.254	0.010
91865129.000	50.000	-1.922	-0.038	-156977.650	5910.324	0.035
91865179.000	50.000	-1.922	-0.038	-156979.573	5910.393	0.063
91865229.000	50.000	-1.398	-0.028	-156980.971	5910.444	0.091
91865279.000	50.000	-1.049	-0.021	-156982.019	5910.482	0.111
91865330.000	51.000	-1.049	-0.021	-156983.068	5910.519	0.126
91865380.000	50.000	-1.398	-0.028	-156984.466	5910.570	0.141
91865430.000	50.000	-1.398	-0.028	-156985.864	5910.620	0.161
91865480.000	50.000	-0.524	-0.010	-156986.388	5910.639	0.181
91865530.000	50.000	-0.175	-0.003	-156986.563	5910.646	0.189
91865580.000	50.000	0.000	0.000	-156986.563	5910.646	0.192
91865630.000	50.000	-1.922	-0.038	-156988.485	5910.715	0.192
91865680.000	50.000	-3.670	-0.073	-156992.155	5910.848	0.219
91865730.000	50.000	-4.893	-0.098	-156997.049	5911.024	0.272
91865780.000	50.000	-5.592	-0.112	-157002.641	5911.226	0.343
91865830.000	50.000	-4.893	-0.098	-157007.534	5911.403	0.424
91865880.000	50.000	-3.670	-0.073	-157011.204	5911.535	0.494
91865930.000	50.000	-2.796	-0.056	-157014.000	5911.636	0.547
91865980.000	50.000	-2.272	-0.045	-157016.272	5911.718	0.588
91866030.000	50.000	-1.573	-0.031	-157017.845	5911.775	0.621
91866080.000	50.000	-0.874	-0.017	-157018.718	5911.807	0.643
91866130.000	50.000	-1.049	-0.021	-157019.767	5911.845	0.656
91866180.000	50.000	-1.748	-0.035	-157021.515	5911.908	0.671
91866230.000	50.000	-2.097	-0.042	-157023.612	5911.983	0.696
91866280.000	50.000	-2.796	-0.056	-157026.408	5912.084	0.727
91866330.000	50.000	-2.447	-0.049	-157028.854	5912.173	0.767
91866380.000	50.000	-1.223	-0.024	-157030.078	5912.217	0.802
91866430.000	50.000	-1.049	-0.021	-157031.126	5912.255	0.820
91866480.000	50.000	-1.398	-0.028	-157032.524	5912.305	0.835
91866530.000	50.000	-1.049	-0.021	-157033.573	5912.343	0.855
91866580.000	50.000	-0.699	-0.014	-157034.272	5912.368	0.871
91866630.000	50.000	-0.350	-0.007	-157034.621	5912.381	0.881
91866680.000	50.000	-0.175	-0.003	-157034.796	5912.387	0.886
91866730.000	50.000	-1.398	-0.028	-157036.194	5912.438	0.888
91866780.000	50.000	-1.922	-0.038	-157038.117	5912.507	0.908
91866830.000	50.000	-2.971	-0.059	-157041.087	5912.615	0.936
91866880.000	50.000	-3.320	-0.066	-157044.408	5912.734	0.979
91866930.000	50.000	-3.495	-0.070	-157047.903	5912.861	1.027
91866980.000	50.000	-2.971	-0.059	-157050.874	5912.968	1.078
91867030.000	50.000	-1.748	-0.035	-157052.621	5913.031	1.120
91867080.000	50.000	-1.049	-0.021	-157053.670	5913.069	1.146
91867130.000	50.000	-0.699	-0.014	-157054.369	5913.094	1.161
91867180.000	50.000	-0.175	-0.003	-157054.544	5913.100	1.171
91867230.000	50.000	0.000	0.000	-157054.544	5913.100	1.173
91867280.000	50.000	0.000	0.000	-157054.544	5913.100	1.173
91867330.000	50.000	0.000	0.000	-157054.544	5913.100	1.173
91867380.000	50.000	0.000	0.000	-157054.544	5913.100	1.171
91867430.000	50.000	-0.350	-0.007	-157054.893	5913.113	1.171
91867480.000	50.000	0.350	0.007	-157054.544	5913.126	1.176
91867530.000	50.000	-0.175	-0.003	-157054.718	5913.132	1.181
91867580.000	50.000	-0.350	-0.007	-157055.068	5913.145	1.176
91867630.000	50.000	-0.350	-0.007	-157055.417	5913.157	1.156
91867680.000	50.000	-0.175	-0.003	-157055.592	5913.164	1.133
91867730.000	50.000	0.350	0.007	-157055.243	5913.176	1.108
91867780.000	50.000	-0.175	-0.003	-157055.417	5913.183	1.093
91867830.000	50.000	-1.223	-0.024	-157056.641	5913.227	1.080
91867880.000	50.000	-4.369	-0.087	-157061.010	5913.384	1.083
91867930.000	50.000	-5.243	-0.105	-157066.252	5913.574	1.126
91867980.000	50.000	-4.019	-0.080	-157070.272	5913.719	1.181
91868030.000	50.000	-2.621	-0.052	-157072.893	5913.814	1.232
91868080.000	50.000	-1.398	-0.028	-157074.291	5913.864	1.267
91868130.000	50.000	-1.049	-0.021	-157075.340	5913.902	1.287
91868180.000	50.000	-0.699	-0.014	-157076.039	5913.927	1.275
91868230.000	50.000	-1.223	-0.024	-157077.262	5913.971	1.232
91868280.000	50.000	-0.874	-0.017	-157078.136	5914.003	1.179
91868330.000	50.000	-0.699	-0.014	-157078.835	5914.028	1.111
91868380.000	50.000	0.000	0.000	-157078.835	5914.028	1.050
91868430.000	50.000	-0.524	-0.010	-157079.359	5914.047	0.997
91868480.000	50.000	-0.175	-0.003	-157079.534	5914.053	0.964
91868530.000	50.000	0.000	0.000	-157079.534	5914.053	0.934
91868580.000	50.000	-0.699	-0.014	-157080.233	5914.079	0.911
91868630.000	50.000	-1.398	-0.028	-157081.631	5914.129	0.909
91868680.000	50.000	-2.097	-0.042	-157083.728	5914.205	0.914
91868731.000	51.000	-2.097	-0.041	-157085.825	5914.281	0.919
91868781.000	50.000	-2.621	-0.052	-157088.447	5914.375	0.918
91868831.000	50.000	-2.447	-0.049	-157090.893	5914.464	0.916
91868881.000	50.000	-2.621	-0.052	-157093.515	5914.558	0.916
91868931.000	50.000	-1.748	-0.035	-157095.262	5914.621	0.936
91868981.000	50.000	-1.049	-0.021	-157096.311	5914.659	0.946
91869031.000	50.000	0.000	0.000	-157096.311	5914.659	0.941
91869081.000	50.000	0.000	0.000	-157096.311	5914.659	0.926
91869131.000	50.000	-1.398	-0.028	-157097.709	5914.710	0.916
91869181.000	50.000	-2.796	-0.056	-157100.505	5914.811	0.931
91869231.000	50.000	-3.320	-0.066	-157103.825	5914.931	0.969
91869281.000	50.000	-4.019	-0.080	-157107.845	5915.076	0.996
91869331.000	50.000	-4.544	-0.091	-157112.388	5915.240	1.027
91869381.000	50.000	-4.194	-0.084	-157116.583	5915.391	1.050
91869431.000	50.000	-4.194	-0.084	-157120.777	5915.543	1.062
91869481.000	50.000	-4.544	-0.091	-157125.320	5915.707	1.072
91869531.000	50.000	-4.544	-0.091	-157129.864	5915.871	1.095
91869581.000	50.000	-4.194	-0.084	-157134.058	5916.022	1.135
91869631.000	50.000	-4.369	-0.087	-157138.427	5916.180	1.181
91869681.000	50.000	-3.320	-0.066	-157141.748	5916.300	1.234
91869731.000	50.000	-2.272	-0.045	-157144.019	5916.382	1.279
91869781.000	50.000	-1.573	-0.031	-157145.592	5916.439	1.312
91869831.000	50.000	-0.699	-0.014	-157146.291	5916.464	1.335
91869881.000	50.000	0.175	0.003	-157146.117	5916.470	1.345
91869931.000	50.000	-0.524	-0.010	-157146.641	5916.489	1.347
91869981.000	50.000	-0.874	-0.017	-157147.515	5916.521	1.350
91870031.000	50.000	-1.748	-0.035	-157149.262	5916.584	1.357
91870081.000	50.000	-2.272	-0.045	-157151.534	5916.666	1.380
91870131.000	50.000	-3.495	-0.070	-157155.029	5916.792	1.408
91870181.000	50.000	-3.495	-0.070	-157158.524	5916.918	1.453
91870231.000	50.000	-3.495	-0.070	-157162.019	5917.045	1.501
91870281.000	50.000	-4.019	-0.080	-157166.039	5917.190	1.547
91870331.000	50.000	-3.495	-0.070	-157169.534	5917.316	1.602
91870381.000	50.000	-2.796	-0.056	-157172.330	5917.417	1.635
91870431.000	50.000	-1.922	-0.038	-157174.252	5917.486	1.612
91870481.000	50.000	-1.398	-0.028	-157175.650	5917.537	1.564
91870531.000	50.000	-0.350	-0.007	-157176.000	5917.550	1.527
91870581.000	50.000	0.175	0.003	-157175.825	5917.556	1.494
91870631.000	50.000	0.000	0.000	-157175.825	5917.556	1.476
91870681.000	50.000	-1.573	-0.031	-157177.398	5917.613	1.461
91870731.000	50.000	-3.495	-0.070	-157180.893	5917.739	1.474
91870781.000	50.000	-4.194	-0.084	-157185.087	5917.890	1.506
91870831.000	50.000	-5.068	-0.101	-157190.155	5918.073	1.554
91870881.000	50.000	-5.417	-0.108	-157195.573	5918.269	1.617
91870931.000	50.000	-6.641	-0.133	-157202.214	5918.509	1.696
91870981.000	50.000	-7.340	-0.147	-157209.553	5918.774	1.784
91871031.000	50.000	-8.388	-0.168	-157217.942	5919.077	1.888
91871081.000	50.000	-7.689	-0.154	-157225.631	5919.354	2.009
91871131.000	50.000	-7.165	-0.143	-157232.796	5919.613	2.110
91871181.000	50.000	-5.592	-0.112	-157238.388	5919.815	2.193
91871231.000	50.000	-4.019	-0.080	-157242.408	5919.960	2.243
91871281.000	50.000	-2.097	-0.042	-157244.505	5920.036	2.272
91871331.000	50.000	-1.398	-0.028	-157245.903	5920.086	2.264
91871381.000	50.000	-1.223	-0.024	-157247.126	5920.131	2.249
91871431.000	50.000	-1.049	-0.021	-157248.175	5920.168	2.229
91871481.000	50.000	-1.223	-0.024	-157249.398	5920.213	2.219
91871531.000	50.000	-0.699	-0.014	-157250.097	5920.238	2.221
91871581.000	50.000	-0.699	-0.014	-157250.796	5920.263	2.231
91871631.000	50.000	-0.699	-0.014	-157251.495	5920.288	2.242
91871681.000	50.000	-0.524	-0.010	-157252.019	5920.307	2.231
91871731.000	50.000	-0.874	-0.017	-157252.893	5920.339	2.199
91871781.000	50.000	-0.699	-0.014	-157253.592	5920.364	2.163
91871831.000	50.000	-0.175	-0.003	-157253.767	5920.370	2.115
91871881.000	50.000	-0.524	-0.010	-157254.291	5920.389	2.052
91871931.000	50.000	-1.049	-0.021	-157255.340	5920.427	1.999
91871981.000	50.000	-1.748	-0.035	-157257.087	5920.490	1.954
91872031.000	50.000	-3.146	-0.063	-157260.233	5920.604	1.913
91872081.000	50.000	-4.194	-0.084	-157264.427	5920.755	1.893
91872131.000	50.000	-3.845	-0.077	-157268.272	5920.894	1.893
91872181.000	50.000	-1.748	-0.035	-157270.019	5920.957	1.886
91872231.000	50.000	0.000	0.000	-157270.019	5920.957	1.863
91872281.000	50.000	0.175	0.003	-157269.845	5920.964	1.830
91872331.000	50.000	0.000	0.000	-157269.845	5920.964	1.810
91872381.000	50.000	-1.223	-0.024	-157271.068	5921.008	1.800
91872431.000	50.000	-3.495	-0.070	-157274.563	5921.134	1.815
91872481.000	50.000	-4.194	-0.084	-157278.757	5921.285	1.858
91872531.000	50.000	-4.194	-0.084	-157282.951	5921.437	1.906
91872581.000	50.000	-3.495	-0.070	-157286.447	5921.563	1.941
91872631.000	50.000	-3.146	-0.063	-157289.592	5921.677	1.959
91872681.000	50.000	-2.796	-0.056	-157292.388	5921.778	1.954
91872731.000	50.000	-2.447	-0.049	-157294.835	5921.866	1.944
91872781.000	50.000	-1.398	-0.028	-157296.233	5921.917	1.929
91872831.000	50.000	-1.223	-0.024	-157297.456	5921.961	1.891
91872881.000	50.000	-0.524	-0.010	-157297.981	5921.980	1.858
91872931.000	50.000	-1.398	-0.028	-157299.379	5922.030	1.825
91872981.000	50.000	-2.447	-0.049	-157301.825	5922.118	1.817
91873031.000	50.000	-1.748	-0.035	-157303.573	5922.182	1.833
91873081.000	50.000	-4.893	-0.098	-157308.466	5922.358	1.853
91873131.000	50.000	-7.864	-0.157	-157316.330	5922.642	1.921
91873181.000	50.000	-9.961	-0.199	-157326.291	5923.002	2.035
91873231.000	50.000	-9.262	-0.185	-157335.553	5923.336	2.156
91873281.000	50.000	-8.039	-0.161	-157343.592	5923.627	2.239
91873331.000	50.000	-6.466	-0.129	-157350.058	5923.860	2.295
91873381.000	50.000	-5.592	-0.112	-157355.650	5924.062	2.315
91873431.000	50.000	-4.893	-0.098	-157360.544	5924.239	2.317
91873481.000	50.000	-4.544	-0.091	-157365.087	5924.403	2.292
91873531.000	50.000	-4.544	-0.091	-157369.631	5924.567	2.252
91873581.000	50.000	-4.194	-0.084	-157373.825	5924.718	2.196
91873631.000	50.000	-4.718	-0.094	-157378.544	5924.889	2.146
91873681.000	50.000	-5.417	-0.108	-157383.961	5925.084	2.110
91873731.000	50.000	-4.194	-0.084	-157388.155	5925.236	2.108
91873781.000	50.000	-2.971	-0.059	-157391.126	5925.343	2.110
