frame_idx,frame_time,frame_time_abs
5636,190.96 sec,2018-05-29 01:20:20.401
5641,191.12 sec,2018-05-29 01:20:20.570
5646,191.3 sec,2018-05-29 01:20:20.740
5651,191.46 sec,2018-05-29 01:20:20.910
5656,191.63 sec,2018-05-29 01:20:21.078
5661,191.82 sec,2018-05-29 01:20:21.263
5666,191.99 sec,2018-05-29 01:20:21.436
5671,192.16 sec,2018-05-29 01:20:21.605
5676,192.34 sec,2018-05-29 01:20:21.783
5681,192.51 sec,2018-05-29 01:20:21.952
5686,192.67 sec,2018-05-29 01:20:22.119
5691,192.9 sec,2018-05-29 01:20:22.344
5696,193.08 sec,2018-05-29 01:20:22.521
5701,193.26 sec,2018-05-29 01:20:22.706
5706,193.42 sec,2018-05-29 01:20:22.865
5711,193.58 sec,2018-05-29 01:20:23.025
5716,193.75 sec,2018-05-29 01:20:23.198
5721,193.93 sec,2018-05-29 01:20:23.372
5726,194.08 sec,2018-05-29 01:20:23.529
5731,194.25 sec,2018-05-29 01:20:23.694
5736,194.41 sec,2018-05-29 01:20:23.858
5741,194.57 sec,2018-05-29 01:20:24.019
5746,194.73 sec,2018-05-29 01:20:24.173
5751,194.88 sec,2018-05-29 01:20:24.326
5756,195.04 sec,2018-05-29 01:20:24.488
5761,195.21 sec,2018-05-29 01:20:24.651
5766,195.36 sec,2018-05-29 01:20:24.806
5771,195.53 sec,2018-05-29 01:20:24.976
5776,195.7 sec,2018-05-29 01:20:25.145
5781,195.87 sec,2018-05-29 01:20:25.316
5786,196.04 sec,2018-05-29 01:20:25.484
5791,196.21 sec,2018-05-29 01:20:25.654
5796,196.38 sec,2018-05-29 01:20:25.827
5801,196.55 sec,2018-05-29 01:20:25.998
5806,196.72 sec,2018-05-29 01:20:26.162
5811,196.89 sec,2018-05-29 01:20:26.331
5816,197.06 sec,2018-05-29 01:20:26.500
5821,197.22 sec,2018-05-29 01:20:26.669
5826,197.39 sec,2018-05-29 01:20:26.839
5831,197.56 sec,2018-05-29 01:20:27.010
5836,197.73 sec,2018-05-29 01:20:27.178
5841,197.9 sec,2018-05-29 01:20:27.347
5846,198.07 sec,2018-05-29 01:20:27.517
5851,198.24 sec,2018-05-29 01:20:27.689
5856,198.41 sec,2018-05-29 01:20:27.858
5861,198.58 sec,2018-05-29 01:20:28.025
5866,198.75 sec,2018-05-29 01:20:28.194
5871,198.92 sec,2018-05-29 01:20:28.364
5876,199.09 sec,2018-05-29 01:20:28.533
5881,199.26 sec,2018-05-29 01:20:28.703
5886,199.43 sec,2018-05-29 01:20:28.872
5891,199.6 sec,2018-05-29 01:20:29.042
5896,199.77 sec,2018-05-29 01:20:29.212
5901,199.95 sec,2018-05-29 01:20:29.391
5906,200.12 sec,2018-05-29 01:20:29.561
5911,200.28 sec,2018-05-29 01:20:29.724
5916,200.45 sec,2018-05-29 01:20:29.894
5921,200.61 sec,2018-05-29 01:20:30.058
5926,200.78 sec,2018-05-29 01:20:30.228
5931,200.95 sec,2018-05-29 01:20:30.397
5936,201.12 sec,2018-05-29 01:20:30.567
5941,201.29 sec,2018-05-29 01:20:30.736
5946,201.46 sec,2018-05-29 01:20:30.906
5951,201.64 sec,2018-05-29 01:20:31.080
5956,201.8 sec,2018-05-29 01:20:31.244
5961,201.97 sec,2018-05-29 01:20:31.414
5966,202.14 sec,2018-05-29 01:20:31.590
5971,202.31 sec,2018-05-29 01:20:31.753
5976,202.48 sec,2018-05-29 01:20:31.930
5981,202.65 sec,2018-05-29 01:20:32.098
5986,202.82 sec,2018-05-29 01:20:32.261
5991,202.99 sec,2018-05-29 01:20:32.431
5996,203.16 sec,2018-05-29 01:20:32.600
6001,203.32 sec,2018-05-29 01:20:32.770
6006,203.49 sec,2018-05-29 01:20:32.939
6011,203.67 sec,2018-05-29 01:20:33.115
6016,203.83 sec,2018-05-29 01:20:33.278
6021,204 sec,2018-05-29 01:20:33.447
6026,204.18 sec,2018-05-29 01:20:33.621
6031,204.34 sec,2018-05-29 01:20:33.786
6036,204.51 sec,2018-05-29 01:20:33.956
6041,204.68 sec,2018-05-29 01:20:34.125
6046,204.85 sec,2018-05-29 01:20:34.295
6051,205.02 sec,2018-05-29 01:20:34.464
6056,205.19 sec,2018-05-29 01:20:34.633
6061,205.36 sec,2018-05-29 01:20:34.803
6066,205.53 sec,2018-05-29 01:20:34.972
6071,205.7 sec,2018-05-29 01:20:35.142
6076,205.87 sec,2018-05-29 01:20:35.311
6081,206.04 sec,2018-05-29 01:20:35.481
6086,206.2 sec,2018-05-29 01:20:35.650
6091,206.38 sec,2018-05-29 01:20:35.822
6096,206.54 sec,2018-05-29 01:20:35.989
6101,206.72 sec,2018-05-29 01:20:36.160
6106,206.91 sec,2018-05-29 01:20:36.356
6111,207.08 sec,2018-05-29 01:20:36.528
6116,207.25 sec,2018-05-29 01:20:36.692
6121,207.4 sec,2018-05-29 01:20:36.848
6126,207.56 sec,2018-05-29 01:20:37.006
6131,207.73 sec,2018-05-29 01:20:37.175
6136,207.9 sec,2018-05-29 01:20:37.347
6141,208.07 sec,2018-05-29 01:20:37.514
6146,208.24 sec,2018-05-29 01:20:37.687
6151,208.41 sec,2018-05-29 01:20:37.853
6156,208.58 sec,2018-05-29 01:20:38.024
6161,208.75 sec,2018-05-29 01:20:38.192
6166,208.92 sec,2018-05-29 01:20:38.361
6171,209.09 sec,2018-05-29 01:20:38.535
6176,209.26 sec,2018-05-29 01:20:38.700
6181,209.42 sec,2018-05-29 01:20:38.870
6186,209.59 sec,2018-05-29 01:20:39.039
6191,209.76 sec,2018-05-29 01:20:39.209
6196,209.93 sec,2018-05-29 01:20:39.377
6201,210.1 sec,2018-05-29 01:20:39.547
6206,210.27 sec,2018-05-29 01:20:39.716
6211,210.44 sec,2018-05-29 01:20:39.887
6216,210.62 sec,2018-05-29 01:20:40.070
6221,210.79 sec,2018-05-29 01:20:40.231
6226,210.95 sec,2018-05-29 01:20:40.399
6231,211.12 sec,2018-05-29 01:20:40.563
6236,211.29 sec,2018-05-29 01:20:40.733
6241,211.46 sec,2018-05-29 01:20:40.902
6246,211.63 sec,2018-05-29 01:20:41.072
6251,211.8 sec,2018-05-29 01:20:41.241
6256,211.97 sec,2018-05-29 01:20:41.411
6261,212.14 sec,2018-05-29 01:20:41.580
6266,212.3 sec,2018-05-29 01:20:41.749
6271,212.47 sec,2018-05-29 01:20:41.919
6276,212.64 sec,2018-05-29 01:20:42.088
6281,212.81 sec,2018-05-29 01:20:42.258
6286,212.98 sec,2018-05-29 01:20:42.427
6291,213.15 sec,2018-05-29 01:20:42.598
6296,213.34 sec,2018-05-29 01:20:42.790
6301,213.5 sec,2018-05-29 01:20:42.950
6306,213.68 sec,2018-05-29 01:20:43.128
6311,213.85 sec,2018-05-29 01:20:43.292
6316,214.01 sec,2018-05-29 01:20:43.451
6321,214.19 sec,2018-05-29 01:20:43.637
6326,214.35 sec,2018-05-29 01:20:43.797
6331,214.51 sec,2018-05-29 01:20:43.952
6336,214.68 sec,2018-05-29 01:20:44.123
6341,214.85 sec,2018-05-29 01:20:44.291
6346,215.02 sec,2018-05-29 01:20:44.463
6351,215.18 sec,2018-05-29 01:20:44.630
6356,215.36 sec,2018-05-29 01:20:44.800
6361,215.52 sec,2018-05-29 01:20:44.969
6366,215.69 sec,2018-05-29 01:20:45.138
6371,215.86 sec,2018-05-29 01:20:45.308
6376,216.03 sec,2018-05-29 01:20:45.477
6381,216.23 sec,2018-05-29 01:20:45.671
6386,216.42 sec,2018-05-29 01:20:45.862
6391,216.57 sec,2018-05-29 01:20:46.019
6396,216.73 sec,2018-05-29 01:20:46.172
6401,216.88 sec,2018-05-29 01:20:46.325
6406,217.05 sec,2018-05-29 01:20:46.494
6411,217.22 sec,2018-05-29 01:20:46.665
6416,217.39 sec,2018-05-29 01:20:46.833
6421,217.56 sec,2018-05-29 01:20:47.005
6426,217.76 sec,2018-05-29 01:20:47.203
6431,217.92 sec,2018-05-29 01:20:47.363
6436,218.08 sec,2018-05-29 01:20:47.527
6441,218.24 sec,2018-05-29 01:20:47.681
6446,218.41 sec,2018-05-29 01:20:47.854
6451,218.58 sec,2018-05-29 01:20:48.023
6456,218.75 sec,2018-05-29 01:20:48.191
6461,218.91 sec,2018-05-29 01:20:48.358
6466,219.08 sec,2018-05-29 01:20:48.527
6471,219.25 sec,2018-05-29 01:20:48.697
6476,219.42 sec,2018-05-29 01:20:48.866
6481,219.59 sec,2018-05-29 01:20:49.036
6486,219.76 sec,2018-05-29 01:20:49.205
6491,219.93 sec,2018-05-29 01:20:49.375
6496,220.1 sec,2018-05-29 01:20:49.544
6501,220.27 sec,2018-05-29 01:20:49.714
6506,220.44 sec,2018-05-29 01:20:49.883
6511,220.61 sec,2018-05-29 01:20:50.052
6516,220.78 sec,2018-05-29 01:20:50.222
6521,220.95 sec,2018-05-29 01:20:50.391
6526,221.12 sec,2018-05-29 01:20:50.561
6531,221.3 sec,2018-05-29 01:20:50.746
6536,221.46 sec,2018-05-29 01:20:50.907
6541,221.62 sec,2018-05-29 01:20:51.069
6546,221.79 sec,2018-05-29 01:20:51.238
6551,221.98 sec,2018-05-29 01:20:51.424
6556,222.14 sec,2018-05-29 01:20:51.587
6561,222.3 sec,2018-05-29 01:20:51.746
6566,222.47 sec,2018-05-29 01:20:51.915
6571,222.64 sec,2018-05-29 01:20:52.085
6576,222.81 sec,2018-05-29 01:20:52.254
6581,222.98 sec,2018-05-29 01:20:52.424
6586,223.16 sec,2018-05-29 01:20:52.601
6591,223.32 sec,2018-05-29 01:20:52.763
6596,223.49 sec,2018-05-29 01:20:52.932
6601,223.66 sec,2018-05-29 01:20:53.102
6606,223.83 sec,2018-05-29 01:20:53.271
6611,224 sec,2018-05-29 01:20:53.440
6616,224.18 sec,2018-05-29 01:20:53.624
6621,224.34 sec,2018-05-29 01:20:53.782
6626,224.5 sec,2018-05-29 01:20:53.949
6631,224.67 sec,2018-05-29 01:20:54.118
6636,224.85 sec,2018-05-29 01:20:54.299
6641,225.01 sec,2018-05-29 01:20:54.457
6646,225.18 sec,2018-05-29 01:20:54.628
6651,225.35 sec,2018-05-29 01:20:54.796
6656,225.52 sec,2018-05-29 01:20:54.966
6661,225.69 sec,2018-05-29 01:20:55.136
6666,225.87 sec,2018-05-29 01:20:55.313
6671,226.03 sec,2018-05-29 01:20:55.474
6676,226.2 sec,2018-05-29 01:20:55.643
6681,226.37 sec,2018-05-29 01:20:55.815
6686,226.54 sec,2018-05-29 01:20:55.982
6691,226.71 sec,2018-05-29 01:20:56.152
6696,226.88 sec,2018-05-29 01:20:56.328
6701,227.05 sec,2018-05-29 01:20:56.498
6706,227.22 sec,2018-05-29 01:20:56.660
6711,227.39 sec,2018-05-29 01:20:56.832
6716,227.56 sec,2018-05-29 01:20:57.000
6721,227.74 sec,2018-05-29 01:20:57.180
6726,227.91 sec,2018-05-29 01:20:57.352
6731,228.08 sec,2018-05-29 01:20:57.525
6736,228.26 sec,2018-05-29 01:20:57.700
6741,228.47 sec,2018-05-29 01:20:57.918
6746,228.64 sec,2018-05-29 01:20:58.089
6751,228.81 sec,2018-05-29 01:20:58.256
6756,228.98 sec,2018-05-29 01:20:58.421
6761,229.14 sec,2018-05-29 01:20:58.588
6766,229.31 sec,2018-05-29 01:20:58.755
6771,229.47 sec,2018-05-29 01:20:58.915
6776,229.63 sec,2018-05-29 01:20:59.074
6781,229.78 sec,2018-05-29 01:20:59.229
6786,229.94 sec,2018-05-29 01:20:59.384
6791,230.11 sec,2018-05-29 01:20:59.558
6796,230.27 sec,2018-05-29 01:20:59.714
6801,230.44 sec,2018-05-29 01:20:59.881
6806,230.61 sec,2018-05-29 01:21:00.054
6811,230.77 sec,2018-05-29 01:21:00.219
6816,230.95 sec,2018-05-29 01:21:00.393
6821,231.11 sec,2018-05-29 01:21:00.557
6826,231.28 sec,2018-05-29 01:21:00.727
6831,231.45 sec,2018-05-29 01:21:00.899
6836,231.62 sec,2018-05-29 01:21:01.066
6841,231.79 sec,2018-05-29 01:21:01.235
6846,231.98 sec,2018-05-29 01:21:01.422
6851,232.14 sec,2018-05-29 01:21:01.585
6856,232.3 sec,2018-05-29 01:21:01.747
6861,232.47 sec,2018-05-29 01:21:01.913
6866,232.64 sec,2018-05-29 01:21:02.082
6871,232.84 sec,2018-05-29 01:21:02.283
6876,233 sec,2018-05-29 01:21:02.447
6881,233.16 sec,2018-05-29 01:21:02.605
6886,233.32 sec,2018-05-29 01:21:02.762
6891,233.48 sec,2018-05-29 01:21:02.930
6896,233.66 sec,2018-05-29 01:21:03.101
6901,233.82 sec,2018-05-29 01:21:03.269
6906,233.99 sec,2018-05-29 01:21:03.438
6911,234.16 sec,2018-05-29 01:21:03.608
6916,234.33 sec,2018-05-29 01:21:03.776
6921,234.5 sec,2018-05-29 01:21:03.945
6926,234.67 sec,2018-05-29 01:21:04.115
6931,234.84 sec,2018-05-29 01:21:04.285
6936,235.02 sec,2018-05-29 01:21:04.461
6941,235.18 sec,2018-05-29 01:21:04.623
6946,235.35 sec,2018-05-29 01:21:04.793
6951,235.55 sec,2018-05-29 01:21:04.993
6956,235.72 sec,2018-05-29 01:21:05.160
6961,235.87 sec,2018-05-29 01:21:05.317
6966,236.03 sec,2018-05-29 01:21:05.479
6971,236.2 sec,2018-05-29 01:21:05.640
6976,236.36 sec,2018-05-29 01:21:05.809
6981,236.53 sec,2018-05-29 01:21:05.979
6986,236.7 sec,2018-05-29 01:21:06.148
6991,236.87 sec,2018-05-29 01:21:06.318
6996,237.05 sec,2018-05-29 01:21:06.491
7001,237.21 sec,2018-05-29 01:21:06.659
7006,237.38 sec,2018-05-29 01:21:06.826
7011,237.55 sec,2018-05-29 01:21:06.996
7016,237.72 sec,2018-05-29 01:21:07.166
7021,237.89 sec,2018-05-29 01:21:07.334
7026,238.06 sec,2018-05-29 01:21:07.504
7031,238.23 sec,2018-05-29 01:21:07.674
7036,238.4 sec,2018-05-29 01:21:07.843
7041,238.57 sec,2018-05-29 01:21:08.013
7046,238.74 sec,2018-05-29 01:21:08.185
7051,238.92 sec,2018-05-29 01:21:08.361
7056,239.08 sec,2018-05-29 01:21:08.528
7061,239.25 sec,2018-05-29 01:21:08.695
7066,239.41 sec,2018-05-29 01:21:08.859
7071,239.58 sec,2018-05-29 01:21:09.029
7076,239.75 sec,2018-05-29 01:21:09.198
7081,239.92 sec,2018-05-29 01:21:09.368
7086,240.09 sec,2018-05-29 01:21:09.537
7091,240.26 sec,2018-05-29 01:21:09.707
7096,240.43 sec,2018-05-29 01:21:09.876
7101,240.62 sec,2018-05-29 01:21:10.064
7106,240.78 sec,2018-05-29 01:21:10.227
7111,240.95 sec,2018-05-29 01:21:10.391
7116,241.11 sec,2018-05-29 01:21:10.555
7121,241.28 sec,2018-05-29 01:21:10.723
7126,241.45 sec,2018-05-29 01:21:10.893
7131,241.62 sec,2018-05-29 01:21:11.062
7136,241.79 sec,2018-05-29 01:21:11.232
7141,241.96 sec,2018-05-29 01:21:11.401
7146,242.14 sec,2018-05-29 01:21:11.580
7151,242.31 sec,2018-05-29 01:21:11.754
7156,242.48 sec,2018-05-29 01:21:11.921
7161,242.67 sec,2018-05-29 01:21:12.113
7166,242.83 sec,2018-05-29 01:21:12.276
7171,242.99 sec,2018-05-29 01:21:12.432
7176,243.15 sec,2018-05-29 01:21:12.592
7181,243.31 sec,2018-05-29 01:21:12.757
7186,243.48 sec,2018-05-29 01:21:12.928
7191,243.67 sec,2018-05-29 01:21:13.113
7196,243.83 sec,2018-05-29 01:21:13.276
7201,243.99 sec,2018-05-29 01:21:13.437
7206,244.16 sec,2018-05-29 01:21:13.604
7211,244.33 sec,2018-05-29 01:21:13.776
7216,244.5 sec,2018-05-29 01:21:13.943
7221,244.67 sec,2018-05-29 01:21:14.112
7226,244.84 sec,2018-05-29 01:21:14.282
7231,245.05 sec,2018-05-29 01:21:14.495
7236,245.22 sec,2018-05-29 01:21:14.660
7241,245.37 sec,2018-05-29 01:21:14.819
7246,245.55 sec,2018-05-29 01:21:14.992
7251,245.71 sec,2018-05-29 01:21:15.157
7256,245.87 sec,2018-05-29 01:21:15.316
7261,246.03 sec,2018-05-29 01:21:15.478
7266,246.22 sec,2018-05-29 01:21:15.668
7271,246.38 sec,2018-05-29 01:21:15.826
7276,246.54 sec,2018-05-29 01:21:15.990
7281,246.71 sec,2018-05-29 01:21:16.156
7286,246.87 sec,2018-05-29 01:21:16.315
7291,247.04 sec,2018-05-29 01:21:16.484
7296,247.21 sec,2018-05-29 01:21:16.654
7301,247.38 sec,2018-05-29 01:21:16.828
7306,247.55 sec,2018-05-29 01:21:16.992
7311,247.72 sec,2018-05-29 01:21:17.162
7316,247.89 sec,2018-05-29 01:21:17.332
7321,248.06 sec,2018-05-29 01:21:17.500
7326,248.22 sec,2018-05-29 01:21:17.670
7331,248.39 sec,2018-05-29 01:21:17.839
7336,248.56 sec,2018-05-29 01:21:18.009
7341,248.73 sec,2018-05-29 01:21:18.178
7346,248.9 sec,2018-05-29 01:21:18.349
7351,249.07 sec,2018-05-29 01:21:18.517
7356,249.24 sec,2018-05-29 01:21:18.687
7361,249.41 sec,2018-05-29 01:21:18.856
7366,249.58 sec,2018-05-29 01:21:19.026
7371,249.77 sec,2018-05-29 01:21:19.216
7376,249.94 sec,2018-05-29 01:21:19.387
7381,250.12 sec,2018-05-29 01:21:19.560
7386,250.27 sec,2018-05-29 01:21:19.719
7391,250.43 sec,2018-05-29 01:21:19.877
7396,250.6 sec,2018-05-29 01:21:20.042
7401,250.77 sec,2018-05-29 01:21:20.214
7406,250.94 sec,2018-05-29 01:21:20.381
7411,251.11 sec,2018-05-29 01:21:20.551
7416,251.28 sec,2018-05-29 01:21:20.723
7421,251.44 sec,2018-05-29 01:21:20.889
7426,251.61 sec,2018-05-29 01:21:21.059
7431,251.81 sec,2018-05-29 01:21:21.258
7436,251.98 sec,2018-05-29 01:21:21.421
7441,252.13 sec,2018-05-29 01:21:21.571
7446,252.29 sec,2018-05-29 01:21:21.737
7451,252.47 sec,2018-05-29 01:21:21.917
7456,252.63 sec,2018-05-29 01:21:22.078
7461,252.8 sec,2018-05-29 01:21:22.250
7466,252.97 sec,2018-05-29 01:21:22.415
7471,253.14 sec,2018-05-29 01:21:22.584
7476,253.32 sec,2018-05-29 01:21:22.761
7481,253.48 sec,2018-05-29 01:21:22.924
7486,253.65 sec,2018-05-29 01:21:23.092
7491,253.82 sec,2018-05-29 01:21:23.262
7496,253.99 sec,2018-05-29 01:21:23.431
7501,254.16 sec,2018-05-29 01:21:23.601
7506,254.33 sec,2018-05-29 01:21:23.773
7511,254.52 sec,2018-05-29 01:21:23.961
7516,254.67 sec,2018-05-29 01:21:24.119
7521,254.84 sec,2018-05-29 01:21:24.282
7526,255 sec,2018-05-29 01:21:24.448
7531,255.17 sec,2018-05-29 01:21:24.617
7536,255.34 sec,2018-05-29 01:21:24.787
7541,255.51 sec,2018-05-29 01:21:24.956
7546,255.68 sec,2018-05-29 01:21:25.126
7551,255.85 sec,2018-05-29 01:21:25.295
7556,256.02 sec,2018-05-29 01:21:25.465
7561,256.19 sec,2018-05-29 01:21:25.634
7566,256.36 sec,2018-05-29 01:21:25.804
7571,256.54 sec,2018-05-29 01:21:25.980
7576,256.7 sec,2018-05-29 01:21:26.142
7581,256.88 sec,2018-05-29 01:21:26.322
7586,257.04 sec,2018-05-29 01:21:26.484
7591,257.21 sec,2018-05-29 01:21:26.651
7596,257.38 sec,2018-05-29 01:21:26.820
7601,257.54 sec,2018-05-29 01:21:26.990
7606,257.71 sec,2018-05-29 01:21:27.159
7611,257.88 sec,2018-05-29 01:21:27.329
7616,258.05 sec,2018-05-29 01:21:27.498
7621,258.22 sec,2018-05-29 01:21:27.667
7626,258.39 sec,2018-05-29 01:21:27.837
7631,258.56 sec,2018-05-29 01:21:28.006
7636,258.73 sec,2018-05-29 01:21:28.178
7641,258.9 sec,2018-05-29 01:21:28.350
7646,259.07 sec,2018-05-29 01:21:28.516
7651,259.24 sec,2018-05-29 01:21:28.683
7656,259.41 sec,2018-05-29 01:21:28.853
7661,259.58 sec,2018-05-29 01:21:29.022
7666,259.75 sec,2018-05-29 01:21:29.193
7671,259.92 sec,2018-05-29 01:21:29.361
7676,260.08 sec,2018-05-29 01:21:29.530
7681,260.26 sec,2018-05-29 01:21:29.700
7686,260.44 sec,2018-05-29 01:21:29.881
7691,260.6 sec,2018-05-29 01:21:30.048
7696,260.76 sec,2018-05-29 01:21:30.208
7701,260.95 sec,2018-05-29 01:21:30.391
7706,261.11 sec,2018-05-29 01:21:30.556
7711,261.28 sec,2018-05-29 01:21:30.723
7716,261.48 sec,2018-05-29 01:21:30.927
7721,261.64 sec,2018-05-29 01:21:31.083
7726,261.8 sec,2018-05-29 01:21:31.244
7731,261.97 sec,2018-05-29 01:21:31.414
7736,262.14 sec,2018-05-29 01:21:31.583
7741,262.3 sec,2018-05-29 01:21:31.746
7746,262.47 sec,2018-05-29 01:21:31.916
7751,262.63 sec,2018-05-29 01:21:32.075
7756,262.8 sec,2018-05-29 01:21:32.245
7761,262.97 sec,2018-05-29 01:21:32.411
7766,263.14 sec,2018-05-29 01:21:32.585
7771,263.31 sec,2018-05-29 01:21:32.754
7776,263.47 sec,2018-05-29 01:21:32.919
7781,263.64 sec,2018-05-29 01:21:33.089
7786,263.83 sec,2018-05-29 01:21:33.278
7791,264.02 sec,2018-05-29 01:21:33.465
7796,264.2 sec,2018-05-29 01:21:33.650
7801,264.36 sec,2018-05-29 01:21:33.809
7806,264.52 sec,2018-05-29 01:21:33.969
7811,264.68 sec,2018-05-29 01:21:34.125
7816,264.84 sec,2018-05-29 01:21:34.281
7821,265 sec,2018-05-29 01:21:34.446
7826,265.17 sec,2018-05-29 01:21:34.618
7831,265.34 sec,2018-05-29 01:21:34.783
7836,265.51 sec,2018-05-29 01:21:34.953
7841,265.68 sec,2018-05-29 01:21:35.122
7846,265.85 sec,2018-05-29 01:21:35.292
7851,266.02 sec,2018-05-29 01:21:35.461
7856,266.19 sec,2018-05-29 01:21:35.631
7861,266.36 sec,2018-05-29 01:21:35.800
7866,266.52 sec,2018-05-29 01:21:35.970
7871,266.69 sec,2018-05-29 01:21:36.139
7876,266.87 sec,2018-05-29 01:21:36.319
7881,267.04 sec,2018-05-29 01:21:36.488
7886,267.2 sec,2018-05-29 01:21:36.647
7891,267.37 sec,2018-05-29 01:21:36.817
7896,267.58 sec,2018-05-29 01:21:37.021
7901,267.73 sec,2018-05-29 01:21:37.178
7906,267.9 sec,2018-05-29 01:21:37.347
7911,268.06 sec,2018-05-29 01:21:37.507
7916,268.23 sec,2018-05-29 01:21:37.676
7921,268.39 sec,2018-05-29 01:21:37.835
7926,268.56 sec,2018-05-29 01:21:38.003
7931,268.73 sec,2018-05-29 01:21:38.173
7936,268.9 sec,2018-05-29 01:21:38.343
7941,269.07 sec,2018-05-29 01:21:38.511
7946,269.24 sec,2018-05-29 01:21:38.681
7951,269.4 sec,2018-05-29 01:21:38.850
7956,269.58 sec,2018-05-29 01:21:39.020
7961,269.74 sec,2018-05-29 01:21:39.189
7966,269.91 sec,2018-05-29 01:21:39.359
7971,270.1 sec,2018-05-29 01:21:39.540
7976,270.26 sec,2018-05-29 01:21:39.710
7981,270.45 sec,2018-05-29 01:21:39.897
7986,270.62 sec,2018-05-29 01:21:40.070
7991,270.8 sec,2018-05-29 01:21:40.246
7996,271.08 sec,2018-05-29 01:21:40.523
8001,271.25 sec,2018-05-29 01:21:40.698
8006,271.42 sec,2018-05-29 01:21:40.864
8011,271.58 sec,2018-05-29 01:21:41.024
8016,271.74 sec,2018-05-29 01:21:41.182
8021,271.89 sec,2018-05-29 01:21:41.338
8026,272.06 sec,2018-05-29 01:21:41.504
8031,272.22 sec,2018-05-29 01:21:41.668
8036,272.38 sec,2018-05-29 01:21:41.825
8041,272.54 sec,2018-05-29 01:21:41.987
8046,272.7 sec,2018-05-29 01:21:42.143
8051,272.85 sec,2018-05-29 01:21:42.299
8056,273.01 sec,2018-05-29 01:21:42.459
8061,273.17 sec,2018-05-29 01:21:42.616
8066,273.34 sec,2018-05-29 01:21:42.789
8071,273.5 sec,2018-05-29 01:21:42.945
8076,273.66 sec,2018-05-29 01:21:43.109
8081,273.83 sec,2018-05-29 01:21:43.278
8086,273.99 sec,2018-05-29 01:21:43.438
8091,274.17 sec,2018-05-29 01:21:43.618
8096,274.33 sec,2018-05-29 01:21:43.778
8101,274.5 sec,2018-05-29 01:21:43.944
8106,274.69 sec,2018-05-29 01:21:44.137
8111,274.85 sec,2018-05-29 01:21:44.294
8116,275.01 sec,2018-05-29 01:21:44.451
8121,275.17 sec,2018-05-29 01:21:44.611
8126,275.34 sec,2018-05-29 01:21:44.780
8131,275.51 sec,2018-05-29 01:21:44.951
8136,275.67 sec,2018-05-29 01:21:45.119
8141,275.84 sec,2018-05-29 01:21:45.289
8146,276.01 sec,2018-05-29 01:21:45.458
8151,276.18 sec,2018-05-29 01:21:45.627
8156,276.35 sec,2018-05-29 01:21:45.797
8161,276.52 sec,2018-05-29 01:21:45.966
8166,276.7 sec,2018-05-29 01:21:46.140
8171,276.86 sec,2018-05-29 01:21:46.305
8176,277.03 sec,2018-05-29 01:21:46.474
8181,277.2 sec,2018-05-29 01:21:46.645
8186,277.37 sec,2018-05-29 01:21:46.813
8191,277.54 sec,2018-05-29 01:21:46.987
8196,277.71 sec,2018-05-29 01:21:47.152
8201,277.88 sec,2018-05-29 01:21:47.323
8206,278.05 sec,2018-05-29 01:21:47.492
8211,278.24 sec,2018-05-29 01:21:47.685
8216,278.41 sec,2018-05-29 01:21:47.857
8221,278.57 sec,2018-05-29 01:21:48.018
8226,278.73 sec,2018-05-29 01:21:48.179
8231,278.91 sec,2018-05-29 01:21:48.358
8236,279.07 sec,2018-05-29 01:21:48.517
8241,279.23 sec,2018-05-29 01:21:48.677
8246,279.4 sec,2018-05-29 01:21:48.849
8251,279.57 sec,2018-05-29 01:21:49.016
8256,279.74 sec,2018-05-29 01:21:49.186
8261,279.91 sec,2018-05-29 01:21:49.355
8266,280.08 sec,2018-05-29 01:21:49.525
8271,280.25 sec,2018-05-29 01:21:49.694
8276,280.46 sec,2018-05-29 01:21:49.906
8281,280.62 sec,2018-05-29 01:21:50.065
8286,280.78 sec,2018-05-29 01:21:50.222
8291,280.94 sec,2018-05-29 01:21:50.386
8296,281.11 sec,2018-05-29 01:21:50.551
8301,281.27 sec,2018-05-29 01:21:50.711
8306,281.44 sec,2018-05-29 01:21:50.883
8311,281.6 sec,2018-05-29 01:21:51.050
8316,281.8 sec,2018-05-29 01:21:51.245
8321,281.97 sec,2018-05-29 01:21:51.411
8326,282.13 sec,2018-05-29 01:21:51.572
8331,282.29 sec,2018-05-29 01:21:51.731
8336,282.45 sec,2018-05-29 01:21:51.897
8341,282.62 sec,2018-05-29 01:21:52.066
8346,282.79 sec,2018-05-29 01:21:52.236
8351,282.96 sec,2018-05-29 01:21:52.405
8356,283.13 sec,2018-05-29 01:21:52.577
8361,283.3 sec,2018-05-29 01:21:52.747
8366,283.48 sec,2018-05-29 01:21:52.920
8371,283.64 sec,2018-05-29 01:21:53.087
8376,283.82 sec,2018-05-29 01:21:53.264
8381,283.98 sec,2018-05-29 01:21:53.423
8386,284.14 sec,2018-05-29 01:21:53.590
8391,284.32 sec,2018-05-29 01:21:53.761
8396,284.49 sec,2018-05-29 01:21:53.935
8401,284.65 sec,2018-05-29 01:21:54.099
8406,284.84 sec,2018-05-29 01:21:54.280
8411,284.99 sec,2018-05-29 01:21:54.438
8416,285.16 sec,2018-05-29 01:21:54.607
8421,285.34 sec,2018-05-29 01:21:54.789
8426,285.51 sec,2018-05-29 01:21:54.954
